createdAt,value
2022-09-30T00:01:39.886Z,72.56
2022-09-30T00:06:35.290Z,72.95
2022-09-30T00:11:31.242Z,72.97
2022-09-30T00:16:25.109Z,73.02
2022-09-30T00:21:19.822Z,73.38
2022-09-30T00:26:15.162Z,74.07
2022-09-30T00:31:10.216Z,74.41
2022-09-30T00:36:04.164Z,74.49
2022-09-30T00:40:59.815Z,73.86
2022-09-30T00:45:57.988Z,74.14
2022-09-30T00:50:55.631Z,74.48
2022-09-30T00:55:56.059Z,74.74
2022-09-30T01:00:52.797Z,74.73
2022-09-30T01:05:46.041Z,74.78
2022-09-30T01:10:39.245Z,75.18
2022-09-30T01:15:52.381Z,75.95
2022-09-30T01:21:14.436Z,75.85
2022-09-30T01:26:36.377Z,76.30
2022-09-30T01:31:44.412Z,76.20
2022-09-30T01:36:54.437Z,76.23
2022-09-30T01:41:54.773Z,76.07
2022-09-30T01:46:56.298Z,75.91
2022-09-30T01:51:56.826Z,76.26
2022-09-30T01:56:54.058Z,76.48
2022-09-30T02:01:55.172Z,76.85
2022-09-30T02:06:53.360Z,76.36
2022-09-30T02:11:46.526Z,76.34
2022-09-30T02:16:42.000Z,77.11
2022-09-30T02:21:41.424Z,76.94
2022-09-30T02:26:38.813Z,77.49
2022-09-30T02:31:35.509Z,77.30
2022-09-30T02:36:33.447Z,76.91
2022-09-30T02:41:32.047Z,76.56
2022-09-30T02:46:33.312Z,76.24
2022-09-30T02:51:40.149Z,76.29
2022-09-30T02:56:50.372Z,76.68
2022-09-30T03:01:44.835Z,76.72
2022-09-30T03:06:38.841Z,77.24
2022-09-30T03:11:34.039Z,76.96
2022-09-30T03:16:41.782Z,77.14
2022-09-30T03:21:46.915Z,77.16
2022-09-30T03:26:53.652Z,77.40
2022-09-30T03:31:58.918Z,78.26
2022-09-30T03:37:04.355Z,78.82
2022-09-30T03:42:09.737Z,79.38
2022-09-30T03:47:07.479Z,79.68
2022-09-30T03:52:06.201Z,80.04
2022-09-30T03:57:05.332Z,79.72
2022-09-30T04:01:58.626Z,79.88
2022-09-30T04:06:51.891Z,80.42
2022-09-30T04:11:45.169Z,80.28
2022-09-30T04:16:39.973Z,80.98
2022-09-30T04:21:33.263Z,81.47
2022-09-30T04:26:26.587Z,81.98
2022-09-30T04:31:21.537Z,81.84
2022-09-30T04:36:16.479Z,82.96
2022-09-30T04:41:14.266Z,82.59
2022-09-30T04:46:07.977Z,83.52
2022-09-30T04:51:01.352Z,83.29
2022-09-30T04:56:01.562Z,81.58
2022-09-30T05:01:01.105Z,80.44
2022-09-30T05:05:56.543Z,81.20
2022-09-30T05:10:57.429Z,80.83
2022-09-30T05:15:52.559Z,80.66
2022-09-30T05:20:45.716Z,81.65
2022-09-30T05:25:38.871Z,82.79
2022-09-30T05:30:32.063Z,83.27
2022-09-30T05:35:26.815Z,83.17
2022-09-30T05:40:20.066Z,83.29
2022-09-30T05:45:13.345Z,83.28
2022-09-30T05:50:07.388Z,83.95
2022-09-30T05:55:02.135Z,82.97
2022-09-30T05:59:55.437Z,82.07
2022-09-30T06:04:48.605Z,80.41
2022-09-30T06:09:41.942Z,79.22
2022-09-30T06:14:36.886Z,79.93
2022-09-30T06:19:31.638Z,79.79
2022-09-30T06:24:24.997Z,78.58
2022-09-30T06:29:19.762Z,76.89
2022-09-30T06:34:16.990Z,76.27
2022-09-30T06:39:13.522Z,76.68
2022-09-30T06:44:08.020Z,76.48
2022-09-30T06:49:12.150Z,76.17
2022-09-30T06:54:09.248Z,75.84
2022-09-30T06:59:02.528Z,76.09
2022-09-30T07:03:58.160Z,74.72
2022-09-30T07:08:51.813Z,71.63
2022-09-30T07:13:47.201Z,67.48
2022-09-30T07:18:42.397Z,67.09
2022-09-30T07:23:35.658Z,66.73
2022-09-30T07:28:31.498Z,65.13
2022-09-30T07:33:31.320Z,63.03
2022-09-30T07:38:25.682Z,62.18
2022-09-30T07:43:21.781Z,62.20
2022-09-30T07:48:35.057Z,60.48
2022-09-30T07:53:29.608Z,59.21
2022-09-30T07:58:23.085Z,59.50
2022-09-30T08:03:16.503Z,60.02
2022-09-30T08:08:09.618Z,58.33
2022-09-30T08:13:06.394Z,58.01
2022-09-30T08:17:59.652Z,57.39
2022-09-30T08:22:54.673Z,56.85
2022-09-30T08:27:47.847Z,55.07
2022-09-30T08:32:42.456Z,55.79
2022-09-30T08:37:35.686Z,54.08
2022-09-30T08:42:49.660Z,52.76
2022-09-30T08:47:53.459Z,49.97
2022-09-30T08:52:49.547Z,47.31
2022-09-30T08:57:47.664Z,46.16
2022-09-30T09:02:50.279Z,43.71
2022-09-30T09:07:54.265Z,43.55
2022-09-30T09:12:57.450Z,42.86
2022-09-30T09:18:41.811Z,42.25
2022-09-30T09:23:36.646Z,42.73
2022-09-30T09:28:37.796Z,42.78
2022-09-30T09:33:33.523Z,40.41
2022-09-30T09:38:36.098Z,39.90
2022-09-30T09:43:44.166Z,41.26
2022-09-30T09:48:37.411Z,41.47
2022-09-30T09:53:49.230Z,40.83
2022-09-30T09:59:11.402Z,41.23
2022-09-30T10:04:11.184Z,41.18
2022-09-30T10:09:07.546Z,40.87
2022-09-30T10:14:02.548Z,39.79
2022-09-30T10:18:56.208Z,39.60
2022-09-30T10:23:49.812Z,39.38
2022-09-30T10:28:47.930Z,40.05
2022-09-30T10:33:47.063Z,39.76
2022-09-30T10:38:53.597Z,39.39
2022-09-30T10:43:53.722Z,39.71
2022-09-30T10:48:51.172Z,38.86
2022-09-30T10:53:45.531Z,39.01
2022-09-30T10:58:47.725Z,38.33
2022-09-30T11:03:49.845Z,38.57
2022-09-30T11:08:50.146Z,37.33
2022-09-30T11:13:49.738Z,38.12
2022-09-30T11:18:50.800Z,38.32
2022-09-30T11:23:50.397Z,37.31
2022-09-30T11:29:00.695Z,37.40
2022-09-30T11:34:23.944Z,37.18
2022-09-30T11:39:47.604Z,35.09
2022-09-30T11:44:44.440Z,34.98
2022-09-30T11:50:06.962Z,35.96
2022-09-30T11:55:31.289Z,35.89
2022-09-30T12:00:25.038Z,35.05
2022-09-30T12:05:21.705Z,35.66
2022-09-30T12:10:23.816Z,34.82
2022-09-30T12:15:21.591Z,34.62
2022-09-30T12:20:22.246Z,34.66
2022-09-30T12:25:21.767Z,35.12
2022-09-30T12:30:20.538Z,35.33
2022-09-30T12:35:33.329Z,33.61
2022-09-30T12:40:53.005Z,32.86
2022-09-30T12:46:15.983Z,31.77
2022-09-30T12:51:22.647Z,31.94
2022-09-30T12:56:20.202Z,31.18
2022-09-30T13:01:16.981Z,28.73
2022-09-30T13:06:10.539Z,26.07
2022-09-30T13:11:08.038Z,26.49
2022-09-30T13:16:06.661Z,29.62
2022-09-30T13:21:20.227Z,30.93
2022-09-30T13:26:45.630Z,31.01
2022-09-30T13:32:07.966Z,30.87
2022-09-30T13:37:03.030Z,31.85
2022-09-30T13:42:11.951Z,31.04
2022-09-30T13:47:19.213Z,29.52
2022-09-30T13:52:35.343Z,29.85
2022-09-30T13:57:36.633Z,28.70
2022-09-30T14:03:08.383Z,29.90
2022-09-30T14:08:35.033Z,32.18
2022-09-30T14:13:47.369Z,33.23
2022-09-30T14:19:11.328Z,33.88
2022-09-30T14:24:12.303Z,34.47
2022-09-30T14:29:13.906Z,35.54
2022-09-30T14:34:12.461Z,35.58
2022-09-30T14:39:14.528Z,37.03
2022-09-30T14:44:08.960Z,36.93
2022-09-30T14:49:06.834Z,36.85
2022-09-30T14:54:02.352Z,38.37
2022-09-30T14:58:58.115Z,38.09
2022-09-30T15:03:55.754Z,38.01
2022-09-30T15:08:50.829Z,37.32
2022-09-30T15:13:46.251Z,37.12
2022-09-30T15:18:47.372Z,37.18
2022-09-30T15:23:43.963Z,36.98
2022-09-30T15:28:38.301Z,37.13
2022-09-30T15:33:34.470Z,37.97
2022-09-30T15:38:34.705Z,37.46
2022-09-30T15:43:35.807Z,37.99
2022-09-30T15:48:36.439Z,38.35
2022-09-30T15:53:32.805Z,39.09
2022-09-30T15:58:33.948Z,39.71
2022-09-30T16:03:29.542Z,41.01
2022-09-30T16:08:28.744Z,40.67
2022-09-30T16:13:26.892Z,41.74
2022-09-30T16:18:24.918Z,42.16
2022-09-30T16:23:31.481Z,42.11
2022-09-30T16:28:27.868Z,41.97
2022-09-30T16:33:23.925Z,42.55
2022-09-30T16:38:20.852Z,42.93
2022-09-30T16:43:27.144Z,43.88
2022-09-30T16:48:21.942Z,43.98
2022-09-30T16:53:15.561Z,44.56
2022-09-30T16:58:13.434Z,44.45
2022-09-30T17:03:08.603Z,44.76
2022-09-30T17:08:02.760Z,45.79
2022-09-30T17:12:56.587Z,45.29
2022-09-30T17:17:50.541Z,46.01
2022-09-30T17:22:46.182Z,46.21
2022-09-30T17:27:40.066Z,46.99
2022-09-30T17:32:33.550Z,47.68
2022-09-30T17:37:27.751Z,48.15
2022-09-30T17:43:01.999Z,48.22
2022-09-30T17:47:55.507Z,48.65
2022-09-30T17:52:51.812Z,49.36
2022-09-30T17:57:53.330Z,49.55
2022-09-30T18:02:54.684Z,49.60
2022-09-30T18:07:48.624Z,50.00
2022-09-30T18:12:42.516Z,50.09
2022-09-30T18:17:37.271Z,50.29
2022-09-30T18:22:33.128Z,50.31
2022-09-30T18:27:28.100Z,50.51
2022-09-30T18:32:21.555Z,50.99
2022-09-30T18:37:16.415Z,51.17
2022-09-30T18:42:09.771Z,51.59
2022-09-30T18:47:03.224Z,51.16
2022-09-30T18:51:56.543Z,51.41
2022-09-30T18:56:56.588Z,51.20
2022-09-30T19:01:49.984Z,51.53
2022-09-30T19:06:45.238Z,51.83
2022-09-30T19:11:42.800Z,51.98
2022-09-30T19:16:38.906Z,52.02
2022-09-30T19:21:35.394Z,52.37
2022-09-30T19:26:30.381Z,52.91
2022-09-30T19:31:24.664Z,53.05
2022-09-30T19:36:19.432Z,54.11
2022-09-30T19:41:13.984Z,55.55
2022-09-30T19:46:10.663Z,57.12
2022-09-30T19:51:07.404Z,58.14
2022-09-30T19:56:08.023Z,59.58
2022-09-30T20:01:02.422Z,60.29
2022-09-30T20:06:03.834Z,61.57
2022-09-30T20:11:05.147Z,62.50
2022-09-30T20:16:03.872Z,63.25
2022-09-30T20:20:57.566Z,63.65
2022-09-30T20:25:52.976Z,63.96
2022-09-30T20:30:48.874Z,64.33
2022-09-30T20:35:42.155Z,64.67
2022-09-30T20:40:36.114Z,64.87
2022-09-30T20:45:29.805Z,65.38
2022-09-30T20:50:36.013Z,66.15
2022-09-30T20:55:31.637Z,66.96
2022-09-30T21:00:25.158Z,67.52
2022-09-30T21:05:28.033Z,68.26
2022-09-30T21:10:23.069Z,67.92
2022-09-30T21:15:20.633Z,67.52
2022-09-30T21:20:17.060Z,67.52
2022-09-30T21:25:13.232Z,67.64
2022-09-30T22:24:29.915Z,64.92
2022-09-30T22:29:23.248Z,66.36
2022-09-30T22:34:33.962Z,67.56
2022-09-30T22:39:28.853Z,68.12
2022-09-30T22:44:25.767Z,68.40
2022-09-30T22:49:20.185Z,69.21
2022-09-30T22:54:13.613Z,69.31
2022-09-30T22:59:08.383Z,70.63
2022-09-30T23:04:01.815Z,71.02
2022-09-30T23:08:56.097Z,70.54
2022-09-30T23:13:49.418Z,71.02
2022-09-30T23:18:46.407Z,70.58
2022-09-30T23:23:40.622Z,70.10
2022-09-30T23:28:34.181Z,70.36
2022-09-30T23:33:27.496Z,70.21
2022-09-30T23:38:22.442Z,70.42
2022-09-30T23:43:16.176Z,70.46
2022-09-30T23:48:09.815Z,70.91
2022-09-30T23:53:03.265Z,70.68
2022-09-30T23:57:58.024Z,70.34
