createdAt,value
2019-01-02T00:01:36.355Z,9.87
2019-01-02T00:04:06.711Z,13.13
2019-01-02T00:06:37.074Z,11.53
2019-01-02T00:09:08.184Z,7.17
2019-01-02T00:11:37.872Z,11.93
2019-01-02T00:14:08.240Z,9.40
2019-01-02T00:16:38.586Z,8.77
2019-01-02T00:19:08.991Z,12.70
2019-01-02T00:21:39.540Z,10.30
2019-01-02T00:24:09.908Z,10.57
2019-01-02T00:26:39.911Z,10.67
2019-01-02T00:29:10.151Z,8.47
2019-01-02T00:31:39.842Z,9.53
2019-01-02T00:34:10.104Z,7.93
2019-01-02T00:36:40.443Z,8.93
2019-01-02T00:39:10.413Z,5.60
2019-01-02T00:41:40.664Z,9.90
2019-01-02T00:44:10.760Z,7.10
2019-01-02T00:46:41.033Z,9.37
2019-01-02T00:49:10.901Z,8.37
2019-01-02T00:51:41.216Z,9.40
2019-01-02T00:54:11.307Z,15.67
2019-01-02T00:56:41.585Z,13.93
2019-01-02T00:59:11.571Z,16.00
2019-01-02T01:01:41.834Z,10.97
2019-01-02T01:04:12.689Z,11.83
2019-01-02T01:06:43.053Z,12.90
2019-01-02T01:09:13.872Z,8.23
2019-01-02T01:11:44.212Z,14.47
2019-01-02T01:14:15.008Z,9.03
2019-01-02T01:16:45.377Z,9.40
2019-01-02T01:19:16.098Z,10.70
2019-01-02T01:21:46.524Z,13.30
2019-01-02T01:24:17.043Z,11.03
2019-01-02T01:26:47.399Z,15.97
2019-01-02T01:29:17.732Z,15.47
2019-01-02T01:31:48.475Z,15.37
2019-01-02T01:34:18.896Z,10.07
2019-01-02T01:36:49.239Z,16.53
2019-01-02T01:39:19.223Z,15.77
2019-01-02T01:41:49.476Z,9.77
2019-01-02T01:44:19.849Z,8.13
2019-01-02T01:46:50.812Z,15.43
2019-01-02T01:49:21.140Z,11.67
2019-01-02T01:51:51.901Z,10.97
2019-01-02T01:54:21.588Z,14.53
2019-01-02T01:56:51.845Z,11.90
2019-01-02T01:59:22.475Z,14.47
2019-01-02T02:01:52.820Z,13.40
2019-01-02T02:04:23.171Z,17.10
2019-01-02T02:06:54.100Z,12.50
2019-01-02T02:09:24.440Z,13.00
2019-01-02T02:11:54.795Z,11.60
2019-01-02T02:14:25.271Z,14.10
2019-01-02T02:16:55.035Z,8.23
2019-01-02T02:19:24.930Z,8.37
2019-01-02T02:21:55.176Z,11.40
2019-01-02T02:24:25.507Z,12.30
2019-01-02T02:26:56.188Z,10.63
2019-01-02T02:29:26.532Z,8.07
2019-01-02T02:31:56.620Z,11.43
2019-01-02T02:34:26.860Z,13.37
2019-01-02T02:36:56.583Z,14.90
2019-01-02T02:39:27.389Z,12.57
2019-01-02T02:41:57.396Z,12.93
2019-01-02T02:44:27.836Z,10.20
2019-01-02T02:46:57.836Z,14.20
2019-01-02T02:49:28.180Z,9.23
2019-01-02T02:51:57.884Z,13.10
2019-01-02T02:54:28.138Z,11.73
2019-01-02T02:56:58.491Z,7.13
2019-01-02T02:59:29.127Z,12.90
2019-01-02T03:01:59.887Z,11.03
2019-01-02T03:04:30.607Z,13.37
2019-01-02T03:07:01.275Z,13.00
2019-01-02T03:09:31.791Z,7.90
2019-01-02T03:12:02.155Z,11.77
2019-01-02T03:14:32.492Z,13.93
2019-01-02T03:17:02.861Z,16.57
2019-01-02T03:19:33.491Z,11.40
2019-01-02T03:22:04.252Z,10.90
2019-01-02T03:24:34.875Z,14.67
2019-01-02T03:27:05.636Z,16.43
2019-01-02T03:29:35.972Z,14.77
2019-01-02T03:32:05.972Z,12.00
2019-01-02T03:34:36.516Z,10.33
2019-01-02T03:37:06.223Z,15.03
2019-01-02T03:39:36.479Z,15.23
2019-01-02T03:42:06.175Z,12.80
2019-01-02T03:44:36.408Z,10.13
2019-01-02T03:47:06.819Z,14.67
2019-01-02T03:49:37.165Z,14.00
2019-01-02T03:52:06.827Z,13.27
2019-01-02T03:54:37.068Z,6.67
2019-01-02T03:57:06.851Z,9.47
2019-01-02T03:59:37.124Z,11.07
2019-01-02T04:02:06.788Z,9.87
2019-01-02T04:04:37.043Z,14.67
2019-01-02T04:07:06.788Z,11.20
2019-01-02T04:09:37.104Z,11.67
2019-01-02T04:12:06.782Z,10.63
2019-01-02T04:14:37.038Z,12.77
2019-01-02T04:17:06.695Z,14.37
2019-01-02T04:19:36.947Z,14.50
2019-01-02T04:22:06.682Z,12.87
2019-01-02T04:24:36.933Z,11.63
2019-01-02T04:27:06.619Z,9.57
2019-01-02T04:29:36.236Z,13.60
2019-01-02T04:32:06.494Z,10.00
2019-01-02T04:34:36.824Z,7.87
2019-01-02T04:37:06.532Z,12.07
2019-01-02T04:39:36.810Z,9.30
2019-01-02T04:42:06.507Z,15.17
2019-01-02T04:44:36.883Z,12.23
2019-01-02T04:47:06.568Z,12.80
2019-01-02T04:49:36.187Z,11.17
2019-01-02T04:52:06.431Z,9.80
2019-01-02T04:54:36.768Z,10.20
2019-01-02T04:57:07.197Z,7.53
2019-01-02T04:59:36.884Z,9.70
2019-01-02T05:02:06.488Z,9.47
2019-01-02T05:04:37.089Z,12.90
2019-01-02T05:07:07.436Z,13.23
2019-01-02T05:09:38.472Z,16.57
2019-01-02T05:12:08.833Z,13.83
2019-01-02T05:14:39.243Z,10.63
2019-01-02T05:17:09.590Z,9.13
2019-01-02T05:19:40.224Z,16.97
2019-01-02T05:22:10.500Z,13.63
2019-01-02T05:24:40.930Z,12.40
2019-01-02T05:27:10.747Z,15.67
2019-01-02T05:29:41.123Z,13.40
2019-01-02T05:32:11.460Z,13.67
2019-01-02T05:34:41.778Z,8.70
2019-01-02T05:37:12.135Z,11.13
2019-01-02T05:39:42.464Z,9.50
2019-01-02T05:42:12.812Z,13.53
2019-01-02T05:44:43.156Z,12.10
2019-01-02T05:47:13.500Z,14.23
2019-01-02T05:49:43.852Z,9.53
2019-01-02T05:52:14.196Z,8.40
2019-01-02T05:54:44.541Z,13.50
2019-01-02T05:57:14.895Z,14.83
2019-01-02T05:59:45.256Z,12.07
2019-01-02T06:02:15.600Z,15.17
2019-01-02T06:04:45.961Z,12.50
2019-01-02T06:07:16.336Z,9.10
2019-01-02T06:09:46.000Z,10.00
2019-01-02T06:12:16.336Z,12.73
2019-01-02T06:14:46.021Z,10.33
2019-01-02T06:17:16.312Z,13.40
2019-01-02T06:19:45.983Z,11.57
2019-01-02T06:22:16.887Z,14.67
2019-01-02T06:24:47.283Z,8.70
2019-01-02T06:27:16.997Z,13.37
2019-01-02T06:29:47.246Z,14.87
2019-01-02T06:32:16.923Z,12.40
2019-01-02T06:34:47.257Z,13.47
2019-01-02T06:37:16.907Z,16.07
2019-01-02T06:39:47.340Z,17.03
2019-01-02T06:42:17.323Z,18.10
2019-01-02T06:44:47.575Z,9.30
2019-01-02T06:47:18.346Z,17.63
2019-01-02T06:49:48.708Z,11.10
2019-01-02T06:52:19.159Z,11.70
2019-01-02T06:54:49.691Z,13.97
2019-01-02T06:57:20.099Z,15.43
2019-01-02T06:59:50.464Z,14.73
2019-01-02T07:02:20.809Z,11.60
2019-01-02T07:04:51.154Z,14.17
2019-01-02T07:07:21.484Z,12.87
2019-01-02T07:09:51.844Z,16.03
2019-01-02T07:12:22.187Z,14.03
2019-01-02T07:14:52.536Z,12.93
2019-01-02T07:17:23.392Z,12.00
2019-01-02T07:19:53.665Z,16.87
2019-01-02T07:22:24.008Z,12.10
2019-01-02T07:24:54.359Z,17.30
2019-01-02T07:27:24.692Z,16.37
2019-01-02T07:29:55.065Z,14.83
2019-01-02T07:32:25.436Z,10.23
2019-01-02T07:35:41.120Z,11.23
2019-01-02T07:38:35.886Z,10.23
2019-01-02T07:41:48.929Z,9.67
2019-01-02T07:44:48.580Z,6.43
2019-01-02T07:47:40.223Z,11.43
2019-01-02T07:50:47.160Z,10.63
2019-01-02T07:53:39.090Z,10.83
2019-01-02T07:56:56.491Z,9.20
2019-01-02T07:59:48.004Z,9.67
2019-01-02T08:02:36.636Z,13.53
2019-01-02T08:06:02.740Z,9.30
2019-01-02T08:09:28.936Z,10.87
2019-01-02T08:12:16.288Z,9.60
2019-01-02T08:15:22.312Z,18.13
2019-01-02T08:18:02.619Z,15.80
2019-01-02T08:21:09.817Z,10.23
2019-01-02T08:23:57.772Z,10.30
2019-01-02T08:26:41.652Z,12.33
2019-01-02T08:29:33.132Z,8.80
2019-01-02T08:32:28.521Z,14.87
2019-01-02T08:35:57.765Z,16.23
2019-01-02T08:38:45.248Z,15.03
2019-01-02T08:42:09.964Z,14.93
2019-01-02T08:45:01.810Z,16.93
2019-01-02T08:47:56.247Z,12.47
2019-01-02T08:51:10.588Z,11.18
2019-01-02T08:53:48.138Z,17.07
2019-01-02T08:56:26.373Z,18.27
2019-01-02T08:59:30.500Z,14.87
2019-01-02T09:02:19.183Z,16.80
2019-01-02T09:04:55.963Z,11.47
2019-01-02T09:07:47.677Z,11.37
2019-01-02T09:10:51.704Z,13.70
2019-01-02T09:13:39.157Z,11.30
2019-01-02T09:16:39.764Z,11.60
2019-01-02T09:19:22.572Z,11.47
2019-01-02T09:22:34.807Z,11.33
2019-01-02T09:25:30.909Z,8.87
2019-01-02T09:28:25.407Z,9.90
2019-01-02T09:30:58.808Z,17.97
2019-01-02T09:33:52.188Z,11.07
2019-01-02T09:36:27.858Z,9.83
2019-01-02T09:39:41.101Z,11.83
2019-01-02T09:42:30.016Z,10.67
2019-01-02T09:45:26.687Z,11.77
2019-01-02T09:48:21.230Z,11.43
2019-01-02T09:51:19.136Z,13.83
2019-01-02T09:54:10.677Z,10.67
2019-01-02T09:57:11.573Z,9.17
2019-01-02T10:00:43.963Z,11.93
2019-01-02T10:03:54.393Z,12.50
2019-01-02T10:06:49.139Z,9.10
2019-01-02T10:09:34.294Z,10.93
2019-01-02T10:12:45.752Z,12.33
2019-01-02T10:15:54.097Z,14.03
2019-01-02T10:19:01.416Z,10.73
2019-01-02T10:22:02.297Z,16.17
2019-01-02T10:25:15.187Z,12.83
2019-01-02T10:28:24.631Z,10.87
2019-01-02T10:31:54.256Z,11.03
2019-01-02T10:34:56.035Z,12.30
2019-01-02T10:37:44.840Z,13.30
2019-01-02T10:40:51.979Z,14.27
2019-01-02T10:44:08.998Z,12.97
2019-01-02T10:47:22.792Z,10.80
2019-01-02T10:50:10.514Z,10.60
2019-01-02T10:53:17.652Z,11.97
2019-01-02T10:56:13.416Z,14.67
2019-01-02T10:59:23.635Z,11.70
2019-01-02T11:02:30.512Z,9.87
2019-01-02T11:05:34.208Z,9.50
2019-01-02T11:08:54.044Z,12.93
2019-01-02T11:12:17.280Z,11.07
2019-01-02T11:15:23.653Z,9.97
2019-01-02T11:18:30.584Z,8.67
2019-01-02T11:21:25.328Z,5.57
2019-01-02T11:24:12.493Z,9.37
2019-01-02T11:27:28.311Z,8.80
2019-01-02T11:30:45.562Z,5.57
2019-01-02T11:33:58.860Z,7.93
2019-01-02T11:36:47.043Z,10.57
2019-01-02T11:39:38.492Z,9.50
2019-01-02T11:42:21.070Z,11.50
2019-01-02T11:44:59.038Z,6.27
2019-01-02T11:47:28.711Z,8.40
2019-01-02T11:49:58.965Z,6.13
2019-01-02T11:52:28.917Z,7.93
2019-01-02T11:54:59.192Z,10.63
2019-01-02T11:57:29.505Z,5.03
2019-01-02T11:59:59.774Z,6.73
2019-01-02T12:02:34.200Z,11.63
2019-01-02T12:05:00.860Z,7.33
2019-01-02T12:07:30.900Z,4.10
2019-01-02T12:10:00.502Z,6.03
2019-01-02T12:12:30.628Z,6.23
2019-01-02T12:15:00.924Z,4.63
2019-01-02T12:17:30.608Z,5.87
2019-01-02T12:20:00.621Z,4.30
2019-01-02T12:22:30.212Z,6.37
2019-01-02T12:24:59.913Z,4.90
2019-01-02T12:27:29.512Z,7.43
2019-01-02T12:29:59.836Z,7.57
2019-01-02T12:32:29.517Z,6.90
2019-01-02T12:34:59.120Z,10.77
2019-01-02T12:37:28.698Z,4.50
2019-01-02T12:39:58.320Z,6.03
2019-01-02T12:42:28.604Z,8.63
2019-01-02T12:44:59.139Z,6.23
2019-01-02T12:47:28.832Z,6.70
2019-01-02T12:49:58.447Z,6.70
2019-01-02T12:52:28.751Z,5.43
2019-01-02T12:54:58.483Z,5.97
2019-01-02T12:57:28.064Z,5.50
2019-01-02T12:59:58.333Z,7.97
2019-01-02T13:03:17.365Z,9.07
2019-01-02T13:06:31.884Z,5.73
2019-01-02T13:09:32.785Z,11.20
2019-01-02T13:12:30.488Z,12.10
2019-01-02T13:15:40.060Z,5.50
2019-01-02T13:19:00.244Z,6.80
2019-01-02T13:21:35.699Z,6.53
2019-01-02T13:24:27.268Z,8.67
2019-01-02T13:27:00.916Z,4.10
2019-01-02T13:29:48.333Z,5.87
2019-01-02T13:33:14.703Z,5.33
2019-01-02T13:36:07.592Z,3.57
2019-01-02T13:39:17.968Z,6.10
2019-01-02T13:41:53.338Z,6.97
2019-01-02T13:44:47.987Z,4.23
2019-01-02T13:47:29.421Z,7.00
2019-01-02T13:50:30.676Z,5.97
2019-01-02T13:53:01.196Z,4.63
2019-01-02T13:55:30.861Z,6.83
2019-01-02T13:58:00.643Z,5.27
2019-01-02T14:00:30.282Z,5.47
2019-01-02T14:02:59.896Z,4.63
2019-01-02T14:05:30.184Z,4.87
2019-01-02T14:07:59.755Z,4.07
2019-01-02T14:10:29.516Z,4.43
2019-01-02T14:12:59.066Z,6.63
2019-01-02T14:15:28.725Z,4.73
2019-01-02T14:17:58.316Z,5.20
2019-01-02T14:20:28.589Z,2.85
2019-01-02T14:22:58.323Z,4.97
2019-01-02T14:25:27.940Z,5.07
2019-01-02T14:27:58.229Z,6.17
2019-01-02T14:30:28.591Z,6.40
2019-01-02T14:32:58.925Z,5.40
2019-01-02T14:35:28.640Z,6.00
2019-01-02T14:37:58.240Z,3.57
2019-01-02T14:40:28.531Z,4.50
2019-01-02T14:42:58.220Z,7.63
2019-01-02T14:45:28.472Z,6.30
2019-01-02T14:47:58.203Z,7.10
2019-01-02T14:50:27.819Z,9.70
2019-01-02T14:52:57.412Z,7.77
2019-01-02T14:55:27.013Z,6.20
2019-01-02T14:57:56.640Z,5.70
2019-01-02T15:00:26.360Z,7.77
2019-01-02T15:02:56.632Z,6.97
2019-01-02T15:05:26.956Z,8.57
2019-01-02T15:07:56.656Z,4.67
2019-01-02T15:10:26.306Z,6.23
2019-01-02T15:12:55.880Z,11.73
2019-01-02T15:15:26.298Z,4.27
2019-01-02T15:17:55.993Z,7.60
2019-01-02T15:20:26.180Z,7.23
2019-01-02T15:22:55.780Z,4.37
2019-01-02T15:25:25.391Z,6.15
2019-01-02T15:27:58.183Z,5.87
2019-01-02T15:30:28.796Z,11.57
2019-01-02T15:32:58.503Z,15.27
2019-01-02T15:35:28.944Z,10.10
2019-01-02T15:37:58.608Z,9.73
2019-01-02T15:40:28.881Z,9.45
2019-01-02T15:42:58.580Z,7.07
2019-01-02T15:45:28.925Z,9.83
2019-01-02T15:47:58.624Z,8.57
2019-01-02T15:50:30.081Z,9.50
2019-01-02T15:52:59.797Z,10.53
2019-01-02T15:55:30.113Z,8.87
2019-01-02T15:57:59.779Z,12.00
2019-01-02T16:00:31.350Z,13.17
2019-01-02T16:03:00.996Z,15.27
2019-01-02T16:05:30.591Z,19.17
2019-01-02T16:08:00.187Z,20.13
2019-01-02T16:10:30.436Z,11.90
2019-01-02T16:13:00.143Z,13.27
2019-01-02T16:15:30.375Z,10.10
2019-01-02T16:18:00.064Z,14.30
2019-01-02T16:20:29.651Z,13.63
2019-01-02T16:22:59.307Z,15.90
2019-01-02T16:25:28.923Z,16.73
2019-01-02T16:27:58.548Z,13.73
2019-01-02T16:30:28.909Z,18.90
2019-01-02T16:32:59.276Z,15.27
2019-01-02T16:35:28.942Z,14.10
2019-01-02T16:37:59.659Z,11.93
2019-01-02T16:40:29.340Z,14.23
2019-01-02T16:43:00.022Z,11.43
2019-01-02T16:45:29.695Z,9.87
2019-01-02T16:47:59.483Z,14.40
2019-01-02T16:50:29.767Z,15.60
2019-01-02T16:53:00.252Z,15.57
2019-01-02T16:55:30.639Z,9.35
2019-01-02T16:58:00.330Z,10.93
2019-01-02T17:00:30.786Z,13.00
2019-01-02T17:03:00.471Z,11.57
2019-01-02T17:05:30.716Z,9.27
2019-01-02T17:08:00.380Z,11.60
2019-01-02T17:10:30.016Z,13.22
2019-01-02T17:12:59.619Z,12.50
2019-01-02T17:15:29.196Z,15.37
2019-01-02T17:17:58.790Z,11.70
2019-01-02T17:20:28.411Z,11.43
2019-01-02T17:22:58.013Z,12.65
2019-01-02T17:25:27.593Z,15.47
2019-01-02T17:27:57.221Z,14.83
2019-01-02T17:30:26.797Z,10.93
2019-01-02T17:32:56.420Z,10.67
2019-01-02T17:35:26.056Z,11.10
2019-01-02T17:37:55.668Z,8.47
2019-01-02T17:40:25.339Z,10.30
2019-01-02T17:42:55.682Z,12.63
2019-01-02T17:45:26.056Z,17.97
2019-01-02T17:47:55.793Z,9.27
2019-01-02T17:50:25.427Z,10.78
2019-01-02T17:52:55.730Z,15.70
2019-01-02T17:55:26.832Z,9.53
2019-01-02T17:57:56.503Z,15.30
2019-01-02T18:00:26.250Z,13.57
2019-01-02T18:02:55.927Z,14.53
2019-01-02T18:05:26.051Z,12.13
2019-01-02T18:07:55.703Z,12.83
2019-01-02T18:10:26.013Z,12.93
2019-01-02T18:12:58.089Z,8.37
2019-01-02T18:15:27.802Z,9.77
2019-01-02T18:18:01.753Z,16.57
2019-01-02T18:20:34.483Z,12.95
2019-01-02T18:23:08.218Z,13.43
2019-01-02T18:25:37.838Z,20.80
2019-01-02T18:28:07.760Z,30.73
2019-01-02T18:30:37.594Z,151.13
2019-01-02T18:33:07.869Z,42.93
2019-01-02T18:35:37.567Z,247.03
2019-01-02T18:38:07.263Z,491.60
2019-01-02T18:40:37.243Z,225.30
2019-01-02T18:43:06.856Z,89.37
2019-01-02T18:45:36.466Z,321.57
2019-01-02T18:48:06.836Z,192.90
2019-01-02T18:50:36.560Z,22.50
2019-01-02T18:53:06.290Z,43.30
2019-01-02T18:55:36.613Z,24.47
2019-01-02T18:58:06.320Z,24.10
2019-01-02T19:00:36.648Z,17.77
2019-01-02T19:03:06.410Z,22.73
2019-01-02T19:05:36.692Z,18.83
2019-01-02T19:08:06.379Z,14.87
2019-01-02T19:10:36.658Z,18.17
2019-01-02T19:13:06.335Z,22.03
2019-01-02T19:15:36.009Z,21.30
2019-01-02T19:18:05.643Z,19.43
2019-01-02T19:20:35.282Z,17.33
2019-01-02T19:23:05.555Z,13.80
2019-01-02T19:25:35.294Z,18.50
2019-01-02T19:28:05.538Z,15.60
2019-01-02T19:30:35.309Z,12.37
2019-01-02T19:33:04.931Z,15.63
2019-01-02T19:35:35.302Z,19.43
2019-01-02T19:38:04.967Z,14.93
2019-01-02T19:40:34.588Z,15.70
2019-01-02T19:43:04.253Z,15.43
2019-01-02T19:45:34.500Z,18.60
2019-01-02T19:48:04.221Z,14.60
2019-01-02T19:50:34.464Z,16.17
2019-01-02T19:53:04.833Z,13.63
2019-01-02T19:55:34.520Z,13.87
2019-01-02T19:58:04.837Z,15.83
2019-01-02T20:00:34.682Z,18.82
2019-01-02T20:03:04.316Z,16.03
2019-01-02T20:05:34.614Z,16.23
2019-01-02T20:08:04.315Z,16.97
2019-01-02T20:10:33.962Z,14.43
2019-01-02T20:13:03.565Z,15.90
2019-01-02T20:15:33.140Z,20.83
2019-01-02T20:18:03.423Z,16.43
2019-01-02T20:20:33.765Z,17.23
2019-01-02T20:23:03.520Z,17.07
2019-01-02T20:25:33.148Z,16.53
2019-01-02T20:28:02.765Z,18.30
2019-01-02T20:30:33.131Z,14.70
2019-01-02T20:33:02.902Z,18.90
2019-01-02T20:35:33.170Z,23.45
2019-01-02T20:38:03.519Z,17.50
2019-01-02T20:40:33.247Z,18.93
2019-01-02T20:43:02.827Z,19.50
2019-01-02T20:45:32.415Z,15.30
2019-01-02T20:48:02.052Z,14.23
2019-01-02T20:50:31.722Z,17.40
2019-01-02T20:53:02.060Z,20.17
2019-01-02T20:55:31.739Z,25.27
2019-01-02T20:58:01.323Z,15.83
2019-01-02T21:00:30.987Z,17.03
2019-01-02T21:03:00.581Z,15.30
2019-01-02T21:05:30.208Z,18.60
2019-01-02T21:08:00.457Z,16.63
2019-01-02T21:10:30.160Z,21.47
2019-01-02T21:13:00.416Z,11.93
2019-01-02T21:15:30.156Z,14.33
2019-01-02T21:17:59.751Z,17.27
2019-01-02T21:20:30.020Z,24.02
2019-01-02T21:23:00.347Z,18.93
2019-01-02T21:25:30.704Z,16.47
2019-01-02T21:28:01.032Z,16.17
2019-01-02T21:30:30.805Z,16.20
2019-01-02T21:33:01.136Z,20.33
2019-01-02T21:35:30.825Z,20.07
2019-01-02T21:38:01.066Z,18.63
2019-01-02T21:40:30.775Z,14.10
2019-01-02T21:43:00.375Z,20.13
2019-01-02T21:45:29.962Z,15.37
2019-01-02T21:48:00.227Z,15.77
2019-01-02T21:50:29.962Z,16.00
2019-01-02T21:52:59.580Z,15.17
2019-01-02T21:55:29.151Z,18.43
2019-01-02T21:57:59.542Z,24.03
2019-01-02T22:00:29.893Z,16.63
2019-01-02T22:02:59.709Z,16.43
2019-01-02T22:05:29.985Z,19.80
2019-01-02T22:08:00.367Z,22.70
2019-01-02T22:10:30.720Z,19.12
2019-01-02T22:13:01.094Z,21.00
2019-01-02T22:15:31.496Z,22.17
2019-01-02T22:18:01.203Z,26.63
2019-01-02T22:20:31.469Z,20.20
2019-01-02T22:23:01.904Z,14.93
2019-01-02T22:25:32.231Z,17.13
2019-01-02T22:28:01.972Z,14.67
2019-01-02T22:30:32.276Z,16.27
2019-01-02T22:33:02.703Z,20.67
2019-01-02T22:35:33.065Z,15.77
2019-01-02T22:38:02.747Z,17.90
2019-01-02T22:40:33.000Z,24.83
2019-01-02T22:43:02.715Z,16.67
2019-01-02T22:45:32.300Z,19.23
2019-01-02T22:48:02.612Z,20.93
2019-01-02T22:50:32.387Z,15.43
2019-01-02T22:53:01.988Z,23.23
2019-01-02T22:55:32.250Z,16.23
2019-01-02T22:58:02.600Z,17.92
2019-01-02T23:00:50.797Z,17.03
2019-01-02T23:03:39.239Z,18.67
2019-01-02T23:06:27.428Z,16.63
2019-01-02T23:09:14.605Z,19.03
2019-01-02T23:12:09.071Z,21.37
2019-01-02T23:15:01.064Z,13.38
2019-01-02T23:17:53.337Z,19.20
2019-01-02T23:20:41.395Z,20.57
2019-01-02T23:23:29.280Z,19.27
2019-01-02T23:26:18.535Z,18.37
2019-01-02T23:29:13.620Z,19.37
2019-01-02T23:32:02.174Z,15.53
2019-01-02T23:34:54.126Z,16.93
2019-01-02T23:37:43.352Z,15.03
2019-01-02T23:40:34.880Z,18.07
2019-01-02T23:43:26.543Z,14.20
2019-01-02T23:46:17.947Z,20.03
2019-01-02T23:49:06.112Z,16.07
2019-01-02T23:51:48.882Z,20.23
2019-01-02T23:54:43.272Z,14.70
2019-01-02T23:57:32.710Z,16.17
