createdAt,value
2022-08-20T11:56:56.935Z,102255.34
2022-08-20T11:59:24.848Z,102242.44
2022-08-20T12:02:02.957Z,102242.28
2022-08-20T12:04:33.509Z,102236.16
2022-08-20T12:07:17.743Z,102217.06
2022-08-20T12:09:50.714Z,102229.03
2022-08-20T12:12:20.717Z,102237.88
2022-08-20T12:14:47.419Z,102214.50
2022-08-20T12:17:19.803Z,102208.31
2022-08-20T12:19:46.531Z,102216.22
2022-08-20T12:22:20.393Z,102214.00
2022-08-20T12:24:52.566Z,102209.03
2022-08-20T12:27:21.859Z,102206.34
2022-08-20T12:29:52.442Z,102198.16
2022-08-20T12:32:25.671Z,102200.31
2022-08-20T12:34:52.587Z,102196.56
2022-08-20T12:37:22.559Z,102204.44
2022-08-20T12:39:53.302Z,102203.44
2022-08-20T12:42:20.345Z,102180.16
2022-08-20T12:44:47.922Z,102186.59
2022-08-20T12:47:33.032Z,102194.91
2022-08-20T12:50:03.228Z,102179.75
2022-08-20T12:52:32.793Z,102189.19
2022-08-20T12:55:00.277Z,102176.59
2022-08-20T12:57:32.422Z,102173.31
2022-08-20T13:00:01.834Z,102178.50
2022-08-20T13:02:30.642Z,102172.00
2022-08-20T13:05:00.126Z,102171.22
2022-08-20T13:07:29.743Z,102162.38
2022-08-20T13:09:56.492Z,102167.13
2022-08-20T13:12:23.148Z,102171.75
2022-08-20T13:14:52.219Z,102159.56
2022-08-20T13:17:19.328Z,102152.63
2022-08-20T13:19:50.945Z,102152.41
2022-08-20T13:22:17.927Z,102158.41
2022-08-20T13:24:44.650Z,102135.91
2022-08-20T13:27:15.467Z,102145.72
2022-08-20T13:29:59.163Z,102150.59
2022-08-20T13:32:26.381Z,102139.03
2022-08-20T13:34:53.244Z,102146.28
2022-08-20T13:37:25.327Z,102142.81
2022-08-20T13:39:53.406Z,102135.63
2022-08-20T13:42:20.280Z,102109.28
2022-08-20T13:44:48.074Z,102134.84
2022-08-20T13:47:27.136Z,102141.25
2022-08-20T13:50:19.468Z,102146.94
2022-08-20T13:52:46.729Z,102141.13
2022-08-20T13:55:18.893Z,102135.72
2022-08-20T13:57:46.990Z,102136.88
2022-08-20T14:00:31.234Z,102149.50
2022-08-20T14:03:00.860Z,102137.59
2022-08-20T14:05:28.232Z,102143.59
2022-08-20T14:07:55.100Z,102142.59
2022-08-20T14:10:26.485Z,102142.91
2022-08-20T14:12:53.145Z,102143.75
2022-08-20T14:15:20.144Z,102137.22
2022-08-20T14:17:56.911Z,102134.44
2022-08-20T14:20:32.042Z,102144.03
2022-08-20T14:23:00.388Z,102131.25
2022-08-20T14:25:27.734Z,102132.97
2022-08-20T14:27:54.930Z,102131.06
2022-08-20T14:30:33.431Z,102091.94
2022-08-20T14:33:00.091Z,102133.19
2022-08-20T14:35:26.735Z,102130.66
2022-08-20T14:37:54.495Z,102140.81
2022-08-20T14:40:23.381Z,102136.59
2022-08-20T14:42:51.733Z,102137.44
2022-08-20T14:45:18.828Z,102131.22
2022-08-20T14:47:53.614Z,102144.31
2022-08-20T14:50:34.963Z,102139.63
2022-08-20T14:53:02.704Z,102139.91
2022-08-20T14:55:33.172Z,102135.94
2022-08-20T14:58:00.182Z,102131.25
2022-08-20T15:00:30.140Z,102126.59
2022-08-20T15:02:57.327Z,102133.78
2022-08-20T15:05:24.440Z,102130.59
2022-08-20T15:07:52.982Z,102127.56
2022-08-20T15:10:25.147Z,102121.78
2022-08-20T15:12:52.844Z,102104.72
2022-08-20T15:15:20.631Z,102118.09
2022-08-20T15:17:50.816Z,102116.06
2022-08-20T15:20:21.876Z,102108.66
2022-08-20T15:22:49.859Z,102114.94
2022-08-20T15:25:18.968Z,102106.41
2022-08-20T15:27:46.096Z,102112.22
2022-08-20T15:30:17.028Z,102109.72
2022-08-20T15:32:43.929Z,102121.56
2022-08-20T15:35:12.032Z,102118.84
2022-08-20T15:37:43.767Z,102114.72
2022-08-20T15:40:15.990Z,102118.06
2022-08-20T15:42:43.479Z,102111.00
2022-08-20T15:45:21.934Z,102106.56
2022-08-20T15:48:01.539Z,102112.03
2022-08-20T15:50:44.641Z,102121.69
2022-08-20T15:53:16.207Z,102118.53
2022-08-20T15:56:07.113Z,102109.13
2022-08-20T15:58:43.437Z,102123.97
2022-08-20T16:01:28.162Z,102125.47
2022-08-20T16:04:18.715Z,102132.09
2022-08-20T16:06:48.085Z,102137.09
2022-08-20T16:09:28.264Z,102124.53
2022-08-20T16:12:11.051Z,102135.19
2022-08-20T16:14:41.726Z,102123.16
2022-08-20T16:17:16.124Z,102137.44
2022-08-20T16:19:59.783Z,102131.50
2022-08-20T16:22:31.143Z,102139.41
2022-08-20T16:24:58.263Z,102126.00
2022-08-20T16:27:31.555Z,102128.06
2022-08-20T16:30:03.300Z,102135.69
2022-08-20T16:32:42.349Z,102131.97
2022-08-20T16:35:28.985Z,102123.25
2022-08-20T16:38:08.253Z,102130.53
2022-08-20T16:40:49.553Z,102131.97
2022-08-20T16:43:49.312Z,102133.25
2022-08-20T16:46:19.150Z,102137.78
2022-08-20T16:48:56.195Z,102142.03
2022-08-20T16:51:38.249Z,102141.16
2022-08-20T16:54:05.834Z,102139.34
2022-08-20T16:56:39.405Z,102140.78
2022-08-20T16:59:12.912Z,102133.72
2022-08-20T17:02:11.396Z,102135.97
2022-08-20T17:04:58.732Z,102126.25
2022-08-20T17:07:51.543Z,102145.00
2022-08-20T17:10:33.062Z,102139.81
2022-08-20T17:13:30.769Z,102135.50
2022-08-20T17:16:05.258Z,102143.06
2022-08-20T17:18:35.264Z,102143.25
2022-08-20T17:21:26.191Z,102127.91
2022-08-20T17:24:33.291Z,102127.16
2022-08-20T17:27:10.413Z,102148.47
2022-08-20T17:29:52.303Z,102139.22
2022-08-20T17:32:27.019Z,102142.66
2022-08-20T17:34:57.264Z,102144.59
2022-08-20T17:37:27.663Z,102147.44
2022-08-20T17:40:05.076Z,102145.09
2022-08-20T17:42:32.292Z,102141.88
2022-08-20T17:45:11.510Z,102136.06
2022-08-20T17:47:41.029Z,102151.50
2022-08-20T17:50:21.468Z,102150.72
2022-08-20T17:52:56.594Z,102137.63
2022-08-20T17:55:26.543Z,102142.38
2022-08-20T17:57:59.243Z,102139.09
2022-08-20T18:00:28.457Z,102148.88
2022-08-20T18:03:04.318Z,102149.03
2022-08-20T18:05:36.384Z,102136.72
2022-08-20T18:08:30.706Z,102135.59
2022-08-20T18:11:03.627Z,102144.47
2022-08-20T18:13:45.200Z,102140.38
2022-08-20T18:16:28.527Z,102145.09
2022-08-20T18:19:25.532Z,102147.97
2022-08-20T18:22:16.732Z,102144.72
2022-08-20T18:25:07.595Z,102146.00
2022-08-20T18:27:44.382Z,102135.13
2022-08-20T18:30:17.759Z,102136.78
2022-08-20T18:32:47.291Z,102137.97
2022-08-20T18:35:32.384Z,102145.25
2022-08-20T18:38:22.291Z,102134.91
2022-08-20T18:40:54.951Z,102131.69
2022-08-20T18:43:30.621Z,102135.31
2022-08-20T18:46:14.295Z,102132.03
2022-08-20T18:48:53.120Z,102146.78
2022-08-20T18:51:24.056Z,102154.09
2022-08-20T18:53:52.045Z,102151.88
2022-08-20T18:56:32.321Z,102150.47
2022-08-20T18:59:09.150Z,102149.03
2022-08-20T19:01:38.217Z,102150.28
2022-08-20T19:04:16.798Z,102148.78
2022-08-20T19:06:57.995Z,102151.63
2022-08-20T19:09:43.031Z,102151.03
2022-08-20T19:12:38.940Z,102158.38
2022-08-20T19:15:15.248Z,102153.50
2022-08-20T19:18:11.726Z,102159.16
2022-08-20T19:20:42.060Z,102156.03
2022-08-20T19:23:19.918Z,102158.94
2022-08-20T19:26:02.736Z,102157.72
2022-08-20T19:28:34.482Z,102158.97
2022-08-20T19:31:13.273Z,102166.31
2022-08-20T19:33:43.907Z,102161.59
2022-08-20T19:36:28.280Z,102154.72
2022-08-20T19:39:16.576Z,102161.03
2022-08-20T19:41:50.631Z,102162.31
2022-08-20T19:44:30.228Z,102166.13
2022-08-20T19:46:58.833Z,102160.28
2022-08-20T19:49:47.592Z,102165.78
2022-08-20T19:52:35.964Z,102166.97
2022-08-20T19:55:04.197Z,102169.97
2022-08-20T19:57:31.377Z,102165.91
2022-08-20T20:00:10.038Z,102138.25
2022-08-20T20:02:36.849Z,102140.38
2022-08-20T20:05:08.963Z,102165.81
2022-08-20T20:07:40.659Z,102171.50
2022-08-20T20:10:10.922Z,102168.06
2022-08-20T20:12:39.128Z,102160.19
2022-08-20T20:15:07.566Z,102157.84
2022-08-20T20:17:36.538Z,102157.91
2022-08-20T20:20:27.247Z,102160.88
2022-08-20T20:23:15.308Z,102164.53
2022-08-20T20:25:45.531Z,102167.31
2022-08-20T20:28:26.996Z,102164.09
2022-08-20T20:30:55.263Z,102156.13
2022-08-20T20:33:32.168Z,102163.66
2022-08-20T20:36:11.625Z,102171.69
2022-08-20T20:38:51.655Z,102096.03
2022-08-20T20:41:24.692Z,102144.34
2022-08-20T20:44:07.060Z,102160.09
2022-08-20T20:46:37.469Z,102163.66
2022-08-20T20:49:09.755Z,102160.41
2022-08-20T20:51:42.979Z,102154.38
2022-08-20T20:54:27.706Z,102168.56
2022-08-20T20:57:06.566Z,102168.66
2022-08-20T20:59:36.065Z,102166.06
2022-08-20T21:02:03.757Z,102170.63
2022-08-20T21:04:30.661Z,102162.03
2022-08-20T21:07:05.882Z,102172.78
2022-08-20T21:09:39.303Z,102171.13
2022-08-20T21:12:08.010Z,102166.00
2022-08-20T21:14:35.471Z,102167.03
2022-08-20T21:17:05.675Z,102172.53
2022-08-20T21:19:33.023Z,102173.50
2022-08-20T21:22:00.347Z,102172.78
2022-08-20T21:24:27.400Z,102167.50
2022-08-20T21:26:54.381Z,102165.28
2022-08-20T21:29:32.240Z,102170.47
2022-08-20T21:32:00.024Z,102172.59
2022-08-20T21:34:26.802Z,102162.94
2022-08-20T21:36:54.361Z,102159.59
2022-08-20T21:39:22.992Z,102163.13
2022-08-20T21:41:51.341Z,102151.00
2022-08-20T21:44:24.832Z,102167.75
2022-08-20T21:46:53.464Z,102169.69
2022-08-20T21:49:21.335Z,102176.03
2022-08-20T21:51:50.029Z,102177.22
2022-08-20T21:54:17.788Z,102171.13
2022-08-20T21:56:49.772Z,102169.59
2022-08-20T21:59:17.739Z,102172.34
2022-08-20T22:01:44.402Z,102172.63
2022-08-20T22:04:11.132Z,102184.19
2022-08-20T22:06:38.179Z,102177.28
2022-08-20T22:09:04.935Z,102187.06
2022-08-20T22:11:31.832Z,102168.19
2022-08-20T22:13:58.511Z,102161.25
2022-08-20T22:16:25.971Z,102189.44
2022-08-20T22:18:52.798Z,102186.88
2022-08-20T22:21:27.419Z,102184.28
2022-08-20T22:23:58.168Z,102181.97
2022-08-20T22:26:27.296Z,102131.44
2022-08-20T22:28:54.558Z,102190.00
2022-08-20T22:31:25.921Z,102196.44
2022-08-20T22:33:53.054Z,102187.75
2022-08-20T22:36:19.853Z,102183.59
2022-08-20T22:38:54.645Z,102186.41
2022-08-20T22:41:22.694Z,102167.56
2022-08-20T22:43:56.495Z,102168.56
2022-08-20T22:46:27.127Z,102207.06
2022-08-20T22:48:54.673Z,102193.09
2022-08-20T22:51:26.305Z,102205.50
2022-08-20T22:53:53.813Z,102197.72
2022-08-20T22:56:21.783Z,102187.38
2022-08-20T22:58:50.257Z,102201.47
2022-08-20T23:01:18.659Z,102206.03
2022-08-20T23:03:45.675Z,102216.81
2022-08-20T23:06:13.227Z,102211.63
2022-08-20T23:08:41.624Z,102221.50
2022-08-20T23:11:08.944Z,102211.22
2022-08-20T23:13:35.692Z,102206.06
2022-08-20T23:16:02.882Z,102215.84
2022-08-20T23:18:29.528Z,102217.84
2022-08-20T23:20:59.037Z,102228.47
2022-08-20T23:23:26.843Z,102231.28
2022-08-20T23:25:54.138Z,102225.19
2022-08-20T23:28:23.670Z,102225.28
2022-08-20T23:30:53.185Z,102202.66
2022-08-20T23:33:19.912Z,102227.16
2022-08-20T23:35:47.124Z,102225.41
2022-08-20T23:38:17.952Z,102226.47
2022-08-20T23:40:44.745Z,102217.00
2022-08-20T23:43:11.382Z,102216.13
2022-08-20T23:45:40.256Z,102220.66
2022-08-20T23:48:07.949Z,102220.66
2022-08-20T23:50:35.182Z,102211.19
2022-08-20T23:53:03.473Z,102173.78
2022-08-20T23:55:31.096Z,102210.50
2022-08-20T23:57:59.604Z,102222.81
