createdAt,value
2018-04-13T00:00:07.987Z,11.07
2018-04-13T00:02:36.179Z,10.77
2018-04-13T00:05:06.057Z,10.73
2018-04-13T00:07:34.070Z,10.70
2018-04-13T00:10:05.507Z,10.43
2018-04-13T00:12:34.078Z,11.73
2018-04-13T00:15:05.994Z,11.03
2018-04-13T00:17:34.069Z,10.50
2018-04-13T00:20:05.588Z,10.27
2018-04-13T00:22:33.881Z,10.73
2018-04-13T00:25:09.162Z,10.10
2018-04-13T00:27:37.232Z,10.90
2018-04-13T00:30:05.971Z,10.83
2018-04-13T00:32:34.253Z,12.47
2018-04-13T00:35:09.018Z,12.07
2018-04-13T00:37:37.042Z,12.30
2018-04-13T00:40:05.967Z,11.93
2018-04-13T00:42:34.459Z,11.40
2018-04-13T00:45:06.312Z,11.67
2018-04-13T00:47:34.328Z,11.60
2018-04-13T00:50:09.770Z,11.87
2018-04-13T00:52:38.095Z,12.60
2018-04-13T00:55:06.104Z,11.33
2018-04-13T00:57:34.140Z,12.10
2018-04-13T01:00:05.385Z,11.60
2018-04-13T01:02:33.417Z,11.60
2018-04-13T01:05:07.815Z,11.17
2018-04-13T01:07:35.843Z,11.23
2018-04-13T01:10:05.744Z,12.43
2018-04-13T01:12:33.771Z,10.47
2018-04-13T01:15:05.011Z,11.40
2018-04-13T01:17:33.142Z,11.40
2018-04-13T01:20:04.399Z,11.30
2018-04-13T01:22:32.416Z,11.43
2018-04-13T01:27:33.222Z,12.57
2018-04-13T01:30:07.567Z,11.73
2018-04-13T01:32:35.752Z,12.80
2018-04-13T01:35:07.118Z,13.80
2018-04-13T01:37:35.132Z,13.37
2018-04-13T01:40:06.764Z,13.37
2018-04-13T01:42:34.787Z,13.53
2018-04-13T01:45:05.831Z,13.23
2018-04-13T01:47:33.829Z,12.90
2018-04-13T01:50:05.300Z,12.37
2018-04-13T01:52:33.307Z,12.97
2018-04-13T01:55:07.802Z,12.97
2018-04-13T01:57:35.899Z,12.60
2018-04-13T02:00:05.643Z,12.83
2018-04-13T02:02:33.642Z,12.77
2018-04-13T02:05:07.995Z,12.67
2018-04-13T02:07:36.025Z,13.13
2018-04-13T02:10:07.323Z,13.93
2018-04-13T02:12:35.337Z,12.87
2018-04-13T02:15:07.401Z,13.10
2018-04-13T02:17:35.409Z,13.43
2018-04-13T02:20:07.242Z,13.43
2018-04-13T02:22:35.265Z,13.27
2018-04-13T02:25:06.718Z,12.90
2018-04-13T02:27:34.742Z,12.43
2018-04-13T02:30:07.010Z,13.20
2018-04-13T02:32:35.359Z,12.87
2018-04-13T02:35:06.796Z,12.40
2018-04-13T02:37:34.819Z,12.57
2018-04-13T02:40:06.011Z,13.30
2018-04-13T02:42:34.041Z,13.67
2018-04-13T02:45:08.227Z,13.50
2018-04-13T02:47:36.257Z,13.90
2018-04-13T02:50:05.735Z,13.00
2018-04-13T02:52:33.755Z,13.07
2018-04-13T02:55:04.951Z,12.53
2018-04-13T02:57:33.059Z,13.47
2018-04-13T03:02:33.592Z,13.43
2018-04-13T03:05:05.919Z,14.07
2018-04-13T03:07:34.000Z,14.47
2018-04-13T03:10:08.639Z,13.80
2018-04-13T03:12:36.673Z,13.50
2018-04-13T03:15:06.100Z,14.97
2018-04-13T03:17:34.141Z,14.07
2018-04-13T03:20:05.159Z,14.33
2018-04-13T03:22:34.224Z,14.90
2018-04-13T03:25:05.424Z,16.40
2018-04-13T03:27:33.471Z,14.53
2018-04-13T03:30:04.548Z,15.03
2018-04-13T03:32:32.621Z,15.50
2018-04-13T03:35:05.544Z,15.17
2018-04-13T03:37:33.543Z,15.00
2018-04-13T03:40:07.907Z,14.47
2018-04-13T03:42:35.926Z,14.70
2018-04-13T03:45:08.153Z,15.00
2018-04-13T03:47:36.179Z,14.40
2018-04-13T03:50:05.779Z,15.43
2018-04-13T03:52:33.798Z,15.33
2018-04-13T03:55:07.480Z,15.53
2018-04-13T03:57:35.482Z,15.83
2018-04-13T04:00:06.064Z,15.10
2018-04-13T04:02:34.073Z,14.17
2018-04-13T04:05:09.111Z,14.13
2018-04-13T04:07:37.095Z,15.40
2018-04-13T04:10:05.976Z,15.67
2018-04-13T04:12:34.366Z,14.53
2018-04-13T04:15:09.380Z,14.77
2018-04-13T04:17:37.377Z,14.47
2018-04-13T04:20:17.766Z,14.37
2018-04-13T04:22:58.304Z,14.60
2018-04-13T04:25:32.075Z,15.07
2018-04-13T04:28:00.091Z,15.40
2018-04-13T04:30:28.111Z,15.03
2018-04-13T04:32:56.122Z,15.20
2018-04-13T04:35:24.134Z,15.30
2018-04-13T04:37:52.146Z,15.50
2018-04-13T04:40:20.188Z,15.43
2018-04-13T04:42:48.195Z,16.67
2018-04-13T04:45:16.220Z,15.07
2018-04-13T04:47:44.265Z,15.47
2018-04-13T04:50:12.259Z,15.63
2018-04-13T04:52:40.282Z,17.20
2018-04-13T04:55:08.367Z,16.47
2018-04-13T04:57:37.186Z,16.77
2018-04-13T05:00:05.883Z,17.13
2018-04-13T05:02:33.918Z,17.30
2018-04-13T05:05:07.386Z,17.83
2018-04-13T05:07:35.695Z,16.57
2018-04-13T05:10:07.752Z,17.50
2018-04-13T05:12:36.306Z,16.40
2018-04-13T05:15:05.831Z,16.30
2018-04-13T05:17:33.860Z,17.30
2018-04-13T05:20:08.464Z,16.80
2018-04-13T05:22:36.479Z,17.37
2018-04-13T05:25:06.302Z,17.00
2018-04-13T05:27:34.361Z,16.73
2018-04-13T05:30:05.631Z,17.30
2018-04-13T05:32:33.643Z,17.87
2018-04-13T05:35:08.075Z,18.13
2018-04-13T05:37:36.059Z,18.10
2018-04-13T05:40:07.506Z,17.50
2018-04-13T05:42:35.538Z,17.77
2018-04-13T05:45:06.659Z,17.80
2018-04-13T05:47:34.663Z,17.37
2018-04-13T05:50:05.726Z,18.20
2018-04-13T05:52:33.727Z,18.93
2018-04-13T05:55:08.687Z,19.57
2018-04-13T05:57:36.768Z,19.27
2018-04-13T06:00:06.971Z,19.67
2018-04-13T06:02:35.146Z,19.13
2018-04-13T06:05:05.949Z,19.17
2018-04-13T06:07:34.037Z,20.50
2018-04-13T06:10:06.999Z,20.37
2018-04-13T06:12:35.004Z,18.40
2018-04-13T06:15:06.113Z,19.10
2018-04-13T06:17:34.110Z,19.20
2018-04-13T06:20:05.602Z,18.17
2018-04-13T06:22:33.837Z,17.40
2018-04-13T06:25:08.096Z,18.17
2018-04-13T06:27:36.135Z,18.40
2018-04-13T06:30:07.546Z,19.03
2018-04-13T06:32:35.558Z,19.07
2018-04-13T06:35:07.307Z,18.87
2018-04-13T06:37:35.881Z,16.93
2018-04-13T06:40:07.345Z,15.83
2018-04-13T06:42:35.531Z,17.03
2018-04-13T06:45:07.490Z,17.97
2018-04-13T06:47:35.907Z,17.90
2018-04-13T06:50:05.972Z,16.70
2018-04-13T06:52:34.015Z,17.20
2018-04-13T06:55:05.210Z,16.00
2018-04-13T06:57:33.989Z,16.57
2018-04-13T07:00:05.759Z,16.03
2018-04-13T07:02:33.800Z,15.97
2018-04-13T07:05:05.797Z,16.57
2018-04-13T07:07:33.819Z,16.60
2018-04-13T07:10:08.532Z,17.33
2018-04-13T07:12:36.565Z,16.53
2018-04-13T07:15:07.916Z,16.37
2018-04-13T07:17:35.935Z,16.67
2018-04-13T07:20:08.290Z,16.10
2018-04-13T07:22:36.307Z,16.33
2018-04-13T07:25:09.023Z,15.93
2018-04-13T07:27:37.068Z,15.10
2018-04-13T07:30:06.138Z,15.87
2018-04-13T07:32:34.147Z,16.13
2018-04-13T07:35:05.478Z,15.60
2018-04-13T07:37:33.620Z,16.33
2018-04-13T07:40:07.988Z,15.50
2018-04-13T07:42:36.010Z,15.53
2018-04-13T07:45:07.670Z,14.83
2018-04-13T07:47:35.553Z,16.90
2018-04-13T07:50:07.314Z,17.33
2018-04-13T07:52:35.113Z,16.53
2018-04-13T07:55:06.019Z,17.03
2018-04-13T07:57:34.036Z,16.60
2018-04-13T08:00:08.927Z,16.33
2018-04-13T08:02:36.942Z,16.50
2018-04-13T08:05:06.429Z,16.23
2018-04-13T08:07:34.428Z,16.47
2018-04-13T08:10:05.436Z,16.70
2018-04-13T08:12:33.517Z,16.30
2018-04-13T08:15:04.923Z,16.17
2018-04-13T08:17:32.955Z,16.57
2018-04-13T08:20:05.883Z,16.80
2018-04-13T08:22:33.870Z,15.27
2018-04-13T08:25:07.599Z,15.57
2018-04-13T08:27:36.183Z,15.13
2018-04-13T08:30:07.286Z,15.70
2018-04-13T08:32:35.460Z,16.90
2018-04-13T08:35:06.076Z,15.53
2018-04-13T08:37:34.099Z,16.67
2018-04-13T08:40:05.339Z,16.60
2018-04-13T08:42:33.377Z,15.70
2018-04-13T08:45:04.451Z,16.47
2018-04-13T08:47:32.527Z,16.07
2018-04-13T08:50:03.888Z,16.77
2018-04-13T08:52:31.916Z,17.43
2018-04-13T08:55:00.089Z,18.33
2018-04-13T08:57:32.176Z,20.10
2018-04-13T09:00:00.191Z,18.37
2018-04-13T09:02:33.895Z,19.47
2018-04-13T09:05:05.515Z,19.87
2018-04-13T09:07:33.542Z,21.30
2018-04-13T09:10:04.989Z,22.03
2018-04-13T09:12:33.014Z,24.70
2018-04-13T09:15:05.777Z,28.50
2018-04-13T09:17:34.226Z,27.43
2018-04-13T09:20:05.311Z,25.83
2018-04-13T09:22:33.355Z,24.40
2018-04-13T09:25:04.428Z,26.93
2018-04-13T09:27:32.748Z,27.37
2018-04-13T09:32:35.281Z,29.37
2018-04-13T09:35:06.824Z,28.77
2018-04-13T09:37:34.878Z,28.67
2018-04-13T09:40:05.974Z,30.10
2018-04-13T09:42:34.125Z,29.10
2018-04-13T09:45:08.539Z,33.13
2018-04-13T09:47:36.587Z,31.17
2018-04-13T09:50:07.627Z,37.53
2018-04-13T09:52:35.671Z,40.30
2018-04-13T09:55:07.523Z,39.87
2018-04-13T09:57:35.560Z,38.57
2018-04-13T10:00:06.926Z,38.83
2018-04-13T10:02:37.755Z,37.37
2018-04-13T10:05:12.432Z,37.70
2018-04-13T10:07:47.078Z,37.20
2018-04-13T10:10:15.100Z,35.87
2018-04-13T10:12:43.300Z,34.80
2018-04-13T10:15:11.367Z,35.13
2018-04-13T10:17:39.383Z,34.87
2018-04-13T10:20:08.245Z,34.97
2018-04-13T10:22:36.270Z,34.97
2018-04-13T10:25:07.652Z,36.00
2018-04-13T10:27:35.667Z,35.03
2018-04-13T10:30:07.124Z,38.40
2018-04-13T10:32:35.163Z,38.83
2018-04-13T10:35:06.389Z,37.00
2018-04-13T10:37:34.583Z,39.30
2018-04-13T10:40:07.241Z,36.23
2018-04-13T10:42:35.293Z,37.27
2018-04-13T10:45:06.452Z,34.57
2018-04-13T10:47:34.989Z,33.97
2018-04-13T10:50:08.669Z,35.77
2018-04-13T10:52:36.692Z,33.70
2018-04-13T10:55:06.576Z,33.80
2018-04-13T10:57:34.836Z,34.80
2018-04-13T11:00:09.892Z,34.10
2018-04-13T11:02:37.900Z,34.53
2018-04-13T11:05:06.547Z,33.70
2018-04-13T11:07:34.591Z,33.23
2018-04-13T11:10:09.235Z,32.17
2018-04-13T11:12:37.399Z,31.63
2018-04-13T11:15:06.833Z,29.80
2018-04-13T11:17:35.183Z,28.30
2018-04-13T11:20:07.085Z,28.53
2018-04-13T11:22:35.116Z,28.20
2018-04-13T11:25:06.247Z,26.83
2018-04-13T11:27:34.289Z,25.43
2018-04-13T11:30:05.475Z,24.40
2018-04-13T11:32:33.501Z,24.43
2018-04-13T11:35:04.597Z,23.87
2018-04-13T11:37:32.680Z,23.23
2018-04-13T11:40:00.718Z,25.10
2018-04-13T11:42:32.144Z,24.83
2018-04-13T11:45:00.171Z,24.90
2018-04-13T11:47:29.811Z,23.23
2018-04-13T11:49:57.841Z,24.27
2018-04-13T11:52:25.866Z,21.93
2018-04-13T11:54:53.916Z,19.10
2018-04-13T11:57:21.922Z,18.67
2018-04-13T11:59:49.960Z,17.67
2018-04-13T12:02:17.983Z,17.30
2018-04-13T12:04:46.024Z,16.93
2018-04-13T12:07:14.057Z,16.27
2018-04-13T12:09:42.388Z,14.50
2018-04-13T12:12:10.604Z,13.53
2018-04-13T12:14:39.203Z,11.57
2018-04-13T12:17:07.267Z,9.20
2018-04-13T12:19:35.299Z,9.43
2018-04-13T12:22:03.306Z,8.17
2018-04-13T12:24:31.338Z,7.33
2018-04-13T12:27:00.483Z,7.27
2018-04-13T12:29:28.536Z,6.67
2018-04-13T12:31:57.367Z,7.13
2018-04-13T12:34:25.396Z,7.30
2018-04-13T12:36:53.405Z,6.77
2018-04-13T12:39:21.419Z,6.47
2018-04-13T12:41:49.450Z,6.83
2018-04-13T12:44:17.443Z,6.37
2018-04-13T12:46:45.500Z,7.00
2018-04-13T12:49:14.712Z,6.53
2018-04-13T12:51:42.942Z,7.07
2018-04-13T12:54:11.006Z,40.23
2018-04-13T12:56:39.671Z,25.67
2018-04-13T12:59:07.631Z,10.20
2018-04-13T13:01:35.733Z,21.20
2018-04-13T13:04:04.048Z,6.00
2018-04-13T13:06:32.100Z,11.13
2018-04-13T13:09:00.507Z,14.20
2018-04-13T13:11:28.541Z,7.83
2018-04-13T13:13:56.583Z,4.47
2018-04-13T13:16:24.610Z,10.60
2018-04-13T13:18:52.627Z,6.83
2018-04-13T13:21:20.718Z,3.83
2018-04-13T13:23:48.739Z,4.83
2018-04-13T13:26:16.739Z,4.70
2018-04-13T13:28:44.772Z,4.43
2018-04-13T13:31:12.943Z,3.90
2018-04-13T13:33:40.984Z,3.80
2018-04-13T13:36:08.995Z,4.03
2018-04-13T13:38:37.050Z,3.80
2018-04-13T13:41:05.130Z,3.93
2018-04-13T13:43:33.355Z,3.93
2018-04-13T13:46:01.598Z,4.10
2018-04-13T13:48:29.627Z,3.80
2018-04-13T13:50:57.624Z,4.00
2018-04-13T13:53:25.667Z,4.07
2018-04-13T13:55:53.671Z,3.80
2018-04-13T13:58:21.720Z,4.60
2018-04-13T14:00:49.703Z,4.50
2018-04-13T14:03:17.747Z,4.47
2018-04-13T14:05:45.745Z,4.07
2018-04-13T14:08:13.984Z,3.63
2018-04-13T14:10:42.589Z,4.13
2018-04-13T14:13:10.619Z,4.20
2018-04-13T14:15:38.638Z,4.87
2018-04-13T14:18:07.132Z,4.70
2018-04-13T14:20:35.204Z,4.27
2018-04-13T14:23:03.200Z,4.10
2018-04-13T14:25:31.601Z,3.93
2018-04-13T14:27:59.775Z,3.73
2018-04-13T14:30:27.921Z,4.07
2018-04-13T14:32:55.851Z,3.90
2018-04-13T14:35:23.883Z,4.03
2018-04-13T14:37:52.448Z,4.27
2018-04-13T14:40:20.568Z,3.70
2018-04-13T14:42:48.537Z,4.10
2018-04-13T14:45:16.519Z,4.27
2018-04-13T14:47:44.588Z,4.10
2018-04-13T14:50:12.680Z,4.40
2018-04-13T14:52:40.631Z,4.77
2018-04-13T14:55:08.645Z,5.80
2018-04-13T14:57:37.054Z,4.20
2018-04-13T15:00:06.945Z,4.00
2018-04-13T15:02:35.013Z,4.17
2018-04-13T15:05:09.879Z,4.43
2018-04-13T15:07:37.925Z,4.03
2018-04-13T15:10:06.560Z,5.70
2018-04-13T15:12:34.640Z,3.83
2018-04-13T15:15:08.540Z,4.13
2018-04-13T15:17:36.561Z,4.30
2018-04-13T15:20:08.516Z,4.20
2018-04-13T15:22:36.847Z,4.00
2018-04-13T15:25:08.278Z,4.07
2018-04-13T15:27:36.284Z,5.07
2018-04-13T15:30:07.634Z,4.60
2018-04-13T15:32:35.679Z,4.13
2018-04-13T15:35:06.644Z,4.30
2018-04-13T15:37:35.271Z,4.20
2018-04-13T15:40:06.912Z,3.97
2018-04-13T15:42:35.495Z,4.20
2018-04-13T15:45:07.366Z,3.80
2018-04-13T15:47:35.399Z,4.00
2018-04-13T15:50:07.183Z,3.60
2018-04-13T15:52:35.191Z,3.90
2018-04-13T15:55:10.394Z,3.80
2018-04-13T15:57:38.383Z,3.70
2018-04-13T16:00:06.424Z,4.27
2018-04-13T16:02:34.474Z,4.20
2018-04-13T16:05:08.913Z,4.30
2018-04-13T16:07:36.916Z,4.07
2018-04-13T16:10:06.536Z,3.77
2018-04-13T16:12:34.534Z,3.70
2018-04-13T16:15:05.977Z,3.83
2018-04-13T16:17:33.999Z,3.90
2018-04-13T16:20:08.469Z,3.70
2018-04-13T16:22:36.748Z,3.67
2018-04-13T16:25:08.795Z,16.07
2018-04-13T16:27:36.835Z,19.70
2018-04-13T16:30:06.430Z,5.37
2018-04-13T16:32:34.446Z,4.13
2018-04-13T16:35:08.959Z,4.90
2018-04-13T16:37:37.082Z,33.47
2018-04-13T16:40:08.230Z,5.40
2018-04-13T16:42:36.274Z,6.33
2018-04-13T16:45:07.319Z,5.10
2018-04-13T16:47:35.339Z,4.67
2018-04-13T16:50:07.193Z,5.23
2018-04-13T16:52:36.317Z,4.40
2018-04-13T16:55:07.852Z,3.80
2018-04-13T16:57:36.465Z,3.83
2018-04-13T17:00:08.023Z,3.70
2018-04-13T17:02:36.075Z,3.83
2018-04-13T17:05:07.339Z,3.90
2018-04-13T17:07:35.364Z,3.70
2018-04-13T17:10:06.703Z,3.77
2018-04-13T17:12:34.727Z,3.67
2018-04-13T17:15:06.362Z,5.80
2018-04-13T17:17:34.400Z,4.50
2018-04-13T17:20:08.428Z,4.57
2018-04-13T17:22:36.451Z,4.07
2018-04-13T17:25:05.891Z,3.83
2018-04-13T17:27:33.906Z,4.23
2018-04-13T17:30:05.181Z,3.63
2018-04-13T17:32:33.215Z,4.00
2018-04-13T17:35:04.276Z,4.40
2018-04-13T17:37:32.655Z,4.17
2018-04-13T17:40:04.325Z,4.60
2018-04-13T17:42:32.346Z,4.60
2018-04-13T17:45:01.770Z,4.53
2018-04-13T17:47:31.385Z,4.50
2018-04-13T17:49:59.385Z,4.30
2018-04-13T17:52:27.620Z,4.33
2018-04-13T17:54:56.530Z,4.30
2018-04-13T17:57:24.583Z,4.27
2018-04-13T17:59:52.595Z,5.10
2018-04-13T18:02:20.645Z,9.57
2018-04-13T18:04:48.651Z,4.53
2018-04-13T18:07:16.842Z,4.77
2018-04-13T18:09:44.862Z,6.70
2018-04-13T18:12:14.019Z,6.40
2018-04-13T18:14:42.016Z,5.10
2018-04-13T18:17:10.107Z,8.67
2018-04-13T18:19:38.153Z,5.10
2018-04-13T18:22:06.415Z,7.33
2018-04-13T18:24:34.633Z,5.97
2018-04-13T18:27:02.668Z,5.60
2018-04-13T18:29:30.672Z,5.60
2018-04-13T18:31:58.683Z,5.90
2018-04-13T18:34:26.714Z,5.10
2018-04-13T18:36:54.803Z,5.37
2018-04-13T18:39:22.873Z,5.67
2018-04-13T18:41:50.840Z,5.17
2018-04-13T18:44:18.878Z,5.00
2018-04-13T18:46:46.898Z,6.20
2018-04-13T18:49:14.953Z,5.77
2018-04-13T18:51:42.972Z,8.30
2018-04-13T18:54:11.211Z,9.40
2018-04-13T18:56:39.370Z,6.53
2018-04-13T18:59:07.697Z,8.07
2018-04-13T19:01:35.680Z,9.53
2018-04-13T19:04:07.851Z,8.17
2018-04-13T19:06:35.860Z,7.20
2018-04-13T19:09:03.894Z,6.93
2018-04-13T19:11:32.159Z,15.10
2018-04-13T19:14:00.431Z,14.97
2018-04-13T19:16:28.513Z,24.80
2018-04-13T19:18:57.156Z,19.60
2018-04-13T19:21:25.170Z,16.07
2018-04-13T19:23:53.200Z,22.37
2018-04-13T19:26:21.261Z,14.10
2018-04-13T19:28:49.544Z,32.03
2018-04-13T19:31:17.751Z,11.47
2018-04-13T19:33:45.794Z,7.13
2018-04-13T19:36:13.797Z,6.80
2018-04-13T19:38:41.821Z,6.87
2018-04-13T19:41:09.823Z,6.50
2018-04-13T19:43:37.840Z,7.10
2018-04-13T19:46:05.872Z,7.40
2018-04-13T19:48:34.184Z,7.50
2018-04-13T19:51:02.215Z,8.10
2018-04-13T19:53:30.268Z,7.27
2018-04-13T19:55:59.020Z,7.77
2018-04-13T19:58:27.041Z,6.83
2018-04-13T20:00:55.059Z,7.47
2018-04-13T20:03:23.063Z,7.50
2018-04-13T20:05:51.091Z,7.10
2018-04-13T20:08:19.110Z,7.20
2018-04-13T20:10:47.134Z,6.87
2018-04-13T20:13:15.141Z,7.07
2018-04-13T20:15:43.150Z,7.30
2018-04-13T20:18:11.170Z,6.57
2018-04-13T20:20:39.372Z,8.20
2018-04-13T20:23:07.761Z,7.03
2018-04-13T20:25:35.773Z,7.00
2018-04-13T20:28:03.954Z,7.10
2018-04-13T20:30:32.039Z,6.90
2018-04-13T20:33:00.066Z,7.60
2018-04-13T20:35:28.070Z,6.90
2018-04-13T20:37:56.089Z,7.17
2018-04-13T20:40:24.119Z,7.60
2018-04-13T20:42:52.144Z,7.33
2018-04-13T20:45:20.190Z,6.50
2018-04-13T20:47:48.217Z,7.50
2018-04-13T20:50:16.221Z,7.73
2018-04-13T20:52:44.264Z,7.27
2018-04-13T20:55:12.279Z,7.33
2018-04-13T20:57:40.787Z,6.93
2018-04-13T21:00:09.081Z,7.13
2018-04-13T21:02:37.106Z,7.23
2018-04-13T21:05:06.540Z,7.30
2018-04-13T21:07:34.795Z,8.07
2018-04-13T21:10:05.994Z,7.03
2018-04-13T21:12:34.890Z,8.43
2018-04-13T21:15:06.718Z,6.83
2018-04-13T21:17:34.858Z,6.70
2018-04-13T21:20:05.798Z,7.30
2018-04-13T21:22:34.414Z,6.80
2018-04-13T21:25:09.279Z,6.93
2018-04-13T21:27:37.452Z,7.50
2018-04-13T21:30:05.767Z,7.30
2018-04-13T21:32:34.250Z,6.93
2018-04-13T21:35:06.087Z,7.43
2018-04-13T21:37:34.093Z,7.00
2018-04-13T21:40:08.857Z,7.13
2018-04-13T21:42:36.875Z,7.00
2018-04-13T21:45:05.798Z,6.50
2018-04-13T21:47:33.819Z,6.50
2018-04-13T21:50:05.903Z,7.30
2018-04-13T21:52:33.943Z,7.17
2018-04-13T21:55:07.103Z,7.20
2018-04-13T21:57:35.172Z,7.43
2018-04-13T22:00:07.303Z,7.73
2018-04-13T22:02:35.583Z,7.73
2018-04-13T22:05:07.019Z,7.43
2018-04-13T22:07:35.142Z,7.20
2018-04-13T22:10:07.328Z,7.43
2018-04-13T22:12:47.051Z,7.23
2018-04-13T22:15:15.051Z,7.23
2018-04-13T22:17:43.089Z,7.10
2018-04-13T22:20:11.559Z,8.57
2018-04-13T22:22:39.595Z,7.17
2018-04-13T22:25:07.594Z,7.50
2018-04-13T22:27:35.620Z,7.03
2018-04-13T22:30:07.076Z,8.13
2018-04-13T22:32:35.098Z,7.73
2018-04-13T22:35:06.807Z,7.60
2018-04-13T22:37:34.843Z,7.20
2018-04-13T22:40:06.187Z,7.60
2018-04-13T22:42:34.203Z,7.90
2018-04-13T22:45:05.233Z,7.77
2018-04-13T22:47:33.247Z,8.00
2018-04-13T22:50:04.534Z,8.40
2018-04-13T22:52:32.535Z,8.20
2018-04-13T22:55:04.430Z,7.93
2018-04-13T22:57:32.403Z,7.90
2018-04-13T23:00:00.417Z,8.10
2018-04-13T23:02:31.923Z,8.10
2018-04-13T23:04:59.952Z,8.43
2018-04-13T23:07:33.811Z,8.20
2018-04-13T23:10:08.368Z,8.33
2018-04-13T23:12:36.360Z,8.10
2018-04-13T23:15:07.575Z,7.60
2018-04-13T23:17:35.576Z,7.33
2018-04-13T23:20:07.043Z,7.30
2018-04-13T23:22:37.960Z,8.13
2018-04-13T23:25:06.262Z,7.83
2018-04-13T23:27:34.249Z,7.67
2018-04-13T23:30:05.278Z,7.37
2018-04-13T23:32:33.275Z,7.20
2018-04-13T23:35:07.898Z,7.10
2018-04-13T23:37:35.911Z,7.30
2018-04-13T23:40:07.617Z,7.37
2018-04-13T23:42:35.579Z,7.10
2018-04-13T23:45:06.980Z,7.17
2018-04-13T23:47:35.054Z,7.17
2018-04-13T23:50:05.898Z,7.40
2018-04-13T23:52:33.919Z,7.60
2018-04-13T23:55:08.410Z,7.70
2018-04-13T23:57:40.487Z,7.33
