createdAt,value
2018-02-26T00:01:28.129Z,-3.90
2018-02-26T00:03:57.904Z,-3.90
2018-02-26T00:06:27.716Z,-4.00
2018-02-26T00:08:57.260Z,-4.10
2018-02-26T00:11:27.032Z,-4.10
2018-02-26T00:13:57.064Z,-4.10
2018-02-26T00:16:26.561Z,-4.10
2018-02-26T00:18:56.385Z,-4.10
2018-02-26T00:21:26.159Z,-4.10
2018-02-26T00:23:56.726Z,-4.10
2018-02-26T00:26:26.513Z,-4.10
2018-02-26T00:28:57.084Z,-4.10
2018-02-26T00:31:26.868Z,-4.10
2018-02-26T00:33:56.725Z,-4.10
2018-02-26T00:36:26.674Z,-4.10
2018-02-26T00:38:57.245Z,-4.10
2018-02-26T00:41:27.038Z,-4.10
2018-02-26T00:43:56.874Z,-4.10
2018-02-26T00:46:26.456Z,-4.20
2018-02-26T00:48:56.262Z,-4.20
2018-02-26T00:51:26.085Z,-4.20
2018-02-26T00:53:55.860Z,-4.30
2018-02-26T00:56:25.669Z,-4.30
2018-02-26T00:58:55.536Z,-4.30
2018-02-26T01:01:25.060Z,-4.40
2018-02-26T01:03:54.864Z,-4.40
2018-02-26T01:06:24.641Z,-4.40
2018-02-26T01:08:55.212Z,-4.40
2018-02-26T01:11:24.980Z,-4.50
2018-02-26T01:13:55.580Z,-4.50
2018-02-26T01:16:25.350Z,-4.60
2018-02-26T01:18:55.152Z,-4.60
2018-02-26T01:21:24.969Z,-4.60
2018-02-26T01:23:54.755Z,-4.60
2018-02-26T01:26:25.353Z,-4.60
2018-02-26T01:28:55.126Z,-4.60
2018-02-26T01:31:24.938Z,-4.70
2018-02-26T01:33:54.724Z,-4.80
2018-02-26T01:36:25.310Z,-4.80
2018-02-26T01:38:55.117Z,-4.80
2018-02-26T01:41:24.926Z,-4.80
2018-02-26T01:43:54.726Z,-4.80
2018-02-26T01:46:24.545Z,-4.80
2018-02-26T01:48:54.332Z,-4.80
2018-02-26T01:51:23.868Z,-4.90
2018-02-26T01:53:53.692Z,-4.90
2018-02-26T01:56:23.461Z,-4.90
2018-02-26T01:58:53.287Z,-5.00
2018-02-26T02:01:23.125Z,-5.00
2018-02-26T02:03:52.916Z,-5.00
2018-02-26T02:06:22.757Z,-5.10
2018-02-26T02:08:52.568Z,-5.00
2018-02-26T02:11:22.354Z,-5.10
2018-02-26T02:13:52.180Z,-5.10
2018-02-26T02:16:21.962Z,-5.20
2018-02-26T02:18:51.768Z,-5.30
2018-02-26T02:21:22.317Z,-5.40
2018-02-26T02:23:52.121Z,-5.40
2018-02-26T02:26:21.909Z,-5.50
2018-02-26T02:28:51.447Z,-5.50
2018-02-26T02:31:21.225Z,-5.50
2018-02-26T02:33:51.026Z,-5.50
2018-02-26T02:36:20.828Z,-5.50
2018-02-26T02:38:51.409Z,-5.50
2018-02-26T02:41:21.233Z,-5.50
2018-02-26T02:43:51.031Z,-5.50
2018-02-26T02:46:21.605Z,-5.40
2018-02-26T02:48:51.378Z,-5.40
2018-02-26T02:51:21.201Z,-5.40
2018-02-26T02:53:50.969Z,-5.40
2018-02-26T02:56:20.797Z,-5.40
2018-02-26T02:58:51.420Z,-5.40
2018-02-26T03:01:21.218Z,-5.50
2018-02-26T03:03:50.997Z,-5.40
2018-02-26T03:06:21.019Z,-5.50
2018-02-26T03:08:50.798Z,-5.50
2018-02-26T03:11:21.401Z,-5.50
2018-02-26T03:13:51.169Z,-5.50
2018-02-26T03:16:20.978Z,-5.50
2018-02-26T03:18:50.794Z,-5.50
2018-02-26T03:21:20.570Z,-5.50
2018-02-26T03:23:51.138Z,-5.40
2018-02-26T03:26:20.934Z,-5.40
2018-02-26T03:28:50.737Z,-5.40
2018-02-26T03:31:20.989Z,-5.30
2018-02-26T03:33:50.761Z,-5.40
2018-02-26T03:36:21.348Z,-5.40
2018-02-26T03:38:51.129Z,-5.40
2018-02-26T03:41:20.946Z,-5.40
2018-02-26T03:43:51.256Z,-5.40
2018-02-26T03:46:21.037Z,-5.50
2018-02-26T03:48:50.854Z,-5.50
2018-02-26T03:51:20.643Z,-5.50
2018-02-26T03:53:50.453Z,-5.60
2018-02-26T03:56:20.244Z,-5.60
2018-02-26T03:58:50.063Z,-5.60
2018-02-26T04:01:19.874Z,-5.60
2018-02-26T04:03:49.640Z,-5.50
2018-02-26T04:06:20.254Z,-5.40
2018-02-26T04:08:50.023Z,-5.50
2018-02-26T04:11:19.499Z,-5.40
2018-02-26T04:13:49.290Z,-5.30
2018-02-26T04:16:19.880Z,-5.10
2018-02-26T04:18:49.665Z,-5.20
2018-02-26T04:21:19.504Z,-5.10
2018-02-26T04:23:49.335Z,-5.20
2018-02-26T04:26:19.149Z,-5.10
2018-02-26T04:28:48.969Z,-5.00
2018-02-26T04:31:18.801Z,-5.00
2018-02-26T04:33:49.090Z,-5.20
2018-02-26T04:36:18.881Z,-5.20
2018-02-26T04:38:48.739Z,-5.20
2018-02-26T04:41:18.541Z,-5.20
2018-02-26T04:43:48.383Z,-5.20
2018-02-26T04:46:21.695Z,-5.20
2018-02-26T04:51:34.806Z,-5.20
2018-02-26T04:54:04.589Z,-5.20
2018-02-26T04:56:34.399Z,-5.30
2018-02-26T04:59:04.221Z,-5.20
2018-02-26T05:01:34.026Z,-5.20
2018-02-26T05:04:03.858Z,-5.30
2018-02-26T05:06:34.293Z,-5.30
2018-02-26T05:09:03.478Z,-5.30
2018-02-26T05:11:33.317Z,-5.30
2018-02-26T05:14:03.886Z,-5.30
2018-02-26T05:16:33.665Z,-5.30
2018-02-26T05:19:04.265Z,-5.30
2018-02-26T05:21:34.057Z,-5.30
2018-02-26T05:24:03.860Z,-5.20
2018-02-26T05:26:33.656Z,-5.30
2018-02-26T05:29:03.434Z,-5.40
2018-02-26T05:31:34.001Z,-5.30
2018-02-26T05:34:03.816Z,-5.30
2018-02-26T05:36:33.600Z,-5.30
2018-02-26T05:39:03.546Z,-5.40
2018-02-26T05:41:33.081Z,-5.40
2018-02-26T05:44:02.912Z,-5.40
2018-02-26T05:46:32.704Z,-5.50
2018-02-26T05:49:02.362Z,-5.50
2018-02-26T05:51:32.924Z,-5.50
2018-02-26T05:54:02.728Z,-5.60
2018-02-26T05:56:32.562Z,-5.50
2018-02-26T05:59:02.346Z,-5.50
2018-02-26T06:01:32.184Z,-5.60
2018-02-26T06:04:01.975Z,-5.60
2018-02-26T06:06:31.763Z,-5.60
2018-02-26T06:09:02.333Z,-5.70
2018-02-26T06:11:31.885Z,-5.70
2018-02-26T06:14:01.675Z,-5.80
2018-02-26T06:16:31.480Z,-5.70
2018-02-26T06:19:01.253Z,-5.70
2018-02-26T06:21:30.957Z,-5.70
2018-02-26T06:24:00.458Z,-5.80
2018-02-26T06:26:31.043Z,-5.80
2018-02-26T06:29:00.805Z,-5.80
2018-02-26T06:31:30.613Z,-5.80
2018-02-26T06:34:01.174Z,-5.70
2018-02-26T06:36:31.083Z,-5.70
2018-02-26T06:39:00.928Z,-5.70
2018-02-26T06:41:30.415Z,-5.70
2018-02-26T06:44:00.249Z,-5.70
2018-02-26T06:46:30.254Z,-5.70
2018-02-26T06:49:00.064Z,-5.60
2018-02-26T06:51:30.669Z,-5.50
2018-02-26T06:54:00.440Z,-5.40
2018-02-26T06:56:30.245Z,-5.40
2018-02-26T06:59:00.450Z,-5.30
2018-02-26T07:01:30.228Z,-5.20
2018-02-26T07:03:59.989Z,-5.10
2018-02-26T07:06:31.302Z,-5.10
2018-02-26T07:09:01.061Z,-5.10
2018-02-26T07:11:31.356Z,-5.00
2018-02-26T07:14:00.869Z,-5.10
2018-02-26T07:16:30.328Z,-5.10
2018-02-26T07:19:00.157Z,-5.00
2018-02-26T07:21:30.004Z,-4.70
2018-02-26T07:23:59.785Z,-4.60
2018-02-26T07:26:29.603Z,-4.60
2018-02-26T07:28:59.468Z,-4.50
2018-02-26T07:31:29.245Z,-4.30
2018-02-26T07:33:59.029Z,-4.10
2018-02-26T07:36:28.844Z,-4.20
2018-02-26T07:38:58.633Z,-4.30
2018-02-26T07:41:28.440Z,-4.20
2018-02-26T07:43:58.976Z,-3.70
2018-02-26T07:46:29.552Z,-3.60
2018-02-26T07:48:59.389Z,-3.60
2018-02-26T07:51:29.179Z,-3.50
2018-02-26T07:53:58.983Z,-3.50
2018-02-26T07:56:28.757Z,-3.80
2018-02-26T07:58:59.308Z,-3.50
2018-02-26T08:01:29.112Z,-3.50
2018-02-26T08:03:58.913Z,-3.50
2018-02-26T08:06:29.446Z,-3.50
2018-02-26T08:09:00.007Z,-3.60
2018-02-26T08:11:29.780Z,-3.60
2018-02-26T08:14:00.390Z,-3.80
2018-02-26T08:16:30.201Z,-3.90
2018-02-26T08:18:59.969Z,-4.10
2018-02-26T08:21:29.741Z,-4.30
2018-02-26T08:23:59.508Z,-4.20
2018-02-26T08:26:29.329Z,-3.90
2018-02-26T08:28:59.109Z,-3.70
2018-02-26T08:31:28.901Z,-3.70
2018-02-26T08:33:59.494Z,-3.50
2018-02-26T08:36:29.296Z,-3.50
2018-02-26T08:38:59.888Z,-3.20
2018-02-26T08:41:29.888Z,-2.90
2018-02-26T08:44:00.537Z,-2.60
2018-02-26T08:46:31.733Z,-2.60
2018-02-26T08:49:01.562Z,-2.60
2018-02-26T08:51:31.341Z,-2.40
2018-02-26T08:54:01.181Z,-2.00
2018-02-26T08:56:30.956Z,-1.90
2018-02-26T08:59:00.761Z,-1.80
2018-02-26T09:01:30.533Z,-1.70
2018-02-26T09:04:00.317Z,-1.60
2018-02-26T09:06:30.104Z,-1.40
2018-02-26T09:08:59.871Z,-1.10
2018-02-26T09:11:29.659Z,-0.90
2018-02-26T09:13:59.434Z,-1.20
2018-02-26T09:16:29.186Z,-1.00
2018-02-26T09:18:58.996Z,-0.50
2018-02-26T09:21:28.762Z,-0.80
2018-02-26T09:23:58.617Z,-0.40
2018-02-26T09:26:28.404Z,-0.90
2018-02-26T09:28:58.162Z,-1.60
2018-02-26T09:31:27.908Z,-1.70
2018-02-26T09:33:57.687Z,-1.40
2018-02-26T09:36:27.504Z,-1.20
2018-02-26T09:38:57.450Z,-1.10
2018-02-26T09:41:27.256Z,-1.10
2018-02-26T09:43:57.016Z,-0.70
2018-02-26T09:46:26.790Z,-0.50
2018-02-26T09:48:56.581Z,-0.10
2018-02-26T09:51:27.107Z,-1.20
2018-02-26T09:53:57.644Z,-0.90
2018-02-26T09:56:28.205Z,-0.90
2018-02-26T09:58:57.961Z,-1.00
2018-02-26T10:01:27.761Z,-1.00
2018-02-26T10:03:57.517Z,-0.80
2018-02-26T10:06:27.318Z,-0.80
2018-02-26T10:08:57.856Z,-0.90
2018-02-26T10:11:28.404Z,-1.00
2018-02-26T10:13:58.156Z,-1.00
2018-02-26T10:16:27.948Z,-1.30
2018-02-26T10:18:57.730Z,-1.30
2018-02-26T10:21:27.913Z,-1.80
2018-02-26T10:23:57.695Z,-1.70
2018-02-26T10:29:38.707Z,-1.30
2018-02-26T10:32:08.541Z,-1.40
2018-02-26T10:34:38.442Z,-1.60
2018-02-26T10:37:08.311Z,-1.80
2018-02-26T10:39:38.178Z,-1.70
2018-02-26T10:42:08.107Z,-1.90
2018-02-26T10:44:37.926Z,-1.90
2018-02-26T10:47:07.718Z,-1.70
2018-02-26T10:49:37.515Z,-1.40
2018-02-26T10:52:07.330Z,-1.30
2018-02-26T10:54:37.150Z,-0.90
2018-02-26T10:57:07.004Z,-0.80
2018-02-26T10:59:37.013Z,-0.40
2018-02-26T11:02:06.846Z,-0.70
2018-02-26T11:04:36.709Z,-1.10
2018-02-26T11:07:06.530Z,-1.60
2018-02-26T11:09:36.378Z,-1.70
2018-02-26T11:12:07.087Z,-1.80
2018-02-26T11:14:36.917Z,-1.80
2018-02-26T11:17:07.627Z,-1.70
2018-02-26T11:19:37.596Z,-1.70
2018-02-26T11:22:07.381Z,-1.30
2018-02-26T11:24:37.260Z,-1.30
2018-02-26T11:27:07.078Z,-1.20
2018-02-26T11:29:36.687Z,-0.90
2018-02-26T11:32:06.629Z,-0.80
2018-02-26T11:34:36.405Z,-0.90
2018-02-26T11:37:06.211Z,-1.20
2018-02-26T11:39:36.138Z,-1.70
2018-02-26T11:42:05.954Z,-1.20
2018-02-26T11:44:35.471Z,-0.20
2018-02-26T11:47:05.260Z,1.20
2018-02-26T11:49:34.786Z,1.70
2018-02-26T11:52:04.561Z,1.90
2018-02-26T11:54:34.356Z,2.10
2018-02-26T11:57:04.947Z,2.20
2018-02-26T11:59:34.723Z,2.20
2018-02-26T12:02:04.189Z,2.00
2018-02-26T12:04:33.943Z,2.80
2018-02-26T12:07:03.773Z,3.70
2018-02-26T12:09:33.546Z,4.50
2018-02-26T12:12:04.162Z,5.30
2018-02-26T12:14:33.975Z,5.30
2018-02-26T12:17:04.567Z,3.90
2018-02-26T12:19:34.348Z,3.90
2018-02-26T12:22:03.961Z,3.60
2018-02-26T12:24:33.735Z,3.60
2018-02-26T12:27:03.578Z,3.70
2018-02-26T12:29:33.335Z,2.30
2018-02-26T12:32:03.950Z,0.10
2018-02-26T12:34:33.706Z,0.10
2018-02-26T12:37:03.493Z,-0.90
2018-02-26T12:39:33.285Z,-1.30
2018-02-26T12:42:03.839Z,-1.20
2018-02-26T12:44:33.677Z,-1.20
2018-02-26T12:47:04.208Z,0.20
2018-02-26T12:49:34.012Z,0.20
2018-02-26T12:52:03.769Z,1.90
2018-02-26T12:54:34.584Z,1.60
2018-02-26T12:57:05.180Z,2.00
2018-02-26T12:59:35.166Z,2.00
2018-02-26T13:02:04.992Z,1.80
2018-02-26T13:04:34.778Z,1.60
2018-02-26T13:07:03.945Z,0.90
2018-02-26T13:09:34.574Z,3.10
2018-02-26T13:12:04.362Z,3.10
2018-02-26T13:14:34.121Z,4.60
2018-02-26T13:17:03.913Z,5.50
2018-02-26T13:19:34.465Z,3.40
2018-02-26T13:22:11.619Z,3.30
2018-02-26T13:24:41.564Z,1.80
2018-02-26T13:27:11.335Z,1.50
2018-02-26T13:29:41.171Z,0.40
2018-02-26T13:32:11.689Z,-0.40
2018-02-26T13:34:44.249Z,-0.90
2018-02-26T13:37:14.234Z,-0.90
2018-02-26T13:39:44.489Z,-1.40
2018-02-26T13:42:14.437Z,-1.50
2018-02-26T13:44:45.613Z,-1.40
2018-02-26T13:47:16.589Z,-1.50
2018-02-26T13:49:46.570Z,-1.20
2018-02-26T13:52:16.388Z,-1.10
2018-02-26T13:54:46.758Z,-0.90
2018-02-26T13:57:16.646Z,-0.80
2018-02-26T13:59:47.758Z,-1.40
2018-02-26T14:04:59.286Z,-0.60
2018-02-26T14:07:29.130Z,0.30
2018-02-26T14:10:00.274Z,1.50
2018-02-26T14:12:31.280Z,2.10
2018-02-26T14:15:01.257Z,2.10
2018-02-26T14:17:31.953Z,2.00
2018-02-26T14:20:01.761Z,2.00
2018-02-26T14:22:31.556Z,0.80
2018-02-26T14:25:01.567Z,0.20
2018-02-26T14:27:32.208Z,-0.20
2018-02-26T14:30:02.287Z,-0.30
2018-02-26T14:32:33.594Z,-0.90
2018-02-26T14:35:03.566Z,-0.90
2018-02-26T14:37:33.603Z,-1.10
2018-02-26T14:40:03.473Z,-0.20
2018-02-26T14:42:34.486Z,2.80
2018-02-26T14:45:04.146Z,2.80
2018-02-26T14:47:34.054Z,3.00
2018-02-26T14:50:03.531Z,1.30
2018-02-26T14:52:34.102Z,0.90
2018-02-26T14:55:04.484Z,-0.10
2018-02-26T14:57:35.148Z,-1.00
2018-02-26T15:00:04.114Z,-1.50
2018-02-26T15:02:34.569Z,-1.80
2018-02-26T15:05:04.485Z,-0.90
2018-02-26T15:07:34.822Z,0.20
2018-02-26T15:10:04.710Z,1.40
2018-02-26T15:12:35.513Z,2.50
2018-02-26T15:15:06.564Z,2.30
2018-02-26T15:17:36.558Z,2.30
2018-02-26T15:20:06.395Z,0.60
2018-02-26T15:22:37.308Z,0.30
2018-02-26T15:25:07.599Z,0.30
2018-02-26T15:27:37.748Z,0.70
2018-02-26T15:30:08.449Z,0.50
2018-02-26T15:32:38.518Z,0.10
2018-02-26T15:35:08.790Z,-0.40
2018-02-26T15:37:38.667Z,-0.90
2018-02-26T15:40:09.255Z,-1.20
2018-02-26T15:42:39.683Z,-1.40
2018-02-26T15:45:09.791Z,-1.40
2018-02-26T15:47:39.695Z,-1.60
2018-02-26T15:50:10.430Z,-1.60
2018-02-26T15:52:40.983Z,-1.90
2018-02-26T15:55:11.327Z,-2.20
2018-02-26T15:57:41.317Z,-2.40
2018-02-26T16:00:15.481Z,-2.50
2018-02-26T16:02:50.554Z,-2.60
2018-02-26T16:05:20.400Z,-2.60
2018-02-26T16:07:50.530Z,-2.70
2018-02-26T16:10:20.596Z,-2.60
2018-02-26T16:12:50.818Z,-2.80
2018-02-26T16:15:21.014Z,-2.80
2018-02-26T16:17:51.170Z,-2.90
2018-02-26T16:20:21.175Z,-3.00
2018-02-26T16:22:53.106Z,-3.10
2018-02-26T16:25:26.173Z,-3.10
2018-02-26T16:28:06.368Z,-2.90
2018-02-26T16:30:37.585Z,-3.00
2018-02-26T16:33:07.554Z,-3.00
2018-02-26T16:35:38.840Z,-3.00
2018-02-26T16:38:09.175Z,-3.00
2018-02-26T16:40:42.260Z,-3.20
2018-02-26T16:43:12.261Z,-3.20
2018-02-26T16:45:42.304Z,-3.30
2018-02-26T16:48:12.210Z,-3.30
2018-02-26T16:50:42.087Z,-3.30
2018-02-26T16:53:11.937Z,-3.30
2018-02-26T16:55:43.343Z,-3.30
2018-02-26T16:58:13.254Z,-3.40
2018-02-26T17:00:43.106Z,-3.30
2018-02-26T17:03:13.036Z,-3.40
2018-02-26T17:05:42.870Z,-3.40
2018-02-26T17:08:13.005Z,-3.40
2018-02-26T17:10:43.593Z,-3.40
2018-02-26T17:13:13.473Z,-3.40
2018-02-26T17:15:43.383Z,-3.50
2018-02-26T17:18:13.975Z,-3.30
2018-02-26T17:20:43.822Z,-3.30
2018-02-26T17:23:16.376Z,-3.30
2018-02-26T17:25:46.374Z,-3.30
2018-02-26T17:28:16.224Z,-3.30
2018-02-26T17:30:46.808Z,-3.30
2018-02-26T17:33:16.633Z,-3.30
2018-02-26T17:35:46.465Z,-3.50
2018-02-26T17:38:16.280Z,-3.40
2018-02-26T17:40:46.233Z,-3.40
2018-02-26T17:43:16.252Z,-3.30
2018-02-26T17:45:46.134Z,-3.40
2018-02-26T17:48:16.125Z,-3.40
2018-02-26T17:50:46.744Z,-3.50
2018-02-26T17:53:16.597Z,-3.50
2018-02-26T17:55:46.392Z,-3.50
2018-02-26T17:58:16.300Z,-3.50
2018-02-26T18:00:46.113Z,-3.50
2018-02-26T18:03:18.501Z,-3.50
2018-02-26T18:05:48.528Z,-3.50
2018-02-26T18:08:18.705Z,-3.60
2018-02-26T18:10:48.572Z,-3.60
2018-02-26T18:13:19.261Z,-3.70
2018-02-26T18:15:49.554Z,-3.70
2018-02-26T18:18:29.581Z,-3.80
2018-02-26T18:21:01.740Z,-3.80
2018-02-26T18:23:33.866Z,-3.80
2018-02-26T18:26:03.960Z,-3.80
2018-02-26T18:28:34.965Z,-3.80
2018-02-26T19:00:57.691Z,-3.90
2018-02-26T19:03:27.655Z,-3.90
2018-02-26T19:05:58.528Z,-3.90
2018-02-26T19:08:31.573Z,-4.00
2018-02-26T19:11:01.986Z,-3.90
2018-02-26T19:13:35.163Z,-4.00
2018-02-26T19:16:05.098Z,-4.00
2018-02-26T19:18:35.112Z,-4.10
2018-02-26T19:21:06.354Z,-4.10
2018-02-26T19:23:35.985Z,-4.10
2018-02-26T19:26:06.642Z,-4.10
2018-02-26T19:28:36.470Z,-4.20
2018-02-26T19:31:06.340Z,-4.20
2018-02-26T19:33:38.218Z,-4.20
2018-02-26T19:36:08.830Z,-4.20
2018-02-26T19:38:44.065Z,-4.30
2018-02-26T19:41:21.619Z,-4.50
2018-02-26T19:43:55.453Z,-4.60
2018-02-26T19:46:25.443Z,-4.70
2018-02-26T19:48:55.540Z,-4.70
2018-02-26T19:51:25.650Z,-4.70
2018-02-26T19:53:55.552Z,-4.70
2018-02-26T19:56:27.659Z,-4.90
2018-02-26T19:58:58.906Z,-4.90
2018-02-26T20:01:29.556Z,-5.00
2018-02-26T20:04:02.417Z,-5.00
2018-02-26T20:06:34.328Z,-5.00
2018-02-26T20:09:09.261Z,-5.00
2018-02-26T20:11:39.465Z,-5.00
2018-02-26T20:14:09.451Z,-5.00
2018-02-26T20:16:39.486Z,-5.00
2018-02-26T20:19:11.058Z,-5.00
2018-02-26T20:21:41.152Z,-5.00
2018-02-26T20:24:11.759Z,-5.00
2018-02-26T20:26:41.778Z,-5.00
2018-02-26T20:29:12.635Z,-5.00
2018-02-26T20:31:45.777Z,-5.20
2018-02-26T20:34:17.223Z,-5.20
2018-02-26T20:36:49.783Z,-5.20
2018-02-26T20:39:19.848Z,-5.20
2018-02-26T20:41:49.727Z,-5.10
2018-02-26T20:44:20.366Z,-5.20
2018-02-26T20:46:50.422Z,-5.20
2018-02-26T20:49:20.401Z,-5.20
2018-02-26T20:51:50.497Z,-5.30
2018-02-26T20:54:20.401Z,-5.40
2018-02-26T20:56:50.330Z,-5.50
2018-02-26T20:59:20.963Z,-5.70
2018-02-26T21:01:50.794Z,-5.70
2018-02-26T21:04:20.747Z,-5.70
2018-02-26T21:06:50.633Z,-5.80
2018-02-26T21:09:20.523Z,-5.80
2018-02-26T21:11:50.440Z,-5.70
2018-02-26T21:14:20.436Z,-5.70
2018-02-26T21:16:50.300Z,-5.70
2018-02-26T21:19:19.853Z,-5.70
2018-02-26T21:21:49.740Z,-5.70
2018-02-26T21:24:19.613Z,-5.80
2018-02-26T21:26:51.320Z,-5.80
2018-02-26T21:29:22.464Z,-5.90
2018-02-26T21:31:53.860Z,-5.90
2018-02-26T21:34:23.886Z,-6.00
2018-02-26T21:36:54.126Z,-6.10
2018-02-26T21:39:24.625Z,-6.10
2018-02-26T21:41:54.670Z,-6.20
2018-02-26T21:44:24.701Z,-6.20
2018-02-26T21:46:55.648Z,-6.20
2018-02-26T21:49:25.573Z,-6.10
2018-02-26T21:51:55.643Z,-6.10
2018-02-26T21:54:25.263Z,-6.00
2018-02-26T21:56:55.254Z,-6.00
2018-02-26T21:59:25.108Z,-6.00
2018-02-26T22:01:54.624Z,-6.00
2018-02-26T22:04:24.556Z,-6.00
2018-02-26T22:06:54.336Z,-6.00
2018-02-26T22:09:24.749Z,-6.00
2018-02-26T22:11:54.692Z,-6.00
2018-02-26T22:14:24.810Z,-6.00
2018-02-26T22:16:54.691Z,-6.10
2018-02-26T22:19:25.403Z,-6.20
2018-02-26T22:21:55.473Z,-6.20
2018-02-26T22:24:25.409Z,-6.20
2018-02-26T22:26:55.256Z,-6.20
2018-02-26T22:29:25.241Z,-6.20
2018-02-26T22:31:55.204Z,-6.20
2018-02-26T22:34:25.028Z,-6.20
2018-02-26T22:36:55.849Z,-6.20
2018-02-26T22:39:25.928Z,-6.20
2018-02-26T22:41:55.985Z,-6.20
2018-02-26T22:44:26.658Z,-6.30
2018-02-26T22:46:57.382Z,-6.30
2018-02-26T22:49:27.267Z,-6.30
2018-02-26T22:51:57.157Z,-6.30
2018-02-26T22:54:27.012Z,-6.30
2018-02-26T22:56:57.707Z,-6.30
2018-02-26T22:59:27.555Z,-6.30
2018-02-26T23:01:57.484Z,-6.30
2018-02-26T23:04:27.354Z,-6.40
2018-02-26T23:06:57.249Z,-6.40
2018-02-26T23:09:27.083Z,-6.40
2018-02-26T23:11:57.800Z,-6.60
2018-02-26T23:14:27.714Z,-6.60
2018-02-26T23:16:57.587Z,-6.60
2018-02-26T23:19:28.177Z,-6.60
2018-02-26T23:21:58.082Z,-6.70
2018-02-26T23:24:27.916Z,-6.60
2018-02-26T23:26:58.576Z,-6.50
2018-02-26T23:29:29.166Z,-6.60
2018-02-26T23:31:59.015Z,-6.60
2018-02-26T23:34:29.680Z,-6.60
2018-02-26T23:36:59.508Z,-6.60
2018-02-26T23:39:29.421Z,-6.60
2018-02-26T23:41:59.220Z,-6.60
2018-02-26T23:44:29.150Z,-6.60
2018-02-26T23:46:59.017Z,-6.60
2018-02-26T23:49:28.912Z,-6.70
2018-02-26T23:51:58.796Z,-6.70
2018-02-26T23:54:39.914Z,-6.70
2018-02-26T23:57:09.744Z,-6.70
2018-02-26T23:59:39.313Z,-6.70
