createdAt,value
2022-08-18T00:02:28.901Z,39.90
2022-08-18T00:05:00.293Z,39.10
2022-08-18T00:07:31.802Z,40.17
2022-08-18T00:10:00.963Z,38.92
2022-08-18T00:12:34.085Z,39.95
2022-08-18T00:15:05.635Z,41.72
2022-08-18T00:17:35.343Z,39.33
2022-08-18T00:20:05.446Z,39.83
2022-08-18T00:22:33.381Z,38.50
2022-08-18T00:25:01.422Z,39.42
2022-08-18T00:27:32.858Z,40.05
2022-08-18T00:30:02.786Z,40.38
2022-08-18T00:32:41.791Z,39.35
2022-08-18T00:35:11.000Z,40.70
2022-08-18T00:37:38.986Z,42.67
2022-08-18T00:40:09.705Z,40.55
2022-08-18T00:42:45.301Z,40.30
2022-08-18T00:45:18.613Z,43.20
2022-08-18T00:47:46.996Z,41.92
2022-08-18T00:50:40.364Z,43.22
2022-08-18T00:53:14.239Z,42.70
2022-08-18T00:55:53.990Z,41.35
2022-08-18T00:58:56.154Z,41.42
2022-08-18T01:01:28.687Z,40.83
2022-08-18T01:04:04.593Z,40.38
2022-08-18T01:07:30.474Z,41.97
2022-08-18T01:12:45.170Z,40.80
2022-08-18T01:15:29.037Z,40.25
2022-08-18T01:18:21.581Z,40.30
2022-08-18T01:21:38.062Z,41.53
2022-08-18T01:24:10.304Z,41.80
2022-08-18T01:26:44.297Z,43.72
2022-08-18T01:29:18.951Z,43.10
2022-08-18T01:31:55.682Z,43.60
2022-08-18T01:34:26.428Z,43.28
2022-08-18T01:36:55.550Z,42.90
2022-08-18T01:41:24.808Z,41.83
2022-08-18T01:42:13.948Z,42.75
2022-08-18T01:44:41.844Z,41.83
2022-08-18T01:47:11.595Z,42.70
2022-08-18T01:49:44.032Z,41.25
2022-08-18T01:52:19.515Z,40.17
2022-08-18T01:54:52.092Z,40.08
2022-08-18T01:57:21.691Z,41.08
2022-08-18T01:59:49.657Z,40.58
2022-08-18T02:02:25.226Z,41.03
2022-08-18T02:04:58.204Z,41.60
2022-08-18T02:07:34.318Z,40.17
2022-08-18T02:10:11.917Z,40.88
2022-08-18T02:12:41.540Z,41.20
2022-08-18T02:15:10.026Z,41.08
2022-08-18T02:17:39.796Z,41.60
2022-08-18T02:20:10.265Z,38.88
2022-08-18T02:22:38.822Z,39.22
2022-08-18T02:25:07.349Z,40.13
2022-08-18T02:27:35.488Z,40.88
2022-08-18T02:30:07.384Z,40.00
2022-08-18T02:32:35.160Z,38.92
2022-08-18T02:35:03.451Z,40.97
2022-08-18T02:37:34.285Z,40.03
2022-08-18T02:40:02.031Z,40.72
2022-08-18T02:42:31.105Z,40.20
2022-08-18T02:44:59.033Z,40.80
2022-08-18T02:47:31.481Z,41.47
2022-08-18T02:50:01.433Z,39.33
2022-08-18T02:52:32.791Z,40.10
2022-08-18T02:55:04.167Z,39.33
2022-08-18T02:57:32.785Z,39.30
2022-08-18T03:00:01.232Z,38.25
2022-08-18T03:02:28.993Z,37.55
2022-08-18T03:04:57.037Z,37.33
2022-08-18T03:07:25.479Z,37.55
2022-08-18T03:09:53.254Z,37.83
2022-08-18T03:12:21.121Z,38.72
2022-08-18T03:14:49.496Z,38.45
2022-08-18T03:17:17.250Z,39.25
2022-08-18T03:19:47.804Z,39.17
2022-08-18T03:22:27.763Z,36.72
2022-08-18T03:24:58.300Z,37.25
2022-08-18T03:27:27.160Z,37.70
2022-08-18T03:29:55.104Z,38.55
2022-08-18T03:32:22.972Z,39.08
2022-08-18T03:34:50.768Z,37.90
2022-08-18T03:37:18.575Z,38.25
2022-08-18T03:39:46.619Z,38.47
2022-08-18T03:42:14.407Z,36.92
2022-08-18T03:44:42.096Z,36.92
2022-08-18T03:47:11.026Z,37.80
2022-08-18T03:49:39.093Z,37.53
2022-08-18T03:52:09.984Z,38.72
2022-08-18T03:54:39.390Z,38.45
2022-08-18T03:59:58.237Z,38.70
2022-08-18T04:02:26.138Z,38.20
2022-08-18T04:04:53.973Z,38.50
2022-08-18T04:07:21.962Z,37.45
2022-08-18T04:09:49.647Z,37.90
2022-08-18T04:12:17.770Z,37.97
2022-08-18T04:14:49.139Z,35.92
2022-08-18T04:17:27.321Z,36.13
2022-08-18T04:19:56.362Z,36.85
2022-08-18T04:22:25.382Z,36.05
2022-08-18T04:24:54.038Z,36.03
2022-08-18T04:27:22.649Z,38.10
2022-08-18T04:29:51.141Z,37.83
2022-08-18T04:32:19.617Z,35.53
2022-08-18T04:34:47.490Z,35.17
2022-08-18T04:37:15.964Z,34.83
2022-08-18T04:39:45.135Z,33.85
2022-08-18T04:42:13.044Z,34.20
2022-08-18T04:44:41.840Z,34.72
2022-08-18T04:47:10.131Z,36.38
2022-08-18T04:49:38.163Z,34.05
2022-08-18T04:52:38.637Z,34.15
2022-08-18T04:55:10.441Z,33.20
2022-08-18T04:57:38.227Z,31.70
2022-08-18T05:00:08.708Z,31.20
2022-08-18T05:02:36.805Z,31.30
2022-08-18T05:05:05.258Z,31.27
2022-08-18T05:07:33.428Z,32.15
2022-08-18T05:10:01.673Z,30.10
2022-08-18T05:12:29.718Z,29.08
2022-08-18T05:14:57.798Z,28.33
2022-08-18T05:17:30.137Z,29.23
2022-08-18T05:20:00.164Z,27.10
2022-08-18T05:22:30.869Z,27.15
2022-08-18T05:27:45.571Z,26.67
2022-08-18T05:30:15.267Z,27.00
2022-08-18T05:32:48.776Z,27.25
2022-08-18T05:35:23.511Z,27.33
2022-08-18T05:38:15.693Z,26.48
2022-08-18T05:40:46.201Z,27.02
2022-08-18T05:43:16.475Z,27.23
2022-08-18T05:45:44.560Z,27.00
2022-08-18T05:48:13.995Z,26.58
2022-08-18T05:50:42.078Z,27.40
2022-08-18T05:53:16.359Z,27.13
2022-08-18T05:58:44.133Z,25.83
2022-08-18T06:01:41.866Z,26.88
2022-08-18T06:04:35.637Z,28.27
2022-08-18T06:07:10.496Z,27.23
2022-08-18T06:09:51.045Z,31.35
2022-08-18T06:12:46.704Z,30.67
2022-08-18T06:15:24.332Z,28.38
2022-08-18T06:17:55.170Z,29.30
2022-08-18T06:20:32.407Z,27.67
2022-08-18T06:23:15.330Z,27.45
2022-08-18T06:26:04.688Z,26.70
2022-08-18T06:28:53.035Z,26.60
2022-08-18T06:31:42.828Z,25.40
2022-08-18T06:34:37.329Z,28.42
2022-08-18T06:39:50.597Z,27.27
2022-08-18T06:42:30.825Z,27.88
2022-08-18T06:45:13.944Z,26.60
2022-08-18T06:48:15.231Z,27.20
2022-08-18T06:50:46.565Z,26.33
2022-08-18T06:53:27.381Z,26.35
2022-08-18T06:55:56.509Z,21.77
2022-08-18T06:58:31.488Z,21.00
2022-08-18T07:01:05.291Z,21.25
2022-08-18T07:03:36.329Z,20.02
2022-08-18T07:06:24.025Z,18.58
2022-08-18T07:08:54.730Z,17.63
2022-08-18T07:11:33.212Z,17.75
2022-08-18T07:14:23.232Z,14.43
2022-08-18T07:17:00.036Z,13.25
2022-08-18T07:19:32.961Z,12.77
2022-08-18T07:22:12.645Z,11.57
2022-08-18T07:24:44.970Z,11.02
2022-08-18T07:27:39.149Z,10.93
2022-08-18T07:30:10.134Z,10.38
2022-08-18T07:32:58.118Z,10.70
2022-08-18T07:35:42.852Z,10.75
2022-08-18T07:38:41.449Z,11.07
2022-08-18T07:41:28.725Z,9.60
2022-08-18T07:44:22.593Z,9.30
2022-08-18T07:46:58.751Z,8.68
2022-08-18T07:49:33.508Z,8.80
2022-08-18T07:52:43.686Z,8.32
2022-08-18T07:55:29.947Z,8.48
2022-08-18T07:58:06.831Z,7.60
2022-08-18T08:01:00.313Z,8.27
2022-08-18T08:06:18.675Z,8.07
2022-08-18T08:08:57.038Z,7.68
2022-08-18T08:11:35.788Z,7.85
2022-08-18T08:14:26.747Z,6.93
2022-08-18T08:17:07.410Z,7.10
2022-08-18T08:20:03.944Z,7.63
2022-08-18T08:22:52.696Z,7.80
2022-08-18T08:25:47.584Z,8.38
2022-08-18T08:28:18.990Z,8.48
2022-08-18T08:30:55.903Z,9.35
2022-08-18T08:33:40.215Z,8.48
2022-08-18T08:36:33.422Z,7.97
2022-08-18T08:39:36.246Z,8.25
2022-08-18T08:42:30.822Z,7.82
2022-08-18T08:45:42.448Z,7.40
2022-08-18T08:48:11.528Z,6.72
2022-08-18T08:51:17.086Z,7.15
2022-08-18T08:53:51.282Z,6.68
2022-08-18T08:56:21.887Z,7.22
2022-08-18T08:59:09.094Z,7.63
2022-08-18T09:01:44.733Z,7.32
2022-08-18T09:05:07.357Z,7.13
2022-08-18T09:08:00.630Z,7.30
2022-08-18T09:10:46.167Z,7.00
2022-08-18T09:13:43.804Z,7.30
2022-08-18T09:16:27.767Z,7.90
2022-08-18T09:19:18.693Z,7.63
2022-08-18T09:22:04.689Z,7.82
2022-08-18T09:24:47.314Z,7.60
2022-08-18T09:28:08.904Z,7.68
2022-08-18T09:31:07.281Z,7.65
2022-08-18T09:33:48.516Z,7.28
2022-08-18T09:36:34.471Z,6.85
2022-08-18T09:39:53.144Z,6.93
2022-08-18T09:42:50.121Z,7.18
2022-08-18T09:45:47.426Z,6.90
2022-08-18T09:48:25.425Z,7.53
2022-08-18T09:51:20.920Z,7.45
2022-08-18T09:53:53.956Z,7.28
2022-08-18T09:59:37.582Z,7.40
2022-08-18T10:02:24.109Z,7.50
2022-08-18T10:05:19.119Z,7.45
2022-08-18T10:08:08.412Z,6.75
2022-08-18T10:11:08.582Z,6.45
2022-08-18T10:13:45.130Z,6.85
2022-08-18T10:16:22.091Z,6.72
2022-08-18T10:19:18.054Z,7.05
2022-08-18T10:22:06.620Z,6.82
2022-08-18T10:24:38.546Z,7.03
2022-08-18T10:27:30.929Z,7.82
2022-08-18T10:29:59.893Z,7.53
2022-08-18T10:32:40.737Z,7.70
2022-08-18T10:35:36.876Z,8.15
2022-08-18T10:38:10.604Z,7.95
2022-08-18T10:40:40.590Z,7.80
2022-08-18T10:46:25.232Z,8.23
2022-08-18T10:49:07.030Z,7.63
2022-08-18T10:52:16.679Z,7.78
2022-08-18T10:55:10.312Z,7.90
2022-08-18T10:58:17.171Z,7.63
2022-08-18T11:00:52.968Z,8.63
2022-08-18T11:03:52.013Z,8.23
2022-08-18T11:06:21.836Z,8.07
2022-08-18T11:08:59.412Z,7.80
2022-08-18T11:11:42.304Z,7.95
2022-08-18T11:14:45.357Z,8.15
2022-08-18T11:17:46.719Z,8.13
2022-08-18T11:20:18.683Z,8.02
2022-08-18T11:22:56.777Z,7.85
2022-08-18T11:25:38.630Z,7.97
2022-08-18T11:28:18.281Z,7.75
2022-08-18T11:30:51.261Z,8.07
2022-08-18T11:33:22.678Z,7.97
2022-08-18T11:35:58.466Z,7.70
2022-08-18T11:38:29.446Z,8.40
2022-08-18T11:41:24.340Z,8.02
2022-08-18T11:44:03.262Z,7.63
2022-08-18T11:49:33.943Z,7.80
2022-08-18T11:52:26.161Z,8.25
2022-08-18T11:55:16.502Z,7.63
2022-08-18T11:57:56.126Z,8.00
2022-08-18T12:00:48.834Z,8.45
2022-08-18T12:03:44.631Z,7.65
2022-08-18T12:06:19.354Z,7.60
2022-08-18T12:09:01.860Z,7.88
2022-08-18T12:11:49.053Z,8.43
2022-08-18T12:14:30.673Z,7.85
2022-08-18T12:17:03.382Z,8.02
2022-08-18T12:19:34.374Z,7.35
2022-08-18T12:22:12.676Z,7.50
2022-08-18T12:24:40.794Z,7.25
2022-08-18T12:27:20.626Z,8.20
2022-08-18T12:29:55.329Z,7.95
2022-08-18T12:32:50.048Z,7.85
2022-08-18T12:35:15.624Z,7.68
2022-08-18T12:38:13.267Z,7.53
2022-08-18T12:40:38.212Z,7.78
2022-08-18T12:43:06.873Z,7.95
2022-08-18T12:45:37.967Z,7.85
2022-08-18T12:48:07.738Z,8.60
2022-08-18T12:53:29.757Z,7.97
2022-08-18T12:56:19.914Z,7.50
2022-08-18T12:58:48.439Z,7.68
2022-08-18T13:01:20.182Z,7.50
2022-08-18T13:04:10.888Z,7.57
2022-08-18T13:07:00.180Z,7.82
2022-08-18T13:09:52.507Z,7.60
2022-08-18T13:12:22.553Z,7.90
2022-08-18T13:14:54.807Z,8.15
2022-08-18T13:17:32.893Z,7.35
2022-08-18T13:20:06.441Z,8.52
2022-08-18T13:22:37.025Z,7.70
2022-08-18T13:25:07.365Z,8.27
2022-08-18T13:27:37.303Z,8.07
2022-08-18T13:30:16.864Z,8.05
2022-08-18T13:33:05.564Z,8.10
2022-08-18T13:35:54.108Z,7.85
2022-08-18T13:38:27.153Z,8.48
2022-08-18T13:40:59.365Z,7.67
2022-08-18T13:43:39.271Z,7.50
2022-08-18T13:46:09.856Z,7.30
2022-08-18T13:48:41.600Z,7.82
2022-08-18T13:51:17.973Z,7.85
2022-08-18T13:53:57.695Z,7.93
2022-08-18T13:56:34.696Z,7.68
2022-08-18T13:59:05.358Z,7.95
2022-08-18T14:01:44.175Z,7.82
2022-08-18T14:04:20.627Z,7.20
2022-08-18T14:06:56.189Z,8.25
2022-08-18T14:09:36.703Z,7.40
2022-08-18T14:12:21.521Z,7.97
2022-08-18T14:14:54.299Z,7.25
2022-08-18T14:17:24.753Z,7.47
2022-08-18T14:20:15.244Z,7.78
2022-08-18T14:23:13.743Z,8.20
2022-08-18T14:26:00.949Z,7.20
2022-08-18T14:28:33.121Z,7.97
2022-08-18T14:31:03.827Z,7.80
2022-08-18T14:33:50.684Z,7.75
2022-08-18T14:36:30.151Z,6.75
2022-08-18T14:38:59.504Z,7.78
2022-08-18T14:41:28.117Z,8.05
2022-08-18T14:44:11.344Z,7.93
2022-08-18T14:46:54.580Z,7.65
2022-08-18T14:49:29.588Z,7.70
2022-08-18T14:52:01.748Z,8.95
2022-08-18T14:54:31.198Z,9.50
2022-08-18T14:57:01.783Z,8.02
2022-08-18T14:59:34.656Z,8.00
2022-08-18T15:02:13.298Z,7.65
2022-08-18T15:04:53.034Z,7.75
2022-08-18T15:07:25.120Z,7.82
2022-08-18T15:10:15.075Z,7.30
2022-08-18T15:12:43.868Z,7.40
2022-08-18T15:15:17.723Z,7.40
2022-08-18T15:17:50.417Z,8.13
2022-08-18T15:20:28.665Z,8.13
2022-08-18T15:23:22.823Z,7.65
2022-08-18T15:25:54.327Z,8.35
2022-08-18T15:28:27.142Z,7.57
2022-08-18T15:33:43.188Z,8.25
2022-08-18T15:36:16.356Z,8.05
2022-08-18T15:38:44.660Z,8.30
2022-08-18T15:41:34.722Z,8.23
2022-08-18T15:44:05.765Z,8.00
2022-08-18T15:46:36.456Z,7.93
2022-08-18T15:49:10.356Z,8.15
2022-08-18T15:51:42.385Z,8.27
2022-08-18T15:54:13.478Z,8.60
2022-08-18T15:56:43.379Z,8.15
2022-08-18T15:59:11.220Z,7.90
2022-08-18T16:01:43.436Z,8.13
2022-08-18T16:04:11.879Z,8.43
2022-08-18T16:06:40.981Z,8.95
2022-08-18T16:09:09.785Z,9.23
2022-08-18T16:11:37.523Z,9.02
2022-08-18T16:14:05.372Z,8.68
2022-08-18T16:16:36.324Z,8.73
2022-08-18T16:19:07.954Z,8.20
2022-08-18T16:21:39.898Z,9.43
2022-08-18T16:24:08.630Z,9.00
2022-08-18T16:26:36.359Z,9.18
2022-08-18T16:29:05.094Z,9.63
2022-08-18T16:31:33.784Z,9.30
2022-08-18T16:34:01.527Z,9.45
2022-08-18T16:36:29.931Z,9.20
2022-08-18T16:38:58.371Z,9.13
2022-08-18T16:41:26.891Z,9.77
2022-08-18T16:43:56.407Z,9.70
2022-08-18T16:46:27.038Z,9.90
2022-08-18T16:48:56.026Z,8.98
2022-08-18T16:51:26.605Z,9.18
2022-08-18T16:53:54.654Z,9.40
2022-08-18T16:56:25.664Z,10.02
2022-08-18T16:59:13.107Z,9.50
2022-08-18T17:02:00.725Z,9.93
2022-08-18T17:04:33.496Z,10.05
2022-08-18T17:07:04.926Z,10.48
2022-08-18T17:09:34.525Z,11.43
2022-08-18T17:12:02.803Z,11.55
2022-08-18T17:14:32.394Z,11.02
2022-08-18T17:17:00.676Z,10.68
2022-08-18T17:19:33.246Z,10.80
2022-08-18T17:22:03.118Z,11.00
2022-08-18T17:24:32.529Z,10.50
2022-08-18T17:27:27.156Z,10.20
2022-08-18T17:30:01.646Z,10.70
2022-08-18T17:32:52.061Z,10.73
2022-08-18T17:35:36.960Z,11.50
2022-08-18T17:38:14.489Z,12.63
2022-08-18T17:40:53.040Z,12.35
2022-08-18T17:43:25.933Z,12.57
2022-08-18T17:45:59.042Z,12.97
2022-08-18T17:48:42.506Z,12.73
2022-08-18T17:51:43.407Z,13.13
2022-08-18T17:54:19.212Z,13.18
2022-08-18T17:56:54.524Z,40.47
2022-08-18T18:00:05.715Z,14.95
2022-08-18T18:02:41.294Z,14.25
2022-08-18T18:05:12.302Z,14.50
2022-08-18T18:07:51.866Z,14.43
2022-08-18T18:10:28.423Z,13.70
2022-08-18T18:13:09.343Z,15.70
2022-08-18T18:15:40.022Z,14.52
2022-08-18T18:18:24.889Z,14.60
2022-08-18T18:21:21.581Z,15.38
2022-08-18T18:23:55.632Z,15.73
2022-08-18T18:26:28.838Z,16.00
2022-08-18T18:29:38.078Z,16.75
2022-08-18T18:32:31.754Z,34.08
2022-08-18T18:35:27.587Z,23.83
2022-08-18T18:38:01.829Z,16.75
2022-08-18T18:40:56.699Z,17.90
2022-08-18T18:46:22.553Z,17.75
2022-08-18T18:52:30.599Z,18.15
2022-08-18T18:55:06.759Z,17.27
2022-08-18T18:57:49.284Z,18.10
2022-08-18T19:00:30.305Z,18.63
2022-08-18T19:03:06.434Z,18.13
2022-08-18T19:05:54.493Z,17.85
2022-08-18T19:08:46.477Z,20.40
2022-08-18T19:11:20.284Z,18.98
2022-08-18T19:14:03.120Z,19.30
2022-08-18T19:16:42.461Z,29.58
2022-08-18T19:19:38.144Z,47.30
2022-08-18T19:22:18.634Z,22.67
2022-08-18T19:25:03.554Z,20.30
2022-08-18T19:27:42.973Z,18.95
2022-08-18T19:30:14.708Z,19.33
2022-08-18T19:32:47.835Z,19.83
2022-08-18T19:35:35.301Z,18.20
2022-08-18T19:38:50.013Z,19.95
2022-08-18T19:41:43.873Z,20.90
2022-08-18T19:44:20.351Z,18.50
2022-08-18T19:46:52.244Z,18.90
2022-08-18T19:49:25.075Z,35.65
2022-08-18T19:52:46.332Z,24.80
2022-08-18T19:55:19.031Z,21.00
2022-08-18T19:57:58.891Z,20.40
2022-08-18T20:00:56.875Z,20.20
2022-08-18T20:03:35.982Z,21.30
2022-08-18T20:06:34.094Z,20.35
2022-08-18T20:09:14.963Z,19.52
2022-08-18T20:12:28.658Z,18.63
2022-08-18T20:15:22.351Z,18.83
2022-08-18T20:17:53.229Z,19.75
2022-08-18T20:20:22.259Z,20.10
2022-08-18T20:22:56.839Z,20.40
2022-08-18T20:25:25.042Z,20.30
2022-08-18T20:28:00.194Z,19.25
2022-08-18T20:30:48.768Z,20.23
2022-08-18T20:33:25.833Z,19.65
2022-08-18T20:36:06.892Z,18.90
2022-08-18T20:38:45.674Z,20.58
2022-08-18T20:41:41.112Z,22.95
2022-08-18T20:44:29.467Z,21.27
2022-08-18T20:47:12.762Z,20.98
2022-08-18T20:50:14.630Z,20.75
2022-08-18T20:53:03.928Z,20.10
2022-08-18T20:55:42.072Z,20.08
2022-08-18T20:58:15.931Z,20.40
2022-08-18T21:00:48.666Z,19.77
2022-08-18T21:03:20.702Z,20.67
2022-08-18T21:05:56.403Z,20.02
2022-08-18T21:08:30.984Z,38.28
2022-08-18T21:11:03.134Z,19.50
2022-08-18T21:13:41.626Z,19.90
2022-08-18T21:16:12.430Z,20.50
2022-08-18T21:18:49.538Z,20.83
2022-08-18T21:21:30.565Z,20.48
2022-08-18T21:24:01.147Z,20.65
2022-08-18T21:26:30.876Z,20.08
2022-08-18T21:29:11.263Z,20.45
2022-08-18T21:31:45.284Z,20.38
2022-08-18T21:34:18.539Z,19.90
2022-08-18T21:36:55.826Z,19.60
2022-08-18T21:39:24.616Z,20.45
2022-08-18T21:41:55.979Z,20.08
2022-08-18T21:44:43.401Z,19.55
2022-08-18T21:47:32.954Z,21.70
2022-08-18T21:50:09.877Z,19.83
2022-08-18T21:52:52.000Z,20.50
2022-08-18T21:55:31.766Z,19.85
2022-08-18T21:58:32.751Z,20.00
2022-08-18T22:01:11.130Z,19.95
2022-08-18T22:04:00.418Z,20.70
2022-08-18T22:06:34.257Z,20.42
2022-08-18T22:09:30.529Z,21.00
2022-08-18T22:12:52.254Z,19.45
2022-08-18T22:15:20.178Z,18.67
2022-08-18T22:18:28.577Z,19.40
2022-08-18T22:21:01.503Z,18.85
2022-08-18T22:24:03.784Z,18.45
2022-08-18T22:26:37.157Z,17.35
2022-08-18T22:29:10.455Z,17.83
2022-08-18T22:31:44.419Z,16.77
2022-08-18T22:34:16.463Z,16.80
2022-08-18T22:36:48.545Z,17.23
2022-08-18T22:39:37.306Z,16.08
2022-08-18T22:42:06.432Z,16.23
2022-08-18T22:44:34.336Z,17.50
2022-08-18T22:47:03.948Z,16.50
2022-08-18T22:49:35.887Z,16.48
2022-08-18T22:52:22.609Z,15.68
2022-08-18T22:54:59.499Z,16.33
2022-08-18T22:57:33.441Z,16.77
2022-08-18T23:00:07.836Z,16.13
2022-08-18T23:02:37.971Z,15.55
2022-08-18T23:05:06.539Z,17.52
2022-08-18T23:07:34.291Z,17.08
2022-08-18T23:10:02.034Z,16.90
2022-08-18T23:12:36.061Z,17.23
2022-08-18T23:15:11.738Z,15.60
2022-08-18T23:17:41.444Z,15.75
2022-08-18T23:20:17.445Z,16.17
2022-08-18T23:22:47.834Z,15.73
2022-08-18T23:25:16.158Z,16.20
2022-08-18T23:27:44.145Z,16.13
2022-08-18T23:30:13.304Z,17.20
2022-08-18T23:32:40.951Z,17.30
2022-08-18T23:35:08.785Z,16.42
2022-08-18T23:37:36.617Z,15.88
2022-08-18T23:40:05.164Z,16.67
2022-08-18T23:42:32.852Z,16.48
2022-08-18T23:45:04.068Z,16.67
2022-08-18T23:47:31.991Z,16.25
2022-08-18T23:49:59.730Z,16.80
2022-08-18T23:52:27.648Z,16.27
2022-08-18T23:54:55.252Z,16.38
2022-08-18T23:57:22.889Z,17.00
2022-08-18T23:59:50.793Z,17.25
