createdAt,value
2023-03-06T00:01:08.115Z,-4.60
2023-03-06T00:03:35.365Z,-4.60
2023-03-06T00:06:02.493Z,-4.60
2023-03-06T00:08:29.891Z,-4.60
2023-03-06T00:10:57.688Z,-4.70
2023-03-06T00:13:26.693Z,-4.70
2023-03-06T00:15:53.791Z,-4.80
2023-03-06T00:18:20.763Z,-4.80
2023-03-06T00:20:47.744Z,-4.90
2023-03-06T00:23:14.762Z,-5.00
2023-03-06T00:25:45.633Z,-5.00
2023-03-06T00:28:14.953Z,-5.00
2023-03-06T00:30:42.950Z,-5.10
2023-03-06T00:33:10.360Z,-5.10
2023-03-06T00:35:39.726Z,-5.20
2023-03-06T00:38:06.827Z,-5.20
2023-03-06T00:40:34.032Z,-5.20
2023-03-06T00:43:00.986Z,-5.30
2023-03-06T00:45:28.106Z,-5.30
2023-03-06T00:47:55.125Z,-5.40
2023-03-06T00:50:22.101Z,-5.40
2023-03-06T00:52:49.377Z,-5.40
2023-03-06T00:55:16.422Z,-5.60
2023-03-06T00:57:43.382Z,-5.70
2023-03-06T01:00:12.388Z,-5.80
2023-03-06T01:02:39.971Z,-5.90
2023-03-06T01:05:07.547Z,-6.00
2023-03-06T01:07:36.652Z,-6.10
2023-03-06T01:10:05.954Z,-6.10
2023-03-06T01:12:33.035Z,-6.10
2023-03-06T01:15:00.202Z,-6.10
2023-03-06T01:17:27.118Z,-6.10
2023-03-06T01:19:54.036Z,-6.20
2023-03-06T01:22:20.985Z,-6.20
2023-03-06T01:24:47.902Z,-6.10
2023-03-06T01:27:14.914Z,-6.20
2023-03-06T01:29:41.924Z,-6.20
2023-03-06T01:32:08.899Z,-6.30
2023-03-06T01:34:35.829Z,-6.30
2023-03-06T01:37:02.751Z,-6.30
2023-03-06T01:39:31.607Z,-6.40
2023-03-06T01:41:58.677Z,-6.40
2023-03-06T01:44:25.704Z,-6.40
2023-03-06T01:46:52.654Z,-6.40
2023-03-06T01:49:25.384Z,-6.40
2023-03-06T01:51:56.842Z,-6.50
2023-03-06T01:54:42.280Z,-6.50
2023-03-06T01:57:17.591Z,-6.50
2023-03-06T01:59:44.839Z,-6.50
2023-03-06T02:02:14.307Z,-6.50
2023-03-06T02:04:42.731Z,-6.40
2023-03-06T02:07:11.046Z,-6.30
2023-03-06T02:09:39.264Z,-6.20
2023-03-06T02:12:13.090Z,-6.30
2023-03-06T02:14:41.336Z,-6.20
2023-03-06T02:17:10.792Z,-6.00
2023-03-06T02:19:56.297Z,-6.10
2023-03-06T02:22:28.425Z,-6.10
2023-03-06T02:25:03.468Z,-6.10
2023-03-06T02:27:31.218Z,-6.00
2023-03-06T02:29:58.270Z,-5.80
2023-03-06T02:32:25.344Z,-5.80
2023-03-06T02:34:57.536Z,-5.70
2023-03-06T02:37:26.406Z,-5.60
2023-03-06T02:40:08.233Z,-5.70
2023-03-06T02:42:35.378Z,-5.80
2023-03-06T02:45:07.490Z,-5.80
2023-03-06T02:47:34.482Z,-5.90
2023-03-06T02:50:01.491Z,-6.00
2023-03-06T02:52:28.498Z,-6.00
2023-03-06T02:54:55.467Z,-6.10
2023-03-06T02:57:22.424Z,-6.10
2023-03-06T02:59:49.393Z,-6.30
2023-03-06T03:02:16.675Z,-6.20
2023-03-06T03:04:43.668Z,-6.30
2023-03-06T03:07:10.700Z,-6.40
2023-03-06T03:09:37.713Z,-6.40
2023-03-06T03:12:06.633Z,-6.40
2023-03-06T03:14:33.749Z,-6.40
2023-03-06T03:17:00.847Z,-6.50
2023-03-06T03:19:28.246Z,-6.50
2023-03-06T03:21:55.627Z,-6.50
2023-03-06T03:24:22.665Z,-6.60
2023-03-06T03:26:49.683Z,-6.60
2023-03-06T03:29:16.633Z,-6.60
2023-03-06T03:31:43.607Z,-6.60
2023-03-06T03:34:10.566Z,-6.60
2023-03-06T03:36:37.628Z,-6.70
2023-03-06T03:39:05.358Z,-6.70
2023-03-06T03:41:33.679Z,-6.70
2023-03-06T03:44:00.653Z,-6.60
2023-03-06T03:46:27.971Z,-6.60
2023-03-06T03:48:54.995Z,-6.60
2023-03-06T03:51:22.321Z,-6.60
2023-03-06T03:53:49.510Z,-6.50
2023-03-06T03:56:17.056Z,-6.40
2023-03-06T03:58:44.037Z,-6.10
2023-03-06T04:01:11.077Z,-6.10
2023-03-06T04:03:38.104Z,-6.00
2023-03-06T04:06:05.249Z,-5.90
2023-03-06T04:08:32.209Z,-6.00
2023-03-06T04:10:59.221Z,-5.90
2023-03-06T04:13:26.251Z,-5.80
2023-03-06T04:15:54.559Z,-5.80
2023-03-06T04:18:23.046Z,-5.70
2023-03-06T04:20:50.334Z,-5.50
2023-03-06T04:23:18.463Z,-5.50
2023-03-06T04:25:45.672Z,-5.40
2023-03-06T04:28:15.334Z,-5.30
2023-03-06T04:30:42.825Z,-5.20
2023-03-06T04:33:09.977Z,-5.20
2023-03-06T04:35:37.578Z,-5.10
2023-03-06T04:38:04.760Z,-5.00
2023-03-06T04:40:33.910Z,-4.80
2023-03-06T04:43:02.414Z,-4.80
2023-03-06T04:45:30.766Z,-4.70
2023-03-06T04:47:57.869Z,-4.60
2023-03-06T04:50:28.214Z,-4.50
2023-03-06T04:52:55.528Z,-4.40
2023-03-06T04:55:22.546Z,-4.40
2023-03-06T04:57:49.472Z,-4.40
2023-03-06T05:00:22.329Z,-4.40
2023-03-06T05:02:50.036Z,-4.40
2023-03-06T05:05:18.273Z,-4.40
2023-03-06T05:07:45.692Z,-4.40
2023-03-06T05:10:15.352Z,-4.50
2023-03-06T05:12:43.098Z,-4.50
2023-03-06T05:15:11.691Z,-4.60
2023-03-06T05:20:11.728Z,-4.80
2023-03-06T05:22:38.695Z,-4.70
2023-03-06T05:25:06.580Z,-4.70
2023-03-06T05:27:33.973Z,-4.70
2023-03-06T05:30:01.238Z,-4.80
2023-03-06T05:32:28.910Z,-4.80
2023-03-06T05:34:56.134Z,-4.90
2023-03-06T05:37:23.529Z,-5.00
2023-03-06T05:39:51.382Z,-5.10
2023-03-06T05:42:18.584Z,-5.10
2023-03-06T05:44:46.058Z,-5.10
2023-03-06T05:47:13.389Z,-5.20
2023-03-06T05:49:40.797Z,-5.20
2023-03-06T05:52:08.813Z,-5.20
2023-03-06T05:54:37.032Z,-5.20
2023-03-06T05:57:05.143Z,-5.20
2023-03-06T05:59:33.235Z,-5.20
2023-03-06T06:02:01.355Z,-5.20
2023-03-06T06:04:28.689Z,-5.30
2023-03-06T06:06:58.280Z,-5.30
2023-03-06T06:09:26.404Z,-5.20
2023-03-06T06:12:01.572Z,-5.20
2023-03-06T06:14:29.450Z,-5.10
2023-03-06T06:16:56.737Z,-4.90
2023-03-06T06:19:23.994Z,-4.70
2023-03-06T06:21:54.885Z,-4.50
2023-03-06T06:24:24.872Z,-4.10
2023-03-06T06:26:54.182Z,-3.60
2023-03-06T06:29:21.669Z,-2.90
2023-03-06T06:31:49.082Z,-2.20
2023-03-06T06:34:16.384Z,-1.70
2023-03-06T06:36:43.463Z,-1.10
2023-03-06T06:39:14.194Z,-0.40
2023-03-06T06:41:57.294Z,0.30
2023-03-06T06:44:28.120Z,1.00
2023-03-06T06:47:25.424Z,1.60
2023-03-06T06:49:41.927Z,2.10
2023-03-06T06:52:08.942Z,2.90
2023-03-06T06:54:35.850Z,3.20
2023-03-06T06:57:02.795Z,3.60
2023-03-06T06:59:29.751Z,3.90
2023-03-06T07:01:56.844Z,4.20
2023-03-06T07:04:23.819Z,4.20
2023-03-06T07:06:50.770Z,4.40
2023-03-06T07:09:17.754Z,4.00
2023-03-06T07:11:45.035Z,3.80
2023-03-06T07:14:11.956Z,3.60
2023-03-06T07:16:38.902Z,3.60
2023-03-06T07:19:06.757Z,3.40
2023-03-06T07:21:34.058Z,3.40
2023-03-06T07:24:01.068Z,3.50
2023-03-06T07:26:28.731Z,3.60
2023-03-06T07:28:55.857Z,3.70
2023-03-06T07:31:26.266Z,3.90
2023-03-06T07:33:54.525Z,3.60
2023-03-06T07:36:23.113Z,3.20
2023-03-06T07:38:50.542Z,2.90
2023-03-06T07:41:21.884Z,3.00
2023-03-06T07:43:49.838Z,3.40
2023-03-06T07:46:17.342Z,3.60
2023-03-06T07:48:44.872Z,3.20
2023-03-06T07:51:18.289Z,2.90
2023-03-06T07:53:45.558Z,2.50
2023-03-06T07:56:13.691Z,2.30
2023-03-06T07:58:43.001Z,2.00
2023-03-06T08:01:12.811Z,1.70
2023-03-06T08:03:39.807Z,1.40
2023-03-06T08:06:06.841Z,1.20
2023-03-06T08:08:35.734Z,1.10
2023-03-06T08:11:04.981Z,1.40
2023-03-06T08:13:32.394Z,1.60
2023-03-06T08:16:00.189Z,1.70
2023-03-06T08:18:27.978Z,1.80
2023-03-06T08:21:12.531Z,2.10
2023-03-06T08:23:40.284Z,2.40
2023-03-06T08:26:10.637Z,2.50
2023-03-06T08:28:38.062Z,2.30
2023-03-06T08:31:24.612Z,2.30
2023-03-06T08:33:51.845Z,2.10
2023-03-06T08:36:18.779Z,1.90
2023-03-06T08:38:45.802Z,1.80
2023-03-06T08:41:13.112Z,1.50
2023-03-06T08:43:40.435Z,1.30
2023-03-06T08:46:07.484Z,1.10
2023-03-06T08:48:34.531Z,0.90
2023-03-06T08:51:01.522Z,0.70
2023-03-06T08:53:42.194Z,0.40
2023-03-06T08:56:28.933Z,0.20
2023-03-06T08:58:57.759Z,0.10
2023-03-06T09:01:28.221Z,-0.10
2023-03-06T09:03:57.545Z,-0.20
2023-03-06T09:06:26.059Z,-0.30
2023-03-06T09:08:54.117Z,-0.30
2023-03-06T09:11:23.994Z,-0.20
2023-03-06T09:13:51.131Z,-0.20
2023-03-06T09:16:18.283Z,-0.20
2023-03-06T09:18:45.553Z,-0.10
2023-03-06T09:21:12.576Z,-0.10
2023-03-06T09:23:40.175Z,0.00
2023-03-06T09:26:08.508Z,0.10
2023-03-06T09:28:39.249Z,0.10
2023-03-06T09:31:14.100Z,0.10
2023-03-06T09:33:41.454Z,0.20
2023-03-06T09:36:13.858Z,0.20
2023-03-06T09:38:41.003Z,0.20
2023-03-06T09:41:13.732Z,0.30
2023-03-06T09:43:46.842Z,0.50
2023-03-06T09:46:32.011Z,0.50
2023-03-06T09:49:12.976Z,0.50
2023-03-06T09:51:47.326Z,0.60
2023-03-06T09:54:16.176Z,0.50
2023-03-06T09:56:52.218Z,0.50
2023-03-06T09:59:24.546Z,0.60
2023-03-06T10:02:13.962Z,0.70
2023-03-06T10:04:44.228Z,0.80
2023-03-06T10:07:43.487Z,0.80
2023-03-06T10:10:25.770Z,0.80
2023-03-06T10:13:04.475Z,0.80
2023-03-06T10:15:36.228Z,0.80
2023-03-06T10:18:05.394Z,1.00
2023-03-06T10:20:46.382Z,1.10
2023-03-06T10:23:26.508Z,1.30
2023-03-06T10:26:16.428Z,1.30
2023-03-06T10:28:54.330Z,1.40
2023-03-06T10:31:25.757Z,1.40
2023-03-06T10:34:15.064Z,1.30
2023-03-06T10:36:42.017Z,1.30
2023-03-06T10:39:18.091Z,1.40
2023-03-06T10:41:46.284Z,1.70
2023-03-06T10:44:13.381Z,2.10
2023-03-06T10:46:49.110Z,2.50
2023-03-06T10:49:31.266Z,2.80
2023-03-06T10:52:14.581Z,2.90
2023-03-06T10:54:43.967Z,3.10
2023-03-06T10:57:31.996Z,3.30
2023-03-06T11:00:04.754Z,3.10
2023-03-06T11:02:38.550Z,2.80
2023-03-06T11:05:17.796Z,2.90
2023-03-06T11:08:01.833Z,2.80
2023-03-06T11:10:31.503Z,2.70
2023-03-06T11:13:03.170Z,2.40
2023-03-06T11:15:33.985Z,2.20
2023-03-06T11:18:26.063Z,2.10
2023-03-06T11:20:55.354Z,2.20
2023-03-06T11:23:44.992Z,2.30
2023-03-06T11:26:18.005Z,2.30
2023-03-06T11:28:50.574Z,2.40
2023-03-06T11:31:25.587Z,2.50
2023-03-06T11:33:58.826Z,2.50
2023-03-06T11:36:50.023Z,2.50
2023-03-06T11:39:19.937Z,2.50
2023-03-06T11:41:52.656Z,2.40
2023-03-06T11:44:58.904Z,2.20
2023-03-06T11:47:35.197Z,2.30
2023-03-06T11:50:23.472Z,2.60
2023-03-06T11:52:56.258Z,2.80
2023-03-06T11:55:44.943Z,3.10
2023-03-06T11:58:50.870Z,3.40
2023-03-06T12:01:39.122Z,3.80
2023-03-06T12:04:36.803Z,4.00
2023-03-06T12:07:36.097Z,3.80
2023-03-06T12:10:08.849Z,3.40
2023-03-06T12:12:35.763Z,3.00
2023-03-06T12:15:41.292Z,2.80
2023-03-06T12:18:43.512Z,2.70
2023-03-06T12:21:29.223Z,2.70
2023-03-06T12:23:59.679Z,2.60
2023-03-06T12:26:45.012Z,2.70
2023-03-06T12:29:28.434Z,2.90
2023-03-06T12:32:29.370Z,3.10
2023-03-06T12:35:14.949Z,3.10
2023-03-06T12:38:15.028Z,3.10
2023-03-06T12:41:06.236Z,2.90
2023-03-06T12:44:09.281Z,2.90
2023-03-06T12:46:50.054Z,3.10
2023-03-06T12:49:33.003Z,3.30
2023-03-06T12:52:02.467Z,3.30
2023-03-06T12:54:31.660Z,3.50
2023-03-06T12:57:01.053Z,3.50
2023-03-06T12:59:48.672Z,3.30
2023-03-06T13:02:49.532Z,3.20
2023-03-06T13:05:57.725Z,3.10
2023-03-06T13:08:30.610Z,2.90
2023-03-06T13:11:18.756Z,2.60
2023-03-06T13:13:48.418Z,2.20
2023-03-06T13:16:45.020Z,2.00
2023-03-06T13:19:19.886Z,1.90
2023-03-06T13:21:55.853Z,1.80
2023-03-06T13:24:32.902Z,2.00
2023-03-06T13:27:03.723Z,2.10
2023-03-06T13:29:36.761Z,2.20
2023-03-06T13:32:04.006Z,2.20
2023-03-06T13:34:37.198Z,2.30
2023-03-06T13:37:24.589Z,2.30
2023-03-06T13:40:00.628Z,2.30
2023-03-06T13:42:37.550Z,2.40
2023-03-06T13:45:29.986Z,2.40
2023-03-06T13:50:51.159Z,2.30
2023-03-06T13:54:11.323Z,2.30
2023-03-06T13:56:53.144Z,2.30
2023-03-06T13:59:39.152Z,2.30
2023-03-06T14:02:43.826Z,2.40
2023-03-06T14:05:13.876Z,2.50
2023-03-06T14:07:45.657Z,2.60
2023-03-06T14:10:25.922Z,2.80
2023-03-06T14:13:03.687Z,2.80
2023-03-06T14:15:44.591Z,2.80
2023-03-06T14:18:16.516Z,2.80
2023-03-06T14:20:48.824Z,2.80
2023-03-06T14:23:21.820Z,2.80
2023-03-06T14:25:55.237Z,2.70
2023-03-06T14:28:27.958Z,2.80
2023-03-06T14:30:57.015Z,2.80
2023-03-06T14:33:32.201Z,2.80
2023-03-06T14:36:02.767Z,2.80
2023-03-06T14:38:35.132Z,2.60
2023-03-06T14:41:03.575Z,2.50
2023-03-06T14:43:31.839Z,2.30
2023-03-06T14:46:06.201Z,2.10
2023-03-06T14:48:40.914Z,2.00
2023-03-06T14:51:16.656Z,1.80
2023-03-06T14:53:45.258Z,1.70
2023-03-06T14:56:20.466Z,1.50
2023-03-06T14:59:00.337Z,1.30
2023-03-06T15:01:32.760Z,1.10
2023-03-06T15:04:01.366Z,1.00
2023-03-06T15:06:40.374Z,0.90
2023-03-06T15:09:16.357Z,0.80
2023-03-06T15:11:52.257Z,0.80
2023-03-06T15:14:21.894Z,0.80
2023-03-06T15:16:48.877Z,0.80
2023-03-06T15:19:19.835Z,0.80
2023-03-06T15:21:52.110Z,0.80
2023-03-06T15:24:33.408Z,0.80
2023-03-06T15:27:06.577Z,0.90
2023-03-06T15:29:37.765Z,0.90
2023-03-06T15:32:24.212Z,1.00
2023-03-06T15:35:27.664Z,1.00
2023-03-06T15:37:55.083Z,1.00
2023-03-06T15:40:25.864Z,0.90
2023-03-06T15:42:53.275Z,0.90
2023-03-06T15:45:25.317Z,0.80
2023-03-06T15:47:54.355Z,0.80
2023-03-06T15:50:25.021Z,0.80
2023-03-06T15:52:52.469Z,0.70
2023-03-06T15:55:22.481Z,0.60
2023-03-06T15:58:02.479Z,0.60
2023-03-06T16:00:35.211Z,0.50
2023-03-06T16:03:03.477Z,0.50
2023-03-06T16:05:30.704Z,0.40
2023-03-06T16:07:57.771Z,0.40
2023-03-06T16:10:27.775Z,0.20
2023-03-06T16:13:07.439Z,0.00
2023-03-06T16:15:40.042Z,-0.20
2023-03-06T16:18:07.428Z,-0.40
2023-03-06T16:20:34.498Z,-0.50
2023-03-06T16:23:01.496Z,-0.50
2023-03-06T16:25:28.982Z,-0.60
2023-03-06T16:27:58.167Z,-0.60
2023-03-06T16:30:30.553Z,-0.70
2023-03-06T16:32:58.388Z,-0.70
2023-03-06T16:35:25.925Z,-0.70
2023-03-06T16:37:53.012Z,-0.70
2023-03-06T16:40:23.727Z,-0.70
2023-03-06T16:42:53.391Z,-0.70
2023-03-06T16:45:21.965Z,-0.70
2023-03-06T16:48:06.585Z,-0.70
2023-03-06T16:50:40.631Z,-0.70
2023-03-06T16:53:12.388Z,-0.70
2023-03-06T16:55:42.004Z,-0.70
2023-03-06T16:58:12.227Z,-0.70
2023-03-06T17:00:41.210Z,-0.80
2023-03-06T17:03:11.125Z,-0.90
2023-03-06T17:05:42.632Z,-1.00
2023-03-06T17:08:16.189Z,-1.00
2023-03-06T17:10:48.276Z,-1.10
2023-03-06T17:13:19.384Z,-1.10
2023-03-06T17:16:01.009Z,-1.10
2023-03-06T17:18:31.201Z,-1.10
2023-03-06T17:21:01.138Z,-1.20
2023-03-06T17:23:31.951Z,-1.20
2023-03-06T17:26:14.773Z,-1.20
2023-03-06T17:28:45.610Z,-1.20
2023-03-06T17:31:21.094Z,-1.30
2023-03-06T17:33:53.729Z,-1.30
2023-03-06T17:36:24.258Z,-1.40
2023-03-06T17:38:57.248Z,-1.40
2023-03-06T17:41:27.770Z,-1.40
2023-03-06T17:44:01.066Z,-1.40
2023-03-06T17:46:33.170Z,-1.30
2023-03-06T17:49:05.204Z,-1.30
2023-03-06T17:51:36.653Z,-1.30
2023-03-06T17:54:07.486Z,-1.20
2023-03-06T17:56:36.803Z,-1.20
2023-03-06T17:59:07.936Z,-1.20
2023-03-06T18:01:38.165Z,-1.20
2023-03-06T18:04:08.379Z,-1.20
2023-03-06T18:06:38.907Z,-1.20
2023-03-06T18:09:09.730Z,-1.20
2023-03-06T18:11:39.646Z,-1.20
2023-03-06T18:14:08.559Z,-1.20
2023-03-06T18:16:38.949Z,-1.20
2023-03-06T18:19:09.395Z,-1.20
2023-03-06T18:21:39.426Z,-1.30
2023-03-06T18:24:09.412Z,-1.30
2023-03-06T18:26:38.465Z,-1.30
2023-03-06T18:29:08.754Z,-1.40
2023-03-06T18:31:44.918Z,-1.40
2023-03-06T18:34:16.880Z,-1.50
2023-03-06T18:36:50.485Z,-1.50
2023-03-06T18:39:23.466Z,-1.40
2023-03-06T18:41:54.610Z,-1.40
2023-03-06T18:44:25.184Z,-1.40
2023-03-06T18:46:55.672Z,-1.30
2023-03-06T18:49:25.887Z,-1.30
2023-03-06T18:51:57.043Z,-1.30
2023-03-06T18:54:30.027Z,-1.30
2023-03-06T18:56:58.099Z,-1.30
2023-03-06T18:59:28.937Z,-1.20
2023-03-06T19:02:00.380Z,-1.20
2023-03-06T19:04:31.623Z,-1.20
2023-03-06T19:07:00.523Z,-1.20
2023-03-06T19:09:30.748Z,-1.30
2023-03-06T19:12:03.125Z,-1.30
2023-03-06T19:14:33.064Z,-1.30
2023-03-06T19:17:02.641Z,-1.40
2023-03-06T19:19:33.169Z,-1.60
2023-03-06T19:22:02.162Z,-1.70
2023-03-06T19:24:31.163Z,-1.70
2023-03-06T19:26:59.766Z,-1.70
2023-03-06T19:29:30.374Z,-1.70
2023-03-06T19:32:00.997Z,-1.70
2023-03-06T19:34:31.137Z,-1.60
2023-03-06T19:37:00.046Z,-1.60
2023-03-06T19:39:30.347Z,-1.50
2023-03-06T19:42:01.193Z,-1.50
2023-03-06T19:44:31.092Z,-1.50
2023-03-06T19:47:00.616Z,-1.60
2023-03-06T19:49:31.234Z,-1.60
2023-03-06T19:52:01.150Z,-1.60
2023-03-06T19:54:32.478Z,-1.70
2023-03-06T19:57:02.213Z,-1.70
2023-03-06T19:59:31.815Z,-1.70
2023-03-06T20:02:04.810Z,-1.70
2023-03-06T20:04:41.218Z,-1.80
2023-03-06T20:07:16.004Z,-1.80
2023-03-06T20:09:51.147Z,-1.80
2023-03-06T20:12:23.207Z,-1.90
2023-03-06T20:14:55.889Z,-1.90
2023-03-06T20:17:27.635Z,-1.90
2023-03-06T20:20:04.928Z,-1.80
2023-03-06T20:22:38.832Z,-1.80
2023-03-06T20:25:12.741Z,-1.80
2023-03-06T20:27:44.813Z,-1.80
2023-03-06T20:30:15.648Z,-1.80
2023-03-06T20:32:49.549Z,-1.70
2023-03-06T20:35:21.411Z,-1.60
2023-03-06T20:37:52.758Z,-1.60
2023-03-06T20:40:23.937Z,-1.60
2023-03-06T20:42:55.663Z,-1.60
2023-03-06T20:45:28.034Z,-1.60
2023-03-06T20:48:01.637Z,-1.60
2023-03-06T20:50:38.302Z,-1.70
2023-03-06T20:53:07.608Z,-1.70
2023-03-06T20:55:41.821Z,-1.80
2023-03-06T20:58:14.511Z,-1.80
2023-03-06T21:00:51.485Z,-1.80
2023-03-06T21:03:21.929Z,-1.80
2023-03-06T21:05:52.543Z,-1.80
2023-03-06T21:08:24.297Z,-1.80
2023-03-06T21:10:57.905Z,-1.80
2023-03-06T21:13:31.199Z,-1.90
2023-03-06T21:16:08.304Z,-1.90
2023-03-06T21:18:41.476Z,-2.00
2023-03-06T21:21:17.532Z,-2.00
2023-03-06T21:23:51.134Z,-2.10
2023-03-06T21:26:25.668Z,-2.20
2023-03-06T21:28:58.026Z,-2.30
2023-03-06T21:31:31.037Z,-2.40
2023-03-06T21:34:05.455Z,-2.60
2023-03-06T21:36:39.148Z,-2.70
2023-03-06T21:39:09.438Z,-2.90
2023-03-06T21:41:41.737Z,-3.00
2023-03-06T21:44:15.340Z,-3.10
2023-03-06T21:46:50.788Z,-3.30
2023-03-06T21:49:28.381Z,-3.30
2023-03-06T21:52:01.067Z,-3.40
2023-03-06T21:54:36.807Z,-3.40
2023-03-06T21:57:10.927Z,-3.50
2023-03-06T21:59:43.102Z,-3.50
2023-03-06T22:02:16.384Z,-3.60
2023-03-06T22:04:51.211Z,-3.60
2023-03-06T22:07:22.670Z,-3.70
2023-03-06T22:09:55.651Z,-3.70
2023-03-06T22:12:29.868Z,-3.80
2023-03-06T22:15:01.277Z,-3.80
2023-03-06T22:17:33.696Z,-3.80
2023-03-06T22:20:06.367Z,-3.90
2023-03-06T22:22:42.433Z,-3.80
2023-03-06T22:25:13.170Z,-3.80
2023-03-06T22:27:45.959Z,-3.80
2023-03-06T22:30:19.352Z,-3.70
2023-03-06T22:32:52.867Z,-3.70
2023-03-06T22:35:27.366Z,-3.60
2023-03-06T22:38:01.582Z,-3.60
2023-03-06T22:40:34.567Z,-3.50
2023-03-06T22:43:06.325Z,-3.50
2023-03-06T22:45:41.471Z,-3.60
2023-03-06T22:48:16.589Z,-3.70
2023-03-06T22:50:49.279Z,-3.70
2023-03-06T22:53:17.972Z,-3.80
2023-03-06T22:55:51.828Z,-3.80
2023-03-06T22:58:21.173Z,-3.80
2023-03-06T23:00:59.084Z,-3.80
2023-03-06T23:03:31.144Z,-3.80
2023-03-06T23:06:02.287Z,-3.80
2023-03-06T23:08:31.281Z,-3.90
2023-03-06T23:11:03.350Z,-4.00
2023-03-06T23:13:36.030Z,-4.00
2023-03-06T23:16:09.633Z,-4.10
2023-03-06T23:18:41.076Z,-4.10
2023-03-06T23:21:18.980Z,-4.20
2023-03-06T23:23:55.061Z,-4.20
2023-03-06T23:26:29.253Z,-4.30
2023-03-06T23:29:02.244Z,-4.30
2023-03-06T23:31:34.928Z,-4.40
2023-03-06T23:34:08.832Z,-4.50
2023-03-06T23:36:44.271Z,-4.60
2023-03-06T23:39:18.068Z,-4.60
2023-03-06T23:41:49.491Z,-4.70
2023-03-06T23:44:21.698Z,-4.80
2023-03-06T23:46:54.681Z,-4.90
2023-03-06T23:49:31.664Z,-5.00
2023-03-06T23:52:08.648Z,-5.00
2023-03-06T23:54:41.637Z,-5.10
2023-03-06T23:57:13.701Z,-5.20
2023-03-06T23:59:49.438Z,-5.20
