createdAt,value
2018-05-01T00:01:16.972Z,0.57
2018-05-01T00:06:17.428Z,0.50
2018-05-01T00:08:44.897Z,0.93
2018-05-01T00:11:12.332Z,1.30
2018-05-01T00:13:39.772Z,1.48
2018-05-01T00:16:07.219Z,0.60
2018-05-01T00:18:34.667Z,0.80
2018-05-01T00:21:02.116Z,1.10
2018-05-01T00:23:30.686Z,1.08
2018-05-01T00:25:58.202Z,3.70
2018-05-01T00:28:25.670Z,0.70
2018-05-01T00:30:53.156Z,1.08
2018-05-01T00:33:20.675Z,1.17
2018-05-01T00:35:48.889Z,1.02
2018-05-01T00:38:17.144Z,0.70
2018-05-01T00:40:44.588Z,0.70
2018-05-01T00:43:12.671Z,0.70
2018-05-01T00:45:40.124Z,1.75
2018-05-01T00:48:07.588Z,2.17
2018-05-01T00:50:35.034Z,0.90
2018-05-01T00:53:02.507Z,1.17
2018-05-01T00:55:29.979Z,1.00
2018-05-01T00:57:58.232Z,2.05
2018-05-01T01:00:25.676Z,1.10
2018-05-01T01:02:53.142Z,1.10
2018-05-01T01:05:20.611Z,0.70
2018-05-01T01:07:48.095Z,0.90
2018-05-01T01:10:16.312Z,0.90
2018-05-01T01:12:43.769Z,1.00
2018-05-01T01:15:11.304Z,1.02
2018-05-01T01:17:38.895Z,0.90
2018-05-01T01:20:06.386Z,1.77
2018-05-01T01:22:34.586Z,1.80
2018-05-01T01:25:02.048Z,1.50
2018-05-01T01:27:29.551Z,1.05
2018-05-01T01:29:57.002Z,0.68
2018-05-01T01:32:24.431Z,1.40
2018-05-01T01:34:51.889Z,0.80
2018-05-01T01:37:18.841Z,1.20
2018-05-01T01:39:45.794Z,0.95
2018-05-01T01:42:12.747Z,1.75
2018-05-01T01:44:39.725Z,1.10
2018-05-01T01:47:07.511Z,1.00
2018-05-01T01:49:34.487Z,0.90
2018-05-01T01:52:01.444Z,1.30
2018-05-01T01:54:28.386Z,1.02
2018-05-01T01:56:55.363Z,1.10
2018-05-01T01:59:23.072Z,1.33
2018-05-01T02:01:50.040Z,1.62
2018-05-01T02:04:17.007Z,1.23
2018-05-01T02:06:43.975Z,1.40
2018-05-01T02:09:10.922Z,1.00
2018-05-01T02:11:37.899Z,1.48
2018-05-01T02:14:04.853Z,1.40
2018-05-01T02:16:31.817Z,1.50
2018-05-01T02:18:58.788Z,0.90
2018-05-01T02:21:25.759Z,1.05
2018-05-01T02:23:52.692Z,1.35
2018-05-01T02:26:19.658Z,1.10
2018-05-01T02:28:46.622Z,1.37
2018-05-01T02:31:13.571Z,1.30
2018-05-01T02:33:40.536Z,1.08
2018-05-01T02:36:07.477Z,1.95
2018-05-01T02:38:34.446Z,1.40
2018-05-01T02:41:01.421Z,1.58
2018-05-01T02:43:28.416Z,1.90
2018-05-01T02:45:55.360Z,1.40
2018-05-01T02:48:22.323Z,1.35
2018-05-01T02:50:50.025Z,1.60
2018-05-01T02:53:17.012Z,1.60
2018-05-01T02:55:43.956Z,2.20
2018-05-01T02:58:11.705Z,1.98
2018-05-01T03:00:38.667Z,1.90
2018-05-01T03:03:05.620Z,2.65
2018-05-01T03:05:32.589Z,1.60
2018-05-01T03:07:59.538Z,1.92
2018-05-01T03:10:26.519Z,1.50
2018-05-01T03:12:53.468Z,1.60
2018-05-01T03:15:20.566Z,1.95
2018-05-01T03:17:47.516Z,1.77
2018-05-01T03:20:14.486Z,3.17
2018-05-01T03:22:41.444Z,1.70
2018-05-01T03:25:08.420Z,1.92
2018-05-01T03:27:36.156Z,1.90
2018-05-01T03:30:03.138Z,2.10
2018-05-01T03:32:30.863Z,1.58
2018-05-01T03:34:57.819Z,1.62
2018-05-01T03:37:24.801Z,1.70
2018-05-01T03:39:51.754Z,4.80
2018-05-01T03:42:18.727Z,1.60
2018-05-01T03:44:49.659Z,1.70
2018-05-01T03:47:16.616Z,2.33
2018-05-01T03:49:43.562Z,1.75
2018-05-01T03:52:10.560Z,2.20
2018-05-01T03:54:37.523Z,1.73
2018-05-01T03:57:04.489Z,1.70
2018-05-01T03:59:31.443Z,1.85
2018-05-01T04:01:58.416Z,1.80
2018-05-01T04:04:25.363Z,1.83
2018-05-01T04:06:52.342Z,1.65
2018-05-01T04:09:19.314Z,1.65
2018-05-01T04:11:46.275Z,1.87
2018-05-01T04:14:13.271Z,1.60
2018-05-01T04:16:40.221Z,4.72
2018-05-01T04:19:07.195Z,1.90
2018-05-01T04:21:34.911Z,2.12
2018-05-01T04:24:02.634Z,3.55
2018-05-01T04:26:29.579Z,1.77
2018-05-01T04:28:56.543Z,1.95
2018-05-01T04:31:24.275Z,2.10
2018-05-01T04:33:51.288Z,2.10
2018-05-01T04:36:18.290Z,2.10
2018-05-01T04:38:45.289Z,1.95
2018-05-01T04:41:12.231Z,1.80
2018-05-01T04:43:39.190Z,2.28
2018-05-01T04:46:06.145Z,1.40
2018-05-01T04:48:33.089Z,1.95
2018-05-01T04:51:00.057Z,1.87
2018-05-01T04:53:27.105Z,2.55
2018-05-01T04:55:54.011Z,2.05
2018-05-01T04:58:20.967Z,1.98
2018-05-01T05:00:47.958Z,1.92
2018-05-01T05:03:15.675Z,1.90
2018-05-01T05:05:42.660Z,2.10
2018-05-01T05:08:10.369Z,1.87
2018-05-01T05:10:37.462Z,2.80
2018-05-01T05:13:05.231Z,2.00
2018-05-01T05:15:32.203Z,2.37
2018-05-01T05:17:59.276Z,2.10
2018-05-01T05:20:26.247Z,2.10
2018-05-01T05:22:53.186Z,2.05
2018-05-01T05:25:20.235Z,2.15
2018-05-01T05:27:47.540Z,2.55
2018-05-01T05:30:14.527Z,3.03
2018-05-01T05:32:41.471Z,2.17
2018-05-01T05:35:08.455Z,2.05
2018-05-01T05:37:36.182Z,2.55
2018-05-01T05:40:03.128Z,2.85
2018-05-01T05:42:30.855Z,2.10
2018-05-01T05:44:57.815Z,2.35
2018-05-01T05:47:24.780Z,2.03
2018-05-01T05:49:51.713Z,2.25
2018-05-01T05:52:18.701Z,3.50
2018-05-01T05:54:45.697Z,2.15
2018-05-01T05:57:12.657Z,2.65
2018-05-01T05:59:39.612Z,2.15
2018-05-01T06:02:06.822Z,2.28
2018-05-01T06:04:33.772Z,2.75
2018-05-01T06:07:00.747Z,2.50
2018-05-01T06:09:27.709Z,2.20
2018-05-01T06:11:54.684Z,2.42
2018-05-01T06:14:21.626Z,2.22
2018-05-01T06:16:48.717Z,2.55
2018-05-01T06:19:15.670Z,2.47
2018-05-01T06:21:42.627Z,2.67
2018-05-01T06:24:09.579Z,3.40
2018-05-01T06:26:36.524Z,2.15
2018-05-01T06:29:04.248Z,2.58
2018-05-01T06:31:31.200Z,2.28
2018-05-01T06:33:58.160Z,2.55
2018-05-01T06:36:25.156Z,2.45
2018-05-01T06:38:52.122Z,2.35
2018-05-01T06:41:19.723Z,2.20
2018-05-01T06:43:47.448Z,2.55
2018-05-01T06:46:14.395Z,2.05
2018-05-01T06:48:41.478Z,3.45
2018-05-01T06:51:09.411Z,2.00
2018-05-01T06:53:36.386Z,1.80
2018-05-01T06:56:03.367Z,1.60
2018-05-01T06:58:30.385Z,1.70
2018-05-01T07:00:58.103Z,1.60
2018-05-01T07:03:25.135Z,2.00
2018-05-01T07:05:52.116Z,2.03
2018-05-01T07:08:19.107Z,2.15
2018-05-01T07:10:46.070Z,1.60
2018-05-01T07:13:13.099Z,1.95
2018-05-01T07:15:40.096Z,1.50
2018-05-01T07:18:07.069Z,1.45
2018-05-01T07:20:34.796Z,1.10
2018-05-01T07:23:01.758Z,1.17
2018-05-01T07:25:28.755Z,1.70
2018-05-01T07:27:55.730Z,1.42
2018-05-01T07:30:22.702Z,1.58
2018-05-01T07:32:49.657Z,0.95
2018-05-01T07:35:17.407Z,1.10
2018-05-01T07:37:44.367Z,2.35
2018-05-01T07:40:12.097Z,1.73
2018-05-01T07:42:39.043Z,1.48
2018-05-01T07:45:06.028Z,1.77
2018-05-01T07:47:33.746Z,0.93
2018-05-01T07:50:00.709Z,1.62
2018-05-01T07:52:28.679Z,1.60
2018-05-01T07:54:55.761Z,1.50
2018-05-01T07:57:22.750Z,1.65
2018-05-01T07:59:49.715Z,1.27
2018-05-01T08:02:16.762Z,2.85
2018-05-01T08:04:43.747Z,1.15
2018-05-01T08:07:10.744Z,0.93
2018-05-01T08:09:37.701Z,1.30
2018-05-01T08:12:04.725Z,1.30
2018-05-01T08:14:31.693Z,2.15
2018-05-01T08:16:59.452Z,1.33
2018-05-01T08:19:26.424Z,1.85
2018-05-01T08:21:54.175Z,1.15
2018-05-01T08:24:22.020Z,0.93
2018-05-01T08:26:49.670Z,1.40
2018-05-01T08:29:16.657Z,0.90
2018-05-01T08:31:44.425Z,4.93
2018-05-01T08:34:11.413Z,0.80
2018-05-01T08:36:38.439Z,1.02
2018-05-01T08:39:05.437Z,0.88
2018-05-01T08:41:33.161Z,1.00
2018-05-01T08:44:00.173Z,1.20
2018-05-01T08:46:27.160Z,1.60
2018-05-01T08:48:54.141Z,2.60
2018-05-01T08:51:21.901Z,1.25
2018-05-01T08:53:49.670Z,1.40
2018-05-01T08:56:17.549Z,0.90
2018-05-01T08:58:44.554Z,1.58
2018-05-01T09:01:11.577Z,1.85
2018-05-01T09:03:38.761Z,1.77
2018-05-01T09:06:05.719Z,1.62
2018-05-01T09:08:33.482Z,1.50
2018-05-01T09:11:01.309Z,2.78
2018-05-01T09:13:28.268Z,3.45
2018-05-01T09:15:55.263Z,1.77
2018-05-01T09:18:22.441Z,1.00
2018-05-01T09:20:49.264Z,1.10
2018-05-01T09:23:16.224Z,0.70
2018-05-01T09:25:43.235Z,1.33
2018-05-01T09:28:10.224Z,1.40
2018-05-01T09:30:37.228Z,1.65
2018-05-01T09:33:04.198Z,1.50
2018-05-01T09:35:31.173Z,1.77
2018-05-01T09:37:58.155Z,1.80
2018-05-01T09:40:25.161Z,2.73
2018-05-01T09:42:52.142Z,1.33
2018-05-01T09:45:19.863Z,1.63
2018-05-01T09:47:46.857Z,2.93
2018-05-01T09:50:13.824Z,1.60
2018-05-01T09:52:41.341Z,2.10
2018-05-01T09:55:08.816Z,1.80
2018-05-01T09:57:36.310Z,1.40
2018-05-01T10:00:03.762Z,1.53
2018-05-01T10:02:31.225Z,1.73
2018-05-01T10:04:59.470Z,1.40
2018-05-01T10:07:27.678Z,3.20
2018-05-01T10:09:55.122Z,1.57
2018-05-01T10:12:23.475Z,2.70
2018-05-01T10:14:50.862Z,3.33
2018-05-01T10:17:18.319Z,1.70
2018-05-01T10:19:45.819Z,2.37
2018-05-01T10:22:14.053Z,1.90
2018-05-01T10:24:41.538Z,3.20
2018-05-01T10:27:08.987Z,1.90
2018-05-01T10:29:36.485Z,2.27
2018-05-01T10:32:04.699Z,3.23
2018-05-01T10:34:32.178Z,4.40
2018-05-01T10:36:59.675Z,2.35
2018-05-01T10:39:27.143Z,1.77
2018-05-01T10:41:54.636Z,1.53
2018-05-01T10:44:22.118Z,3.13
2018-05-01T10:46:50.327Z,2.30
2018-05-01T10:49:17.914Z,2.83
2018-05-01T10:51:46.048Z,1.93
2018-05-01T10:54:17.447Z,2.10
2018-05-01T10:56:44.939Z,3.33
2018-05-01T10:59:12.415Z,2.40
2018-05-01T11:01:43.082Z,2.50
2018-05-01T11:04:10.551Z,3.20
2018-05-01T11:06:38.825Z,1.50
2018-05-01T11:09:07.052Z,3.80
2018-05-01T11:11:34.535Z,2.77
2018-05-01T11:14:01.994Z,1.67
2018-05-01T11:16:32.569Z,3.90
2018-05-01T11:19:01.248Z,3.23
2018-05-01T11:21:28.938Z,3.00
2018-05-01T11:23:56.512Z,1.93
2018-05-01T11:26:24.061Z,2.53
2018-05-01T11:28:52.059Z,3.03
2018-05-01T11:31:19.605Z,3.73
2018-05-01T11:33:47.061Z,4.27
2018-05-01T11:36:14.525Z,2.67
2018-05-01T11:38:42.006Z,3.07
2018-05-01T11:41:10.240Z,4.67
2018-05-01T11:43:37.697Z,6.30
2018-05-01T11:46:05.165Z,2.23
2018-05-01T11:48:32.640Z,3.40
2018-05-01T11:51:00.099Z,4.30
2018-05-01T11:53:27.575Z,3.60
2018-05-01T11:55:55.791Z,3.97
2018-05-01T11:58:24.019Z,2.93
2018-05-01T12:00:51.482Z,3.57
2018-05-01T12:03:18.962Z,3.07
2018-05-01T12:05:46.416Z,3.20
2018-05-01T12:08:15.046Z,3.40
2018-05-01T12:10:42.562Z,3.27
2018-05-01T12:13:10.006Z,3.60
2018-05-01T12:15:37.485Z,3.33
2018-05-01T12:18:05.084Z,5.07
2018-05-01T12:20:32.552Z,2.63
2018-05-01T12:23:00.794Z,4.67
2018-05-01T12:25:28.271Z,4.60
2018-05-01T12:27:55.751Z,3.90
2018-05-01T12:30:24.686Z,4.30
2018-05-01T12:32:52.990Z,3.53
2018-05-01T12:35:20.474Z,4.17
2018-05-01T12:37:48.689Z,6.17
2018-05-01T12:40:16.202Z,3.20
2018-05-01T12:42:43.645Z,4.73
2018-05-01T12:45:11.888Z,2.57
2018-05-01T12:47:39.402Z,3.67
2018-05-01T12:50:07.613Z,3.60
2018-05-01T12:52:35.872Z,3.07
2018-05-01T12:55:03.380Z,3.90
2018-05-01T12:57:31.586Z,3.37
2018-05-01T12:59:59.034Z,3.70
2018-05-01T13:02:26.516Z,2.97
2018-05-01T13:04:54.484Z,7.87
2018-05-01T13:07:21.954Z,2.60
2018-05-01T13:09:49.471Z,2.20
2018-05-01T13:12:17.726Z,3.80
2018-05-01T13:14:45.260Z,3.23
2018-05-01T13:17:12.756Z,4.23
2018-05-01T13:19:40.967Z,4.73
2018-05-01T13:22:08.424Z,3.33
2018-05-01T13:24:35.863Z,3.63
2018-05-01T13:27:03.322Z,6.10
2018-05-01T13:29:31.550Z,3.67
2018-05-01T13:31:59.028Z,7.13
2018-05-01T13:34:27.283Z,3.30
2018-05-01T13:36:54.764Z,3.20
2018-05-01T13:39:23.021Z,3.33
2018-05-01T13:41:50.464Z,3.30
2018-05-01T13:44:17.943Z,3.33
2018-05-01T13:46:46.179Z,3.57
2018-05-01T13:49:13.668Z,5.60
2018-05-01T13:51:41.874Z,4.50
2018-05-01T13:54:09.352Z,3.27
2018-05-01T13:56:36.804Z,6.27
2018-05-01T13:59:04.277Z,3.90
2018-05-01T14:01:32.294Z,4.33
2018-05-01T14:04:00.533Z,5.53
2018-05-01T14:06:28.020Z,4.17
2018-05-01T14:08:55.487Z,4.40
2018-05-01T14:11:23.012Z,3.93
2018-05-01T14:13:50.457Z,4.00
2018-05-01T14:16:17.938Z,7.03
2018-05-01T14:18:46.150Z,7.13
2018-05-01T14:21:13.607Z,5.67
2018-05-01T14:23:41.051Z,5.80
2018-05-01T14:26:08.529Z,5.00
2018-05-01T14:28:35.983Z,4.00
2018-05-01T14:31:03.495Z,3.60
2018-05-01T14:33:30.963Z,4.37
2018-05-01T14:35:59.211Z,4.60
2018-05-01T14:38:26.664Z,4.47
2018-05-01T14:40:54.165Z,4.03
2018-05-01T14:43:21.611Z,6.43
2018-05-01T14:45:49.873Z,5.93
2018-05-01T14:48:17.318Z,4.47
2018-05-01T14:50:44.821Z,5.67
2018-05-01T14:53:12.262Z,5.23
2018-05-01T14:55:39.730Z,4.10
2018-05-01T14:58:07.194Z,5.10
2018-05-01T15:00:34.675Z,4.80
2018-05-01T15:03:02.861Z,5.83
2018-05-01T15:05:30.395Z,5.07
2018-05-01T15:07:57.884Z,3.73
2018-05-01T15:10:26.130Z,4.30
2018-05-01T15:12:54.398Z,4.63
2018-05-01T15:15:21.851Z,4.63
2018-05-01T15:17:49.304Z,4.20
2018-05-01T15:20:16.759Z,5.87
2018-05-01T15:22:44.243Z,5.43
2018-05-01T15:25:11.708Z,5.43
2018-05-01T15:27:40.743Z,3.90
2018-05-01T15:30:08.348Z,4.63
2018-05-01T15:32:35.718Z,4.77
2018-05-01T15:35:03.180Z,3.80
2018-05-01T15:37:30.633Z,4.43
2018-05-01T15:39:58.096Z,4.70
2018-05-01T15:42:25.563Z,4.07
2018-05-01T15:44:53.025Z,4.97
2018-05-01T15:47:20.495Z,5.60
2018-05-01T15:49:47.995Z,5.23
2018-05-01T15:52:15.484Z,6.83
2018-05-01T15:54:43.009Z,4.37
2018-05-01T15:57:10.451Z,4.00
2018-05-01T15:59:37.938Z,5.47
2018-05-01T16:02:05.402Z,4.00
2018-05-01T16:04:33.062Z,4.17
2018-05-01T16:07:01.511Z,6.57
2018-05-01T16:09:29.005Z,4.73
2018-05-01T16:11:56.489Z,4.90
2018-05-01T16:14:24.768Z,6.70
2018-05-01T16:16:52.204Z,4.10
2018-05-01T16:19:20.444Z,6.53
2018-05-01T16:21:47.918Z,4.23
2018-05-01T16:24:15.367Z,3.87
2018-05-01T16:26:42.866Z,8.97
2018-05-01T16:29:10.327Z,4.10
2018-05-01T16:31:37.783Z,6.00
2018-05-01T16:34:05.335Z,11.20
2018-05-01T16:36:32.730Z,4.40
2018-05-01T16:39:00.161Z,5.80
2018-05-01T16:41:27.630Z,5.73
2018-05-01T16:43:55.111Z,4.33
2018-05-01T16:46:23.427Z,6.23
2018-05-01T16:48:50.958Z,3.60
2018-05-01T16:51:18.427Z,3.43
2018-05-01T16:53:45.909Z,3.77
2018-05-01T16:56:13.600Z,3.53
2018-05-01T16:58:41.918Z,3.67
2018-05-01T17:01:09.430Z,5.73
2018-05-01T17:03:37.315Z,3.30
2018-05-01T17:06:05.633Z,5.68
2018-05-01T17:08:33.901Z,3.83
2018-05-01T17:11:01.397Z,6.73
2018-05-01T17:13:28.866Z,3.97
2018-05-01T17:15:56.350Z,8.27
2018-05-01T17:18:23.882Z,6.15
2018-05-01T17:20:51.374Z,2.92
2018-05-01T17:23:18.863Z,5.82
2018-05-01T17:25:46.327Z,3.08
2018-05-01T17:28:13.811Z,4.18
2018-05-01T17:30:41.295Z,9.70
2018-05-01T17:33:08.767Z,3.75
2018-05-01T17:35:36.267Z,3.30
2018-05-01T17:38:03.731Z,4.97
2018-05-01T17:40:31.253Z,5.62
2018-05-01T17:42:58.811Z,3.15
2018-05-01T17:45:27.070Z,4.40
2018-05-01T17:47:54.552Z,6.28
2018-05-01T17:50:22.807Z,4.45
2018-05-01T17:52:51.030Z,3.25
2018-05-01T17:55:18.510Z,3.60
2018-05-01T17:57:45.985Z,6.22
2018-05-01T18:00:13.464Z,5.25
2018-05-01T18:02:40.946Z,4.62
2018-05-01T18:05:08.461Z,6.95
2018-05-01T18:07:35.945Z,3.78
2018-05-01T18:10:03.417Z,4.68
2018-05-01T18:12:30.991Z,3.03
2018-05-01T18:14:59.298Z,5.00
2018-05-01T18:17:26.877Z,3.70
2018-05-01T18:19:55.146Z,5.12
2018-05-01T18:22:22.658Z,2.85
2018-05-01T18:24:50.126Z,3.72
2018-05-01T18:27:17.567Z,7.15
2018-05-01T18:29:45.032Z,4.28
2018-05-01T18:32:12.582Z,3.33
2018-05-01T18:34:40.040Z,4.57
2018-05-01T18:37:07.516Z,3.83
2018-05-01T18:39:34.986Z,3.97
2018-05-01T18:42:02.495Z,3.92
2018-05-01T18:44:30.038Z,3.15
2018-05-01T18:46:57.509Z,3.35
2018-05-01T18:49:25.019Z,3.45
2018-05-01T18:51:52.521Z,4.60
2018-05-01T18:54:19.996Z,3.25
2018-05-01T18:56:47.483Z,5.25
2018-05-01T18:59:14.968Z,5.20
2018-05-01T19:01:43.208Z,3.95
2018-05-01T19:04:10.707Z,6.75
2018-05-01T19:06:38.940Z,3.37
2018-05-01T19:09:06.463Z,4.57
2018-05-01T19:11:33.932Z,3.97
2018-05-01T19:14:01.435Z,4.57
2018-05-01T19:16:28.946Z,2.85
2018-05-01T19:18:56.438Z,6.07
2018-05-01T19:21:23.938Z,2.92
2018-05-01T19:23:51.438Z,4.65
2018-05-01T19:26:18.960Z,6.80
2018-05-01T19:28:46.436Z,3.30
2018-05-01T19:31:13.963Z,3.50
2018-05-01T19:33:41.872Z,4.50
2018-05-01T19:36:09.380Z,4.07
2018-05-01T19:38:37.624Z,9.00
2018-05-01T19:41:05.154Z,5.60
2018-05-01T19:43:32.605Z,5.72
2018-05-01T19:46:00.106Z,5.93
2018-05-01T19:48:28.344Z,5.12
2018-05-01T19:50:55.831Z,4.00
2018-05-01T19:53:23.267Z,6.62
2018-05-01T19:55:50.752Z,4.43
2018-05-01T19:58:18.206Z,5.10
2018-05-01T20:00:45.702Z,4.37
2018-05-01T20:03:13.182Z,4.55
2018-05-01T20:05:40.682Z,5.50
2018-05-01T20:08:08.148Z,5.80
2018-05-01T20:10:36.417Z,4.45
2018-05-01T20:13:04.677Z,7.30
2018-05-01T20:15:33.664Z,5.37
2018-05-01T20:18:01.125Z,5.50
2018-05-01T20:20:28.582Z,5.47
2018-05-01T20:22:56.047Z,6.82
2018-05-01T20:25:23.539Z,6.72
2018-05-01T20:27:51.056Z,9.13
2018-05-01T20:30:18.505Z,4.65
2018-05-01T20:32:46.011Z,3.12
2018-05-01T20:35:13.478Z,3.62
2018-05-01T20:37:41.047Z,4.53
2018-05-01T20:40:08.508Z,6.55
2018-05-01T20:42:35.984Z,4.10
2018-05-01T20:45:03.971Z,5.25
2018-05-01T20:47:31.471Z,4.93
2018-05-01T20:49:58.967Z,5.40
2018-05-01T20:52:26.505Z,7.97
2018-05-01T20:54:53.953Z,5.30
2018-05-01T20:57:21.438Z,6.07
2018-05-01T20:59:48.889Z,7.78
2018-05-01T21:02:16.377Z,6.95
2018-05-01T21:04:43.832Z,5.80
2018-05-01T21:07:12.190Z,7.25
2018-05-01T21:09:39.653Z,5.03
2018-05-01T21:12:08.732Z,7.55
2018-05-01T21:14:39.054Z,8.45
2018-05-01T21:17:06.487Z,5.35
2018-05-01T21:19:34.015Z,5.93
2018-05-01T21:22:01.551Z,4.60
2018-05-01T21:24:28.989Z,4.12
2018-05-01T21:26:56.449Z,6.37
2018-05-01T21:29:23.922Z,4.00
2018-05-01T21:31:51.388Z,4.12
2018-05-01T21:34:18.847Z,6.68
2018-05-01T21:36:46.291Z,5.95
2018-05-01T21:39:14.553Z,4.65
2018-05-01T21:41:42.144Z,7.25
2018-05-01T21:44:09.612Z,5.55
2018-05-01T21:46:37.066Z,5.12
2018-05-01T21:49:04.508Z,5.85
2018-05-01T21:51:31.976Z,4.60
2018-05-01T21:53:59.444Z,5.32
2018-05-01T21:56:26.924Z,7.18
2018-05-01T21:58:54.396Z,5.37
2018-05-01T22:01:21.986Z,6.05
2018-05-01T22:03:50.755Z,5.45
2018-05-01T22:06:18.237Z,5.22
2018-05-01T22:08:45.685Z,6.05
2018-05-01T22:11:13.131Z,5.72
2018-05-01T22:13:40.604Z,6.28
2018-05-01T22:16:08.833Z,7.45
2018-05-01T22:18:36.343Z,5.12
2018-05-01T22:21:03.820Z,4.95
2018-05-01T22:23:31.298Z,4.80
2018-05-01T22:25:58.759Z,5.55
2018-05-01T22:28:26.220Z,7.85
2018-05-01T22:30:53.669Z,7.60
2018-05-01T22:33:21.152Z,6.68
2018-05-01T22:35:48.596Z,6.45
2018-05-01T22:38:16.063Z,7.22
2018-05-01T22:40:43.506Z,6.37
2018-05-01T22:43:10.972Z,4.82
2018-05-01T22:45:38.409Z,6.62
2018-05-01T22:48:05.940Z,4.62
2018-05-01T22:50:33.391Z,5.78
2018-05-01T22:53:00.865Z,4.35
2018-05-01T22:55:28.328Z,4.40
2018-05-01T22:57:55.795Z,8.32
2018-05-01T23:00:24.041Z,4.28
2018-05-01T23:02:52.280Z,5.18
2018-05-01T23:05:19.713Z,7.22
2018-05-01T23:07:47.966Z,4.55
2018-05-01T23:10:15.398Z,4.72
2018-05-01T23:12:42.854Z,5.10
2018-05-01T23:15:10.345Z,5.68
2018-05-01T23:17:37.803Z,5.82
2018-05-01T23:20:05.366Z,4.30
2018-05-01T23:22:32.807Z,4.95
2018-05-01T23:25:00.284Z,7.37
2018-05-01T23:27:29.238Z,6.75
2018-05-01T23:29:56.703Z,5.85
2018-05-01T23:32:24.174Z,6.35
2018-05-01T23:34:51.610Z,6.75
2018-05-01T23:37:19.091Z,6.50
2018-05-01T23:39:46.550Z,7.60
2018-05-01T23:42:14.782Z,5.90
2018-05-01T23:44:42.202Z,6.07
2018-05-01T23:47:09.663Z,8.55
2018-05-01T23:49:37.147Z,7.55
2018-05-01T23:52:04.580Z,6.87
2018-05-01T23:54:32.019Z,5.70
2018-05-01T23:56:59.480Z,6.43
2018-05-01T23:59:26.916Z,7.90
