createdAt,value
2019-02-05T00:02:08.070Z,100302.50
2019-02-05T00:04:35.573Z,100306.20
2019-02-05T00:07:03.360Z,100294.23
2019-02-05T00:09:30.943Z,100291.91
2019-02-05T00:11:58.904Z,100294.19
2019-02-05T00:14:26.363Z,100297.13
2019-02-05T00:16:53.923Z,100301.56
2019-02-05T00:19:21.405Z,100296.58
2019-02-05T00:21:48.911Z,100296.22
2019-02-05T00:24:17.204Z,100310.20
2019-02-05T00:26:44.682Z,100305.41
2019-02-05T00:29:12.180Z,100310.83
2019-02-05T00:31:39.660Z,100309.98
2019-02-05T00:34:07.141Z,100314.79
2019-02-05T00:36:34.641Z,100312.31
2019-02-05T00:39:02.146Z,100310.63
2019-02-05T00:41:29.611Z,100312.80
2019-02-05T00:43:57.085Z,100326.07
2019-02-05T00:46:25.247Z,100326.03
2019-02-05T00:48:52.886Z,100333.18
2019-02-05T00:51:20.423Z,100321.69
2019-02-05T00:53:48.074Z,100325.05
2019-02-05T00:56:17.599Z,100320.73
2019-02-05T00:58:43.192Z,100319.69
2019-02-05T01:01:15.317Z,100320.33
2019-02-05T01:03:40.140Z,100322.19
2019-02-05T01:06:07.597Z,100333.63
2019-02-05T01:08:35.272Z,100330.11
2019-02-05T01:11:02.733Z,100321.59
2019-02-05T01:13:30.237Z,100324.03
2019-02-05T01:15:57.790Z,100318.16
2019-02-05T01:18:25.286Z,100319.17
2019-02-05T01:20:52.844Z,100321.56
2019-02-05T01:23:20.394Z,100315.85
2019-02-05T01:25:47.964Z,100322.55
2019-02-05T01:28:15.415Z,100328.33
2019-02-05T01:30:42.882Z,100324.80
2019-02-05T01:33:10.466Z,100324.55
2019-02-05T01:35:37.940Z,100319.94
2019-02-05T01:38:05.431Z,100320.50
2019-02-05T01:40:32.944Z,100329.63
2019-02-05T01:43:00.452Z,100334.89
2019-02-05T01:45:27.967Z,100328.83
2019-02-05T01:47:55.590Z,100324.33
2019-02-05T01:50:24.011Z,100327.23
2019-02-05T01:52:51.540Z,100329.49
2019-02-05T01:55:19.110Z,100345.80
2019-02-05T01:57:47.462Z,100344.45
2019-02-05T02:00:18.616Z,100343.03
2019-02-05T02:02:46.107Z,100347.94
2019-02-05T02:05:13.574Z,100347.64
2019-02-05T02:07:41.107Z,100341.70
2019-02-05T02:10:09.394Z,100350.20
2019-02-05T02:12:36.924Z,100349.39
2019-02-05T02:15:04.424Z,100351.80
2019-02-05T02:17:31.935Z,100351.31
2019-02-05T02:19:59.482Z,100351.00
2019-02-05T02:22:26.941Z,100346.84
2019-02-05T02:24:54.452Z,100347.78
2019-02-05T02:27:21.888Z,100340.26
2019-02-05T02:29:49.419Z,100336.52
2019-02-05T02:32:16.867Z,100335.23
2019-02-05T02:34:44.325Z,100337.55
2019-02-05T02:37:11.772Z,100318.41
2019-02-05T02:39:39.255Z,100326.86
2019-02-05T02:42:06.739Z,100328.16
2019-02-05T02:44:34.262Z,100338.17
2019-02-05T02:47:01.726Z,100340.72
2019-02-05T02:49:29.169Z,100342.19
2019-02-05T02:51:56.621Z,100343.34
2019-02-05T02:54:24.110Z,100346.43
2019-02-05T02:57:04.221Z,100349.47
2019-02-05T02:59:19.116Z,100354.75
2019-02-05T03:01:46.596Z,100349.77
2019-02-05T03:04:14.121Z,100358.27
2019-02-05T03:06:41.588Z,100357.78
2019-02-05T03:09:09.066Z,100356.13
2019-02-05T03:11:36.563Z,100350.38
2019-02-05T03:14:04.028Z,100356.83
2019-02-05T03:16:31.525Z,100355.45
2019-02-05T03:18:59.030Z,100359.66
2019-02-05T03:21:27.063Z,100364.38
2019-02-05T03:23:54.550Z,100357.52
2019-02-05T03:26:22.045Z,100358.83
2019-02-05T03:28:49.580Z,100362.13
2019-02-05T03:31:17.052Z,100362.23
2019-02-05T03:33:44.530Z,100361.15
2019-02-05T03:36:12.032Z,100362.15
2019-02-05T03:38:39.491Z,100363.95
2019-02-05T03:41:06.970Z,100363.70
2019-02-05T03:43:34.452Z,100360.22
2019-02-05T03:46:01.961Z,100362.04
2019-02-05T03:48:29.478Z,100349.80
2019-02-05T03:50:59.538Z,100348.92
2019-02-05T03:53:31.590Z,100352.03
2019-02-05T03:56:02.051Z,100353.86
2019-02-05T03:58:41.241Z,100360.13
2019-02-05T04:01:11.124Z,100359.20
2019-02-05T04:03:40.418Z,100360.32
2019-02-05T04:06:33.831Z,100360.70
2019-02-05T04:09:21.008Z,100363.65
2019-02-05T04:12:05.990Z,100362.42
2019-02-05T04:14:37.955Z,100366.89
2019-02-05T04:17:23.890Z,100372.02
2019-02-05T04:19:57.260Z,100372.77
2019-02-05T04:22:46.408Z,100376.58
2019-02-05T04:25:29.724Z,100386.42
2019-02-05T04:27:58.963Z,100372.79
2019-02-05T04:30:36.993Z,100376.59
2019-02-05T04:36:20.579Z,100361.79
2019-02-05T04:38:54.563Z,100370.34
2019-02-05T04:41:37.744Z,100363.28
2019-02-05T04:44:25.561Z,100361.40
2019-02-05T04:47:26.660Z,100361.72
2019-02-05T04:49:58.954Z,100369.19
2019-02-05T04:52:41.143Z,100370.63
2019-02-05T04:55:17.395Z,100375.71
2019-02-05T04:57:57.999Z,100373.89
2019-02-05T05:00:23.685Z,100373.25
2019-02-05T05:03:01.896Z,100370.20
2019-02-05T05:05:43.923Z,100371.01
2019-02-05T05:08:17.858Z,100370.39
2019-02-05T05:10:45.328Z,100376.40
2019-02-05T05:13:13.577Z,100379.08
2019-02-05T05:15:41.095Z,100375.84
2019-02-05T05:18:08.611Z,100382.59
2019-02-05T05:20:36.129Z,100376.98
2019-02-05T05:23:03.587Z,100375.05
2019-02-05T05:25:31.106Z,100378.71
2019-02-05T05:28:09.769Z,100380.27
2019-02-05T05:30:27.064Z,100379.81
2019-02-05T05:32:54.565Z,100389.09
2019-02-05T05:35:22.054Z,100385.36
2019-02-05T05:37:49.520Z,100385.59
2019-02-05T05:40:17.010Z,100392.55
2019-02-05T05:42:44.496Z,100394.94
2019-02-05T05:45:12.002Z,100396.75
2019-02-05T05:47:39.554Z,100389.44
2019-02-05T05:50:07.105Z,100401.51
2019-02-05T05:52:36.292Z,100394.26
2019-02-05T05:55:03.804Z,100403.84
2019-02-05T05:57:31.334Z,100402.89
2019-02-05T05:59:58.788Z,100405.95
2019-02-05T06:02:26.276Z,100404.64
2019-02-05T06:04:53.738Z,100397.52
2019-02-05T06:07:21.294Z,100398.06
2019-02-05T06:09:48.762Z,100391.00
2019-02-05T06:12:16.270Z,100397.70
2019-02-05T06:14:45.673Z,100399.39
2019-02-05T06:17:13.285Z,100407.09
2019-02-05T06:19:40.770Z,100409.13
2019-02-05T06:22:08.252Z,100410.14
2019-02-05T06:24:35.746Z,100411.49
2019-02-05T06:27:03.222Z,100409.66
2019-02-05T06:29:30.671Z,100420.66
2019-02-05T06:31:58.144Z,100421.02
2019-02-05T06:34:25.653Z,100426.27
2019-02-05T06:36:53.095Z,100432.67
2019-02-05T06:39:20.578Z,100432.44
2019-02-05T06:41:48.062Z,100436.64
2019-02-05T06:44:15.560Z,100440.25
2019-02-05T06:46:43.136Z,100438.41
2019-02-05T06:49:10.634Z,100454.81
2019-02-05T06:51:38.091Z,100450.12
2019-02-05T06:54:05.610Z,100450.02
2019-02-05T06:56:33.076Z,100450.99
2019-02-05T06:59:00.601Z,100453.95
2019-02-05T07:01:28.146Z,100455.13
2019-02-05T07:03:55.655Z,100470.02
2019-02-05T07:06:23.157Z,100469.24
2019-02-05T07:08:50.708Z,100470.90
2019-02-05T07:11:19.718Z,100477.39
2019-02-05T07:13:47.253Z,100480.06
2019-02-05T07:16:14.773Z,100482.40
2019-02-05T07:18:42.284Z,100479.11
2019-02-05T07:21:09.861Z,100482.02
2019-02-05T07:23:37.370Z,100486.74
2019-02-05T07:26:05.003Z,100498.40
2019-02-05T07:28:32.497Z,100490.73
2019-02-05T07:31:00.015Z,100491.81
2019-02-05T07:33:27.558Z,100492.13
2019-02-05T07:35:55.216Z,100495.53
2019-02-05T07:38:22.764Z,100491.64
2019-02-05T07:40:50.328Z,100491.16
2019-02-05T07:43:17.896Z,100496.67
2019-02-05T07:45:46.445Z,100497.71
2019-02-05T07:48:13.974Z,100498.03
2019-02-05T07:50:41.502Z,100501.91
2019-02-05T07:53:09.066Z,100504.51
2019-02-05T07:55:36.631Z,100507.42
2019-02-05T07:58:04.196Z,100500.01
2019-02-05T08:00:31.731Z,100506.13
2019-02-05T08:02:59.290Z,100507.28
2019-02-05T08:05:27.680Z,100512.66
2019-02-05T08:07:55.229Z,100511.39
2019-02-05T08:10:22.814Z,100522.13
2019-02-05T08:12:50.424Z,100524.92
2019-02-05T08:15:19.860Z,100533.41
2019-02-05T08:17:47.518Z,100538.61
2019-02-05T08:20:15.732Z,100543.02
2019-02-05T08:22:43.246Z,100533.47
2019-02-05T08:25:11.678Z,100528.45
2019-02-05T08:27:39.239Z,100532.53
2019-02-05T08:30:06.808Z,100544.05
2019-02-05T08:32:34.345Z,100541.46
2019-02-05T08:35:01.909Z,100535.52
2019-02-05T08:37:29.444Z,100542.88
2019-02-05T08:39:57.061Z,100533.16
2019-02-05T08:42:24.576Z,100532.71
2019-02-05T08:44:52.098Z,100536.44
2019-02-05T08:47:19.585Z,100541.16
2019-02-05T08:49:47.653Z,100541.86
2019-02-05T08:52:15.192Z,100553.41
2019-02-05T08:54:42.773Z,100549.34
2019-02-05T08:57:10.302Z,100550.52
2019-02-05T08:59:37.838Z,100554.20
2019-02-05T09:02:05.368Z,100557.08
2019-02-05T09:04:32.882Z,100559.08
2019-02-05T09:07:00.382Z,100559.00
2019-02-05T09:09:28.026Z,100558.55
2019-02-05T09:11:55.546Z,100556.84
2019-02-05T09:14:23.078Z,100559.72
2019-02-05T09:16:50.588Z,100573.58
2019-02-05T09:19:18.246Z,100578.52
2019-02-05T09:21:45.860Z,100574.03
2019-02-05T09:24:15.275Z,100573.14
2019-02-05T09:26:42.876Z,100562.44
2019-02-05T09:29:10.403Z,100567.60
2019-02-05T09:31:37.961Z,100575.70
2019-02-05T09:34:05.470Z,100576.02
2019-02-05T09:36:33.048Z,100579.20
2019-02-05T09:39:00.544Z,100573.58
2019-02-05T09:41:28.095Z,100568.58
2019-02-05T09:43:55.700Z,100568.13
2019-02-05T09:46:23.234Z,100571.16
2019-02-05T09:48:50.751Z,100581.11
2019-02-05T09:51:18.858Z,100576.62
2019-02-05T09:53:46.365Z,100582.78
2019-02-05T09:56:13.978Z,100582.15
2019-02-05T09:58:41.494Z,100582.63
2019-02-05T10:01:09.045Z,100586.29
2019-02-05T10:03:36.586Z,100589.64
2019-02-05T10:06:04.110Z,100591.43
2019-02-05T10:08:31.650Z,100590.78
2019-02-05T10:10:59.199Z,100596.08
2019-02-05T10:13:26.792Z,100599.09
2019-02-05T10:15:54.420Z,100608.26
2019-02-05T10:18:21.878Z,100610.16
2019-02-05T10:20:49.480Z,100614.61
2019-02-05T10:23:17.000Z,100613.67
2019-02-05T10:25:44.534Z,100614.27
2019-02-05T10:28:12.098Z,100616.55
2019-02-05T10:30:40.441Z,100627.09
2019-02-05T10:33:07.955Z,100626.17
2019-02-05T10:35:36.509Z,100631.00
2019-02-05T10:38:04.127Z,100621.81
2019-02-05T10:40:31.683Z,100627.87
2019-02-05T10:42:59.219Z,100622.89
2019-02-05T10:45:26.769Z,100619.13
2019-02-05T10:47:54.274Z,100626.87
2019-02-05T10:50:21.844Z,100625.00
2019-02-05T10:52:50.022Z,100626.27
2019-02-05T10:55:19.474Z,100623.20
2019-02-05T10:57:48.100Z,100627.67
2019-02-05T11:00:16.987Z,100629.03
2019-02-05T11:02:44.530Z,100630.94
2019-02-05T11:05:12.795Z,100632.37
2019-02-05T11:07:40.357Z,100624.76
2019-02-05T11:10:07.924Z,100621.60
2019-02-05T11:12:35.450Z,100623.00
2019-02-05T11:15:03.019Z,100620.44
2019-02-05T11:17:30.564Z,100616.75
2019-02-05T11:19:58.139Z,100612.05
2019-02-05T11:22:25.655Z,100614.81
2019-02-05T11:24:53.188Z,100605.70
2019-02-05T11:27:20.706Z,100601.22
2019-02-05T11:29:48.225Z,100596.72
2019-02-05T11:32:15.745Z,100595.20
2019-02-05T11:34:43.245Z,100592.09
2019-02-05T11:37:10.757Z,100587.80
2019-02-05T11:39:38.273Z,100585.38
2019-02-05T11:42:05.793Z,100574.27
2019-02-05T11:44:33.311Z,100573.63
2019-02-05T11:47:03.813Z,100574.53
2019-02-05T11:49:28.404Z,100563.30
2019-02-05T11:51:55.932Z,100574.19
2019-02-05T11:54:23.465Z,100567.20
2019-02-05T11:56:51.570Z,100573.96
2019-02-05T11:59:19.079Z,100573.56
2019-02-05T12:01:46.594Z,100580.11
2019-02-05T12:04:14.131Z,100579.95
2019-02-05T12:06:41.705Z,100577.55
2019-02-05T12:09:15.054Z,100587.30
2019-02-05T12:11:42.595Z,100592.63
2019-02-05T12:14:10.090Z,100585.34
2019-02-05T12:16:38.519Z,100594.08
2019-02-05T12:19:06.211Z,100580.19
2019-02-05T12:21:33.754Z,100581.33
2019-02-05T12:24:01.282Z,100586.91
2019-02-05T12:26:28.862Z,100579.59
2019-02-05T12:28:56.367Z,100588.62
2019-02-05T12:31:23.898Z,100586.16
2019-02-05T12:33:51.981Z,100586.34
2019-02-05T12:36:19.584Z,100585.77
2019-02-05T12:38:47.142Z,100586.09
2019-02-05T12:41:14.761Z,100586.70
2019-02-05T12:43:42.273Z,100583.67
2019-02-05T12:46:09.879Z,100592.05
2019-02-05T12:48:37.429Z,100583.55
2019-02-05T12:51:05.011Z,100587.41
2019-02-05T12:53:32.544Z,100583.05
2019-02-05T12:56:00.051Z,100581.70
2019-02-05T12:58:27.561Z,100584.95
2019-02-05T13:00:59.052Z,100582.48
2019-02-05T13:03:22.666Z,100590.22
2019-02-05T13:05:50.195Z,100598.06
2019-02-05T13:08:17.693Z,100598.96
2019-02-05T13:10:46.101Z,100596.13
2019-02-05T13:13:13.588Z,100600.47
2019-02-05T13:15:41.090Z,100589.31
2019-02-05T13:18:08.637Z,100590.45
2019-02-05T13:20:36.141Z,100589.95
2019-02-05T13:23:03.685Z,100594.08
2019-02-05T13:25:31.270Z,100588.37
2019-02-05T13:27:58.865Z,100586.52
2019-02-05T13:30:29.864Z,100594.06
2019-02-05T13:32:57.375Z,100592.72
2019-02-05T13:35:26.413Z,100587.17
2019-02-05T13:37:54.063Z,100586.00
2019-02-05T13:40:21.575Z,100583.76
2019-02-05T13:42:49.130Z,100581.00
2019-02-05T13:45:16.617Z,100590.36
2019-02-05T13:47:44.179Z,100591.84
2019-02-05T13:50:11.695Z,100586.00
2019-02-05T13:52:39.253Z,100589.65
2019-02-05T13:55:06.810Z,100598.11
2019-02-05T13:57:35.229Z,100591.47
2019-02-05T14:00:02.806Z,100588.45
2019-02-05T14:02:30.343Z,100594.91
2019-02-05T14:04:57.832Z,100591.11
2019-02-05T14:07:25.373Z,100591.49
2019-02-05T14:09:52.892Z,100583.86
2019-02-05T14:12:21.956Z,100593.47
2019-02-05T14:14:47.972Z,100598.64
2019-02-05T14:17:15.560Z,100592.51
2019-02-05T14:19:44.710Z,100593.12
2019-02-05T14:22:12.211Z,100599.09
2019-02-05T14:24:40.399Z,100598.95
2019-02-05T14:27:07.908Z,100599.77
2019-02-05T14:29:35.441Z,100597.81
2019-02-05T14:32:02.971Z,100593.48
2019-02-05T14:34:30.479Z,100595.82
2019-02-05T14:36:57.980Z,100592.06
2019-02-05T14:39:25.480Z,100589.50
2019-02-05T14:41:53.005Z,100591.34
2019-02-05T14:44:20.569Z,100594.48
2019-02-05T14:46:48.146Z,100589.27
2019-02-05T14:49:15.639Z,100589.52
2019-02-05T14:51:43.147Z,100595.95
2019-02-05T14:54:10.772Z,100596.79
2019-02-05T14:56:38.307Z,100595.52
2019-02-05T14:59:05.827Z,100598.08
2019-02-05T15:01:42.852Z,100601.59
2019-02-05T15:04:00.944Z,100595.83
2019-02-05T15:06:28.459Z,100595.44
2019-02-05T15:08:55.953Z,100590.16
2019-02-05T15:11:23.487Z,100585.48
2019-02-05T15:13:51.002Z,100590.45
2019-02-05T15:16:18.503Z,100584.11
2019-02-05T15:18:46.009Z,100588.41
2019-02-05T15:21:13.598Z,100587.86
2019-02-05T15:23:41.151Z,100585.18
2019-02-05T15:26:08.718Z,100589.72
2019-02-05T15:28:36.210Z,100591.36
2019-02-05T15:31:03.796Z,100591.50
2019-02-05T15:33:32.723Z,100592.89
2019-02-05T15:36:00.608Z,100597.50
2019-02-05T15:38:28.214Z,100598.58
2019-02-05T15:40:55.761Z,100592.20
2019-02-05T15:43:23.317Z,100594.94
2019-02-05T15:45:50.807Z,100588.91
2019-02-05T15:48:18.341Z,100590.12
2019-02-05T15:50:45.854Z,100586.24
2019-02-05T15:53:13.412Z,100583.52
2019-02-05T15:55:41.497Z,100581.87
2019-02-05T15:58:09.002Z,100576.05
2019-02-05T16:00:36.550Z,100580.69
2019-02-05T16:03:04.033Z,100585.14
2019-02-05T16:05:31.598Z,100586.98
2019-02-05T16:07:59.119Z,100591.89
2019-02-05T16:10:26.596Z,100593.87
2019-02-05T16:12:54.137Z,100599.87
2019-02-05T16:15:21.689Z,100595.42
2019-02-05T16:17:49.239Z,100596.36
2019-02-05T16:20:16.777Z,100597.81
2019-02-05T16:22:44.277Z,100597.68
2019-02-05T16:25:15.573Z,100593.58
2019-02-05T16:27:43.128Z,100597.59
2019-02-05T16:30:12.941Z,100603.59
2019-02-05T16:32:39.882Z,100605.40
2019-02-05T16:35:07.482Z,100604.17
2019-02-05T16:37:35.032Z,100605.55
2019-02-05T16:40:02.538Z,100601.33
2019-02-05T16:42:30.080Z,100598.48
2019-02-05T16:44:57.731Z,100600.22
2019-02-05T16:47:25.216Z,100598.17
2019-02-05T16:49:52.791Z,100595.52
2019-02-05T16:52:20.337Z,100603.21
2019-02-05T16:54:47.916Z,100596.75
2019-02-05T16:57:15.437Z,100606.87
2019-02-05T16:59:42.944Z,100596.98
2019-02-05T17:02:10.470Z,100597.70
2019-02-05T17:04:37.985Z,100599.21
2019-02-05T17:07:05.530Z,100595.95
2019-02-05T17:09:33.067Z,100602.97
2019-02-05T17:12:00.573Z,100599.65
2019-02-05T17:14:28.145Z,100602.90
2019-02-05T17:16:55.683Z,100605.86
2019-02-05T17:19:23.257Z,100605.62
2019-02-05T17:21:50.781Z,100603.73
2019-02-05T17:24:18.325Z,100599.30
2019-02-05T17:26:45.880Z,100596.23
2019-02-05T17:29:13.408Z,100593.75
2019-02-05T17:31:40.927Z,100596.98
2019-02-05T17:34:08.447Z,100596.06
2019-02-05T17:36:36.050Z,100591.91
2019-02-05T17:39:03.597Z,100593.77
2019-02-05T17:41:31.166Z,100591.17
2019-02-05T17:43:59.803Z,100593.47
2019-02-05T17:46:28.331Z,100585.39
2019-02-05T17:48:55.853Z,100586.55
2019-02-05T17:51:23.385Z,100585.55
2019-02-05T17:53:50.927Z,100584.66
2019-02-05T17:56:18.467Z,100581.46
2019-02-05T17:58:46.052Z,100581.93
2019-02-05T18:01:13.554Z,100579.41
2019-02-05T18:03:41.088Z,100582.45
2019-02-05T18:06:08.690Z,100582.44
2019-02-05T18:08:36.213Z,100581.27
2019-02-05T18:11:03.694Z,100576.53
2019-02-05T18:13:31.201Z,100584.81
2019-02-05T18:15:58.886Z,100582.64
2019-02-05T18:18:26.338Z,100576.00
2019-02-05T18:20:53.962Z,100579.17
2019-02-05T18:23:21.473Z,100580.37
2019-02-05T18:25:49.048Z,100581.19
2019-02-05T18:28:16.579Z,100577.97
2019-02-05T18:30:44.146Z,100576.03
2019-02-05T18:33:11.680Z,100583.99
2019-02-05T18:35:39.214Z,100589.78
2019-02-05T18:38:14.793Z,100583.34
2019-02-05T18:40:42.346Z,100583.96
2019-02-05T18:43:09.870Z,100588.03
2019-02-05T18:45:37.424Z,100581.86
2019-02-05T18:48:05.021Z,100587.15
2019-02-05T18:50:32.575Z,100581.00
2019-02-05T18:53:00.133Z,100580.73
2019-02-05T18:55:30.221Z,100574.57
2019-02-05T18:58:08.454Z,100566.59
2019-02-05T19:00:28.628Z,100564.81
2019-02-05T19:02:56.200Z,100561.95
2019-02-05T19:05:23.775Z,100557.75
2019-02-05T19:07:51.342Z,100556.02
2019-02-05T19:10:19.471Z,100552.34
2019-02-05T19:12:47.048Z,100549.25
2019-02-05T19:15:17.304Z,100547.89
2019-02-05T19:17:44.806Z,100538.67
2019-02-05T19:20:12.376Z,100540.72
2019-02-05T19:22:40.086Z,100539.44
2019-02-05T19:25:07.767Z,100549.20
2019-02-05T19:27:35.341Z,100546.47
2019-02-05T19:30:02.945Z,100541.50
2019-02-05T19:32:30.450Z,100545.25
2019-02-05T19:34:57.952Z,100538.38
2019-02-05T19:37:25.637Z,100534.91
2019-02-05T19:39:53.270Z,100536.37
2019-02-05T19:45:38.174Z,100536.17
2019-02-05T19:48:05.756Z,100528.26
2019-02-05T19:50:33.623Z,100529.44
2019-02-05T19:53:01.233Z,100522.61
2019-02-05T19:55:28.764Z,100522.27
2019-02-05T19:57:56.404Z,100521.48
2019-02-05T20:00:23.915Z,100525.63
2019-02-05T20:02:51.490Z,100525.53
2019-02-05T20:05:19.042Z,100522.31
2019-02-05T20:07:47.258Z,100526.91
2019-02-05T20:10:14.826Z,100520.78
2019-02-05T20:12:42.414Z,100527.05
2019-02-05T20:15:10.677Z,100526.73
2019-02-05T20:17:38.219Z,100533.50
2019-02-05T20:20:07.346Z,100532.16
2019-02-05T20:22:34.850Z,100530.64
2019-02-05T20:25:02.377Z,100527.30
2019-02-05T20:27:29.939Z,100532.97
2019-02-05T20:29:57.576Z,100532.20
2019-02-05T20:32:28.142Z,100528.27
2019-02-05T20:34:53.857Z,100536.05
2019-02-05T20:37:21.391Z,100533.20
2019-02-05T20:39:48.976Z,100528.30
2019-02-05T20:42:16.503Z,100530.80
2019-02-05T20:44:44.286Z,100540.19
2019-02-05T20:47:11.830Z,100525.02
2019-02-05T20:49:39.348Z,100525.74
2019-02-05T20:52:06.858Z,100526.47
2019-02-05T20:54:34.383Z,100521.48
2019-02-05T20:57:01.917Z,100517.97
2019-02-05T20:59:30.441Z,100524.03
2019-02-05T21:01:56.988Z,100519.41
2019-02-05T21:04:24.521Z,100513.67
2019-02-05T21:06:52.048Z,100514.95
2019-02-05T21:09:19.559Z,100514.95
2019-02-05T21:11:47.143Z,100520.94
2019-02-05T21:14:14.663Z,100525.85
2019-02-05T21:16:42.200Z,100520.86
2019-02-05T21:19:10.611Z,100527.91
2019-02-05T21:21:38.240Z,100520.72
2019-02-05T21:24:05.761Z,100528.70
2019-02-05T21:26:33.378Z,100525.36
2019-02-05T21:29:00.864Z,100527.51
2019-02-05T21:31:28.476Z,100531.36
2019-02-05T21:33:55.976Z,100530.83
2019-02-05T21:36:23.556Z,100534.95
2019-02-05T21:38:51.065Z,100534.44
2019-02-05T21:41:18.606Z,100535.24
2019-02-05T21:43:46.130Z,100525.89
2019-02-05T21:46:13.656Z,100526.02
2019-02-05T21:48:41.189Z,100521.48
2019-02-05T21:51:08.769Z,100527.25
2019-02-05T21:53:36.316Z,100521.28
2019-02-05T21:56:03.828Z,100524.93
2019-02-05T21:58:31.337Z,100521.50
2019-02-05T22:00:58.851Z,100518.79
2019-02-05T22:03:26.419Z,100519.01
2019-02-05T22:05:53.991Z,100521.27
2019-02-05T22:08:21.580Z,100510.73
2019-02-05T22:10:49.109Z,100510.11
2019-02-05T22:13:16.705Z,100514.98
2019-02-05T22:15:44.230Z,100523.14
2019-02-05T22:18:11.830Z,100514.25
2019-02-05T22:20:39.309Z,100513.67
2019-02-05T22:23:06.875Z,100517.36
2019-02-05T22:25:34.397Z,100512.41
2019-02-05T22:28:01.938Z,100498.88
2019-02-05T22:30:30.179Z,100496.64
2019-02-05T22:32:57.716Z,100495.77
2019-02-05T22:35:25.317Z,100494.97
2019-02-05T22:37:52.872Z,100502.84
2019-02-05T22:40:20.391Z,100500.24
2019-02-05T22:42:47.957Z,100497.38
2019-02-05T22:45:15.483Z,100501.11
2019-02-05T22:47:42.997Z,100494.16
2019-02-05T22:50:12.392Z,100494.69
2019-02-05T22:52:39.989Z,100497.45
2019-02-05T22:55:07.491Z,100483.94
2019-02-05T22:57:35.025Z,100483.86
2019-02-05T23:00:02.542Z,100486.48
2019-02-05T23:02:30.099Z,100490.31
2019-02-05T23:04:59.192Z,100488.88
2019-02-05T23:07:26.731Z,100493.30
2019-02-05T23:09:54.250Z,100492.55
2019-02-05T23:12:21.782Z,100493.38
2019-02-05T23:14:50.258Z,100500.81
2019-02-05T23:17:17.744Z,100502.97
2019-02-05T23:19:45.249Z,100495.45
2019-02-05T23:22:12.754Z,100486.02
2019-02-05T23:24:40.221Z,100481.27
2019-02-05T23:27:07.701Z,100495.38
2019-02-05T23:29:35.187Z,100487.06
2019-02-05T23:32:02.681Z,100491.47
2019-02-05T23:34:30.165Z,100501.65
2019-02-05T23:36:57.651Z,100497.66
2019-02-05T23:39:25.130Z,100490.11
2019-02-05T23:41:52.624Z,100495.11
2019-02-05T23:44:20.132Z,100502.05
2019-02-05T23:46:47.655Z,100504.10
2019-02-05T23:49:15.138Z,100496.34
2019-02-05T23:51:43.280Z,100494.95
2019-02-05T23:54:10.796Z,100494.75
2019-02-05T23:56:38.311Z,100497.70
2019-02-05T23:59:05.792Z,100493.80
