createdAt,value
2018-05-04T00:00:55.934Z,0.00
2018-05-04T00:01:34.924Z,0.00
2018-05-04T00:02:34.912Z,0.00
2018-05-04T00:03:34.901Z,0.00
2018-05-04T00:04:34.892Z,0.00
2018-05-04T00:05:34.878Z,0.00
2018-05-04T00:06:55.872Z,0.00
2018-05-04T00:07:34.853Z,0.00
2018-05-04T00:08:34.843Z,0.00
2018-05-04T00:09:34.832Z,0.00
2018-05-04T00:10:34.828Z,0.00
2018-05-04T00:11:34.819Z,0.00
2018-05-04T00:12:55.816Z,0.00
2018-05-04T00:13:34.790Z,0.00
2018-05-04T00:14:34.779Z,0.00
2018-05-04T00:15:34.761Z,0.00
2018-05-04T00:16:34.755Z,0.00
2018-05-04T00:17:34.744Z,0.00
2018-05-04T00:18:55.742Z,0.00
2018-05-04T00:19:34.723Z,0.00
2018-05-04T00:20:34.704Z,0.00
2018-05-04T00:21:34.714Z,0.00
2018-05-04T00:22:34.680Z,0.00
2018-05-04T00:23:34.712Z,0.00
2018-05-04T00:24:55.677Z,0.00
2018-05-04T00:25:34.638Z,0.00
2018-05-04T00:26:34.633Z,0.00
2018-05-04T00:27:34.627Z,0.00
2018-05-04T00:28:34.612Z,0.00
2018-05-04T00:29:34.606Z,0.00
2018-05-04T00:30:55.596Z,0.00
2018-05-04T00:31:34.584Z,0.00
2018-05-04T00:32:34.573Z,0.00
2018-05-04T00:33:34.549Z,0.00
2018-05-04T00:34:34.544Z,0.00
2018-05-04T00:35:34.541Z,0.00
2018-05-04T00:36:55.520Z,0.00
2018-05-04T00:37:34.505Z,0.00
2018-05-04T00:38:34.499Z,0.00
2018-05-04T00:39:34.489Z,0.00
2018-05-04T00:40:34.471Z,0.00
2018-05-04T00:41:34.458Z,0.00
2018-05-04T00:42:55.478Z,0.00
2018-05-04T00:43:34.445Z,0.00
2018-05-04T00:44:34.425Z,0.00
2018-05-04T00:45:34.417Z,0.00
2018-05-04T00:46:34.401Z,0.00
2018-05-04T00:47:34.389Z,0.00
2018-05-04T00:48:55.388Z,0.00
2018-05-04T00:49:34.376Z,0.00
2018-05-04T00:50:34.354Z,0.00
2018-05-04T00:51:34.354Z,0.00
2018-05-04T00:52:34.332Z,0.00
2018-05-04T00:53:34.326Z,0.00
2018-05-04T00:54:55.316Z,0.00
2018-05-04T00:55:34.316Z,0.00
2018-05-04T00:56:34.289Z,0.00
2018-05-04T00:57:34.279Z,0.00
2018-05-04T00:58:34.259Z,0.00
2018-05-04T00:59:34.251Z,0.00
2018-05-04T01:00:55.245Z,0.00
2018-05-04T01:01:34.236Z,0.00
2018-05-04T01:02:34.219Z,0.00
2018-05-04T01:03:34.209Z,0.00
2018-05-04T01:04:34.198Z,0.00
2018-05-04T01:05:34.189Z,0.00
2018-05-04T01:06:55.179Z,0.00
2018-05-04T01:07:34.166Z,0.00
2018-05-04T01:08:34.142Z,0.00
2018-05-04T01:09:34.142Z,0.00
2018-05-04T01:10:34.128Z,0.00
2018-05-04T01:11:34.111Z,0.00
2018-05-04T01:12:55.103Z,0.00
2018-05-04T01:13:34.088Z,0.00
2018-05-04T01:14:34.073Z,0.00
2018-05-04T01:15:34.078Z,0.00
2018-05-04T01:16:34.060Z,0.00
2018-05-04T01:17:34.038Z,0.00
2018-05-04T01:18:55.036Z,0.00
2018-05-04T01:19:34.022Z,0.00
2018-05-04T01:20:34.033Z,0.00
2018-05-04T01:21:33.996Z,0.00
2018-05-04T01:22:33.990Z,0.00
2018-05-04T01:23:33.979Z,0.00
2018-05-04T01:24:54.980Z,0.00
2018-05-04T01:25:33.958Z,0.00
2018-05-04T01:26:33.946Z,0.00
2018-05-04T01:27:33.925Z,0.00
2018-05-04T01:28:33.912Z,0.00
2018-05-04T01:29:33.908Z,0.00
2018-05-04T01:30:54.893Z,0.00
2018-05-04T01:31:33.878Z,0.00
2018-05-04T01:32:33.870Z,0.00
2018-05-04T01:33:33.902Z,0.00
2018-05-04T01:34:33.842Z,0.00
2018-05-04T01:35:33.828Z,0.00
2018-05-04T01:36:54.835Z,0.00
2018-05-04T01:37:33.810Z,0.00
2018-05-04T01:38:33.813Z,0.00
2018-05-04T01:39:33.791Z,0.00
2018-05-04T01:40:33.768Z,0.00
2018-05-04T01:41:33.772Z,0.00
2018-05-04T01:42:54.753Z,0.00
2018-05-04T01:43:33.745Z,0.00
2018-05-04T01:44:33.722Z,0.00
2018-05-04T01:45:33.724Z,0.00
2018-05-04T01:46:33.717Z,0.00
2018-05-04T01:47:33.691Z,0.00
2018-05-04T01:48:54.687Z,0.00
2018-05-04T01:49:33.670Z,0.00
2018-05-04T01:50:33.661Z,0.00
2018-05-04T01:51:33.650Z,0.00
2018-05-04T01:52:33.638Z,0.00
2018-05-04T01:53:33.624Z,0.00
2018-05-04T01:54:54.614Z,0.00
2018-05-04T01:55:33.597Z,0.00
2018-05-04T01:56:33.597Z,0.00
2018-05-04T01:57:33.578Z,0.00
2018-05-04T01:58:33.558Z,0.00
2018-05-04T01:59:33.548Z,0.00
2018-05-04T02:00:54.555Z,0.00
2018-05-04T02:01:33.535Z,0.00
2018-05-04T02:02:33.531Z,0.00
2018-05-04T02:03:33.505Z,0.00
2018-05-04T02:04:33.497Z,0.00
2018-05-04T02:05:33.482Z,0.00
2018-05-04T02:06:54.480Z,0.00
2018-05-04T02:07:33.462Z,0.00
2018-05-04T02:08:33.450Z,0.00
2018-05-04T02:09:33.430Z,0.00
2018-05-04T02:10:33.426Z,0.00
2018-05-04T02:11:33.418Z,0.00
2018-05-04T02:12:54.404Z,0.00
2018-05-04T02:13:33.404Z,0.00
2018-05-04T02:14:33.372Z,0.00
2018-05-04T02:15:33.393Z,0.00
2018-05-04T02:16:33.363Z,0.00
2018-05-04T02:17:33.353Z,0.00
2018-05-04T02:18:54.345Z,0.00
2018-05-04T02:19:33.334Z,0.00
2018-05-04T02:20:33.307Z,0.00
2018-05-04T02:21:33.297Z,0.00
2018-05-04T02:22:33.290Z,0.00
2018-05-04T02:23:33.279Z,0.00
2018-05-04T02:24:54.272Z,0.00
2018-05-04T02:25:33.250Z,0.00
2018-05-04T02:26:33.239Z,0.00
2018-05-04T02:27:33.224Z,0.00
2018-05-04T02:28:33.212Z,0.00
2018-05-04T02:29:33.209Z,0.00
2018-05-04T02:30:54.204Z,0.00
2018-05-04T02:31:33.176Z,0.00
2018-05-04T02:32:33.166Z,0.00
2018-05-04T02:33:33.161Z,0.00
2018-05-04T02:34:33.148Z,0.00
2018-05-04T02:35:33.144Z,0.00
2018-05-04T02:36:54.130Z,0.00
2018-05-04T02:37:33.115Z,0.00
2018-05-04T02:38:33.101Z,0.00
2018-05-04T02:39:33.095Z,0.00
2018-05-04T02:40:33.073Z,0.00
2018-05-04T02:41:33.067Z,0.00
2018-05-04T02:42:54.059Z,0.00
2018-05-04T02:43:33.040Z,0.00
2018-05-04T02:44:33.032Z,0.00
2018-05-04T02:45:33.026Z,0.00
2018-05-04T02:46:33.008Z,0.00
2018-05-04T02:47:32.996Z,0.00
2018-05-04T02:48:53.997Z,0.00
2018-05-04T02:49:32.979Z,0.00
2018-05-04T02:50:32.961Z,0.00
2018-05-04T02:51:32.949Z,0.00
2018-05-04T02:52:32.942Z,0.00
2018-05-04T02:53:32.926Z,0.00
2018-05-04T02:54:53.956Z,0.00
2018-05-04T02:55:32.925Z,0.00
2018-05-04T02:56:32.899Z,0.00
2018-05-04T02:57:32.881Z,0.00
2018-05-04T02:58:32.875Z,0.00
2018-05-04T02:59:32.855Z,0.00
2018-05-04T03:00:53.849Z,0.00
2018-05-04T03:01:32.852Z,0.00
2018-05-04T03:02:32.829Z,0.00
2018-05-04T03:03:32.823Z,0.00
2018-05-04T03:04:32.800Z,0.00
2018-05-04T03:05:32.781Z,0.00
2018-05-04T03:06:53.779Z,0.00
2018-05-04T03:07:32.786Z,0.00
2018-05-04T03:08:32.761Z,0.00
2018-05-04T03:09:32.742Z,0.00
2018-05-04T03:10:32.727Z,0.00
2018-05-04T03:11:32.719Z,0.00
2018-05-04T03:12:53.720Z,0.00
2018-05-04T03:13:32.708Z,0.00
2018-05-04T03:14:32.682Z,0.00
2018-05-04T03:15:32.676Z,0.00
2018-05-04T03:16:32.731Z,0.00
2018-05-04T03:17:32.653Z,0.00
2018-05-04T03:18:53.642Z,0.00
2018-05-04T03:19:32.625Z,0.00
2018-05-04T03:20:32.615Z,0.00
2018-05-04T03:21:32.603Z,0.00
2018-05-04T03:22:32.589Z,0.00
2018-05-04T03:23:32.577Z,0.00
2018-05-04T03:24:53.570Z,0.00
2018-05-04T03:25:32.555Z,0.00
2018-05-04T03:26:32.545Z,0.00
2018-05-04T03:27:32.530Z,0.00
2018-05-04T03:28:32.523Z,0.00
2018-05-04T03:29:32.512Z,0.00
2018-05-04T03:30:53.502Z,0.00
2018-05-04T03:31:32.488Z,0.00
2018-05-04T03:32:32.482Z,0.00
2018-05-04T03:33:32.464Z,0.00
2018-05-04T03:34:32.468Z,0.00
2018-05-04T03:35:32.437Z,0.00
2018-05-04T03:36:53.437Z,0.00
2018-05-04T03:37:32.415Z,0.00
2018-05-04T03:38:32.403Z,0.00
2018-05-04T03:39:32.385Z,0.00
2018-05-04T03:40:32.370Z,0.00
2018-05-04T03:41:32.369Z,0.00
2018-05-04T03:42:53.408Z,0.00
2018-05-04T03:43:32.337Z,0.00
2018-05-04T03:44:32.332Z,0.00
2018-05-04T03:45:32.317Z,0.00
2018-05-04T03:46:32.307Z,0.00
2018-05-04T03:47:32.298Z,0.00
2018-05-04T03:48:53.292Z,0.00
2018-05-04T03:49:32.277Z,0.00
2018-05-04T03:50:32.263Z,0.00
2018-05-04T03:51:32.246Z,0.00
2018-05-04T03:52:32.237Z,0.00
2018-05-04T03:53:32.218Z,0.00
2018-05-04T03:54:53.215Z,0.00
2018-05-04T03:55:32.198Z,0.00
2018-05-04T03:56:32.186Z,0.00
2018-05-04T03:57:32.178Z,4.00
2018-05-04T03:58:32.162Z,4.00
2018-05-04T03:59:32.152Z,0.00
2018-05-04T04:00:53.149Z,0.00
2018-05-04T04:01:32.128Z,4.00
2018-05-04T04:02:32.143Z,4.00
2018-05-04T04:03:32.110Z,0.00
2018-05-04T04:04:32.099Z,0.00
2018-05-04T04:05:32.076Z,0.00
2018-05-04T04:06:53.075Z,4.00
2018-05-04T04:07:32.058Z,4.00
2018-05-04T04:08:32.050Z,0.00
2018-05-04T04:09:32.039Z,4.00
2018-05-04T04:10:32.030Z,4.00
2018-05-04T04:11:32.017Z,4.00
2018-05-04T04:12:53.005Z,4.00
2018-05-04T04:13:31.988Z,8.00
2018-05-04T04:14:31.977Z,8.00
2018-05-04T04:15:31.961Z,4.00
2018-05-04T04:16:31.952Z,8.00
2018-05-04T04:17:31.943Z,8.00
2018-05-04T04:18:52.929Z,8.00
2018-05-04T04:19:31.929Z,8.00
2018-05-04T04:20:31.909Z,8.00
2018-05-04T04:21:31.893Z,12.00
2018-05-04T04:22:31.881Z,8.00
2018-05-04T04:23:31.869Z,12.00
2018-05-04T04:24:52.879Z,12.00
2018-05-04T04:25:31.858Z,12.00
2018-05-04T04:26:31.831Z,12.00
2018-05-04T04:27:31.816Z,12.00
2018-05-04T04:28:31.834Z,12.00
2018-05-04T04:29:31.802Z,16.00
2018-05-04T04:30:52.798Z,16.00
2018-05-04T04:31:31.776Z,16.00
2018-05-04T04:32:31.761Z,16.00
2018-05-04T04:33:31.748Z,20.00
2018-05-04T04:34:31.739Z,16.00
2018-05-04T04:35:31.725Z,20.00
2018-05-04T04:36:52.730Z,20.00
2018-05-04T04:37:31.704Z,20.00
2018-05-04T04:38:31.691Z,20.00
2018-05-04T04:39:31.681Z,20.00
2018-05-04T04:40:31.673Z,20.00
2018-05-04T04:41:31.664Z,24.00
2018-05-04T04:42:52.661Z,28.00
2018-05-04T04:43:31.637Z,32.00
2018-05-04T04:44:31.626Z,36.00
2018-05-04T04:45:31.620Z,40.00
2018-05-04T04:46:31.612Z,44.00
2018-05-04T04:47:31.591Z,44.00
2018-05-04T04:48:52.577Z,48.00
2018-05-04T04:49:31.563Z,52.00
2018-05-04T04:50:31.547Z,48.00
2018-05-04T04:51:31.547Z,48.00
2018-05-04T04:52:31.529Z,52.00
2018-05-04T04:53:31.515Z,48.00
2018-05-04T04:54:52.507Z,52.00
2018-05-04T04:55:31.493Z,52.00
2018-05-04T04:56:31.490Z,52.00
2018-05-04T04:57:31.470Z,56.00
2018-05-04T04:58:31.466Z,56.00
2018-05-04T04:59:31.450Z,56.00
2018-05-04T05:00:52.441Z,52.00
2018-05-04T05:01:31.425Z,52.00
2018-05-04T05:02:31.420Z,56.00
2018-05-04T05:03:31.399Z,60.00
2018-05-04T05:04:31.390Z,64.00
2018-05-04T05:05:31.378Z,68.00
2018-05-04T05:06:52.368Z,64.00
2018-05-04T05:07:31.372Z,60.00
2018-05-04T05:08:31.340Z,60.00
2018-05-04T05:09:31.334Z,56.00
2018-05-04T05:10:31.324Z,48.00
2018-05-04T05:11:31.308Z,48.00
2018-05-04T05:12:52.299Z,44.00
2018-05-04T05:13:31.381Z,44.00
2018-05-04T05:14:31.268Z,44.00
2018-05-04T05:15:31.258Z,40.00
2018-05-04T05:16:31.247Z,44.00
2018-05-04T05:17:31.241Z,44.00
2018-05-04T05:18:52.232Z,48.00
2018-05-04T05:19:31.225Z,48.00
2018-05-04T05:20:31.209Z,44.00
2018-05-04T05:21:31.199Z,44.00
2018-05-04T05:22:31.196Z,44.00
2018-05-04T05:23:31.182Z,44.00
2018-05-04T05:24:52.169Z,48.00
2018-05-04T05:25:31.146Z,44.00
2018-05-04T05:26:31.127Z,48.00
2018-05-04T05:27:31.120Z,44.00
2018-05-04T05:28:31.112Z,48.00
2018-05-04T05:29:31.144Z,48.00
2018-05-04T05:30:52.090Z,52.00
2018-05-04T05:31:31.072Z,60.00
2018-05-04T05:32:31.070Z,64.00
2018-05-04T05:33:31.054Z,68.00
2018-05-04T05:34:31.043Z,68.00
2018-05-04T05:35:31.030Z,76.00
2018-05-04T05:36:52.016Z,76.00
2018-05-04T05:37:31.021Z,76.00
2018-05-04T05:38:30.991Z,72.00
2018-05-04T05:39:30.981Z,72.00
2018-05-04T05:40:30.963Z,72.00
2018-05-04T05:41:30.957Z,68.00
2018-05-04T05:42:51.949Z,68.00
2018-05-04T05:43:30.929Z,72.00
2018-05-04T05:44:30.932Z,76.00
2018-05-04T05:45:30.910Z,88.00
2018-05-04T05:46:30.904Z,88.00
2018-05-04T05:47:30.895Z,88.00
2018-05-04T05:48:51.892Z,88.00
2018-05-04T05:49:30.864Z,88.00
2018-05-04T05:50:30.850Z,88.00
2018-05-04T05:51:30.842Z,88.00
2018-05-04T05:52:30.827Z,88.00
2018-05-04T05:53:30.815Z,88.00
2018-05-04T05:54:51.809Z,92.00
2018-05-04T05:55:30.796Z,96.00
2018-05-04T05:56:30.778Z,96.00
2018-05-04T05:57:30.775Z,104.00
2018-05-04T05:58:30.763Z,112.00
2018-05-04T05:59:30.741Z,108.00
2018-05-04T06:00:51.746Z,104.00
2018-05-04T06:01:30.730Z,108.00
2018-05-04T06:02:30.712Z,108.00
2018-05-04T06:03:30.698Z,112.00
2018-05-04T06:04:30.684Z,112.00
2018-05-04T06:05:30.679Z,112.00
2018-05-04T06:06:51.727Z,112.00
2018-05-04T06:07:30.655Z,108.00
2018-05-04T06:08:30.646Z,112.00
2018-05-04T06:09:30.636Z,116.00
2018-05-04T06:10:30.621Z,128.00
2018-05-04T06:11:30.604Z,136.00
2018-05-04T06:12:51.604Z,144.00
2018-05-04T06:13:30.586Z,156.00
2018-05-04T06:14:30.570Z,160.00
2018-05-04T06:15:30.566Z,152.00
2018-05-04T06:16:30.547Z,144.00
2018-05-04T06:17:30.537Z,140.00
2018-05-04T06:18:51.539Z,140.00
2018-05-04T06:19:30.509Z,148.00
2018-05-04T06:20:30.505Z,160.00
2018-05-04T06:21:30.485Z,164.00
2018-05-04T06:22:30.477Z,172.00
2018-05-04T06:23:30.466Z,172.00
2018-05-04T06:24:51.464Z,172.00
2018-05-04T06:25:30.448Z,168.00
2018-05-04T06:26:30.430Z,172.00
2018-05-04T06:27:30.431Z,172.00
2018-05-04T06:28:30.432Z,180.00
2018-05-04T06:29:30.397Z,184.00
2018-05-04T06:30:51.392Z,188.00
2018-05-04T06:31:30.378Z,184.00
2018-05-04T06:32:30.357Z,180.00
2018-05-04T06:33:30.345Z,176.00
2018-05-04T06:34:30.332Z,180.00
2018-05-04T06:35:30.342Z,184.00
2018-05-04T06:36:51.319Z,188.00
2018-05-04T06:37:30.304Z,192.00
2018-05-04T06:38:30.298Z,192.00
2018-05-04T06:39:30.278Z,192.00
2018-05-04T06:40:30.267Z,200.00
2018-05-04T06:41:30.255Z,204.00
2018-05-04T06:42:51.249Z,208.00
2018-05-04T06:43:30.249Z,224.00
2018-05-04T06:44:30.219Z,232.00
2018-05-04T06:45:30.217Z,232.00
2018-05-04T06:46:30.201Z,228.00
2018-05-04T06:47:30.189Z,232.00
2018-05-04T06:48:51.194Z,228.00
2018-05-04T06:49:30.174Z,228.00
2018-05-04T06:50:30.171Z,236.00
2018-05-04T06:51:30.144Z,240.00
2018-05-04T06:52:30.130Z,248.00
2018-05-04T06:53:30.126Z,268.00
2018-05-04T06:54:51.117Z,280.00
2018-05-04T06:55:30.098Z,284.00
2018-05-04T06:56:30.087Z,284.00
2018-05-04T06:57:30.088Z,284.00
2018-05-04T06:58:30.064Z,284.00
2018-05-04T06:59:30.114Z,280.00
2018-05-04T07:00:51.044Z,272.00
2018-05-04T07:01:30.033Z,272.00
2018-05-04T07:02:30.022Z,276.00
2018-05-04T07:03:30.008Z,280.00
2018-05-04T07:04:30.010Z,292.00
2018-05-04T07:05:29.988Z,296.00
2018-05-04T07:06:50.977Z,296.00
2018-05-04T07:07:29.964Z,300.00
2018-05-04T07:08:29.949Z,300.00
2018-05-04T07:09:29.942Z,308.00
2018-05-04T07:10:29.982Z,312.00
2018-05-04T07:11:29.920Z,316.00
2018-05-04T07:12:50.923Z,320.00
2018-05-04T07:13:29.901Z,324.00
2018-05-04T07:14:29.889Z,336.00
2018-05-04T07:15:29.872Z,348.00
2018-05-04T07:16:29.941Z,360.00
2018-05-04T07:17:29.851Z,368.00
2018-05-04T07:18:50.849Z,372.00
2018-05-04T07:19:29.828Z,380.00
2018-05-04T07:20:29.810Z,388.00
2018-05-04T07:21:29.805Z,396.00
2018-05-04T07:22:29.794Z,404.00
2018-05-04T07:23:29.776Z,416.00
2018-05-04T07:24:50.783Z,412.00
2018-05-04T07:25:29.762Z,412.00
2018-05-04T07:26:29.750Z,408.00
2018-05-04T07:27:29.732Z,408.00
2018-05-04T07:28:29.733Z,412.00
2018-05-04T07:29:29.723Z,420.00
2018-05-04T07:30:50.715Z,424.00
2018-05-04T07:31:29.715Z,432.00
2018-05-04T07:32:29.691Z,444.00
2018-05-04T07:33:29.674Z,452.00
2018-05-04T07:34:29.661Z,464.00
2018-05-04T07:35:29.660Z,464.00
2018-05-04T07:36:50.646Z,452.00
2018-05-04T07:37:29.635Z,436.00
2018-05-04T07:38:29.617Z,424.00
2018-05-04T07:39:29.612Z,420.00
2018-05-04T07:40:29.602Z,420.00
2018-05-04T07:41:29.582Z,424.00
2018-05-04T07:42:50.579Z,432.00
2018-05-04T07:43:29.561Z,436.00
2018-05-04T07:44:29.547Z,440.00
2018-05-04T07:45:29.564Z,440.00
2018-05-04T07:46:29.528Z,440.00
2018-05-04T07:47:29.517Z,444.00
2018-05-04T07:48:50.510Z,444.00
2018-05-04T07:49:29.496Z,448.00
2018-05-04T07:50:29.478Z,448.00
2018-05-04T07:51:29.471Z,452.00
2018-05-04T07:52:29.466Z,464.00
2018-05-04T07:53:29.449Z,468.00
2018-05-04T07:54:50.449Z,476.00
2018-05-04T07:55:29.436Z,480.00
2018-05-04T07:56:29.420Z,476.00
2018-05-04T07:57:29.410Z,468.00
2018-05-04T07:58:29.404Z,464.00
2018-05-04T07:59:29.401Z,460.00
2018-05-04T08:00:50.385Z,456.00
2018-05-04T08:01:29.360Z,456.00
2018-05-04T08:02:29.358Z,452.00
2018-05-04T08:03:29.346Z,448.00
2018-05-04T08:04:29.330Z,444.00
2018-05-04T08:05:29.318Z,452.00
2018-05-04T08:06:50.312Z,468.00
2018-05-04T08:07:29.291Z,488.00
2018-05-04T08:08:29.321Z,500.00
2018-05-04T08:09:29.280Z,500.00
2018-05-04T08:10:29.269Z,492.00
2018-05-04T08:11:29.246Z,484.00
2018-05-04T08:12:50.259Z,484.00
2018-05-04T08:13:29.229Z,484.00
2018-05-04T08:14:29.215Z,488.00
2018-05-04T08:15:29.207Z,488.00
2018-05-04T08:16:29.208Z,488.00
2018-05-04T08:17:29.196Z,492.00
2018-05-04T08:18:50.184Z,504.00
2018-05-04T08:19:29.170Z,520.00
2018-05-04T08:20:29.156Z,536.00
2018-05-04T08:21:29.142Z,552.00
2018-05-04T08:22:29.133Z,564.00
2018-05-04T08:23:29.124Z,576.00
2018-05-04T08:24:50.115Z,580.00
2018-05-04T08:25:29.099Z,580.00
2018-05-04T08:26:29.096Z,572.00
2018-05-04T08:27:29.136Z,572.00
2018-05-04T08:28:29.069Z,572.00
2018-05-04T08:29:29.064Z,572.00
2018-05-04T08:30:50.055Z,568.00
2018-05-04T08:31:29.033Z,560.00
2018-05-04T08:32:29.026Z,548.00
2018-05-04T08:33:29.016Z,548.00
2018-05-04T08:34:29.004Z,544.00
2018-05-04T08:35:29.016Z,544.00
2018-05-04T08:36:49.985Z,544.00
2018-05-04T08:37:28.976Z,544.00
2018-05-04T08:38:28.958Z,536.00
2018-05-04T08:39:28.954Z,532.00
2018-05-04T08:40:28.939Z,532.00
2018-05-04T08:41:28.925Z,532.00
2018-05-04T08:42:49.965Z,524.00
2018-05-04T08:43:28.908Z,516.00
2018-05-04T08:44:28.889Z,512.00
2018-05-04T08:45:28.885Z,504.00
2018-05-04T08:46:28.875Z,500.00
2018-05-04T08:47:28.853Z,504.00
2018-05-04T08:48:49.944Z,508.00
2018-05-04T08:49:28.846Z,516.00
2018-05-04T08:50:28.832Z,520.00
2018-05-04T08:51:28.827Z,524.00
2018-05-04T08:52:28.815Z,532.00
2018-05-04T08:53:28.820Z,544.00
2018-05-04T08:54:49.798Z,552.00
2018-05-04T08:55:28.780Z,556.00
2018-05-04T08:56:28.770Z,556.00
2018-05-04T08:57:28.797Z,548.00
2018-05-04T08:58:28.751Z,548.00
2018-05-04T08:59:28.735Z,544.00
2018-05-04T09:00:49.727Z,540.00
2018-05-04T09:01:28.720Z,540.00
2018-05-04T09:02:28.707Z,532.00
2018-05-04T09:03:28.693Z,528.00
2018-05-04T09:04:28.684Z,512.00
2018-05-04T09:05:28.818Z,508.00
2018-05-04T09:06:49.679Z,512.00
2018-05-04T09:07:28.662Z,516.00
2018-05-04T09:08:28.649Z,524.00
2018-05-04T09:09:28.645Z,540.00
2018-05-04T09:10:28.625Z,556.00
2018-05-04T09:11:28.608Z,572.00
2018-05-04T09:12:49.684Z,588.00
2018-05-04T09:13:28.592Z,600.00
2018-05-04T09:14:28.576Z,604.00
2018-05-04T09:15:28.565Z,600.00
2018-05-04T09:16:28.562Z,608.00
2018-05-04T09:17:28.553Z,616.00
2018-05-04T09:18:49.549Z,628.00
2018-05-04T09:19:28.536Z,644.00
2018-05-04T09:20:28.527Z,656.00
2018-05-04T09:21:28.505Z,664.00
2018-05-04T09:22:28.506Z,664.00
2018-05-04T09:23:28.487Z,660.00
2018-05-04T09:24:49.486Z,656.00
2018-05-04T09:25:28.471Z,660.00
2018-05-04T09:26:28.461Z,668.00
2018-05-04T09:27:28.456Z,688.00
2018-05-04T09:28:28.441Z,712.00
2018-05-04T09:29:28.438Z,720.00
2018-05-04T09:30:49.502Z,756.00
2018-05-04T09:31:28.407Z,804.00
2018-05-04T09:32:28.400Z,840.00
2018-05-04T09:33:28.392Z,852.00
2018-05-04T09:34:28.384Z,860.00
2018-05-04T09:35:28.369Z,872.00
2018-05-04T09:36:49.364Z,888.00
2018-05-04T09:37:28.352Z,892.00
2018-05-04T09:38:28.341Z,896.00
2018-05-04T09:39:28.332Z,896.00
2018-05-04T09:40:28.331Z,896.00
2018-05-04T09:41:28.338Z,908.00
2018-05-04T09:42:49.357Z,924.00
2018-05-04T09:43:28.376Z,940.00
2018-05-04T09:44:28.274Z,944.00
2018-05-04T09:45:28.266Z,932.00
2018-05-04T09:46:28.272Z,932.00
2018-05-04T09:47:28.246Z,904.00
2018-05-04T09:48:49.249Z,872.00
2018-05-04T09:49:28.245Z,844.00
2018-05-04T09:50:28.227Z,836.00
2018-05-04T09:51:28.231Z,848.00
2018-05-04T09:52:28.204Z,872.00
2018-05-04T09:53:28.193Z,888.00
2018-05-04T09:54:49.188Z,908.00
2018-05-04T09:55:28.174Z,928.00
2018-05-04T09:56:28.169Z,956.00
2018-05-04T09:57:28.159Z,992.00
2018-05-04T09:58:28.150Z,1008.00
2018-05-04T09:59:28.136Z,1020.00
2018-05-04T10:00:49.136Z,1020.00
2018-05-04T10:01:28.119Z,996.00
2018-05-04T10:02:28.106Z,1012.00
2018-05-04T10:03:28.118Z,1036.00
2018-05-04T10:04:28.087Z,1072.00
2018-05-04T10:05:28.081Z,1108.00
2018-05-04T10:06:49.077Z,1108.00
2018-05-04T10:07:28.063Z,1112.00
2018-05-04T10:08:28.047Z,1096.00
2018-05-04T10:09:28.042Z,1024.00
2018-05-04T10:10:28.032Z,980.00
2018-05-04T10:11:28.022Z,972.00
2018-05-04T10:12:49.046Z,984.00
2018-05-04T10:13:28.010Z,1020.00
2018-05-04T10:14:27.990Z,1044.00
2018-05-04T10:15:27.984Z,1036.00
2018-05-04T10:16:27.980Z,1076.00
2018-05-04T10:17:27.969Z,1156.00
2018-05-04T10:18:48.973Z,1320.00
2018-05-04T10:19:27.952Z,1144.00
2018-05-04T10:20:27.940Z,1028.00
2018-05-04T10:21:27.930Z,1008.00
2018-05-04T10:22:27.926Z,1036.00
2018-05-04T10:23:27.914Z,1096.00
2018-05-04T10:24:48.917Z,1160.00
2018-05-04T10:25:27.893Z,1192.00
2018-05-04T10:26:27.893Z,1632.00
2018-05-04T10:27:27.873Z,1356.00
2018-05-04T10:28:27.868Z,1180.00
2018-05-04T10:29:27.861Z,1248.00
2018-05-04T10:30:48.855Z,1380.00
2018-05-04T10:31:27.860Z,1824.00
2018-05-04T10:32:27.826Z,1620.00
2018-05-04T10:33:27.818Z,1684.00
2018-05-04T10:34:27.810Z,1508.00
2018-05-04T10:35:27.800Z,1792.00
2018-05-04T10:36:48.836Z,1564.00
2018-05-04T10:37:27.780Z,1220.00
2018-05-04T10:38:27.836Z,1716.00
2018-05-04T10:39:27.766Z,1836.00
2018-05-04T10:40:27.761Z,1828.00
2018-05-04T10:41:27.755Z,1812.00
2018-05-04T10:42:48.753Z,1776.00
2018-05-04T10:43:27.739Z,1780.00
2018-05-04T10:44:27.731Z,1784.00
2018-05-04T10:45:27.717Z,1780.00
2018-05-04T10:46:27.707Z,1788.00
2018-05-04T10:47:27.703Z,1800.00
2018-05-04T10:48:48.700Z,1824.00
2018-05-04T10:49:27.686Z,1840.00
2018-05-04T10:50:27.676Z,1852.00
2018-05-04T10:51:27.665Z,1864.00
2018-05-04T10:52:27.657Z,1876.00
2018-05-04T10:53:27.648Z,1828.00
2018-05-04T10:54:48.646Z,1920.00
2018-05-04T10:55:27.634Z,1940.00
2018-05-04T10:56:27.628Z,1968.00
2018-05-04T10:57:27.625Z,1956.00
2018-05-04T10:58:27.613Z,1952.00
2018-05-04T10:59:27.603Z,1928.00
2018-05-04T11:00:48.609Z,1948.00
2018-05-04T11:01:27.603Z,1932.00
2018-05-04T11:02:27.585Z,1920.00
2018-05-04T11:03:27.574Z,1924.00
2018-05-04T11:04:27.564Z,1940.00
2018-05-04T11:05:27.618Z,1948.00
2018-05-04T11:06:48.551Z,1972.00
2018-05-04T11:07:27.536Z,1972.00
2018-05-04T11:08:27.528Z,1988.00
2018-05-04T11:09:27.524Z,1988.00
2018-05-04T11:10:27.522Z,1984.00
2018-05-04T11:11:27.510Z,1988.00
2018-05-04T11:12:48.518Z,1972.00
2018-05-04T11:13:27.495Z,1976.00
2018-05-04T11:14:27.487Z,1968.00
2018-05-04T11:15:27.481Z,1972.00
2018-05-04T11:16:27.479Z,1992.00
2018-05-04T11:17:27.467Z,2016.00
2018-05-04T11:18:48.465Z,2040.00
2018-05-04T11:19:27.497Z,2020.00
2018-05-04T11:20:27.448Z,2064.00
2018-05-04T11:21:27.438Z,2068.00
2018-05-04T11:22:27.436Z,2076.00
2018-05-04T11:23:27.426Z,2068.00
2018-05-04T11:24:48.420Z,2080.00
2018-05-04T11:25:27.480Z,2080.00
2018-05-04T11:26:27.423Z,2112.00
2018-05-04T11:27:27.394Z,2100.00
2018-05-04T11:28:27.388Z,2092.00
2018-05-04T11:29:27.384Z,2100.00
2018-05-04T11:30:48.433Z,2144.00
2018-05-04T11:31:27.368Z,2136.00
2018-05-04T11:32:27.360Z,2096.00
2018-05-04T11:33:27.351Z,2128.00
2018-05-04T11:34:27.343Z,2128.00
2018-05-04T11:35:27.341Z,2128.00
2018-05-04T11:36:48.340Z,2156.00
2018-05-04T11:37:27.328Z,2212.00
2018-05-04T11:38:27.322Z,2212.00
2018-05-04T11:39:27.323Z,2204.00
2018-05-04T11:40:27.307Z,2152.00
2018-05-04T11:41:27.295Z,2112.00
2018-05-04T11:42:48.303Z,2232.00
2018-05-04T11:43:27.293Z,2252.00
2018-05-04T11:44:27.278Z,2296.00
2018-05-04T11:45:27.266Z,2304.00
2018-05-04T11:46:27.266Z,2320.00
2018-05-04T11:47:27.248Z,2348.00
2018-05-04T11:48:48.248Z,2372.00
2018-05-04T11:49:27.243Z,2360.00
2018-05-04T11:50:27.246Z,1424.00
2018-05-04T11:51:27.236Z,2308.00
2018-05-04T11:52:27.241Z,2312.00
2018-05-04T11:53:27.219Z,2420.00
2018-05-04T11:54:48.216Z,2412.00
2018-05-04T11:55:27.204Z,2428.00
2018-05-04T11:56:27.202Z,2112.00
2018-05-04T11:57:27.188Z,2380.00
2018-05-04T11:58:27.192Z,2412.00
2018-05-04T11:59:27.179Z,1612.00
2018-05-04T12:00:48.183Z,2432.00
2018-05-04T12:01:27.164Z,2420.00
2018-05-04T12:02:27.193Z,2240.00
2018-05-04T12:03:27.147Z,2200.00
2018-05-04T12:04:27.146Z,2200.00
2018-05-04T12:05:27.139Z,2208.00
2018-05-04T12:06:48.133Z,2308.00
2018-05-04T12:07:27.124Z,2384.00
2018-05-04T12:08:27.119Z,2344.00
2018-05-04T12:09:27.103Z,2380.00
2018-05-04T12:10:27.104Z,2204.00
2018-05-04T12:11:27.098Z,2040.00
2018-05-04T12:12:48.095Z,2076.00
2018-05-04T12:13:27.079Z,2236.00
2018-05-04T12:14:27.085Z,2120.00
2018-05-04T12:15:27.068Z,2164.00
2018-05-04T12:16:27.064Z,2168.00
2018-05-04T12:17:27.057Z,2036.00
2018-05-04T12:18:48.055Z,2100.00
2018-05-04T12:19:27.047Z,1804.00
2018-05-04T12:20:27.040Z,1796.00
2018-05-04T12:21:27.029Z,1808.00
2018-05-04T12:22:27.029Z,2048.00
2018-05-04T12:23:27.017Z,2116.00
2018-05-04T12:24:48.021Z,2276.00
2018-05-04T12:25:27.009Z,2268.00
2018-05-04T12:26:27.002Z,2096.00
2018-05-04T12:27:26.998Z,1972.00
2018-05-04T12:28:26.989Z,2016.00
2018-05-04T12:29:26.979Z,2356.00
2018-05-04T12:30:47.974Z,2364.00
2018-05-04T12:31:26.975Z,2292.00
2018-05-04T12:32:26.958Z,2212.00
2018-05-04T12:33:26.957Z,2296.00
2018-05-04T12:34:26.953Z,2232.00
2018-05-04T12:35:26.940Z,2076.00
2018-05-04T12:36:47.948Z,1960.00
2018-05-04T12:37:26.931Z,1868.00
2018-05-04T12:38:26.936Z,2136.00
2018-05-04T12:39:26.911Z,2168.00
2018-05-04T12:40:26.904Z,2228.00
2018-05-04T12:41:26.904Z,2288.00
2018-05-04T12:42:47.902Z,2268.00