createdAt,value
2023-01-27T00:00:40.209Z,0.00
2023-01-27T00:01:40.232Z,0.00
2023-01-27T00:02:40.287Z,0.00
2023-01-27T00:03:40.322Z,0.00
2023-01-27T00:04:40.295Z,0.00
2023-01-27T00:05:40.326Z,0.00
2023-01-27T00:06:40.338Z,0.00
2023-01-27T00:07:40.363Z,0.00
2023-01-27T00:08:40.391Z,0.00
2023-01-27T00:09:40.407Z,0.00
2023-01-27T00:10:40.442Z,0.00
2023-01-27T00:11:40.454Z,0.00
2023-01-27T00:12:40.474Z,0.00
2023-01-27T00:13:40.494Z,0.00
2023-01-27T00:14:40.535Z,0.00
2023-01-27T00:15:40.594Z,0.00
2023-01-27T00:16:40.559Z,0.00
2023-01-27T00:17:40.583Z,0.00
2023-01-27T00:18:40.604Z,0.00
2023-01-27T00:19:40.627Z,0.00
2023-01-27T00:20:40.647Z,0.00
2023-01-27T00:21:40.676Z,0.00
2023-01-27T00:22:40.700Z,0.00
2023-01-27T00:23:40.723Z,0.00
2023-01-27T00:24:40.736Z,0.00
2023-01-27T00:25:40.759Z,0.00
2023-01-27T00:26:40.784Z,0.00
2023-01-27T00:27:40.805Z,0.00
2023-01-27T00:28:40.823Z,0.00
2023-01-27T00:29:40.846Z,0.00
2023-01-27T00:30:40.958Z,0.00
2023-01-27T00:31:40.987Z,0.00
2023-01-27T00:32:40.911Z,0.00
2023-01-27T00:33:40.936Z,0.00
2023-01-27T00:34:40.954Z,0.00
2023-01-27T00:35:40.981Z,0.00
2023-01-27T00:36:40.999Z,0.00
2023-01-27T00:37:41.027Z,0.00
2023-01-27T00:38:41.067Z,0.00
2023-01-27T00:39:41.066Z,0.00
2023-01-27T00:40:41.086Z,0.00
2023-01-27T00:41:41.116Z,0.00
2023-01-27T00:42:41.130Z,0.00
2023-01-27T00:43:41.157Z,0.00
2023-01-27T00:44:41.174Z,0.00
2023-01-27T00:45:41.403Z,0.00
2023-01-27T00:46:41.385Z,0.00
2023-01-27T00:47:41.241Z,0.00
2023-01-27T00:48:41.266Z,0.00
2023-01-27T00:49:41.290Z,0.00
2023-01-27T00:50:41.306Z,0.00
2023-01-27T00:51:41.346Z,0.00
2023-01-27T00:52:41.349Z,0.00
2023-01-27T00:53:41.387Z,0.00
2023-01-27T00:54:41.398Z,0.00
2023-01-27T00:55:41.435Z,0.00
2023-01-27T00:56:41.437Z,0.00
2023-01-27T00:57:41.471Z,0.00
2023-01-27T00:58:41.478Z,0.00
2023-01-27T00:59:41.507Z,0.00
2023-01-27T01:00:41.523Z,0.00
2023-01-27T01:01:41.612Z,0.00
2023-01-27T01:02:41.643Z,0.00
2023-01-27T01:03:41.591Z,0.00
2023-01-27T01:04:41.613Z,0.00
2023-01-27T01:05:41.637Z,0.00
2023-01-27T01:06:41.667Z,0.00
2023-01-27T01:07:41.690Z,0.00
2023-01-27T01:08:41.714Z,0.00
2023-01-27T01:09:41.725Z,0.00
2023-01-27T01:10:41.746Z,0.00
2023-01-27T01:11:41.770Z,0.00
2023-01-27T01:12:41.790Z,0.00
2023-01-27T01:13:41.831Z,0.00
2023-01-27T01:14:41.850Z,0.00
2023-01-27T01:15:41.855Z,0.00
2023-01-27T01:16:41.885Z,0.00
2023-01-27T01:17:41.897Z,0.00
2023-01-27T01:18:41.942Z,0.00
2023-01-27T01:19:41.942Z,0.00
2023-01-27T01:20:41.964Z,0.00
2023-01-27T01:21:41.991Z,0.00
2023-01-27T01:22:42.014Z,0.00
2023-01-27T01:23:42.036Z,0.00
2023-01-27T01:24:42.055Z,0.00
2023-01-27T01:25:42.084Z,0.00
2023-01-27T01:26:42.105Z,0.00
2023-01-27T01:27:42.117Z,0.00
2023-01-27T01:28:42.142Z,0.00
2023-01-27T01:29:42.160Z,0.00
2023-01-27T01:30:42.197Z,0.00
2023-01-27T01:31:42.239Z,0.00
2023-01-27T01:32:42.233Z,0.00
2023-01-27T01:33:42.258Z,0.00
2023-01-27T01:34:42.293Z,0.00
2023-01-27T01:35:42.312Z,0.00
2023-01-27T01:36:42.315Z,0.00
2023-01-27T01:37:42.337Z,0.00
2023-01-27T01:38:42.360Z,0.00
2023-01-27T01:39:42.384Z,0.00
2023-01-27T01:40:42.404Z,0.00
2023-01-27T01:41:42.425Z,0.00
2023-01-27T01:42:42.452Z,0.00
2023-01-27T01:43:42.478Z,0.00
2023-01-27T01:44:42.491Z,0.00
2023-01-27T01:45:42.512Z,0.00
2023-01-27T01:46:42.579Z,0.00
2023-01-27T01:47:42.556Z,0.00
2023-01-27T01:48:42.633Z,0.00
2023-01-27T01:49:42.628Z,0.00
2023-01-27T01:50:42.649Z,0.00
2023-01-27T01:51:42.643Z,0.00
2023-01-27T01:52:42.667Z,0.00
2023-01-27T01:53:42.687Z,0.00
2023-01-27T01:54:42.729Z,0.00
2023-01-27T01:55:42.747Z,0.00
2023-01-27T01:56:42.763Z,0.00
2023-01-27T01:57:42.779Z,0.00
2023-01-27T01:59:42.829Z,0.00
2023-01-27T02:00:42.851Z,0.00
2023-01-27T02:01:42.867Z,0.00
2023-01-27T02:02:42.970Z,0.00
2023-01-27T02:03:42.906Z,0.00
2023-01-27T02:04:42.935Z,0.00
2023-01-27T02:05:42.952Z,0.00
2023-01-27T02:06:42.994Z,0.00
2023-01-27T02:07:42.995Z,0.00
2023-01-27T02:08:43.020Z,0.00
2023-01-27T02:09:43.044Z,0.00
2023-01-27T02:10:43.070Z,0.00
2023-01-27T02:11:43.085Z,0.00
2023-01-27T02:12:43.108Z,0.00
2023-01-27T02:13:43.126Z,0.00
2023-01-27T02:14:43.152Z,0.00
2023-01-27T02:15:43.171Z,0.00
2023-01-27T02:16:43.230Z,0.00
2023-01-27T02:17:43.216Z,0.00
2023-01-27T02:18:43.255Z,0.00
2023-01-27T02:19:43.259Z,0.00
2023-01-27T02:20:43.283Z,0.00
2023-01-27T02:21:43.303Z,0.00
2023-01-27T02:22:43.350Z,0.00
2023-01-27T02:23:43.349Z,0.00
2023-01-27T02:24:43.377Z,0.00
2023-01-27T02:25:43.395Z,0.00
2023-01-27T02:26:43.416Z,0.00
2023-01-27T02:27:43.436Z,0.00
2023-01-27T02:28:43.459Z,0.00
2023-01-27T02:29:43.484Z,0.00
2023-01-27T02:30:43.679Z,0.00
2023-01-27T02:31:43.656Z,0.00
2023-01-27T02:32:43.548Z,0.00
2023-01-27T02:33:43.567Z,0.00
2023-01-27T02:34:43.590Z,0.00
2023-01-27T02:35:43.612Z,0.00
2023-01-27T02:36:43.639Z,0.00
2023-01-27T02:37:43.656Z,0.00
2023-01-27T02:38:43.702Z,0.00
2023-01-27T02:39:43.701Z,0.00
2023-01-27T02:40:43.727Z,0.00
2023-01-27T02:41:43.745Z,0.00
2023-01-27T02:42:43.766Z,0.00
2023-01-27T02:43:43.793Z,0.00
2023-01-27T02:44:43.826Z,0.00
2023-01-27T02:45:43.832Z,0.00
2023-01-27T02:46:43.857Z,0.00
2023-01-27T02:47:43.880Z,0.00
2023-01-27T02:48:43.907Z,0.00
2023-01-27T02:49:43.920Z,0.00
2023-01-27T02:50:43.941Z,0.00
2023-01-27T02:51:43.962Z,0.00
2023-01-27T02:52:43.988Z,0.00
2023-01-27T02:53:44.106Z,0.00
2023-01-27T02:54:44.048Z,0.00
2023-01-27T02:55:44.051Z,0.00
2023-01-27T02:56:44.126Z,0.00
2023-01-27T02:57:44.094Z,0.00
2023-01-27T02:58:44.123Z,0.00
2023-01-27T02:59:44.140Z,0.00
2023-01-27T03:00:44.168Z,0.00
2023-01-27T03:01:44.331Z,0.00
2023-01-27T03:02:44.310Z,0.00
2023-01-27T03:03:44.443Z,0.00
2023-01-27T03:04:44.249Z,0.00
2023-01-27T03:05:44.271Z,0.00
2023-01-27T03:06:44.319Z,0.00
2023-01-27T03:07:44.329Z,0.00
2023-01-27T03:08:44.348Z,0.00
2023-01-27T03:09:44.360Z,0.00
2023-01-27T03:10:44.408Z,0.00
2023-01-27T03:11:44.405Z,0.00
2023-01-27T03:12:44.424Z,0.00
2023-01-27T03:13:44.452Z,0.00
2023-01-27T03:14:44.471Z,0.00
2023-01-27T03:15:44.535Z,0.00
2023-01-27T03:16:44.519Z,0.00
2023-01-27T03:17:44.536Z,0.00
2023-01-27T03:18:44.558Z,0.00
2023-01-27T03:19:44.578Z,0.00
2023-01-27T03:20:44.601Z,0.00
2023-01-27T03:21:44.625Z,0.00
2023-01-27T03:22:44.646Z,0.00
2023-01-27T03:23:44.669Z,0.00
2023-01-27T03:24:44.689Z,0.00
2023-01-27T03:25:44.723Z,0.00
2023-01-27T03:26:44.757Z,0.00
2023-01-27T03:27:44.755Z,0.00
2023-01-27T03:28:44.782Z,0.00
2023-01-27T03:29:44.799Z,0.00
2023-01-27T03:30:44.919Z,0.00
2023-01-27T03:31:44.922Z,0.00
2023-01-27T03:32:44.865Z,0.00
2023-01-27T03:33:44.885Z,0.00
2023-01-27T03:34:44.909Z,0.00
2023-01-27T03:35:44.930Z,0.00
2023-01-27T03:36:44.981Z,0.00
2023-01-27T03:37:44.973Z,0.00
2023-01-27T03:38:44.998Z,0.00
2023-01-27T03:39:45.024Z,0.00
2023-01-27T03:40:45.042Z,0.00
2023-01-27T03:41:45.063Z,0.00
2023-01-27T03:42:45.107Z,0.00
2023-01-27T03:43:45.108Z,0.00
2023-01-27T03:44:45.133Z,0.00
2023-01-27T03:45:45.153Z,0.00
2023-01-27T03:46:45.176Z,0.00
2023-01-27T03:47:45.193Z,0.00
2023-01-27T03:48:45.231Z,0.00
2023-01-27T03:49:45.246Z,0.00
2023-01-27T03:50:45.264Z,0.00
2023-01-27T03:51:45.282Z,0.00
2023-01-27T03:52:45.307Z,0.00
2023-01-27T03:53:45.327Z,0.00
2023-01-27T03:54:45.349Z,0.00
2023-01-27T03:55:45.371Z,0.00
2023-01-27T03:56:45.394Z,0.00
2023-01-27T03:57:45.415Z,0.00
2023-01-27T03:58:45.465Z,0.00
2023-01-27T03:59:45.458Z,0.00
2023-01-27T04:00:45.490Z,0.00
2023-01-27T04:01:45.592Z,0.00
2023-01-27T04:02:45.616Z,0.00
2023-01-27T04:03:45.552Z,0.00
2023-01-27T04:04:45.591Z,0.00
2023-01-27T04:05:45.593Z,0.00
2023-01-27T04:06:45.627Z,0.00
2023-01-27T04:07:45.645Z,0.00
2023-01-27T04:08:45.658Z,0.00
2023-01-27T04:09:45.678Z,0.00
2023-01-27T04:10:45.702Z,0.00
2023-01-27T04:11:45.728Z,0.00
2023-01-27T04:12:45.746Z,0.00
2023-01-27T04:13:45.768Z,0.00
2023-01-27T04:14:45.807Z,0.00
2023-01-27T04:15:45.859Z,0.00
2023-01-27T04:16:45.833Z,0.00
2023-01-27T04:17:45.863Z,0.00
2023-01-27T04:18:45.876Z,0.00
2023-01-27T04:19:45.899Z,0.00
2023-01-27T04:20:45.921Z,0.00
2023-01-27T04:21:45.947Z,0.00
2023-01-27T04:22:45.969Z,0.00
2023-01-27T04:23:45.989Z,0.00
2023-01-27T04:24:46.011Z,0.00
2023-01-27T04:25:46.032Z,0.00
2023-01-27T04:26:46.052Z,0.00
2023-01-27T04:27:46.079Z,0.00
2023-01-27T04:28:46.098Z,0.00
2023-01-27T04:29:46.120Z,0.00
2023-01-27T04:30:46.174Z,0.00
2023-01-27T04:31:46.217Z,0.00
2023-01-27T04:32:46.188Z,0.00
2023-01-27T04:33:46.207Z,0.00
2023-01-27T04:34:46.231Z,0.00
2023-01-27T04:35:46.251Z,0.00
2023-01-27T04:36:46.276Z,0.00
2023-01-27T04:37:46.296Z,0.00
2023-01-27T04:38:46.318Z,0.00
2023-01-27T04:39:46.338Z,0.00
2023-01-27T04:40:46.362Z,0.00
2023-01-27T04:41:46.390Z,0.00
2023-01-27T04:42:46.407Z,0.00
2023-01-27T04:43:46.425Z,0.00
2023-01-27T04:44:46.459Z,0.00
2023-01-27T04:45:46.739Z,0.00
2023-01-27T04:46:46.523Z,0.00
2023-01-27T04:47:46.514Z,0.00
2023-01-27T04:48:46.547Z,0.00
2023-01-27T04:49:46.558Z,0.00
2023-01-27T04:50:46.593Z,0.00
2023-01-27T04:51:47.459Z,0.00
2023-01-27T04:52:46.627Z,0.00
2023-01-27T04:53:46.656Z,0.00
2023-01-27T04:54:46.670Z,0.00
2023-01-27T04:55:46.693Z,0.00
2023-01-27T04:56:46.714Z,0.00
2023-01-27T04:57:46.734Z,0.00
2023-01-27T04:58:46.758Z,0.00
2023-01-27T04:59:46.778Z,0.00
2023-01-27T05:00:46.802Z,0.00
2023-01-27T05:01:46.848Z,0.00
2023-01-27T05:02:46.912Z,0.00
2023-01-27T05:03:46.872Z,0.00
2023-01-27T05:04:46.893Z,0.00
2023-01-27T05:05:46.918Z,0.00
2023-01-27T05:06:46.939Z,0.00
2023-01-27T05:07:46.957Z,0.00
2023-01-27T05:08:46.995Z,0.00
2023-01-27T05:09:47.001Z,0.00
2023-01-27T05:10:47.022Z,0.00
2023-01-27T05:11:47.049Z,0.00
2023-01-27T05:12:47.072Z,0.00
2023-01-27T05:13:47.085Z,0.00
2023-01-27T05:14:47.108Z,0.00
2023-01-27T05:15:47.205Z,0.00
2023-01-27T05:16:47.179Z,0.00
2023-01-27T05:17:47.174Z,0.00
2023-01-27T05:18:47.215Z,0.00
2023-01-27T05:19:47.219Z,0.00
2023-01-27T05:20:47.250Z,0.00
2023-01-27T05:21:47.261Z,0.00
2023-01-27T05:22:47.283Z,0.00
2023-01-27T05:23:47.320Z,0.00
2023-01-27T05:24:47.331Z,0.00
2023-01-27T05:25:47.350Z,0.00
2023-01-27T05:26:47.370Z,0.00
2023-01-27T05:27:47.394Z,0.00
2023-01-27T05:28:47.426Z,0.00
2023-01-27T05:29:47.442Z,0.00
2023-01-27T05:30:47.501Z,0.00
2023-01-27T05:31:47.519Z,0.00
2023-01-27T05:32:47.506Z,0.00
2023-01-27T05:33:47.528Z,0.00
2023-01-27T05:34:47.564Z,0.00
2023-01-27T05:35:47.579Z,0.00
2023-01-27T05:36:47.598Z,0.00
2023-01-27T05:37:47.614Z,0.00
2023-01-27T05:38:47.633Z,0.00
2023-01-27T05:39:47.678Z,0.00
2023-01-27T05:40:47.677Z,0.00
2023-01-27T05:41:47.707Z,0.00
2023-01-27T05:42:47.722Z,0.00
2023-01-27T05:43:47.748Z,0.00
2023-01-27T05:44:49.663Z,0.00
2023-01-27T05:45:47.788Z,0.00
2023-01-27T05:46:47.891Z,0.00
2023-01-27T05:47:47.841Z,0.00
2023-01-27T05:48:47.869Z,0.00
2023-01-27T05:49:47.890Z,0.00
2023-01-27T05:50:47.933Z,0.00
2023-01-27T05:51:47.942Z,0.00
2023-01-27T05:52:47.943Z,0.00
2023-01-27T05:53:47.965Z,0.00
2023-01-27T05:54:47.998Z,0.00
2023-01-27T05:55:48.009Z,0.00
2023-01-27T05:56:48.029Z,0.00
2023-01-27T05:57:48.059Z,0.00
2023-01-27T05:58:48.075Z,0.00
2023-01-27T05:59:48.095Z,0.00
2023-01-27T06:00:48.119Z,0.00
2023-01-27T06:01:48.157Z,0.00
2023-01-27T06:02:48.207Z,0.00
2023-01-27T06:03:48.188Z,0.00
2023-01-27T06:04:48.205Z,0.00
2023-01-27T06:05:48.229Z,0.00
2023-01-27T06:06:48.267Z,0.00
2023-01-27T06:07:48.277Z,0.00
2023-01-27T06:08:48.298Z,0.00
2023-01-27T06:09:48.316Z,0.00
2023-01-27T06:10:48.337Z,0.00
2023-01-27T06:11:48.367Z,0.00
2023-01-27T06:12:48.382Z,0.00
2023-01-27T06:13:48.419Z,0.00
2023-01-27T06:14:48.429Z,0.00
2023-01-27T06:15:48.461Z,0.00
2023-01-27T06:16:48.503Z,0.00
2023-01-27T06:17:48.492Z,0.00
2023-01-27T06:18:48.509Z,0.00
2023-01-27T06:19:48.537Z,0.00
2023-01-27T06:20:48.556Z,0.00
2023-01-27T06:21:48.582Z,0.00
2023-01-27T06:22:48.624Z,0.00
2023-01-27T06:23:48.630Z,0.00
2023-01-27T06:24:48.645Z,0.00
2023-01-27T06:25:48.673Z,0.00
2023-01-27T06:26:48.697Z,0.00
2023-01-27T06:27:48.710Z,0.00
2023-01-27T06:28:48.732Z,0.00
2023-01-27T06:29:48.757Z,0.00
2023-01-27T06:30:48.792Z,0.00
2023-01-27T06:31:48.812Z,0.00
2023-01-27T06:32:48.820Z,0.00
2023-01-27T06:33:48.845Z,0.00
2023-01-27T06:34:48.864Z,0.00
2023-01-27T06:35:48.891Z,0.00
2023-01-27T06:36:48.908Z,0.00
2023-01-27T06:37:48.933Z,0.00
2023-01-27T06:38:48.977Z,0.00
2023-01-27T06:39:48.977Z,0.00
2023-01-27T06:40:48.998Z,0.00
2023-01-27T06:41:49.018Z,0.00
2023-01-27T06:42:49.046Z,0.00
2023-01-27T06:43:49.065Z,0.00
2023-01-27T06:44:49.085Z,0.00
2023-01-27T06:45:49.110Z,0.00
2023-01-27T06:46:49.130Z,0.00
2023-01-27T06:47:49.154Z,0.00
2023-01-27T06:48:49.173Z,0.00
2023-01-27T06:49:49.197Z,0.00
2023-01-27T06:50:49.220Z,0.00
2023-01-27T06:51:49.241Z,0.00
2023-01-27T06:52:49.261Z,0.00
2023-01-27T06:53:49.291Z,0.00
2023-01-27T06:54:49.329Z,0.00
2023-01-27T06:55:49.336Z,0.00
2023-01-27T06:56:49.353Z,0.00
2023-01-27T06:57:49.390Z,0.00
2023-01-27T06:58:49.398Z,0.00
2023-01-27T06:59:49.417Z,0.00
2023-01-27T07:00:49.445Z,0.00
2023-01-27T07:01:49.500Z,0.00
2023-01-27T07:02:49.541Z,0.00
2023-01-27T07:03:49.519Z,0.00
2023-01-27T07:04:49.525Z,0.00
2023-01-27T07:05:49.549Z,0.00
2023-01-27T07:06:49.569Z,0.00
2023-01-27T07:07:49.603Z,0.00
2023-01-27T07:08:49.645Z,0.00
2023-01-27T07:09:52.592Z,0.00
2023-01-27T07:10:49.680Z,0.00
2023-01-27T07:11:49.685Z,0.00
2023-01-27T07:12:49.704Z,0.00
2023-01-27T07:13:49.727Z,0.00
2023-01-27T07:14:49.749Z,0.00
2023-01-27T07:15:49.771Z,0.00
2023-01-27T07:16:49.809Z,0.00
2023-01-27T07:17:49.816Z,0.00
2023-01-27T07:18:49.835Z,0.00
2023-01-27T07:19:49.861Z,0.00
2023-01-27T07:20:49.886Z,0.00
2023-01-27T07:21:49.915Z,0.00
2023-01-27T07:22:49.921Z,0.00
2023-01-27T07:23:50.033Z,5.63
2023-01-27T07:24:49.969Z,5.63
2023-01-27T07:25:49.991Z,5.63
2023-01-27T07:26:50.027Z,5.63
2023-01-27T07:27:50.035Z,5.63
2023-01-27T07:28:50.055Z,5.63
2023-01-27T07:29:50.079Z,5.63
2023-01-27T07:30:50.135Z,5.63
2023-01-27T07:31:50.199Z,5.63
2023-01-27T07:32:50.146Z,11.25
2023-01-27T07:33:50.198Z,11.25
2023-01-27T07:34:50.189Z,11.25
2023-01-27T07:35:50.265Z,11.25
2023-01-27T07:36:50.233Z,11.25
2023-01-27T07:37:50.265Z,11.25
2023-01-27T07:38:50.276Z,11.25
2023-01-27T07:39:50.299Z,11.25
2023-01-27T07:40:50.322Z,16.88
2023-01-27T07:41:50.346Z,16.88
2023-01-27T07:42:50.384Z,16.88
2023-01-27T07:43:52.286Z,16.88
2023-01-27T07:44:50.408Z,22.50
2023-01-27T07:45:50.477Z,22.50
2023-01-27T07:46:50.451Z,22.50
2023-01-27T07:47:50.477Z,22.50
2023-01-27T07:48:50.518Z,22.50
2023-01-27T07:49:50.522Z,22.50
2023-01-27T07:50:50.542Z,22.50
2023-01-27T07:51:50.567Z,22.50
2023-01-27T07:52:50.587Z,28.13
2023-01-27T07:53:50.616Z,28.13
2023-01-27T07:54:50.630Z,28.13
2023-01-27T07:55:50.655Z,28.13
2023-01-27T07:56:50.826Z,28.13
2023-01-27T07:57:50.698Z,28.13
2023-01-27T07:58:50.746Z,33.75
2023-01-27T07:59:50.744Z,33.75
2023-01-27T08:00:50.832Z,33.75
2023-01-27T08:01:50.791Z,39.38
2023-01-27T08:02:50.873Z,45.00
2023-01-27T08:03:50.836Z,45.00
2023-01-27T08:04:53.219Z,50.63
2023-01-27T08:05:50.877Z,50.63
2023-01-27T08:06:50.900Z,50.63
2023-01-27T08:07:50.922Z,56.25
2023-01-27T08:08:50.944Z,56.25
2023-01-27T08:09:50.967Z,56.25
2023-01-27T08:10:50.995Z,61.88
2023-01-27T08:11:51.012Z,67.50
2023-01-27T08:12:51.109Z,73.13
2023-01-27T08:13:51.056Z,73.13
2023-01-27T08:14:51.097Z,73.13
2023-01-27T08:15:51.111Z,73.13
2023-01-27T08:16:51.177Z,73.13
2023-01-27T08:17:51.158Z,73.13
2023-01-27T08:18:51.166Z,73.13
2023-01-27T08:19:51.207Z,73.13
2023-01-27T08:20:51.212Z,73.13
2023-01-27T08:21:51.237Z,67.50
2023-01-27T08:22:51.259Z,61.88
2023-01-27T08:23:51.351Z,61.88
2023-01-27T08:24:51.311Z,61.88
2023-01-27T08:25:51.330Z,61.88
2023-01-27T08:26:51.348Z,50.63
2023-01-27T08:27:51.370Z,50.63
2023-01-27T08:28:51.393Z,50.63
2023-01-27T08:29:51.417Z,45.00
2023-01-27T08:30:51.541Z,45.00
2023-01-27T08:31:51.523Z,45.00
2023-01-27T08:32:51.493Z,50.63
2023-01-27T08:33:51.507Z,56.25
2023-01-27T08:34:51.527Z,61.88
2023-01-27T08:35:51.552Z,61.88
2023-01-27T08:36:51.573Z,61.88
2023-01-27T08:37:51.616Z,61.88
2023-01-27T08:38:51.621Z,61.88
2023-01-27T08:39:51.659Z,67.50
2023-01-27T08:40:51.664Z,61.88
2023-01-27T08:41:51.686Z,61.88
2023-01-27T08:42:51.710Z,67.50
2023-01-27T08:43:51.735Z,78.75
2023-01-27T08:44:51.752Z,95.63
2023-01-27T08:45:51.847Z,101.25
2023-01-27T08:46:51.817Z,95.63
2023-01-27T08:47:51.821Z,90.00
2023-01-27T08:48:51.842Z,101.25
2023-01-27T08:49:51.876Z,112.50
2023-01-27T08:50:51.901Z,112.50
2023-01-27T08:51:51.915Z,118.13
2023-01-27T08:52:51.938Z,129.38
2023-01-27T08:53:51.960Z,135.00
2023-01-27T08:54:51.981Z,118.13
2023-01-27T08:55:52.005Z,129.38
2023-01-27T08:56:52.030Z,129.38
2023-01-27T08:57:52.053Z,123.75
2023-01-27T08:58:52.085Z,129.38
2023-01-27T08:59:52.105Z,112.50
2023-01-27T09:00:52.171Z,118.13
2023-01-27T09:01:52.142Z,106.88
2023-01-27T09:02:52.183Z,101.25
2023-01-27T09:03:52.197Z,106.88
2023-01-27T09:04:52.273Z,106.88
2023-01-27T09:05:52.235Z,95.63
2023-01-27T09:06:52.254Z,106.88
2023-01-27T09:07:52.283Z,95.63
2023-01-27T09:08:52.301Z,101.25
2023-01-27T09:10:01.014Z,101.25
2023-01-27T09:10:52.353Z,101.25
2023-01-27T09:11:52.373Z,95.63
2023-01-27T09:12:52.393Z,101.25
2023-01-27T09:13:52.417Z,101.25
2023-01-27T09:14:52.439Z,101.25
2023-01-27T09:15:52.556Z,95.63
2023-01-27T09:16:52.491Z,95.63
2023-01-27T09:17:52.511Z,95.63
2023-01-27T09:18:52.550Z,95.63
2023-01-27T09:19:52.557Z,95.63
2023-01-27T09:20:52.586Z,95.63
2023-01-27T09:21:52.619Z,95.63
2023-01-27T09:22:52.625Z,101.25
2023-01-27T09:23:52.700Z,95.63
2023-01-27T09:24:52.672Z,95.63
2023-01-27T09:25:52.700Z,101.25
2023-01-27T09:26:52.717Z,112.50
2023-01-27T09:27:52.742Z,118.13
2023-01-27T09:28:52.779Z,123.75
2023-01-27T09:29:52.995Z,123.75
2023-01-27T09:30:52.915Z,123.75
2023-01-27T09:31:52.890Z,129.38
2023-01-27T09:32:52.857Z,135.00
2023-01-27T09:33:53.004Z,135.00
2023-01-27T09:34:52.972Z,129.38
2023-01-27T09:35:52.941Z,129.38
2023-01-27T09:36:52.999Z,129.38
2023-01-27T09:37:52.976Z,129.38
2023-01-27T09:38:52.999Z,118.13
2023-01-27T09:39:53.021Z,129.38
2023-01-27T09:40:53.048Z,129.38
2023-01-27T09:41:53.075Z,135.00
2023-01-27T09:42:53.241Z,135.00
2023-01-27T09:43:53.112Z,135.00
2023-01-27T09:44:53.137Z,135.00
2023-01-27T09:45:53.248Z,135.00
2023-01-27T09:46:53.184Z,135.00
2023-01-27T09:47:53.220Z,140.63
2023-01-27T09:48:53.230Z,140.63
2023-01-27T09:49:53.252Z,140.63
2023-01-27T09:50:53.339Z,140.63
2023-01-27T09:51:53.299Z,129.38
2023-01-27T09:52:53.326Z,129.38
2023-01-27T09:53:53.350Z,129.38
2023-01-27T09:54:53.377Z,123.75
2023-01-27T09:55:53.402Z,118.13
2023-01-27T09:56:53.431Z,118.13
2023-01-27T09:57:53.442Z,112.50
2023-01-27T09:58:53.470Z,118.13
2023-01-27T09:59:53.486Z,112.50
2023-01-27T10:00:53.512Z,123.75
2023-01-27T10:01:53.532Z,118.13
2023-01-27T10:02:53.557Z,118.13
2023-01-27T10:03:53.578Z,106.88
2023-01-27T10:04:53.758Z,118.13
2023-01-27T10:05:53.627Z,112.50
2023-01-27T10:06:53.693Z,123.75
2023-01-27T10:07:53.675Z,123.75
2023-01-27T10:08:53.701Z,129.38
2023-01-27T10:09:53.723Z,135.00
2023-01-27T10:10:53.746Z,140.63
2023-01-27T10:11:53.768Z,135.00
2023-01-27T10:12:53.797Z,135.00
2023-01-27T10:13:53.816Z,140.63
2023-01-27T10:14:53.845Z,146.25
2023-01-27T10:15:53.947Z,140.63
2023-01-27T10:16:53.892Z,123.75
2023-01-27T10:17:53.916Z,135.00
2023-01-27T10:18:53.934Z,135.00
2023-01-27T10:19:53.959Z,135.00
2023-01-27T10:21:36.533Z,146.25
2023-01-27T10:22:36.787Z,146.25
2023-01-27T10:23:36.575Z,151.88
2023-01-27T10:24:36.695Z,135.00
2023-01-27T10:25:36.619Z,123.75
2023-01-27T10:26:36.756Z,135.00
2023-01-27T10:27:36.667Z,146.25
2023-01-27T10:28:36.692Z,146.25
2023-01-27T10:29:36.714Z,157.50
2023-01-27T10:30:36.779Z,168.75
2023-01-27T10:31:36.841Z,157.50
2023-01-27T10:32:36.787Z,163.13
2023-01-27T10:33:36.810Z,140.63
2023-01-27T10:34:36.839Z,129.38
2023-01-27T10:35:36.860Z,123.75
2023-01-27T10:36:36.887Z,118.13
2023-01-27T10:37:36.906Z,112.50
2023-01-27T10:38:36.967Z,112.50
2023-01-27T10:39:36.955Z,118.13
2023-01-27T10:40:37.001Z,106.88
2023-01-27T10:41:37.005Z,90.00
2023-01-27T10:42:37.033Z,84.38
2023-01-27T10:43:37.048Z,78.75
2023-01-27T10:44:37.078Z,73.13
2023-01-27T10:45:37.119Z,61.88
2023-01-27T10:46:37.131Z,67.50
2023-01-27T10:47:37.144Z,73.13
2023-01-27T10:48:37.174Z,73.13
2023-01-27T10:49:37.193Z,67.50
2023-01-27T10:50:37.235Z,73.13
2023-01-27T10:51:37.255Z,84.38
2023-01-27T10:52:37.270Z,95.63
2023-01-27T10:53:37.289Z,101.25
2023-01-27T10:54:37.337Z,106.88
2023-01-27T10:55:37.336Z,118.13
2023-01-27T10:56:37.361Z,123.75
2023-01-27T10:57:37.382Z,129.38
2023-01-27T10:58:37.409Z,135.00
2023-01-27T10:59:37.430Z,129.38
2023-01-27T11:01:05.026Z,157.50
2023-01-27T11:01:37.565Z,157.50
2023-01-27T11:02:37.503Z,157.50
2023-01-27T11:03:37.527Z,163.13
2023-01-27T11:04:37.549Z,168.75
2023-01-27T11:05:37.573Z,168.75
2023-01-27T11:06:37.605Z,180.00
2023-01-27T11:07:37.621Z,191.25
2023-01-27T11:08:37.659Z,196.88
2023-01-27T11:09:37.675Z,202.50
2023-01-27T11:10:37.714Z,191.25
2023-01-27T11:11:37.728Z,196.88
2023-01-27T11:12:37.743Z,202.50
2023-01-27T11:13:37.765Z,202.50
2023-01-27T11:14:38.898Z,202.50
2023-01-27T11:15:37.812Z,202.50
2023-01-27T11:16:37.907Z,191.25
2023-01-27T11:17:37.868Z,174.38
2023-01-27T11:18:37.893Z,151.88
2023-01-27T11:19:37.913Z,129.38
2023-01-27T11:20:38.741Z,112.50
2023-01-27T11:21:40.575Z,106.88
2023-01-27T11:22:37.979Z,123.75
2023-01-27T11:23:38.003Z,135.00
2023-01-27T11:24:39.233Z,135.00
2023-01-27T11:25:38.062Z,135.00
2023-01-27T11:26:38.415Z,146.25
2023-01-27T11:28:45.692Z,151.88
2023-01-27T11:29:45.985Z,157.50
2023-01-27T11:30:45.768Z,151.88
2023-01-27T11:31:45.789Z,140.63
2023-01-27T11:32:46.505Z,135.00
2023-01-27T11:33:45.805Z,140.63
2023-01-27T11:34:45.839Z,135.00
2023-01-27T11:35:46.046Z,151.88
2023-01-27T11:36:46.550Z,163.13
2023-01-27T11:37:45.917Z,140.63
2023-01-27T11:39:48.762Z,146.25
2023-01-27T11:40:45.984Z,135.00
2023-01-27T11:41:46.811Z,135.00
2023-01-27T11:43:46.026Z,140.63
2023-01-27T11:44:46.859Z,163.13
2023-01-27T11:45:46.131Z,146.25
2023-01-27T11:46:46.114Z,118.13
2023-01-27T11:47:46.125Z,106.88
2023-01-27T11:48:46.345Z,101.25
2023-01-27T11:49:46.159Z,106.88
2023-01-27T11:50:46.198Z,123.75
2023-01-27T11:51:46.204Z,129.38
2023-01-27T11:52:48.864Z,129.38
2023-01-27T11:53:46.260Z,129.38
2023-01-27T11:54:46.293Z,129.38
2023-01-27T11:55:46.309Z,123.75
2023-01-27T11:56:46.324Z,118.13
2023-01-27T11:57:46.363Z,118.13
2023-01-27T11:58:46.373Z,112.50
2023-01-27T11:59:46.399Z,118.13
2023-01-27T12:00:46.432Z,123.75
2023-01-27T12:01:46.442Z,118.13
2023-01-27T12:02:46.472Z,118.13
2023-01-27T12:03:46.519Z,118.13
2023-01-27T12:04:46.591Z,118.13
2023-01-27T12:05:46.537Z,118.13
2023-01-27T12:06:46.565Z,118.13
2023-01-27T12:07:46.585Z,118.13
2023-01-27T12:08:46.647Z,123.75
2023-01-27T12:09:46.651Z,118.13
2023-01-27T12:10:46.662Z,112.50
2023-01-27T12:11:46.683Z,112.50
2023-01-27T12:12:46.708Z,118.13
2023-01-27T12:13:49.373Z,118.13
2023-01-27T12:14:46.757Z,112.50
2023-01-27T12:15:49.473Z,118.13
2023-01-27T12:16:50.505Z,123.75
2023-01-27T12:17:47.646Z,112.50
2023-01-27T12:18:46.858Z,112.50
2023-01-27T12:19:50.907Z,112.50
2023-01-27T12:20:46.901Z,112.50
2023-01-27T12:21:46.932Z,101.25
2023-01-27T12:22:48.152Z,101.25
2023-01-27T12:23:46.975Z,106.88
2023-01-27T12:25:49.616Z,95.63
2023-01-27T12:26:49.650Z,101.25
2023-01-27T12:27:47.047Z,101.25
2023-01-27T12:28:47.075Z,101.25
2023-01-27T12:29:49.756Z,101.25
2023-01-27T12:31:31.263Z,101.25
2023-01-27T12:32:29.707Z,90.00
2023-01-27T12:33:29.714Z,84.38
2023-01-27T12:34:29.741Z,90.00
2023-01-27T12:35:29.761Z,95.63
2023-01-27T12:36:30.493Z,95.63
2023-01-27T12:37:29.813Z,95.63
2023-01-27T12:38:32.527Z,95.63
2023-01-27T12:39:29.853Z,90.00
2023-01-27T12:40:30.068Z,84.38
2023-01-27T12:42:32.538Z,73.13
2023-01-27T12:44:15.099Z,78.75
2023-01-27T12:47:08.283Z,73.13
2023-01-27T12:52:34.266Z,67.50
2023-01-27T12:53:33.501Z,67.50
2023-01-27T12:54:33.501Z,73.13
2023-01-27T12:55:33.575Z,73.13
2023-01-27T12:56:33.554Z,78.75
2023-01-27T12:57:33.571Z,90.00
2023-01-27T12:58:33.599Z,90.00
2023-01-27T12:59:33.620Z,84.38
2023-01-27T13:00:33.690Z,78.75
2023-01-27T13:01:33.711Z,78.75
2023-01-27T13:02:33.709Z,67.50
2023-01-27T13:03:33.746Z,67.50
2023-01-27T13:04:35.460Z,78.75
2023-01-27T13:05:33.763Z,84.38
2023-01-27T13:06:33.782Z,84.38
2023-01-27T13:07:33.825Z,78.75
2023-01-27T13:08:33.841Z,78.75
2023-01-27T13:09:33.890Z,84.38
2023-01-27T13:10:33.879Z,90.00
2023-01-27T13:11:33.901Z,90.00
2023-01-27T13:12:33.926Z,78.75
2023-01-27T13:13:33.964Z,67.50
2023-01-27T13:14:34.020Z,61.88
2023-01-27T13:15:34.004Z,61.88