createdAt,value
2022-12-24T00:01:25.158Z,1.10
2022-12-24T00:03:54.788Z,2.22
2022-12-24T00:06:25.847Z,1.67
2022-12-24T00:08:54.209Z,1.42
2022-12-24T00:11:22.678Z,1.38
2022-12-24T00:13:51.087Z,1.10
2022-12-24T00:16:19.318Z,1.38
2022-12-24T00:18:47.631Z,2.90
2022-12-24T00:21:17.424Z,2.15
2022-12-24T00:23:46.058Z,1.38
2022-12-24T00:26:15.231Z,1.50
2022-12-24T00:28:43.469Z,1.02
2022-12-24T00:31:13.426Z,1.08
2022-12-24T00:33:42.008Z,1.48
2022-12-24T00:36:10.749Z,1.60
2022-12-24T00:38:40.800Z,1.15
2022-12-24T00:41:24.930Z,3.30
2022-12-24T00:43:54.780Z,1.30
2022-12-24T00:46:23.285Z,2.78
2022-12-24T00:48:51.659Z,1.17
2022-12-24T00:51:20.691Z,1.80
2022-12-24T00:53:51.512Z,1.30
2022-12-24T00:56:20.379Z,1.83
2022-12-24T00:58:48.762Z,0.93
2022-12-24T01:01:17.639Z,1.40
2022-12-24T01:03:46.053Z,2.00
2022-12-24T01:06:15.828Z,1.92
2022-12-24T01:08:44.576Z,1.35
2022-12-24T01:11:14.565Z,1.90
2022-12-24T01:13:42.826Z,1.20
2022-12-24T01:16:19.739Z,1.13
2022-12-24T01:18:48.719Z,1.30
2022-12-24T01:21:17.227Z,0.80
2022-12-24T01:23:45.541Z,1.45
2022-12-24T01:26:15.169Z,1.45
2022-12-24T01:28:43.734Z,1.27
2022-12-24T01:31:14.028Z,1.85
2022-12-24T01:33:42.812Z,1.23
2022-12-24T01:36:11.514Z,1.75
2022-12-24T01:38:40.331Z,2.30
2022-12-24T01:41:26.059Z,1.25
2022-12-24T01:43:55.727Z,2.47
2022-12-24T01:46:29.805Z,2.17
2022-12-24T01:49:01.013Z,1.60
2022-12-24T01:51:35.980Z,2.03
2022-12-24T01:54:09.279Z,2.65
2022-12-24T01:56:44.711Z,1.88
2022-12-24T01:59:16.941Z,1.55
2022-12-24T02:01:45.557Z,1.48
2022-12-24T02:04:20.865Z,1.63
2022-12-24T02:06:49.244Z,2.50
2022-12-24T02:09:17.551Z,2.17
2022-12-24T02:11:46.072Z,1.95
2022-12-24T02:14:16.701Z,1.98
2022-12-24T02:16:51.799Z,2.22
2022-12-24T02:20:11.919Z,1.65
2022-12-24T02:23:04.798Z,2.38
2022-12-24T02:26:04.021Z,1.00
2022-12-24T02:28:48.430Z,1.35
2022-12-24T02:31:22.658Z,1.90
2022-12-24T02:33:56.442Z,2.25
2022-12-24T02:36:31.733Z,2.97
2022-12-24T02:39:04.335Z,1.10
2022-12-24T02:41:50.228Z,1.65
2022-12-24T02:44:20.464Z,1.88
2022-12-24T02:46:51.902Z,1.83
2022-12-24T02:49:20.503Z,1.77
2022-12-24T02:51:48.911Z,1.73
2022-12-24T02:54:17.412Z,1.15
2022-12-24T02:57:04.816Z,1.13
2022-12-24T03:00:00.758Z,1.42
2022-12-24T03:02:43.794Z,3.05
2022-12-24T03:05:21.446Z,2.47
2022-12-24T03:07:58.830Z,2.17
2022-12-24T03:10:34.786Z,4.97
2022-12-24T03:13:07.439Z,2.22
2022-12-24T03:15:36.508Z,3.95
2022-12-24T03:18:08.531Z,2.47
2022-12-24T03:20:39.690Z,2.63
2022-12-24T03:23:08.228Z,2.45
2022-12-24T03:25:39.869Z,0.90
2022-12-24T03:30:40.225Z,2.25
2022-12-24T03:33:10.268Z,2.90
2022-12-24T03:35:38.609Z,0.93
2022-12-24T03:38:07.204Z,1.58
2022-12-24T03:40:35.638Z,2.28
2022-12-24T03:43:03.836Z,1.95
2022-12-24T03:45:32.311Z,1.92
2022-12-24T03:48:00.938Z,1.52
2022-12-24T03:50:30.654Z,2.63
2022-12-24T03:52:58.917Z,2.47
2022-12-24T03:55:27.591Z,1.95
2022-12-24T03:57:55.914Z,3.40
2022-12-24T04:00:24.280Z,1.42
2022-12-24T04:02:52.728Z,0.95
2022-12-24T04:05:21.965Z,2.88
2022-12-24T04:07:51.760Z,1.25
2022-12-24T04:10:20.268Z,2.90
2022-12-24T04:12:48.555Z,2.80
2022-12-24T04:15:16.857Z,1.35
2022-12-24T04:17:45.297Z,2.42
2022-12-24T04:20:14.156Z,1.70
2022-12-24T04:22:43.177Z,2.10
2022-12-24T04:25:13.018Z,3.13
2022-12-24T04:27:41.348Z,1.70
2022-12-24T04:30:10.701Z,0.63
2022-12-24T04:32:39.335Z,2.30
2022-12-24T04:35:08.163Z,2.67
2022-12-24T04:37:36.728Z,3.13
2022-12-24T04:40:05.697Z,0.98
2022-12-24T04:42:35.427Z,1.65
2022-12-24T04:45:04.049Z,1.85
2022-12-24T04:47:32.781Z,1.33
2022-12-24T04:50:01.576Z,1.55
2022-12-24T04:52:30.401Z,2.13
2022-12-24T04:54:58.572Z,0.93
2022-12-24T04:57:26.993Z,1.10
2022-12-24T04:59:56.749Z,3.05
2022-12-24T05:02:25.312Z,1.30
2022-12-24T05:04:53.993Z,1.55
2022-12-24T05:07:22.722Z,1.85
2022-12-24T05:09:51.054Z,1.67
2022-12-24T05:12:19.484Z,3.90
2022-12-24T05:14:47.712Z,2.20
2022-12-24T05:17:17.685Z,1.58
2022-12-24T05:19:46.331Z,1.58
2022-12-24T05:22:37.309Z,2.50
2022-12-24T05:25:23.476Z,1.30
2022-12-24T05:27:54.679Z,2.25
2022-12-24T05:30:22.961Z,1.42
2022-12-24T05:32:52.511Z,2.28
2022-12-24T05:35:21.241Z,1.08
2022-12-24T05:37:49.709Z,1.40
2022-12-24T05:40:18.200Z,1.88
2022-12-24T05:42:46.614Z,2.33
2022-12-24T05:45:14.929Z,1.48
2022-12-24T05:47:43.851Z,1.13
2022-12-24T05:50:13.822Z,3.05
2022-12-24T05:52:42.043Z,1.08
2022-12-24T05:55:11.112Z,3.35
2022-12-24T05:57:41.102Z,1.40
2022-12-24T06:00:10.533Z,1.38
2022-12-24T06:02:40.861Z,2.50
2022-12-24T06:05:09.930Z,2.65
2022-12-24T06:07:39.654Z,3.80
2022-12-24T06:10:09.914Z,2.90
2022-12-24T06:12:38.214Z,1.73
2022-12-24T06:15:07.955Z,4.43
2022-12-24T06:17:36.304Z,2.05
2022-12-24T06:20:05.448Z,2.53
2022-12-24T06:22:33.752Z,5.65
2022-12-24T06:25:03.311Z,3.72
2022-12-24T06:27:31.634Z,3.03
2022-12-24T06:29:59.923Z,3.38
2022-12-24T06:32:28.135Z,1.42
2022-12-24T06:34:56.440Z,2.63
2022-12-24T06:37:24.664Z,1.65
2022-12-24T06:39:53.088Z,2.08
2022-12-24T06:42:24.462Z,4.13
2022-12-24T06:44:52.718Z,2.55
2022-12-24T06:47:20.970Z,3.83
2022-12-24T06:49:49.223Z,1.77
2022-12-24T06:52:17.487Z,4.68
2022-12-24T06:54:45.744Z,1.38
2022-12-24T06:57:13.938Z,3.90
2022-12-24T06:59:43.544Z,5.28
2022-12-24T07:02:12.109Z,2.08
2022-12-24T07:04:40.496Z,1.73
2022-12-24T07:07:08.755Z,0.85
2022-12-24T07:09:36.994Z,2.22
2022-12-24T07:12:05.865Z,2.30
2022-12-24T07:14:34.535Z,3.53
2022-12-24T07:17:04.179Z,1.08
2022-12-24T07:19:32.766Z,2.58
2022-12-24T07:22:00.986Z,1.35
2022-12-24T07:24:29.336Z,0.50
2022-12-24T07:26:57.613Z,1.20
2022-12-24T07:29:25.873Z,1.13
2022-12-24T07:31:54.153Z,0.80
2022-12-24T07:34:23.883Z,1.33
2022-12-24T07:36:52.226Z,0.80
2022-12-24T07:39:20.428Z,0.52
2022-12-24T07:41:50.367Z,1.67
2022-12-24T07:44:18.895Z,1.33
2022-12-24T07:46:47.202Z,0.45
2022-12-24T07:49:15.461Z,1.15
2022-12-24T07:51:45.170Z,1.40
2022-12-24T07:54:13.390Z,0.73
2022-12-24T07:56:41.703Z,1.10
2022-12-24T07:59:11.698Z,0.68
2022-12-24T08:01:40.115Z,1.25
2022-12-24T08:04:08.776Z,2.10
2022-12-24T08:06:37.090Z,1.27
2022-12-24T08:09:07.243Z,2.05
2022-12-24T08:11:35.614Z,1.45
2022-12-24T08:14:03.908Z,2.95
2022-12-24T08:16:32.249Z,1.45
2022-12-24T08:19:00.523Z,1.10
2022-12-24T08:21:28.732Z,1.38
2022-12-24T08:23:57.091Z,2.92
2022-12-24T08:26:26.672Z,2.13
2022-12-24T08:28:54.929Z,4.30
2022-12-24T08:31:23.259Z,2.58
2022-12-24T08:33:51.603Z,1.67
2022-12-24T08:36:19.805Z,0.85
2022-12-24T08:38:48.066Z,1.27
2022-12-24T08:41:16.441Z,0.85
2022-12-24T08:43:46.106Z,2.10
2022-12-24T08:46:14.666Z,1.73
2022-12-24T08:48:43.248Z,1.83
2022-12-24T08:51:12.917Z,1.98
2022-12-24T08:53:41.433Z,2.22
2022-12-24T08:56:11.512Z,2.35
2022-12-24T08:58:39.894Z,2.50
2022-12-24T09:01:13.981Z,3.40
2022-12-24T09:03:43.127Z,2.03
2022-12-24T09:06:12.132Z,3.35
2022-12-24T09:08:40.670Z,1.45
2022-12-24T09:11:11.521Z,0.98
2022-12-24T09:13:39.956Z,2.72
2022-12-24T09:16:09.108Z,2.65
2022-12-24T09:18:40.053Z,1.75
2022-12-24T09:21:14.317Z,4.05
2022-12-24T09:23:44.327Z,2.15
2022-12-24T09:26:15.962Z,4.75
2022-12-24T09:28:45.915Z,3.78
2022-12-24T09:31:15.061Z,3.67
2022-12-24T09:33:46.690Z,3.38
2022-12-24T09:36:15.459Z,2.25
2022-12-24T09:38:43.739Z,2.08
2022-12-24T09:41:19.184Z,1.52
2022-12-24T09:43:50.529Z,1.65
2022-12-24T09:46:24.938Z,2.17
2022-12-24T09:48:58.755Z,1.85
2022-12-24T09:51:33.288Z,3.58
2022-12-24T09:54:06.647Z,1.55
2022-12-24T09:56:39.653Z,1.33
2022-12-24T09:59:12.648Z,1.67
2022-12-24T10:01:41.026Z,2.67
2022-12-24T10:04:14.935Z,0.98
2022-12-24T10:06:51.894Z,1.10
2022-12-24T10:09:26.897Z,2.38
2022-12-24T10:12:02.594Z,0.93
2022-12-24T10:14:42.185Z,2.33
2022-12-24T10:17:26.463Z,1.10
2022-12-24T10:20:07.492Z,3.80
2022-12-24T10:22:42.038Z,2.17
2022-12-24T10:25:17.491Z,1.05
2022-12-24T10:27:46.927Z,1.30
2022-12-24T10:30:17.857Z,1.48
2022-12-24T10:32:48.342Z,0.95
2022-12-24T10:35:24.461Z,1.60
2022-12-24T10:37:53.854Z,2.50
2022-12-24T10:40:32.046Z,2.47
2022-12-24T10:43:00.478Z,2.75
2022-12-24T10:45:41.026Z,3.67
2022-12-24T10:48:16.024Z,2.33
2022-12-24T10:50:57.199Z,2.40
2022-12-24T10:53:32.351Z,2.13
2022-12-24T10:56:08.950Z,3.20
2022-12-24T10:58:38.011Z,2.10
2022-12-24T11:01:06.611Z,2.45
2022-12-24T11:03:37.251Z,9.23
2022-12-24T11:06:15.009Z,3.67
2022-12-24T11:08:45.373Z,3.33
2022-12-24T11:11:17.067Z,4.43
2022-12-24T11:16:22.165Z,2.58
2022-12-24T11:18:52.592Z,3.65
2022-12-24T11:21:25.768Z,6.28
2022-12-24T11:23:56.783Z,3.05
2022-12-24T11:26:26.897Z,4.00
2022-12-24T11:29:15.799Z,3.50
2022-12-24T11:31:44.720Z,4.32
2022-12-24T11:34:27.246Z,3.78
2022-12-24T11:37:14.675Z,2.22
2022-12-24T11:39:47.248Z,3.00
2022-12-24T11:42:27.524Z,4.07
2022-12-24T11:44:57.265Z,1.77
2022-12-24T11:47:34.559Z,2.72
2022-12-24T11:50:28.136Z,3.80
2022-12-24T11:53:04.936Z,3.28
2022-12-24T11:55:45.065Z,1.48
2022-12-24T11:58:22.672Z,2.78
2022-12-24T12:00:53.080Z,1.75
2022-12-24T12:03:41.122Z,2.75
2022-12-24T12:06:25.095Z,2.45
2022-12-24T12:08:58.771Z,1.65
2022-12-24T12:11:28.784Z,1.42
2022-12-24T12:14:00.663Z,1.70
2022-12-24T12:16:53.576Z,4.88
2022-12-24T12:19:26.166Z,1.67
2022-12-24T12:21:54.616Z,1.95
2022-12-24T12:24:32.134Z,3.13
2022-12-24T12:27:08.638Z,1.85
2022-12-24T12:29:43.583Z,2.22
2022-12-24T12:32:16.399Z,2.28
2022-12-24T12:34:52.639Z,1.73
2022-12-24T12:37:29.823Z,2.50
2022-12-24T12:39:59.635Z,2.92
2022-12-24T12:42:34.111Z,1.50
2022-12-24T12:45:30.738Z,1.13
2022-12-24T12:48:16.439Z,2.55
2022-12-24T12:50:53.422Z,3.00
2022-12-24T12:53:38.452Z,3.60
2022-12-24T12:56:18.832Z,1.98
2022-12-24T12:58:52.470Z,3.92
2022-12-24T13:01:32.558Z,3.53
2022-12-24T13:04:27.949Z,2.03
2022-12-24T13:07:50.042Z,3.20
2022-12-24T13:10:53.906Z,2.40
2022-12-24T13:13:51.462Z,1.60
2022-12-24T13:16:53.107Z,2.80
2022-12-24T13:19:38.345Z,2.55
2022-12-24T13:22:14.906Z,2.85
2022-12-24T13:24:52.188Z,2.83
2022-12-24T13:27:25.194Z,5.13
2022-12-24T13:29:59.963Z,1.85
2022-12-24T13:32:47.480Z,2.63
2022-12-24T13:35:38.404Z,3.10
2022-12-24T13:38:42.269Z,2.10
2022-12-24T13:41:41.372Z,2.75
2022-12-24T13:44:19.346Z,3.40
2022-12-24T13:46:52.086Z,2.22
2022-12-24T13:49:23.021Z,2.42
2022-12-24T13:51:51.470Z,1.35
2022-12-24T13:54:25.570Z,3.55
2022-12-24T13:56:53.892Z,4.40
2022-12-24T13:59:37.809Z,4.55
2022-12-24T14:02:21.026Z,1.98
2022-12-24T14:04:52.376Z,2.58
2022-12-24T14:07:22.060Z,2.50
2022-12-24T14:09:52.069Z,2.17
2022-12-24T14:12:47.912Z,3.13
2022-12-24T14:15:47.382Z,2.03
2022-12-24T14:18:20.705Z,1.80
2022-12-24T14:20:51.670Z,1.10
2022-12-24T14:23:30.376Z,3.13
2022-12-24T14:25:59.154Z,1.67
2022-12-24T14:28:34.069Z,1.52
2022-12-24T14:31:03.223Z,2.35
2022-12-24T14:33:34.217Z,2.60
2022-12-24T14:36:03.909Z,1.73
2022-12-24T14:38:35.870Z,1.92
2022-12-24T14:41:12.939Z,1.33
2022-12-24T14:43:51.667Z,1.35
2022-12-24T14:46:28.983Z,2.45
2022-12-24T14:49:05.649Z,3.00
2022-12-24T14:51:39.964Z,1.83
2022-12-24T14:54:26.989Z,4.35
2022-12-24T14:57:19.328Z,3.75
2022-12-24T14:59:49.814Z,2.58
2022-12-24T15:02:43.219Z,4.85
2022-12-24T15:05:19.799Z,1.73
2022-12-24T15:07:58.824Z,2.08
2022-12-24T15:10:31.607Z,1.85
2022-12-24T15:13:04.864Z,2.67
2022-12-24T15:15:34.240Z,2.45
2022-12-24T15:18:05.136Z,1.88
2022-12-24T15:20:34.991Z,2.70
2022-12-24T15:23:03.241Z,2.75
2022-12-24T15:25:33.246Z,1.95
2022-12-24T15:28:01.513Z,3.28
2022-12-24T15:30:31.131Z,4.05
2022-12-24T15:33:00.587Z,3.47
2022-12-24T15:35:49.628Z,4.15
2022-12-24T15:38:27.892Z,4.97
2022-12-24T15:40:57.253Z,2.53
2022-12-24T15:43:26.586Z,3.58
2022-12-24T15:45:55.284Z,2.25
2022-12-24T15:48:27.122Z,3.03
2022-12-24T15:50:59.811Z,2.15
2022-12-24T15:53:32.280Z,1.63
2022-12-24T15:56:12.108Z,1.95
2022-12-24T15:58:42.372Z,1.13
2022-12-24T16:01:30.088Z,1.45
2022-12-24T16:04:00.410Z,2.03
2022-12-24T16:06:50.386Z,2.45
2022-12-24T16:09:43.044Z,2.70
2022-12-24T16:12:17.960Z,2.28
2022-12-24T16:14:53.729Z,1.42
2022-12-24T16:17:24.942Z,2.47
2022-12-24T16:19:56.880Z,2.60
2022-12-24T16:22:36.192Z,2.20
2022-12-24T16:25:23.292Z,1.85
2022-12-24T16:27:51.602Z,2.55
2022-12-24T16:30:20.332Z,3.53
2022-12-24T16:32:50.927Z,1.55
2022-12-24T16:35:25.975Z,1.77
2022-12-24T16:37:55.992Z,2.25
2022-12-24T16:40:27.589Z,1.90
2022-12-24T16:43:14.292Z,3.65
2022-12-24T16:45:43.015Z,2.65
2022-12-24T16:48:18.757Z,4.43
2022-12-24T16:50:47.064Z,4.75
2022-12-24T16:53:18.167Z,1.98
2022-12-24T16:55:47.634Z,2.47
2022-12-24T16:58:17.357Z,3.00
2022-12-24T17:00:46.470Z,3.28
2022-12-24T17:03:15.026Z,4.10
2022-12-24T17:05:44.530Z,4.00
2022-12-24T17:08:13.733Z,6.57
2022-12-24T17:10:51.671Z,4.25
2022-12-24T17:13:19.997Z,5.60
2022-12-24T17:15:48.305Z,5.68
2022-12-24T17:18:17.644Z,3.60
2022-12-24T17:20:46.037Z,3.38
2022-12-24T17:23:14.273Z,3.65
2022-12-24T17:25:43.848Z,2.85
2022-12-24T17:28:12.167Z,3.60
2022-12-24T17:30:41.416Z,2.83
2022-12-24T17:33:14.632Z,4.05
2022-12-24T17:35:44.655Z,3.75
2022-12-24T17:38:12.981Z,3.15
2022-12-24T17:40:41.378Z,4.22
2022-12-24T17:43:11.145Z,2.90
2022-12-24T17:45:42.247Z,3.30
2022-12-24T17:48:10.619Z,4.32
2022-12-24T17:50:40.586Z,3.33
2022-12-24T17:53:09.053Z,3.63
2022-12-24T17:55:41.903Z,3.65
2022-12-24T17:58:11.945Z,1.98
2022-12-24T18:00:40.265Z,2.05
2022-12-24T18:03:09.130Z,2.47
2022-12-24T18:05:37.612Z,1.98
2022-12-24T18:08:07.335Z,4.25
2022-12-24T18:10:35.699Z,2.97
2022-12-24T18:13:04.046Z,2.72
2022-12-24T18:15:37.002Z,2.47
2022-12-24T18:18:05.897Z,3.05
2022-12-24T18:20:41.095Z,3.60
2022-12-24T18:23:13.061Z,2.00
2022-12-24T18:25:41.258Z,3.25
2022-12-24T18:28:09.619Z,2.25
2022-12-24T18:30:39.233Z,2.88
2022-12-24T18:33:07.824Z,3.60
2022-12-24T18:35:36.051Z,2.78
2022-12-24T18:38:04.373Z,2.95
2022-12-24T18:40:32.589Z,3.50
2022-12-24T18:43:00.976Z,3.35
2022-12-24T18:45:29.194Z,3.60
2022-12-24T18:47:58.757Z,3.45
2022-12-24T18:50:27.831Z,3.30
2022-12-24T18:52:56.094Z,6.50
2022-12-24T18:55:24.348Z,3.75
2022-12-24T18:57:52.644Z,3.33
2022-12-24T19:00:22.231Z,3.17
2022-12-24T19:02:50.789Z,3.97
2022-12-24T19:05:20.600Z,4.50
2022-12-24T19:07:48.979Z,6.43
2022-12-24T19:10:18.532Z,4.00
2022-12-24T19:12:46.788Z,4.28
2022-12-24T19:15:15.141Z,3.90
2022-12-24T19:17:43.473Z,4.20
2022-12-24T19:20:12.475Z,4.20
2022-12-24T19:22:42.117Z,4.53
2022-12-24T19:25:10.709Z,3.05
2022-12-24T19:27:38.922Z,4.00
2022-12-24T19:30:08.341Z,5.10
2022-12-24T19:32:36.629Z,3.95
2022-12-24T19:35:05.087Z,4.93
2022-12-24T19:37:33.466Z,5.28
2022-12-24T19:40:03.140Z,5.10
2022-12-24T19:42:31.604Z,4.22
2022-12-24T19:44:59.838Z,10.20
2022-12-24T19:47:28.437Z,5.18
2022-12-24T19:49:56.909Z,5.28
2022-12-24T19:52:25.147Z,8.05
2022-12-24T19:54:53.540Z,7.95
2022-12-24T19:57:23.232Z,6.45
2022-12-24T19:59:51.501Z,5.50
2022-12-24T20:02:19.830Z,5.70
2022-12-24T20:04:48.308Z,6.55
2022-12-24T20:07:16.880Z,7.00
2022-12-24T20:09:45.391Z,7.20
2022-12-24T20:12:13.919Z,10.98
2022-12-24T20:14:43.763Z,8.68
2022-12-24T20:17:12.319Z,303.92
2022-12-24T20:19:40.957Z,271.85
2022-12-24T20:22:09.315Z,266.40
2022-12-24T20:24:37.664Z,219.27
2022-12-24T20:27:05.977Z,277.15
2022-12-24T20:29:34.300Z,224.25
2022-12-24T20:32:04.296Z,194.10
2022-12-24T20:34:32.748Z,161.10
2022-12-24T20:37:00.961Z,146.00
2022-12-24T20:39:29.384Z,119.85
2022-12-24T20:41:57.743Z,83.53
2022-12-24T20:44:26.913Z,69.97
2022-12-24T20:46:55.217Z,96.90
2022-12-24T20:49:24.917Z,208.10
2022-12-24T20:51:53.414Z,187.25
2022-12-24T20:54:21.919Z,128.00
2022-12-24T20:56:58.007Z,219.63
2022-12-24T20:59:27.281Z,139.07
2022-12-24T21:01:55.934Z,135.02
2022-12-24T21:04:25.890Z,272.17
2022-12-24T21:06:54.439Z,213.32
2022-12-24T21:09:22.857Z,254.25
2022-12-24T21:12:14.465Z,248.20
2022-12-24T21:14:42.779Z,197.55
2022-12-24T21:17:15.589Z,194.55
2022-12-24T21:19:45.888Z,137.32
2022-12-24T21:22:14.501Z,116.10
2022-12-24T21:24:42.725Z,104.55
2022-12-24T21:27:11.180Z,93.65
2022-12-24T21:29:39.443Z,214.52
2022-12-24T21:32:07.848Z,213.68
2022-12-24T21:34:36.288Z,218.15
2022-12-24T21:37:06.382Z,207.10
2022-12-24T21:39:34.888Z,201.23
2022-12-24T21:42:03.753Z,150.50
2022-12-24T21:44:32.073Z,108.97
2022-12-24T21:47:00.337Z,90.45
2022-12-24T21:49:46.574Z,75.03
2022-12-24T21:52:16.642Z,60.08
2022-12-24T21:54:44.055Z,54.65
2022-12-24T21:57:29.800Z,45.90
2022-12-24T22:00:19.987Z,37.50
2022-12-24T22:02:49.208Z,33.13
2022-12-24T22:05:17.783Z,30.17
2022-12-24T22:08:05.060Z,21.80
2022-12-24T22:10:50.844Z,18.65
2022-12-24T22:13:19.461Z,18.35
2022-12-24T22:15:50.036Z,15.43
2022-12-24T22:18:20.690Z,13.73
2022-12-24T22:20:49.558Z,11.60
2022-12-24T22:23:20.513Z,10.15
2022-12-24T22:25:48.831Z,8.70
2022-12-24T22:28:17.126Z,9.35
2022-12-24T22:30:45.356Z,8.68
2022-12-24T22:33:16.663Z,6.85
2022-12-24T22:35:44.882Z,7.80
2022-12-24T22:38:13.134Z,5.07
2022-12-24T22:40:42.822Z,4.95
2022-12-24T22:43:11.621Z,5.05
2022-12-24T22:45:40.168Z,4.50
2022-12-24T22:48:08.954Z,5.47
2022-12-24T22:50:40.189Z,4.95
2022-12-24T22:53:08.676Z,6.22
2022-12-24T22:55:36.883Z,5.00
2022-12-24T22:58:06.493Z,5.28
2022-12-24T23:00:41.252Z,4.15
2022-12-24T23:03:10.482Z,4.68
2022-12-24T23:05:39.374Z,5.53
2022-12-24T23:08:08.516Z,4.60
2022-12-24T23:10:37.316Z,7.38
2022-12-24T23:13:24.605Z,4.82
2022-12-24T23:15:52.972Z,5.43
2022-12-24T23:18:21.274Z,5.45
2022-12-24T23:20:49.547Z,4.82
2022-12-24T23:23:17.919Z,6.38
2022-12-24T23:25:46.194Z,6.50
2022-12-24T23:28:15.851Z,8.10
2022-12-24T23:30:44.119Z,5.80
2022-12-24T23:33:12.806Z,6.63
2022-12-24T23:35:41.048Z,3.97
2022-12-24T23:38:09.277Z,5.32
2022-12-24T23:40:37.606Z,6.15
2022-12-24T23:43:05.835Z,5.28
2022-12-24T23:45:35.564Z,7.00
2022-12-24T23:48:03.832Z,6.22
2022-12-24T23:50:32.074Z,5.65
2022-12-24T23:53:00.382Z,4.15
2022-12-24T23:55:28.730Z,4.60
2022-12-24T23:57:56.957Z,4.90
