createdAt,value
2019-06-01T00:01:32.521Z,97704.80
2019-06-01T00:04:06.367Z,97709.32
2019-06-01T00:06:58.527Z,97703.47
2019-06-01T00:09:32.259Z,97697.61
2019-06-01T00:12:09.353Z,97697.94
2019-06-01T00:14:48.156Z,97703.00
2019-06-01T00:17:25.495Z,97698.41
2019-06-01T00:19:58.414Z,97698.03
2019-06-01T00:22:34.068Z,97694.19
2019-06-01T00:25:06.291Z,97693.59
2019-06-01T00:27:48.807Z,97701.79
2019-06-01T00:30:27.069Z,97693.80
2019-06-01T00:32:57.788Z,97697.25
2019-06-01T00:35:35.289Z,97697.23
2019-06-01T01:03:08.933Z,97693.16
2019-06-01T01:05:44.792Z,97692.11
2019-06-01T01:08:19.049Z,97692.66
2019-06-01T01:11:05.272Z,97684.58
2019-06-01T01:13:37.401Z,97695.58
2019-06-01T01:16:21.192Z,97693.88
2019-06-01T01:18:52.005Z,97689.73
2019-06-01T01:21:34.964Z,97691.90
2019-06-01T01:24:06.002Z,97690.50
2019-06-01T01:26:38.427Z,97684.55
2019-06-01T01:29:18.422Z,97686.23
2019-06-01T01:31:51.134Z,97682.50
2019-06-01T01:34:22.232Z,97684.50
2019-06-01T01:37:05.877Z,97684.33
2019-06-01T01:39:54.910Z,97681.89
2019-06-01T01:42:28.950Z,97680.62
2019-06-01T01:45:01.915Z,97680.91
2019-06-01T01:47:34.068Z,97682.01
2019-06-01T01:50:08.812Z,97678.85
2019-06-01T01:52:41.194Z,97676.28
2019-06-01T01:55:12.766Z,97678.70
2019-06-01T01:57:44.753Z,97674.34
2019-06-01T02:00:17.465Z,97673.42
2019-06-01T02:02:51.879Z,97681.77
2019-06-01T02:05:24.416Z,97676.35
2019-06-01T02:08:00.092Z,97670.30
2019-06-01T02:10:32.292Z,97668.45
2019-06-01T02:13:05.614Z,97666.96
2019-06-01T02:15:39.444Z,97661.55
2019-06-01T02:18:10.248Z,97663.90
2019-06-01T02:20:49.980Z,97660.89
2019-06-01T02:23:24.294Z,97653.02
2019-06-01T02:25:56.941Z,97654.73
2019-06-01T02:28:31.270Z,97655.66
2019-06-01T02:31:04.084Z,97651.76
2019-06-01T02:33:35.743Z,97652.66
2019-06-01T02:36:09.254Z,97649.80
2019-06-01T02:38:48.913Z,97646.78
2019-06-01T02:41:21.210Z,97650.73
2019-06-01T02:43:57.312Z,97651.95
2019-06-01T02:46:29.101Z,97649.80
2019-06-01T02:49:11.573Z,97648.42
2019-06-01T02:51:42.833Z,97655.73
2019-06-01T02:54:13.979Z,97647.91
2019-06-01T02:56:44.686Z,97651.74
2019-06-01T02:59:15.844Z,97649.12
2019-06-01T03:01:57.312Z,97650.38
2019-06-01T03:04:21.661Z,97652.97
2019-06-01T03:06:54.134Z,97649.95
2019-06-01T03:09:26.790Z,97653.55
2019-06-01T03:12:00.845Z,97657.49
2019-06-01T03:14:36.094Z,97653.98
2019-06-01T03:17:26.103Z,97660.44
2019-06-01T03:19:59.750Z,97657.98
2019-06-01T03:22:31.367Z,97654.69
2019-06-01T03:25:15.232Z,97653.06
2019-06-01T03:27:49.269Z,97654.06
2019-06-01T03:30:36.532Z,97651.80
2019-06-01T03:33:10.336Z,97645.89
2019-06-01T03:35:40.673Z,97652.23
2019-06-01T03:38:11.972Z,97653.84
2019-06-01T03:40:43.373Z,97646.63
2019-06-01T03:43:15.331Z,97649.33
2019-06-01T03:45:46.424Z,97655.38
2019-06-01T03:48:18.948Z,97656.75
2019-06-01T03:50:53.626Z,97663.34
2019-06-01T03:53:25.417Z,97661.31
2019-06-01T03:55:56.313Z,97661.87
2019-06-01T03:58:27.744Z,97667.13
2019-06-01T04:00:59.391Z,97673.23
2019-06-01T04:03:30.821Z,97672.50
2019-06-01T04:06:03.235Z,97670.38
2019-06-01T04:08:35.307Z,97672.98
2019-06-01T04:11:07.673Z,97669.09
2019-06-01T04:13:40.113Z,97678.73
2019-06-01T04:16:12.024Z,97665.81
2019-06-01T04:18:43.613Z,97672.31
2019-06-01T04:21:14.687Z,97670.52
2019-06-01T04:23:52.463Z,97674.46
2019-06-01T04:26:23.827Z,97675.63
2019-06-01T04:28:54.149Z,97671.38
2019-06-01T04:31:25.119Z,97672.94
2019-06-01T04:33:56.531Z,97675.93
2019-06-01T04:36:28.086Z,97676.92
2019-06-01T04:38:58.816Z,97677.51
2019-06-01T04:41:29.941Z,97673.00
2019-06-01T04:44:00.583Z,97677.61
2019-06-01T04:46:32.331Z,97671.82
2019-06-01T04:49:04.308Z,97673.78
2019-06-01T04:51:35.849Z,97676.37
2019-06-01T04:54:08.728Z,97672.22
2019-06-01T04:56:40.522Z,97670.19
2019-06-01T04:59:12.960Z,97664.38
2019-06-01T05:01:44.433Z,97674.91
2019-06-01T05:04:16.172Z,97674.06
2019-06-01T05:07:07.260Z,97663.52
2019-06-01T05:09:38.532Z,97669.99
2019-06-01T05:12:09.467Z,97665.16
2019-06-01T05:14:59.051Z,97667.63
2019-06-01T05:17:30.476Z,97672.83
2019-06-01T05:20:01.764Z,97666.94
2019-06-01T05:22:34.825Z,97669.08
2019-06-01T05:25:06.827Z,97664.59
2019-06-01T05:27:38.917Z,97665.55
2019-06-01T05:30:11.459Z,97651.83
2019-06-01T05:32:42.284Z,97656.73
2019-06-01T05:35:13.787Z,97647.26
2019-06-01T05:37:45.367Z,97650.03
2019-06-01T05:40:16.722Z,97645.56
2019-06-01T05:42:48.184Z,97645.13
2019-06-01T05:45:22.703Z,97644.27
2019-06-01T05:47:53.253Z,97637.22
2019-06-01T05:50:24.349Z,97644.91
2019-06-01T05:52:59.804Z,97636.47
2019-06-01T05:55:31.323Z,97635.61
2019-06-01T05:58:06.165Z,97635.14
2019-06-01T06:00:44.325Z,97639.06
2019-06-01T06:03:19.063Z,97637.09
2019-06-01T06:05:50.009Z,97640.63
2019-06-01T06:08:22.395Z,97645.84
2019-06-01T06:10:53.984Z,97644.55
2019-06-01T06:13:25.927Z,97645.58
2019-06-01T06:15:57.370Z,97650.33
2019-06-01T06:18:28.787Z,97647.23
2019-06-01T06:21:03.788Z,97637.33
2019-06-01T06:23:35.658Z,97646.37
2019-06-01T06:26:06.374Z,97647.06
2019-06-01T06:28:40.779Z,97651.72
2019-06-01T06:31:15.078Z,97651.67
2019-06-01T06:33:56.666Z,97650.28
2019-06-01T06:36:24.135Z,97658.59
2019-06-01T06:41:37.297Z,97656.95
2019-06-01T06:44:08.254Z,97654.70
2019-06-01T06:46:39.982Z,97653.13
2019-06-01T06:49:10.647Z,97655.59
2019-06-01T06:51:42.089Z,97655.13
2019-06-01T06:54:16.089Z,97657.66
2019-06-01T06:56:47.796Z,97655.49
2019-06-01T06:59:18.537Z,97649.27
2019-06-01T07:01:49.217Z,97654.08
2019-06-01T07:04:21.156Z,97646.55
2019-06-01T07:06:52.186Z,97647.73
2019-06-01T07:09:24.248Z,97654.91
2019-06-01T07:11:55.275Z,97653.31
2019-06-01T07:14:27.588Z,97651.41
2019-06-01T07:17:02.942Z,97646.74
2019-06-01T07:19:34.523Z,97643.44
2019-06-01T07:22:06.067Z,97644.52
2019-06-01T07:24:37.642Z,97643.37
2019-06-01T07:27:08.940Z,97650.33
2019-06-01T07:29:40.918Z,97645.15
2019-06-01T07:32:11.787Z,97640.95
2019-06-01T07:34:43.039Z,97632.21
2019-06-01T07:37:13.736Z,97631.92
2019-06-01T07:39:44.847Z,97631.55
2019-06-01T07:42:16.422Z,97623.45
2019-06-01T07:44:48.508Z,97627.95
2019-06-01T07:47:20.772Z,97620.84
2019-06-01T07:49:53.447Z,97619.62
2019-06-01T07:52:24.248Z,97625.08
2019-06-01T07:54:55.303Z,97620.44
2019-06-01T07:57:27.770Z,97619.75
2019-06-01T07:59:58.751Z,97616.80
2019-06-01T08:02:30.846Z,97622.13
2019-06-01T08:05:02.035Z,97618.88
2019-06-01T08:07:33.419Z,97620.70
2019-06-01T08:10:04.736Z,97616.89
2019-06-01T08:12:36.083Z,97618.28
2019-06-01T08:15:09.079Z,97616.03
2019-06-01T08:17:41.050Z,97615.73
2019-06-01T08:20:12.695Z,97612.39
2019-06-01T08:22:43.728Z,97615.84
2019-06-01T08:25:14.777Z,97611.80
2019-06-01T08:27:48.151Z,97604.62
2019-06-01T08:30:19.033Z,97603.98
2019-06-01T08:32:50.462Z,97601.75
2019-06-01T08:35:22.768Z,97596.25
2019-06-01T08:37:54.290Z,97595.68
2019-06-01T08:40:29.459Z,97587.91
2019-06-01T08:43:00.585Z,97581.30
2019-06-01T08:45:36.130Z,97586.94
2019-06-01T08:48:05.092Z,97585.20
2019-06-01T08:50:36.145Z,97586.32
2019-06-01T08:53:07.493Z,97585.04
2019-06-01T08:55:39.108Z,97585.40
2019-06-01T08:58:10.331Z,97586.06
2019-06-01T09:00:41.031Z,97587.02
2019-06-01T09:03:11.332Z,97586.06
2019-06-01T09:05:42.669Z,97583.05
2019-06-01T09:08:13.629Z,97579.20
2019-06-01T09:10:45.460Z,97580.02
2019-06-01T09:13:16.250Z,97574.64
2019-06-01T09:15:47.552Z,97571.94
2019-06-01T09:18:19.032Z,97570.10
2019-06-01T09:20:49.783Z,97566.44
2019-06-01T09:23:21.445Z,97570.75
2019-06-01T09:25:54.926Z,97568.16
2019-06-01T09:28:26.250Z,97568.92
2019-06-01T09:30:57.944Z,97570.00
2019-06-01T09:33:29.792Z,97574.99
2019-06-01T09:36:04.515Z,97571.82
2019-06-01T09:38:35.853Z,97579.00
2019-06-01T09:41:08.337Z,97572.88
2019-06-01T09:43:39.355Z,97564.73
2019-06-01T09:46:10.389Z,97577.30
2019-06-01T09:48:41.428Z,97576.27
2019-06-01T09:51:12.383Z,97577.53
2019-06-01T09:53:44.577Z,97571.10
2019-06-01T09:56:14.957Z,97571.20
2019-06-01T09:58:45.279Z,97569.54
2019-06-01T10:01:16.758Z,97571.36
2019-06-01T10:03:48.083Z,97566.38
2019-06-01T10:06:18.713Z,97564.31
2019-06-01T10:08:49.772Z,97563.63
2019-06-01T10:11:21.114Z,97564.22
2019-06-01T10:13:52.279Z,97564.89
2019-06-01T10:16:24.297Z,97560.72
2019-06-01T10:18:55.956Z,97561.66
2019-06-01T10:21:27.706Z,97566.53
2019-06-01T10:23:59.382Z,97563.97
2019-06-01T10:26:31.343Z,97557.75
2019-06-01T10:29:02.585Z,97555.78
2019-06-01T10:31:34.665Z,97553.20
2019-06-01T10:34:06.022Z,97556.20
2019-06-01T10:36:38.057Z,97551.68
2019-06-01T10:39:09.405Z,97551.45
2019-06-01T10:41:41.542Z,97546.78
2019-06-01T10:44:13.506Z,97541.81
2019-06-01T10:46:50.775Z,97540.80
2019-06-01T10:49:24.964Z,97546.96
2019-06-01T10:51:58.659Z,97543.47
2019-06-01T10:54:30.289Z,97539.44
2019-06-01T10:57:01.668Z,97537.82
2019-06-01T10:59:32.929Z,97530.35
2019-06-01T11:02:12.348Z,97526.02
2019-06-01T11:04:44.082Z,97517.31
2019-06-01T11:07:17.088Z,97517.84
2019-06-01T11:09:48.546Z,97520.77
2019-06-01T11:12:19.391Z,97511.62
2019-06-01T11:14:50.100Z,97516.23
2019-06-01T11:17:20.813Z,97511.44
2019-06-01T11:19:52.092Z,97505.38
2019-06-01T11:22:23.138Z,97506.27
2019-06-01T11:24:58.635Z,97503.48
2019-06-01T11:27:29.299Z,97500.63
2019-06-01T11:30:00.353Z,97496.37
2019-06-01T11:32:31.693Z,97493.46
2019-06-01T11:35:02.758Z,97495.37
2019-06-01T11:37:34.399Z,97496.06
2019-06-01T11:40:06.045Z,97492.02
2019-06-01T11:42:37.183Z,97486.00
2019-06-01T11:45:09.858Z,97485.42
2019-06-01T11:47:41.023Z,97480.42
2019-06-01T11:50:12.365Z,97480.82
2019-06-01T11:52:43.310Z,97475.77
2019-06-01T11:55:15.327Z,97471.09
2019-06-01T11:57:46.061Z,97474.44
2019-06-01T12:00:18.031Z,97477.40
2019-06-01T12:02:49.427Z,97472.54
2019-06-01T12:05:20.160Z,97467.19
2019-06-01T12:07:51.505Z,97470.36
2019-06-01T12:10:22.540Z,97466.87
2019-06-01T12:12:53.164Z,97464.09
2019-06-01T12:15:26.635Z,97454.78
2019-06-01T12:17:56.912Z,97449.33
2019-06-01T12:20:27.808Z,97451.69
2019-06-01T12:22:58.865Z,97451.46
2019-06-01T12:25:29.910Z,97452.45
2019-06-01T12:28:01.376Z,97450.70
2019-06-01T12:30:32.325Z,97453.78
2019-06-01T12:33:02.995Z,97452.87
2019-06-01T12:35:33.906Z,97441.80
2019-06-01T12:38:06.838Z,97441.93
2019-06-01T12:40:37.590Z,97438.70
2019-06-01T12:43:08.776Z,97437.00
2019-06-01T12:45:40.036Z,97433.36
2019-06-01T12:48:11.137Z,97426.77
2019-06-01T12:50:42.181Z,97420.05
2019-06-01T12:53:13.066Z,97421.12
2019-06-01T12:55:45.214Z,97430.44
2019-06-01T12:58:16.726Z,97427.13
2019-06-01T13:00:48.377Z,97419.53
2019-06-01T13:03:19.978Z,97414.97
2019-06-01T13:05:51.885Z,97415.41
2019-06-01T13:08:22.722Z,97411.80
2019-06-01T13:10:54.482Z,97405.17
2019-06-01T13:13:25.518Z,97408.22
2019-06-01T13:15:56.563Z,97403.06
2019-06-01T13:18:27.981Z,97394.23
2019-06-01T13:20:58.326Z,97400.45
2019-06-01T13:23:29.849Z,97393.41
2019-06-01T13:26:01.169Z,97398.58
2019-06-01T13:28:38.105Z,97389.28
2019-06-01T13:31:04.243Z,97387.72
2019-06-01T13:33:35.482Z,97386.66
2019-06-01T13:36:06.114Z,97379.33
2019-06-01T13:38:44.506Z,97379.63
2019-06-01T13:41:15.673Z,97377.70
2019-06-01T13:43:47.484Z,97370.50
2019-06-01T13:46:29.114Z,97381.73
2019-06-01T13:49:01.381Z,97373.98
2019-06-01T13:51:32.735Z,97378.64
2019-06-01T13:54:04.088Z,97374.20
2019-06-01T13:56:36.117Z,97365.84
2019-06-01T13:59:07.196Z,97370.19
2019-06-01T14:01:38.550Z,97373.19
2019-06-01T14:04:09.499Z,97364.37
2019-06-01T14:06:40.829Z,97363.10
2019-06-01T14:09:11.850Z,97358.42
2019-06-01T14:11:47.514Z,97358.73
2019-06-01T14:14:19.551Z,97367.25
2019-06-01T14:16:51.746Z,97359.73
2019-06-01T14:19:23.144Z,97358.23
2019-06-01T14:21:54.400Z,97355.10
2019-06-01T14:24:25.375Z,97352.35
2019-06-01T14:26:57.071Z,97347.70
2019-06-01T14:29:28.176Z,97348.80
2019-06-01T14:31:59.077Z,97349.47
2019-06-01T14:34:30.486Z,97348.03
2019-06-01T14:37:02.077Z,97349.48
2019-06-01T14:39:33.172Z,97341.95
2019-06-01T14:42:03.742Z,97341.83
2019-06-01T14:44:38.731Z,97340.28
2019-06-01T14:47:09.670Z,97334.48
2019-06-01T14:49:40.636Z,97336.83
2019-06-01T14:52:11.650Z,97334.00
2019-06-01T14:54:42.981Z,97326.30
2019-06-01T14:57:14.039Z,97329.60
2019-06-01T14:59:45.692Z,97328.09
2019-06-01T15:02:16.349Z,97324.54
2019-06-01T15:04:48.242Z,97322.27
2019-06-01T15:07:19.546Z,97324.80
2019-06-01T15:09:50.596Z,97326.00
2019-06-01T15:12:21.826Z,97329.47
2019-06-01T15:14:53.024Z,97317.74
2019-06-01T15:17:24.423Z,97320.67
2019-06-01T15:19:56.177Z,97326.10
2019-06-01T15:22:27.065Z,97318.25
2019-06-01T15:24:58.501Z,97321.67
2019-06-01T15:27:29.500Z,97320.64
2019-06-01T15:30:00.469Z,97318.96
2019-06-01T15:32:31.702Z,97311.23
2019-06-01T15:35:03.332Z,97312.67
2019-06-01T15:37:34.478Z,97314.59
2019-06-01T15:40:06.569Z,97306.44
2019-06-01T15:42:38.806Z,97311.30
2019-06-01T15:45:11.119Z,97308.02
2019-06-01T15:47:42.825Z,97307.23
2019-06-01T15:50:14.189Z,97304.63
2019-06-01T15:52:45.929Z,97298.67
2019-06-01T15:55:17.304Z,97300.36
2019-06-01T15:57:48.550Z,97292.78
2019-06-01T16:00:22.565Z,97292.78
2019-06-01T16:02:54.777Z,97300.38
2019-06-01T16:05:27.931Z,97293.68
2019-06-01T16:07:59.540Z,97296.98
2019-06-01T16:10:30.610Z,97297.34
2019-06-01T16:13:04.470Z,97296.84
2019-06-01T16:15:35.930Z,97294.42
2019-06-01T16:18:09.417Z,97293.98
2019-06-01T16:20:40.813Z,97285.45
2019-06-01T16:23:11.858Z,97283.35
2019-06-01T16:26:03.738Z,97280.57
2019-06-01T16:28:26.020Z,97281.86
2019-06-01T16:30:56.652Z,97280.66
2019-06-01T16:33:27.992Z,97274.57
2019-06-01T16:35:58.877Z,97271.15
2019-06-01T16:38:30.297Z,97274.11
2019-06-01T16:41:03.599Z,97272.31
2019-06-01T16:43:35.127Z,97275.98
2019-06-01T16:46:08.530Z,97274.78
2019-06-01T16:48:39.273Z,97274.28
2019-06-01T16:51:09.649Z,97269.00
2019-06-01T16:53:40.322Z,97277.14
2019-06-01T16:56:11.885Z,97267.70
2019-06-01T16:58:43.228Z,97270.25
2019-06-01T17:01:14.369Z,97274.03
2019-06-01T17:03:45.407Z,97266.85
2019-06-01T17:06:16.080Z,97267.33
2019-06-01T17:08:47.081Z,97268.19
2019-06-01T17:11:18.730Z,97262.06
2019-06-01T17:13:50.393Z,97263.73
2019-06-01T17:16:22.603Z,97267.96
2019-06-01T17:18:52.939Z,97266.61
2019-06-01T17:21:24.606Z,97263.23
2019-06-01T17:23:55.982Z,97257.47
2019-06-01T17:26:26.705Z,97260.80
2019-06-01T17:28:58.096Z,97258.36
2019-06-01T17:31:29.207Z,97262.92
2019-06-01T17:34:00.388Z,97260.94
2019-06-01T17:36:30.884Z,97263.59
2019-06-01T17:39:02.313Z,97256.00
2019-06-01T17:41:33.985Z,97257.84
2019-06-01T17:44:05.014Z,97260.52
2019-06-01T17:46:52.332Z,97256.02
2019-06-01T17:49:09.385Z,97258.59
2019-06-01T17:51:40.703Z,97253.67
2019-06-01T17:54:12.689Z,97254.69
2019-06-01T17:56:45.363Z,97256.78
2019-06-01T17:59:19.737Z,97248.91
2019-06-01T18:01:53.497Z,97252.36
2019-06-01T18:04:25.001Z,97250.92
2019-06-01T18:06:57.969Z,97248.58
2019-06-01T18:09:32.104Z,97246.77
2019-06-01T18:12:05.978Z,97252.23
2019-06-01T18:14:39.990Z,97251.29
2019-06-01T18:17:10.983Z,97249.06
2019-06-01T18:19:43.730Z,97249.85
2019-06-01T18:22:18.947Z,97255.09
2019-06-01T18:24:53.251Z,97248.41
2019-06-01T18:27:27.556Z,97257.09
2019-06-01T18:29:58.680Z,97252.98
2019-06-01T18:32:35.005Z,97253.97
2019-06-01T18:35:07.132Z,97252.02
2019-06-01T18:37:39.348Z,97248.52
2019-06-01T18:40:11.900Z,97253.47
2019-06-01T18:42:46.015Z,97249.13
2019-06-01T18:45:16.795Z,97251.97
2019-06-01T18:47:49.235Z,97256.27
2019-06-01T18:50:20.291Z,97251.70
2019-06-01T18:52:51.319Z,97251.44
2019-06-01T18:55:27.429Z,97250.61
2019-06-01T18:58:00.803Z,97253.89
2019-06-01T19:00:31.532Z,97255.89
2019-06-01T19:03:04.497Z,97255.63
2019-06-01T19:05:36.102Z,97258.18
2019-06-01T19:08:09.249Z,97258.25
2019-06-01T19:10:40.465Z,97262.22
2019-06-01T19:13:15.815Z,97267.13
2019-06-01T19:15:46.700Z,97267.61
2019-06-01T19:18:20.883Z,97266.27
2019-06-01T19:20:54.138Z,97265.88
2019-06-01T19:23:28.967Z,97266.81
2019-06-01T19:26:00.063Z,97277.41
2019-06-01T19:28:32.374Z,97270.66
2019-06-01T19:31:03.673Z,97277.67
2019-06-01T19:33:34.290Z,97279.45
2019-06-01T19:36:08.830Z,97281.02
2019-06-01T19:38:41.501Z,97279.92
2019-06-01T19:41:13.459Z,97287.17
2019-06-01T19:43:44.170Z,97284.89
2019-06-01T19:46:18.484Z,97288.48
2019-06-01T19:48:52.117Z,97289.54
2019-06-01T19:51:24.188Z,97300.55
2019-06-01T19:53:55.554Z,97307.59
2019-06-01T19:56:26.851Z,97301.38
2019-06-01T19:58:58.531Z,97307.78
2019-06-01T20:01:29.513Z,97313.09
2019-06-01T20:04:01.471Z,97309.56
2019-06-01T20:06:32.512Z,97312.50
2019-06-01T20:09:03.148Z,97313.92
2019-06-01T20:11:40.601Z,97312.74
2019-06-01T20:14:12.149Z,97314.05
2019-06-01T20:16:42.868Z,97318.73
2019-06-01T20:19:15.660Z,97316.41
2019-06-01T20:21:47.675Z,97314.58
2019-06-01T20:24:19.418Z,97313.89
2019-06-01T20:26:52.201Z,97315.75
2019-06-01T20:29:23.456Z,97311.95
2019-06-01T20:31:55.359Z,97316.00
2019-06-01T20:34:29.563Z,97324.02
2019-06-01T20:37:02.274Z,97325.16
2019-06-01T20:39:33.762Z,97321.59
2019-06-01T20:42:20.236Z,97323.94
2019-06-01T20:44:39.074Z,97323.06
2019-06-01T20:47:18.827Z,97324.89
2019-06-01T20:49:53.665Z,97324.55
2019-06-01T20:52:27.814Z,97324.30
2019-06-01T20:55:01.506Z,97326.58
2019-06-01T20:57:33.430Z,97334.13
2019-06-01T21:00:05.272Z,97332.56
2019-06-01T21:02:36.849Z,97333.83
2019-06-01T21:05:09.392Z,97336.16
2019-06-01T21:07:40.215Z,97333.36
2019-06-01T21:10:11.831Z,97331.41
2019-06-01T21:12:46.058Z,97331.97
2019-06-01T21:15:19.335Z,97328.30
2019-06-01T21:17:52.259Z,97335.44
2019-06-01T21:20:32.776Z,97339.88
2019-06-01T21:23:06.714Z,97334.55
2019-06-01T21:25:38.537Z,97334.66
2019-06-01T21:28:14.855Z,97339.19
2019-06-01T21:30:49.354Z,97337.24
2019-06-01T21:33:21.694Z,97339.02
2019-06-01T21:36:02.438Z,97337.22
2019-06-01T21:38:37.605Z,97335.17
2019-06-01T21:41:07.973Z,97338.28
2019-06-01T21:43:40.527Z,97335.35
2019-06-01T21:46:11.851Z,97339.10
2019-06-01T21:48:50.762Z,97336.34
2019-06-01T21:51:26.151Z,97338.60
2019-06-01T21:54:05.160Z,97339.11
2019-06-01T21:56:41.325Z,97337.69
2019-06-01T21:59:12.975Z,97338.86
2019-06-01T22:01:44.038Z,97335.75
2019-06-01T22:04:17.129Z,97335.16
2019-06-01T22:06:50.476Z,97336.53
2019-06-01T22:09:23.257Z,97339.95
2019-06-01T22:11:58.685Z,97334.98
2019-06-01T22:14:29.778Z,97339.30
2019-06-01T22:17:00.581Z,97336.47
2019-06-01T22:19:37.728Z,97337.54
2019-06-01T22:22:12.326Z,97339.80
2019-06-01T22:24:45.767Z,97339.59
2019-06-01T22:27:26.325Z,97344.20
2019-06-01T22:29:56.808Z,97333.88
2019-06-01T22:32:31.576Z,97338.62
2019-06-01T22:35:06.493Z,97341.09
2019-06-01T22:37:42.055Z,97336.27
2019-06-01T22:40:13.091Z,97341.62
2019-06-01T22:42:44.093Z,97340.70
2019-06-01T22:45:15.848Z,97342.76
2019-06-01T22:47:47.667Z,97344.27
2019-06-01T22:50:20.725Z,97337.89
2019-06-01T22:53:01.140Z,97347.02
2019-06-01T22:55:37.676Z,97337.44
2019-06-01T22:58:09.156Z,97339.53
2019-06-01T23:00:52.427Z,97341.05
2019-06-01T23:03:28.096Z,97339.77
2019-06-01T23:06:04.365Z,97338.68
2019-06-01T23:08:40.496Z,97338.05
2019-06-01T23:11:16.812Z,97340.39
2019-06-01T23:13:53.945Z,97337.52
2019-06-01T23:16:29.917Z,97342.34
2019-06-01T23:19:01.356Z,97339.90
2019-06-01T23:21:32.700Z,97341.23
2019-06-01T23:24:05.546Z,97335.91
2019-06-01T23:26:39.812Z,97336.66
2019-06-01T23:29:13.115Z,97333.50
2019-06-01T23:31:44.833Z,97329.55
2019-06-01T23:34:16.366Z,97327.77
2019-06-01T23:36:48.018Z,97323.66
2019-06-01T23:39:18.999Z,97320.11
2019-06-01T23:41:50.169Z,97317.30
2019-06-01T23:44:24.853Z,97321.40
2019-06-01T23:46:57.242Z,97314.59
2019-06-01T23:49:31.268Z,97319.14
2019-06-01T23:52:03.058Z,97308.69
2019-06-01T23:54:33.945Z,97310.48
2019-06-01T23:57:04.908Z,97310.50
2019-06-01T23:59:36.222Z,97313.34
