createdAt,value
2018-07-01T00:01:09.070Z,2.10
2018-07-01T00:03:36.675Z,2.23
2018-07-01T00:06:04.317Z,2.57
2018-07-01T00:08:31.948Z,2.50
2018-07-01T00:10:59.603Z,2.07
2018-07-01T00:13:27.185Z,2.17
2018-07-01T00:15:55.521Z,2.03
2018-07-01T00:18:23.195Z,2.20
2018-07-01T00:20:50.788Z,2.20
2018-07-01T00:23:18.369Z,2.27
2018-07-01T00:25:46.003Z,2.10
2018-07-01T00:28:13.599Z,1.93
2018-07-01T00:30:41.200Z,2.20
2018-07-01T00:33:08.848Z,2.30
2018-07-01T00:35:36.420Z,1.80
2018-07-01T00:38:04.014Z,2.13
2018-07-01T00:40:31.828Z,2.20
2018-07-01T00:43:00.080Z,2.00
2018-07-01T00:45:33.899Z,2.17
2018-07-01T00:48:01.533Z,2.40
2018-07-01T00:50:29.160Z,3.10
2018-07-01T00:52:56.765Z,2.10
2018-07-01T00:55:24.365Z,1.63
2018-07-01T00:57:51.988Z,2.50
2018-07-01T01:00:25.374Z,2.70
2018-07-01T01:02:52.952Z,2.00
2018-07-01T01:05:20.541Z,2.30
2018-07-01T01:07:48.161Z,2.63
2018-07-01T01:10:22.249Z,2.47
2018-07-01T01:12:49.828Z,2.43
2018-07-01T01:15:17.443Z,1.73
2018-07-01T01:17:45.045Z,2.40
2018-07-01T01:20:12.779Z,2.17
2018-07-01T01:22:40.393Z,2.13
2018-07-01T01:25:08.032Z,2.73
2018-07-01T01:27:35.799Z,2.63
2018-07-01T01:30:03.669Z,2.10
2018-07-01T01:32:31.380Z,2.17
2018-07-01T01:34:59.048Z,3.07
2018-07-01T01:37:26.847Z,2.27
2018-07-01T01:39:54.484Z,2.50
2018-07-01T01:42:31.079Z,2.67
2018-07-01T01:45:02.081Z,2.03
2018-07-01T01:48:04.495Z,2.20
2018-07-01T01:50:36.744Z,2.60
2018-07-01T01:53:25.520Z,2.00
2018-07-01T01:56:31.184Z,1.93
2018-07-01T01:59:06.500Z,2.20
2018-07-01T02:01:42.174Z,1.73
2018-07-01T02:04:17.372Z,1.97
2018-07-01T02:06:48.789Z,1.83
2018-07-01T02:09:21.624Z,1.90
2018-07-01T02:11:52.504Z,1.80
2018-07-01T02:14:55.135Z,1.50
2018-07-01T02:17:25.719Z,2.30
2018-07-01T02:19:53.453Z,2.30
2018-07-01T02:22:26.354Z,2.57
2018-07-01T02:24:54.884Z,1.70
2018-07-01T02:27:22.541Z,1.87
2018-07-01T02:29:50.237Z,1.63
2018-07-01T02:32:18.017Z,1.50
2018-07-01T02:34:45.579Z,1.73
2018-07-01T02:37:13.207Z,1.67
2018-07-01T02:39:41.463Z,2.17
2018-07-01T02:42:08.977Z,1.93
2018-07-01T02:44:36.572Z,1.57
2018-07-01T02:47:05.276Z,1.70
2018-07-01T02:49:32.929Z,1.90
2018-07-01T02:52:00.521Z,1.60
2018-07-01T02:54:28.508Z,1.93
2018-07-01T02:56:56.092Z,2.30
2018-07-01T02:59:23.739Z,1.60
2018-07-01T03:01:51.368Z,1.73
2018-07-01T03:04:18.976Z,1.70
2018-07-01T03:06:46.621Z,2.10
2018-07-01T03:09:14.670Z,1.80
2018-07-01T03:11:42.253Z,1.67
2018-07-01T03:14:09.871Z,1.90
2018-07-01T03:16:37.474Z,1.70
2018-07-01T03:19:05.744Z,1.70
2018-07-01T03:21:33.343Z,1.63
2018-07-01T03:24:00.965Z,2.00
2018-07-01T03:26:28.553Z,1.53
2018-07-01T03:28:57.167Z,1.80
2018-07-01T03:31:24.749Z,1.70
2018-07-01T03:33:52.343Z,1.67
2018-07-01T03:36:20.082Z,1.80
2018-07-01T03:38:47.692Z,2.13
2018-07-01T03:41:15.433Z,1.50
2018-07-01T03:43:43.087Z,1.70
2018-07-01T03:46:10.845Z,1.77
2018-07-01T03:48:38.472Z,1.90
2018-07-01T03:51:06.317Z,1.67
2018-07-01T03:53:33.924Z,1.67
2018-07-01T03:56:01.601Z,1.90
2018-07-01T03:58:29.360Z,2.07
2018-07-01T04:00:56.981Z,1.63
2018-07-01T04:03:24.469Z,1.77
2018-07-01T04:05:52.100Z,1.60
2018-07-01T04:08:19.716Z,1.33
2018-07-01T04:10:47.291Z,1.73
2018-07-01T04:13:14.896Z,1.53
2018-07-01T04:15:42.537Z,1.97
2018-07-01T04:18:10.133Z,1.50
2018-07-01T04:20:37.776Z,2.33
2018-07-01T04:23:05.359Z,1.80
2018-07-01T04:25:33.120Z,1.63
2018-07-01T04:28:00.692Z,1.90
2018-07-01T04:30:28.268Z,1.50
2018-07-01T04:32:55.837Z,1.50
2018-07-01T04:35:23.460Z,2.00
2018-07-01T04:37:51.049Z,1.70
2018-07-01T04:40:18.645Z,2.10
2018-07-01T04:42:46.253Z,2.07
2018-07-01T04:45:14.437Z,2.23
2018-07-01T04:47:42.027Z,1.47
2018-07-01T04:50:09.572Z,2.00
2018-07-01T04:52:37.774Z,1.60
2018-07-01T04:55:05.311Z,1.97
2018-07-01T04:57:33.061Z,1.10
2018-07-01T05:00:00.699Z,1.70
2018-07-01T05:02:28.339Z,1.70
2018-07-01T05:04:55.952Z,1.53
2018-07-01T05:07:24.312Z,1.60
2018-07-01T05:09:51.971Z,1.67
2018-07-01T05:12:19.624Z,1.50
2018-07-01T05:14:47.240Z,1.60
2018-07-01T05:17:14.882Z,1.30
2018-07-01T05:19:42.410Z,1.30
2018-07-01T05:22:10.148Z,1.80
2018-07-01T05:24:37.760Z,1.37
2018-07-01T05:27:06.389Z,1.40
2018-07-01T05:29:33.992Z,1.60
2018-07-01T05:32:02.369Z,1.10
2018-07-01T05:34:30.532Z,1.67
2018-07-01T05:36:58.184Z,1.20
2018-07-01T05:39:25.740Z,1.97
2018-07-01T05:41:53.332Z,1.20
2018-07-01T05:44:22.116Z,1.30
2018-07-01T05:46:49.840Z,1.67
2018-07-01T05:49:17.498Z,1.47
2018-07-01T05:51:45.180Z,1.73
2018-07-01T05:54:12.768Z,1.40
2018-07-01T05:56:40.412Z,1.77
2018-07-01T05:59:08.007Z,1.20
2018-07-01T06:01:35.595Z,1.00
2018-07-01T06:04:03.221Z,1.53
2018-07-01T06:06:30.836Z,1.63
2018-07-01T06:08:58.420Z,1.57
2018-07-01T06:11:26.025Z,1.30
2018-07-01T06:13:54.081Z,1.20
2018-07-01T06:16:21.778Z,1.50
2018-07-01T06:18:49.400Z,0.90
2018-07-01T06:21:17.015Z,1.40
2018-07-01T06:23:44.636Z,1.57
2018-07-01T06:26:12.300Z,1.27
2018-07-01T06:28:40.707Z,1.40
2018-07-01T06:31:08.368Z,1.53
2018-07-01T06:33:35.961Z,1.70
2018-07-01T06:36:03.657Z,1.13
2018-07-01T06:38:31.913Z,1.57
2018-07-01T06:40:59.520Z,1.50
2018-07-01T06:43:28.071Z,1.20
2018-07-01T06:45:56.284Z,1.20
2018-07-01T06:48:23.935Z,1.20
2018-07-01T06:50:52.498Z,1.13
2018-07-01T06:53:21.129Z,1.60
2018-07-01T06:55:48.737Z,1.20
2018-07-01T06:58:16.848Z,1.13
2018-07-01T07:00:45.497Z,1.50
2018-07-01T07:03:13.124Z,1.00
2018-07-01T07:05:40.738Z,1.30
2018-07-01T07:08:08.320Z,1.43
2018-07-01T07:10:36.941Z,1.07
2018-07-01T07:13:04.616Z,1.30
2018-07-01T07:15:34.007Z,1.03
2018-07-01T07:18:01.636Z,1.40
2018-07-01T07:20:29.236Z,1.10
2018-07-01T07:22:57.468Z,1.37
2018-07-01T07:25:25.069Z,1.20
2018-07-01T07:27:52.653Z,1.10
2018-07-01T07:30:20.301Z,1.03
2018-07-01T07:32:47.908Z,1.30
2018-07-01T07:35:15.468Z,1.40
2018-07-01T07:37:43.060Z,1.20
2018-07-01T07:40:11.361Z,1.13
2018-07-01T07:42:39.751Z,1.50
2018-07-01T07:45:08.053Z,1.13
2018-07-01T07:47:35.545Z,0.93
2018-07-01T07:50:03.211Z,1.30
2018-07-01T07:52:30.793Z,1.40
2018-07-01T07:54:58.396Z,1.10
2018-07-01T07:57:26.671Z,1.33
2018-07-01T07:59:54.272Z,1.20
2018-07-01T08:02:21.889Z,1.40
2018-07-01T08:04:49.479Z,1.10
2018-07-01T08:07:17.121Z,1.13
2018-07-01T08:09:44.780Z,1.17
2018-07-01T08:12:12.410Z,1.80
2018-07-01T08:14:40.000Z,1.10
2018-07-01T08:17:07.605Z,1.20
2018-07-01T08:19:35.225Z,1.47
2018-07-01T08:22:02.909Z,1.67
2018-07-01T08:24:30.489Z,1.40
2018-07-01T08:26:58.080Z,1.60
2018-07-01T08:29:25.652Z,1.33
2018-07-01T08:31:53.296Z,1.20
2018-07-01T08:34:20.872Z,1.20
2018-07-01T08:36:48.432Z,1.70
2018-07-01T08:39:16.008Z,1.37
2018-07-01T08:42:20.035Z,1.60
2018-07-01T08:44:48.061Z,1.27
2018-07-01T08:47:15.853Z,1.10
2018-07-01T08:49:44.488Z,1.33
2018-07-01T08:52:12.245Z,1.17
2018-07-01T08:54:40.180Z,0.93
2018-07-01T08:57:07.802Z,1.37
2018-07-01T08:59:35.473Z,1.30
2018-07-01T09:02:03.132Z,1.07
2018-07-01T09:04:31.050Z,1.00
2018-07-01T09:06:58.936Z,1.00
2018-07-01T09:09:28.173Z,1.10
2018-07-01T09:11:56.825Z,1.20
2018-07-01T09:14:25.218Z,1.20
2018-07-01T09:16:53.315Z,1.20
2018-07-01T09:19:21.284Z,1.30
2018-07-01T09:21:48.891Z,0.93
2018-07-01T09:24:16.464Z,1.40
2018-07-01T09:26:44.625Z,1.33
2018-07-01T09:29:12.564Z,1.10
2018-07-01T09:31:41.228Z,1.40
2018-07-01T09:34:08.977Z,1.17
2018-07-01T09:36:36.552Z,1.20
2018-07-01T09:39:07.327Z,1.10
2018-07-01T09:41:34.953Z,1.10
2018-07-01T09:44:02.841Z,1.30
2018-07-01T09:46:30.419Z,1.23
2018-07-01T09:48:57.996Z,1.13
2018-07-01T09:51:26.605Z,1.23
2018-07-01T09:53:54.180Z,1.20
2018-07-01T09:56:21.799Z,1.00
2018-07-01T09:58:49.405Z,1.07
2018-07-01T10:01:17.988Z,1.20
2018-07-01T10:03:45.575Z,1.03
2018-07-01T10:06:13.191Z,1.10
2018-07-01T10:08:40.764Z,1.13
2018-07-01T10:11:08.389Z,1.00
2018-07-01T10:13:36.996Z,1.30
2018-07-01T10:16:04.812Z,1.23
2018-07-01T10:18:33.319Z,1.07
2018-07-01T10:21:00.889Z,1.10
2018-07-01T10:23:28.486Z,1.40
2018-07-01T10:25:56.125Z,1.30
2018-07-01T10:28:23.692Z,1.33
2018-07-01T10:30:51.433Z,1.13
2018-07-01T10:33:19.284Z,1.10
2018-07-01T10:35:46.879Z,1.27
2018-07-01T10:38:14.497Z,1.30
2018-07-01T10:40:43.112Z,0.90
2018-07-01T10:43:10.699Z,1.30
2018-07-01T10:45:38.328Z,0.90
2018-07-01T10:48:05.953Z,1.27
2018-07-01T10:50:33.537Z,1.43
2018-07-01T10:53:01.124Z,1.53
2018-07-01T10:55:28.705Z,1.43
2018-07-01T10:57:56.325Z,1.00
2018-07-01T11:00:23.941Z,1.03
2018-07-01T11:02:51.516Z,1.17
2018-07-01T11:05:19.160Z,0.90
2018-07-01T11:07:47.701Z,1.07
2018-07-01T11:10:15.871Z,1.77
2018-07-01T11:12:43.448Z,1.00
2018-07-01T11:15:11.028Z,1.20
2018-07-01T11:17:38.674Z,1.33
2018-07-01T11:20:06.219Z,1.43
2018-07-01T11:22:34.888Z,0.90
2018-07-01T11:25:02.556Z,1.07
2018-07-01T11:27:30.193Z,1.17
2018-07-01T11:29:58.184Z,0.90
2018-07-01T11:32:25.858Z,1.20
2018-07-01T11:34:54.376Z,1.00
2018-07-01T11:37:22.217Z,1.10
2018-07-01T11:39:49.755Z,0.87
2018-07-01T11:42:17.330Z,1.07
2018-07-01T11:44:44.923Z,1.27
2018-07-01T11:47:13.317Z,1.20
2018-07-01T11:49:40.775Z,0.83
2018-07-01T11:52:09.085Z,1.33
2018-07-01T11:54:36.683Z,1.30
2018-07-01T11:57:04.520Z,1.10
2018-07-01T11:59:32.368Z,1.03
2018-07-01T12:01:59.984Z,1.40
2018-07-01T12:04:27.572Z,1.27
2018-07-01T12:06:55.676Z,0.90
2018-07-01T12:09:23.311Z,0.97
2018-07-01T12:11:50.993Z,0.97
2018-07-01T12:14:18.604Z,1.00
2018-07-01T12:16:46.256Z,1.00
2018-07-01T12:19:13.835Z,1.30
2018-07-01T12:21:41.420Z,1.00
2018-07-01T12:24:08.989Z,1.37
2018-07-01T12:26:36.618Z,1.40
2018-07-01T12:29:04.376Z,1.53
2018-07-01T12:31:31.940Z,1.00
2018-07-01T12:33:59.485Z,1.43
2018-07-01T12:36:27.841Z,1.07
2018-07-01T12:38:55.386Z,0.90
2018-07-01T12:41:22.985Z,0.90
2018-07-01T12:43:50.616Z,1.37
2018-07-01T12:46:18.259Z,1.17
2018-07-01T12:48:45.821Z,1.00
2018-07-01T12:51:13.425Z,1.10
2018-07-01T12:53:42.863Z,1.00
2018-07-01T12:56:10.487Z,1.10
2018-07-01T12:58:38.049Z,1.10
2018-07-01T13:01:05.646Z,0.80
2018-07-01T13:03:33.213Z,1.13
2018-07-01T13:06:00.870Z,1.00
2018-07-01T13:08:28.504Z,1.10
2018-07-01T13:10:56.041Z,1.20
2018-07-01T13:13:23.612Z,1.07
2018-07-01T13:15:51.385Z,0.70
2018-07-01T13:18:18.970Z,1.00
2018-07-01T13:20:47.011Z,1.00
2018-07-01T13:23:14.585Z,0.90
2018-07-01T13:25:42.096Z,1.17
2018-07-01T13:28:09.681Z,1.03
2018-07-01T13:30:37.265Z,1.00
2018-07-01T13:33:04.869Z,0.80
2018-07-01T13:35:34.886Z,0.80
2018-07-01T13:38:03.079Z,1.23
2018-07-01T13:40:31.700Z,1.10
2018-07-01T13:42:59.280Z,0.93
2018-07-01T13:45:26.904Z,1.20
2018-07-01T13:47:54.515Z,1.20
2018-07-01T13:50:23.148Z,1.10
2018-07-01T13:52:50.736Z,1.10
2018-07-01T13:55:18.445Z,0.90
2018-07-01T13:57:46.057Z,1.00
2018-07-01T14:00:13.664Z,1.00
2018-07-01T14:02:41.349Z,1.47
2018-07-01T14:05:08.911Z,1.03
2018-07-01T14:07:36.480Z,0.97
2018-07-01T14:10:04.549Z,1.00
2018-07-01T14:12:33.427Z,0.90
2018-07-01T14:15:01.004Z,0.60
2018-07-01T14:17:28.723Z,1.33
2018-07-01T14:19:56.291Z,0.83
2018-07-01T14:22:24.928Z,0.97
2018-07-01T14:24:52.529Z,1.30
2018-07-01T14:27:20.162Z,1.00
2018-07-01T14:29:47.756Z,1.07
2018-07-01T14:32:15.321Z,0.80
2018-07-01T14:34:42.893Z,1.30
2018-07-01T14:37:10.482Z,1.07
2018-07-01T14:39:38.053Z,0.93
2018-07-01T14:42:05.642Z,1.30
2018-07-01T14:44:33.302Z,1.17
2018-07-01T14:47:00.981Z,1.00
2018-07-01T14:49:28.732Z,1.00
2018-07-01T14:51:56.376Z,1.00
2018-07-01T14:54:23.992Z,0.90
2018-07-01T14:56:51.597Z,1.00
2018-07-01T14:59:19.205Z,0.90
2018-07-01T15:01:46.816Z,1.00
2018-07-01T15:04:14.437Z,1.07
2018-07-01T15:06:42.043Z,1.10
2018-07-01T15:09:11.600Z,1.27
2018-07-01T15:11:39.427Z,1.30
2018-07-01T15:14:08.082Z,1.20
2018-07-01T15:16:35.721Z,1.03
2018-07-01T15:19:04.041Z,0.90
2018-07-01T15:21:31.748Z,0.80
2018-07-01T15:23:59.320Z,0.80
2018-07-01T15:26:26.913Z,1.00
2018-07-01T15:28:54.636Z,1.10
2018-07-01T15:31:22.241Z,0.67
2018-07-01T15:33:49.828Z,0.60
2018-07-01T15:36:17.408Z,0.70
2018-07-01T15:38:45.017Z,1.07
2018-07-01T15:41:12.572Z,1.70
2018-07-01T15:43:40.176Z,0.97
2018-07-01T15:46:07.924Z,1.17
2018-07-01T15:48:35.565Z,1.40
2018-07-01T15:51:03.248Z,0.60
2018-07-01T15:53:30.860Z,1.13
2018-07-01T15:55:58.453Z,0.90
2018-07-01T15:58:26.017Z,1.00
2018-07-01T16:00:53.613Z,0.73
2018-07-01T16:03:21.477Z,1.00
2018-07-01T16:05:49.128Z,0.80
2018-07-01T16:08:17.532Z,0.90
2018-07-01T16:10:45.734Z,0.63
2018-07-01T16:13:13.276Z,0.80
2018-07-01T16:15:40.865Z,1.03
2018-07-01T16:18:08.332Z,1.10
2018-07-01T16:20:36.081Z,0.73
2018-07-01T16:23:03.652Z,0.80
2018-07-01T16:25:37.732Z,0.80
2018-07-01T16:28:11.048Z,0.93
2018-07-01T16:30:39.204Z,0.80
2018-07-01T16:33:06.766Z,0.90
2018-07-01T16:35:34.303Z,0.77
2018-07-01T16:38:02.621Z,0.80
2018-07-01T16:40:30.220Z,0.90
2018-07-01T16:42:57.812Z,0.90
2018-07-01T16:45:25.404Z,0.77
2018-07-01T16:47:52.951Z,0.77
2018-07-01T16:50:20.568Z,1.00
2018-07-01T16:52:48.157Z,0.83
2018-07-01T16:55:15.749Z,0.70
2018-07-01T16:57:43.341Z,0.70
2018-07-01T17:00:10.948Z,0.70
2018-07-01T17:02:38.537Z,0.70
2018-07-01T17:05:06.103Z,0.70
2018-07-01T17:07:33.722Z,0.63
2018-07-01T17:10:01.289Z,0.87
2018-07-01T17:12:28.878Z,0.70
2018-07-01T17:14:56.768Z,0.90
2018-07-01T17:17:25.180Z,0.63
2018-07-01T17:19:53.680Z,0.80
2018-07-01T17:22:21.284Z,1.10
2018-07-01T17:24:49.629Z,1.07
2018-07-01T17:27:17.231Z,0.93
2018-07-01T17:29:44.788Z,0.87
2018-07-01T17:32:18.236Z,1.03
2018-07-01T17:34:45.836Z,0.63
2018-07-01T17:37:14.563Z,1.13
2018-07-01T17:39:42.232Z,1.00
2018-07-01T17:42:09.825Z,1.20
2018-07-01T17:44:37.424Z,1.23
2018-07-01T17:47:05.381Z,0.93
2018-07-01T17:49:33.196Z,0.80
2018-07-01T17:52:00.781Z,1.43
2018-07-01T17:54:28.348Z,0.80
2018-07-01T17:56:55.976Z,1.30
2018-07-01T17:59:23.560Z,1.00
2018-07-01T18:01:51.131Z,1.20
2018-07-01T18:04:18.737Z,0.70
2018-07-01T18:06:46.319Z,0.70
2018-07-01T18:09:13.934Z,1.20
2018-07-01T18:11:41.544Z,1.20
2018-07-01T18:14:09.136Z,1.17
2018-07-01T18:16:37.413Z,1.10
2018-07-01T18:19:05.079Z,0.80
2018-07-01T18:21:32.874Z,1.20
2018-07-01T18:24:27.539Z,0.80
2018-07-01T18:26:29.041Z,1.00
2018-07-01T18:29:08.187Z,0.80
2018-07-01T18:31:25.829Z,1.27
2018-07-01T18:33:53.342Z,1.03
2018-07-01T18:36:20.921Z,0.67
2018-07-01T18:38:48.560Z,1.13
2018-07-01T18:41:16.724Z,1.13
2018-07-01T18:43:44.308Z,1.10
2018-07-01T18:46:11.892Z,1.03
2018-07-01T18:48:39.525Z,1.30
2018-07-01T18:51:07.165Z,1.50
2018-07-01T18:53:34.865Z,1.10
2018-07-01T18:56:03.084Z,1.83
2018-07-01T18:58:30.721Z,1.20
2018-07-01T19:00:58.527Z,1.50
2018-07-01T19:03:26.129Z,1.00
2018-07-01T19:05:53.720Z,1.27
2018-07-01T19:08:21.236Z,1.20
2018-07-01T19:10:48.840Z,1.70
2018-07-01T19:13:17.093Z,0.83
2018-07-01T19:15:45.197Z,0.80
2018-07-01T19:18:12.838Z,1.10
2018-07-01T19:20:40.476Z,1.20
2018-07-01T19:23:08.104Z,0.70
2018-07-01T19:25:35.729Z,1.07
2018-07-01T19:28:03.441Z,1.03
2018-07-01T19:30:31.552Z,1.03
2018-07-01T19:32:59.766Z,1.30
2018-07-01T19:35:27.353Z,1.40
2018-07-01T19:37:54.961Z,1.00
2018-07-01T19:40:23.268Z,1.07
2018-07-01T19:42:50.935Z,1.07
2018-07-01T19:45:18.512Z,0.87
2018-07-01T19:47:46.131Z,1.20
2018-07-01T19:50:13.718Z,1.03
2018-07-01T19:52:41.341Z,0.83
2018-07-01T19:55:09.552Z,1.07
2018-07-01T19:57:37.192Z,0.87
2018-07-01T20:00:05.497Z,1.00
2018-07-01T20:02:33.099Z,0.97
2018-07-01T20:05:01.946Z,1.30
2018-07-01T20:07:29.537Z,1.13
2018-07-01T20:09:57.088Z,1.20
2018-07-01T20:12:24.675Z,1.20
2018-07-01T20:14:52.601Z,1.13
2018-07-01T20:17:20.220Z,1.10
2018-07-01T20:19:48.122Z,1.30
2018-07-01T20:22:16.405Z,0.90
2018-07-01T20:24:43.996Z,1.50
2018-07-01T20:27:11.594Z,1.43
2018-07-01T20:29:39.200Z,1.30
2018-07-01T20:32:06.852Z,1.13
2018-07-01T20:34:34.474Z,1.23
2018-07-01T20:37:02.309Z,1.40
2018-07-01T20:39:29.890Z,1.30
2018-07-01T20:41:57.495Z,1.00
2018-07-01T20:44:25.077Z,1.10
2018-07-01T20:46:52.691Z,1.20
2018-07-01T20:49:20.332Z,1.20
2018-07-01T20:51:48.028Z,1.40
2018-07-01T20:54:15.836Z,1.20
2018-07-01T20:56:43.469Z,1.37
2018-07-01T20:59:11.056Z,1.20
2018-07-01T21:01:38.718Z,1.13
2018-07-01T21:04:06.354Z,1.20
2018-07-01T21:06:34.011Z,1.10
2018-07-01T21:09:01.593Z,1.37
2018-07-01T21:11:29.230Z,1.03
2018-07-01T21:13:56.817Z,1.07
2018-07-01T21:16:25.415Z,1.10
2018-07-01T21:18:53.013Z,1.07
2018-07-01T21:21:21.388Z,1.50
2018-07-01T21:23:48.980Z,1.30
2018-07-01T21:26:16.576Z,0.97
2018-07-01T21:28:44.173Z,1.37
2018-07-01T21:31:11.780Z,1.07
2018-07-01T21:33:39.356Z,1.33
2018-07-01T21:36:08.002Z,1.40
2018-07-01T21:38:36.168Z,1.20
2018-07-01T21:41:04.393Z,1.67
2018-07-01T21:43:32.038Z,1.30
2018-07-01T21:45:59.778Z,1.47
2018-07-01T21:48:27.979Z,1.23
2018-07-01T21:50:55.605Z,1.37
2018-07-01T21:53:23.228Z,1.30
2018-07-01T21:55:50.908Z,1.10
2018-07-01T21:58:18.484Z,1.10
2018-07-01T22:00:46.129Z,1.30
2018-07-01T22:03:13.766Z,1.17
2018-07-01T22:05:41.416Z,1.10
2018-07-01T22:08:09.043Z,1.57
2018-07-01T22:11:48.206Z,1.37
2018-07-01T22:14:23.077Z,1.60
2018-07-01T22:16:51.812Z,1.30
2018-07-01T22:19:20.401Z,1.40
2018-07-01T22:21:51.601Z,1.20
2018-07-01T22:24:19.240Z,1.43
2018-07-01T22:26:46.967Z,1.37
2018-07-01T22:29:15.536Z,1.23
2018-07-01T22:31:43.188Z,1.63
2018-07-01T22:34:12.113Z,1.40
2018-07-01T22:36:40.108Z,1.60
2018-07-01T22:39:11.628Z,1.57
2018-07-01T22:41:39.296Z,1.20
2018-07-01T22:44:07.181Z,1.40
2018-07-01T22:46:34.801Z,1.40
2018-07-01T22:49:02.991Z,1.10
2018-07-01T22:51:31.589Z,1.37
2018-07-01T22:53:59.204Z,1.67
2018-07-01T22:56:26.844Z,1.60
2018-07-01T22:58:54.863Z,1.60
2018-07-01T23:01:22.863Z,1.37
2018-07-01T23:03:50.496Z,1.43
2018-07-01T23:06:18.724Z,1.13
2018-07-01T23:08:46.733Z,1.20
2018-07-01T23:11:14.416Z,1.23
2018-07-01T23:13:42.096Z,1.47
2018-07-01T23:16:09.756Z,1.20
2018-07-01T23:18:37.264Z,1.50
2018-07-01T23:21:05.543Z,1.47
2018-07-01T23:23:33.192Z,1.67
2018-07-01T23:26:00.888Z,1.80
2018-07-01T23:28:28.561Z,1.57
2018-07-01T23:30:56.260Z,1.50
2018-07-01T23:33:23.865Z,1.70
2018-07-01T23:35:51.483Z,1.83
2018-07-01T23:38:19.072Z,1.37
2018-07-01T23:40:46.888Z,1.50
2018-07-01T23:43:14.523Z,1.27
2018-07-01T23:45:42.216Z,1.30
2018-07-01T23:48:09.880Z,1.47
2018-07-01T23:50:37.460Z,1.27
2018-07-01T23:53:05.329Z,1.40
2018-07-01T23:55:33.557Z,1.57
2018-07-01T23:58:01.279Z,1.17
