createdAt,value
2018-03-01T00:01:57.066Z,74.50
2018-03-01T00:04:23.290Z,74.50
2018-03-01T00:06:49.512Z,74.70
2018-03-01T00:09:15.735Z,74.80
2018-03-01T00:11:42.682Z,75.10
2018-03-01T00:14:08.898Z,75.00
2018-03-01T00:16:35.137Z,75.20
2018-03-01T00:19:01.977Z,75.30
2018-03-01T00:21:28.198Z,75.20
2018-03-01T00:23:54.410Z,75.00
2018-03-01T00:26:21.387Z,75.40
2018-03-01T00:28:47.581Z,75.30
2018-03-01T00:31:13.796Z,75.70
2018-03-01T00:33:40.002Z,75.70
2018-03-01T00:36:06.219Z,75.90
2018-03-01T00:38:33.194Z,76.00
2018-03-01T00:40:59.385Z,75.90
2018-03-01T00:43:25.595Z,76.00
2018-03-01T00:45:51.797Z,76.20
2018-03-01T00:48:17.993Z,76.40
2018-03-01T00:50:44.211Z,76.50
2018-03-01T00:53:10.438Z,76.50
2018-03-01T00:55:36.951Z,76.60
2018-03-01T00:58:03.161Z,77.40
2018-03-01T01:00:29.385Z,76.90
2018-03-01T01:02:55.615Z,77.00
2018-03-01T01:05:21.815Z,77.00
2018-03-01T01:07:48.032Z,77.10
2018-03-01T01:10:14.244Z,77.30
2018-03-01T01:12:40.463Z,77.50
2018-03-01T01:15:06.674Z,77.90
2018-03-01T01:17:32.894Z,77.90
2018-03-01T01:19:59.117Z,77.90
2018-03-01T01:22:25.327Z,77.80
2018-03-01T01:24:51.545Z,78.10
2018-03-01T01:27:18.499Z,78.40
2018-03-01T01:29:45.473Z,78.30
2018-03-01T01:32:11.664Z,78.30
2018-03-01T01:34:37.901Z,78.20
2018-03-01T01:37:04.111Z,78.20
2018-03-01T01:39:30.330Z,78.20
2018-03-01T01:41:57.264Z,78.60
2018-03-01T01:44:23.480Z,78.60
2018-03-01T01:46:49.702Z,78.70
2018-03-01T01:49:15.902Z,78.80
2018-03-01T01:51:42.863Z,79.20
2018-03-01T01:54:09.830Z,79.10
2018-03-01T01:56:36.086Z,79.10
2018-03-01T01:59:02.280Z,79.10
2018-03-01T02:01:28.515Z,79.00
2018-03-01T02:03:54.717Z,79.10
2018-03-01T02:06:20.972Z,79.20
2018-03-01T02:08:47.203Z,79.10
2018-03-01T02:11:13.428Z,79.10
2018-03-01T02:13:39.650Z,79.20
2018-03-01T02:16:05.862Z,79.40
2018-03-01T02:18:32.062Z,79.60
2018-03-01T02:20:58.289Z,79.30
2018-03-01T02:23:24.439Z,79.60
2018-03-01T02:25:50.650Z,79.60
2018-03-01T02:28:16.864Z,79.70
2018-03-01T02:30:43.837Z,80.00
2018-03-01T02:33:10.823Z,80.00
2018-03-01T02:35:37.055Z,80.00
2018-03-01T02:38:03.297Z,80.00
2018-03-01T02:40:29.531Z,80.00
2018-03-01T02:42:55.767Z,79.90
2018-03-01T02:45:21.977Z,79.90
2018-03-01T02:47:48.941Z,80.40
2018-03-01T02:50:15.906Z,80.00
2018-03-01T02:52:42.868Z,80.00
2018-03-01T02:55:09.832Z,80.00
2018-03-01T02:57:36.811Z,80.30
2018-03-01T03:00:03.083Z,80.30
2018-03-01T03:02:29.319Z,80.30
2018-03-01T03:04:55.549Z,80.30
2018-03-01T03:07:21.795Z,80.40
2018-03-01T03:09:48.007Z,80.40
2018-03-01T03:12:14.230Z,80.40
2018-03-01T03:14:41.184Z,80.80
2018-03-01T03:17:08.141Z,80.70
2018-03-01T03:19:35.091Z,80.30
2018-03-01T03:22:02.033Z,80.20
2018-03-01T03:24:28.263Z,80.10
2018-03-01T03:26:54.481Z,80.20
2018-03-01T03:29:20.687Z,80.30
2018-03-01T03:31:46.926Z,80.20
2018-03-01T03:34:13.145Z,80.00
2018-03-01T03:36:40.108Z,80.10
2018-03-01T03:39:07.078Z,80.10
2018-03-01T03:41:33.299Z,80.10
2018-03-01T03:44:00.257Z,80.30
2018-03-01T03:46:27.207Z,80.50
2018-03-01T03:48:53.433Z,80.50
2018-03-01T03:51:19.651Z,80.70
2018-03-01T03:53:45.870Z,80.60
2018-03-01T03:56:12.094Z,80.50
2018-03-01T03:58:38.326Z,80.20
2018-03-01T04:01:05.281Z,80.00
2018-03-01T04:03:32.251Z,80.00
2018-03-01T04:05:58.487Z,80.00
2018-03-01T04:08:25.431Z,80.50
2018-03-01T04:10:52.411Z,80.40
2018-03-01T04:13:18.617Z,80.30
2018-03-01T04:15:44.838Z,80.60
2018-03-01T04:18:11.038Z,80.50
2018-03-01T04:20:37.254Z,80.70
2018-03-01T04:23:04.215Z,80.80
2018-03-01T04:25:31.192Z,80.90
2018-03-01T04:27:57.414Z,80.90
2018-03-01T04:30:24.413Z,80.60
2018-03-01T04:32:50.637Z,80.50
2018-03-01T04:35:16.884Z,80.60
2018-03-01T04:37:43.096Z,80.50
2018-03-01T04:40:10.034Z,80.80
2018-03-01T04:42:36.252Z,80.70
2018-03-01T04:45:02.516Z,80.70
2018-03-01T04:47:28.704Z,80.30
2018-03-01T04:49:54.946Z,80.30
2018-03-01T04:52:21.142Z,80.50
2018-03-01T04:54:48.078Z,80.00
2018-03-01T04:57:14.310Z,80.00
2018-03-01T04:59:40.520Z,79.90
2018-03-01T05:02:06.762Z,80.00
2018-03-01T05:04:32.980Z,79.90
2018-03-01T05:06:59.210Z,79.90
2018-03-01T05:09:25.422Z,79.90
2018-03-01T05:11:51.642Z,79.80
2018-03-01T05:14:17.882Z,79.90
2018-03-01T05:16:44.100Z,80.10
2018-03-01T05:19:10.328Z,80.10
2018-03-01T05:21:36.535Z,80.00
2018-03-01T05:24:03.480Z,80.00
2018-03-01T05:26:29.700Z,80.00
2018-03-01T05:28:55.916Z,80.00
2018-03-01T05:31:22.156Z,80.10
2018-03-01T05:33:48.378Z,80.30
2018-03-01T05:36:14.575Z,80.40
2018-03-01T05:38:40.795Z,80.10
2018-03-01T05:41:06.992Z,79.90
2018-03-01T05:43:33.236Z,80.30
2018-03-01T05:45:59.443Z,80.80
2018-03-01T05:48:26.414Z,80.40
2018-03-01T05:50:53.374Z,91.60
2018-03-01T05:53:20.333Z,98.40
2018-03-01T05:55:47.305Z,99.50
2018-03-01T05:58:13.540Z,99.50
2018-03-01T06:00:39.757Z,97.30
2018-03-01T06:03:06.742Z,88.70
2018-03-01T06:05:32.979Z,88.60
2018-03-01T06:07:59.199Z,85.80
2018-03-01T06:10:26.146Z,77.30
2018-03-01T06:12:52.369Z,77.30
2018-03-01T06:15:18.595Z,70.30
2018-03-01T06:17:44.912Z,64.90
2018-03-01T06:20:11.140Z,68.20
2018-03-01T06:22:37.364Z,68.90
2018-03-01T06:25:04.315Z,62.90
2018-03-01T06:27:31.297Z,63.90
2018-03-01T06:29:57.492Z,63.80
2018-03-01T06:32:23.726Z,64.30
2018-03-01T06:34:49.952Z,66.00
2018-03-01T06:37:16.179Z,67.30
2018-03-01T06:39:42.410Z,68.20
2018-03-01T06:42:08.606Z,69.90
2018-03-01T06:44:34.842Z,70.00
2018-03-01T06:47:01.063Z,70.80
2018-03-01T06:49:27.258Z,71.50
2018-03-01T06:51:53.485Z,72.10
2018-03-01T06:54:20.452Z,72.60
2018-03-01T06:56:46.679Z,72.60
2018-03-01T06:59:13.653Z,72.90
2018-03-01T07:01:39.898Z,72.90
2018-03-01T07:04:06.101Z,72.90
2018-03-01T07:06:32.316Z,73.40
2018-03-01T07:08:58.520Z,73.90
2018-03-01T07:11:24.751Z,74.20
2018-03-01T07:13:50.994Z,74.10
2018-03-01T07:16:17.226Z,74.30
2018-03-01T07:18:43.466Z,74.70
2018-03-01T07:21:09.688Z,74.80
2018-03-01T07:23:36.943Z,75.00
2018-03-01T07:26:03.909Z,76.00
2018-03-01T07:28:30.855Z,76.70
2018-03-01T07:30:57.101Z,76.60
2018-03-01T07:33:24.067Z,75.70
2018-03-01T07:35:51.084Z,74.70
2018-03-01T07:38:17.308Z,74.70
2018-03-01T07:40:43.545Z,74.00
2018-03-01T07:43:09.776Z,73.60
2018-03-01T07:45:36.019Z,72.90
2018-03-01T07:48:02.272Z,73.00
2018-03-01T07:50:28.495Z,73.10
2018-03-01T07:52:54.744Z,73.10
2018-03-01T07:55:20.952Z,73.50
2018-03-01T07:57:47.930Z,74.60
2018-03-01T08:00:14.161Z,74.40
2018-03-01T08:02:41.140Z,73.30
2018-03-01T08:05:07.356Z,73.30
2018-03-01T08:07:33.605Z,72.40
2018-03-01T08:09:59.848Z,71.80
2018-03-01T08:12:26.056Z,71.40
2018-03-01T08:14:53.016Z,70.70
2018-03-01T08:17:19.972Z,70.80
2018-03-01T08:19:46.181Z,70.70
2018-03-01T08:22:12.402Z,70.90
2018-03-01T08:24:38.649Z,70.80
2018-03-01T08:27:04.860Z,71.00
2018-03-01T08:29:31.083Z,71.20
2018-03-01T08:31:58.056Z,70.70
2018-03-01T08:34:24.299Z,70.70
2018-03-01T08:36:50.527Z,70.30
2018-03-01T08:39:17.483Z,70.00
2018-03-01T08:41:44.445Z,70.70
2018-03-01T08:44:11.404Z,70.60
2018-03-01T08:46:37.635Z,70.60
2018-03-01T08:49:04.599Z,69.10
2018-03-01T08:51:31.591Z,69.20
2018-03-01T08:53:58.505Z,69.20
2018-03-01T08:56:25.473Z,69.00
2018-03-01T08:58:51.679Z,69.00
2018-03-01T09:01:17.935Z,69.10
2018-03-01T09:03:44.903Z,69.10
2018-03-01T09:06:12.147Z,68.80
2018-03-01T09:08:38.379Z,68.80
2018-03-01T09:11:04.612Z,68.20
2018-03-01T09:13:30.837Z,67.60
2018-03-01T09:15:57.033Z,67.20
2018-03-01T09:18:24.017Z,67.80
2018-03-01T09:20:50.235Z,67.70
2018-03-01T09:23:17.185Z,66.30
2018-03-01T09:25:44.159Z,66.60
2018-03-01T09:28:10.379Z,66.60
2018-03-01T09:30:37.372Z,67.10
2018-03-01T09:33:03.608Z,67.10
2018-03-01T09:35:29.830Z,67.20
2018-03-01T09:37:56.035Z,67.20
2018-03-01T09:40:22.254Z,67.30
2018-03-01T09:42:48.473Z,67.20
2018-03-01T09:45:14.704Z,66.90
2018-03-01T09:47:40.947Z,66.20
2018-03-01T09:50:07.992Z,65.80
2018-03-01T09:52:34.220Z,65.80
2018-03-01T09:55:01.195Z,65.40
2018-03-01T09:57:27.384Z,65.40
2018-03-01T09:59:53.634Z,65.10
2018-03-01T10:02:19.905Z,65.00
2018-03-01T10:04:46.894Z,64.40
2018-03-01T10:07:13.148Z,64.40
2018-03-01T10:09:39.356Z,64.40
2018-03-01T10:12:05.575Z,63.90
2018-03-01T10:14:32.535Z,63.10
2018-03-01T10:16:59.503Z,62.30
2018-03-01T10:19:25.719Z,62.30
2018-03-01T10:21:52.677Z,61.50
2018-03-01T10:24:18.880Z,60.90
2018-03-01T10:26:45.112Z,61.00
2018-03-01T10:29:11.316Z,61.00
2018-03-01T10:31:37.564Z,61.60
2018-03-01T10:34:03.796Z,61.60
2018-03-01T10:36:30.732Z,62.00
2018-03-01T10:38:56.992Z,62.00
2018-03-01T10:41:23.946Z,62.00
2018-03-01T10:43:50.924Z,61.80
2018-03-01T10:46:17.152Z,61.80
2018-03-01T10:48:44.123Z,61.10
2018-03-01T10:51:10.364Z,61.00
2018-03-01T10:53:36.583Z,60.50
2018-03-01T10:56:03.552Z,60.00
2018-03-01T10:58:29.802Z,60.00
2018-03-01T11:00:59.046Z,59.70
2018-03-01T11:03:25.290Z,59.20
2018-03-01T11:05:51.524Z,58.90
2018-03-01T11:08:17.778Z,58.50
2018-03-01T11:10:44.026Z,58.30
2018-03-01T11:13:10.298Z,58.40
2018-03-01T11:15:36.531Z,58.20
2018-03-01T11:18:03.527Z,57.90
2018-03-01T11:20:29.784Z,57.80
2018-03-01T11:22:56.027Z,58.00
2018-03-01T11:25:22.269Z,57.70
2018-03-01T11:27:48.471Z,57.50
2018-03-01T11:30:14.963Z,57.70
2018-03-01T11:32:41.197Z,57.80
2018-03-01T11:35:07.436Z,57.60
2018-03-01T11:37:33.669Z,57.50
2018-03-01T11:39:59.859Z,57.40
2018-03-01T11:42:26.823Z,57.50
2018-03-01T11:44:53.049Z,57.50
2018-03-01T11:47:20.028Z,56.50
2018-03-01T11:49:46.237Z,56.50
2018-03-01T11:52:13.223Z,56.20
2018-03-01T11:54:39.514Z,56.20
2018-03-01T11:57:05.731Z,55.60
2018-03-01T11:59:31.956Z,54.90
2018-03-01T12:01:58.181Z,53.90
2018-03-01T12:04:25.156Z,54.00
2018-03-01T12:06:51.402Z,54.00
2018-03-01T12:09:17.646Z,53.10
2018-03-01T12:11:43.868Z,52.50
2018-03-01T12:14:10.078Z,52.50
2018-03-01T12:16:37.060Z,51.60
2018-03-01T12:19:03.268Z,51.60
2018-03-01T12:21:29.524Z,51.30
2018-03-01T12:23:56.476Z,52.20
2018-03-01T12:26:23.450Z,52.60
2018-03-01T12:28:50.432Z,52.60
2018-03-01T12:31:16.672Z,52.60
2018-03-01T12:33:42.884Z,52.60
2018-03-01T12:36:09.840Z,53.60
2018-03-01T12:38:36.800Z,54.00
2018-03-01T12:41:03.752Z,54.40
2018-03-01T12:43:30.724Z,54.20
2018-03-01T12:45:56.964Z,54.10
2018-03-01T12:48:23.194Z,54.20
2018-03-01T12:50:50.213Z,53.80
2018-03-01T12:53:16.458Z,53.80
2018-03-01T12:55:42.728Z,53.00
2018-03-01T12:58:09.715Z,53.10
2018-03-01T13:00:35.978Z,53.10
2018-03-01T13:03:02.257Z,53.20
2018-03-01T13:05:28.510Z,53.60
2018-03-01T13:07:55.537Z,53.70
2018-03-01T13:10:21.797Z,53.70
2018-03-01T13:12:48.053Z,53.70
2018-03-01T13:15:15.044Z,53.50
2018-03-01T13:17:41.288Z,53.50
2018-03-01T13:20:07.563Z,53.40
2018-03-01T13:22:36.646Z,53.40
2018-03-01T13:25:02.915Z,53.70
2018-03-01T13:27:29.191Z,53.80
2018-03-01T13:29:56.187Z,52.70
2018-03-01T13:32:35.397Z,52.60
2018-03-01T13:35:02.452Z,55.40
2018-03-01T13:37:29.441Z,52.40
2018-03-01T13:39:55.709Z,52.40
2018-03-01T13:42:22.959Z,51.90
2018-03-01T13:44:49.213Z,51.10
2018-03-01T13:47:15.458Z,50.60
2018-03-01T13:49:41.703Z,50.40
2018-03-01T13:52:07.954Z,50.50
2018-03-01T13:54:34.209Z,52.80
2018-03-01T13:57:01.178Z,59.00
2018-03-01T13:59:28.157Z,53.60
2018-03-01T14:01:54.444Z,53.50
2018-03-01T14:04:20.708Z,48.80
2018-03-01T14:06:48.477Z,47.40
2018-03-01T14:09:18.546Z,46.80
2018-03-01T14:11:44.796Z,47.10
2018-03-01T14:14:11.060Z,47.70
2018-03-01T14:16:37.332Z,48.20
2018-03-01T14:19:04.694Z,49.60
2018-03-01T14:21:33.750Z,49.20
2018-03-01T14:24:09.970Z,50.30
2018-03-01T14:26:57.111Z,50.30
2018-03-01T14:29:39.250Z,51.00
2018-03-01T14:32:05.474Z,51.50
2018-03-01T14:34:32.767Z,51.90
2018-03-01T14:36:58.948Z,51.90
2018-03-01T14:39:25.241Z,51.90
2018-03-01T14:41:51.505Z,52.20
2018-03-01T14:44:17.748Z,52.00
2018-03-01T14:46:43.997Z,51.70
2018-03-01T14:49:10.221Z,51.80
2018-03-01T14:51:36.466Z,52.20
2018-03-01T14:54:02.692Z,52.80
2018-03-01T14:56:28.918Z,53.30
2018-03-01T14:58:55.937Z,54.40
2018-03-01T15:01:22.183Z,54.40
2018-03-01T15:03:49.208Z,54.70
2018-03-01T15:06:15.428Z,54.70
2018-03-01T15:08:41.660Z,54.90
2018-03-01T15:11:07.874Z,55.00
2018-03-01T15:13:34.094Z,55.10
2018-03-01T15:16:00.344Z,56.00
2018-03-01T15:18:26.597Z,55.60
2018-03-01T15:20:52.860Z,55.70
2018-03-01T15:23:19.072Z,55.60
2018-03-01T15:25:45.335Z,55.70
2018-03-01T15:28:12.325Z,56.20
2018-03-01T15:30:38.556Z,56.10
2018-03-01T15:33:04.808Z,56.40
2018-03-01T15:35:31.052Z,56.60
2018-03-01T15:37:57.307Z,56.60
2018-03-01T15:40:23.543Z,56.70
2018-03-01T15:42:49.777Z,56.60
2018-03-01T15:45:16.024Z,56.30
2018-03-01T15:47:42.243Z,56.20
2018-03-01T15:50:08.483Z,55.90
2018-03-01T15:52:34.739Z,55.80
2018-03-01T15:55:00.949Z,55.90
2018-03-01T15:57:27.193Z,56.10
2018-03-01T15:59:53.416Z,56.50
2018-03-01T16:02:20.432Z,56.90
2018-03-01T16:04:46.640Z,56.90
2018-03-01T16:07:12.905Z,57.00
2018-03-01T16:09:39.853Z,58.00
2018-03-01T16:12:06.117Z,57.40
2018-03-01T16:14:32.329Z,57.70
2018-03-01T16:16:58.580Z,58.00
2018-03-01T16:19:24.871Z,58.20
2018-03-01T16:21:51.843Z,60.80
2018-03-01T16:24:18.091Z,60.90
2018-03-01T16:26:44.312Z,79.90
2018-03-01T16:29:11.285Z,70.40
2018-03-01T16:31:37.533Z,70.20
2018-03-01T16:34:03.761Z,69.30
2018-03-01T16:36:30.753Z,65.40
2018-03-01T16:38:56.983Z,65.20
2018-03-01T16:41:23.229Z,62.60
2018-03-01T16:43:49.465Z,56.80
2018-03-01T16:46:15.683Z,55.60
2018-03-01T16:48:41.922Z,55.00
2018-03-01T16:51:09.015Z,56.30
2018-03-01T16:53:35.256Z,57.10
2018-03-01T16:56:01.468Z,57.90
2018-03-01T16:58:27.684Z,58.70
2018-03-01T17:00:54.660Z,60.00
2018-03-01T17:03:20.884Z,59.90
2018-03-01T17:05:47.883Z,61.00
2018-03-01T17:08:14.171Z,61.00
2018-03-01T17:10:41.169Z,61.90
2018-03-01T17:13:07.439Z,61.90
2018-03-01T17:15:33.758Z,63.30
2018-03-01T17:18:00.078Z,64.40
2018-03-01T17:20:26.420Z,64.80
2018-03-01T17:22:53.112Z,64.20
2018-03-01T17:25:19.405Z,63.40
2018-03-01T17:27:46.405Z,63.40
2018-03-01T17:30:12.749Z,63.40
2018-03-01T17:32:39.028Z,63.50
2018-03-01T17:35:05.292Z,63.70
2018-03-01T17:37:31.590Z,63.80
2018-03-01T17:39:58.280Z,63.90
2018-03-01T17:42:24.528Z,64.00
2018-03-01T17:44:51.510Z,64.30
2018-03-01T17:47:17.806Z,64.30
2018-03-01T17:49:44.788Z,64.70
2018-03-01T17:52:11.780Z,64.80
2018-03-01T17:54:38.013Z,64.80
2018-03-01T17:57:04.345Z,65.00
2018-03-01T17:59:30.574Z,65.00
2018-03-01T18:01:56.853Z,65.40
2018-03-01T18:04:23.095Z,65.60
2018-03-01T18:06:49.321Z,65.70
2018-03-01T18:09:15.571Z,65.80
2018-03-01T18:11:41.837Z,65.80
2018-03-01T18:14:08.072Z,65.70
2018-03-01T18:16:34.310Z,66.40
2018-03-01T18:19:00.560Z,65.60
2018-03-01T18:21:26.771Z,65.80
2018-03-01T18:23:53.007Z,65.90
2018-03-01T18:26:19.313Z,66.20
2018-03-01T18:28:45.507Z,66.40
2018-03-01T18:31:11.736Z,66.50
2018-03-01T18:33:37.997Z,66.40
2018-03-01T18:36:04.259Z,66.60
2018-03-01T18:38:31.232Z,67.30
2018-03-01T18:40:58.584Z,67.50
2018-03-01T18:43:24.880Z,67.50
2018-03-01T18:45:51.201Z,67.50
2018-03-01T18:48:17.513Z,67.40
2018-03-01T18:50:44.533Z,67.90
2018-03-01T18:53:10.914Z,67.70
2018-03-01T18:55:37.974Z,68.40
2018-03-01T18:58:04.973Z,69.30
2018-03-01T19:00:31.258Z,68.60
2018-03-01T19:02:57.544Z,68.50
2018-03-01T19:05:24.081Z,68.60
2018-03-01T19:07:51.085Z,68.80
2018-03-01T19:10:17.304Z,68.80
2018-03-01T19:12:43.562Z,69.00
2018-03-01T19:15:09.813Z,69.10
2018-03-01T19:17:36.122Z,69.30
2018-03-01T19:20:02.438Z,69.50
2018-03-01T19:22:29.440Z,70.00
2018-03-01T19:24:56.703Z,70.00
2018-03-01T19:27:23.030Z,70.00
2018-03-01T19:29:49.295Z,70.20
2018-03-01T19:32:15.633Z,70.20
2018-03-01T19:34:41.902Z,70.40
2018-03-01T19:37:08.188Z,70.50
2018-03-01T19:39:34.494Z,70.80
2018-03-01T19:42:00.792Z,70.90
2018-03-01T19:44:27.074Z,71.10
2018-03-01T19:46:54.864Z,71.50
2018-03-01T19:49:21.896Z,71.80
2018-03-01T19:51:48.227Z,71.80
2018-03-01T19:54:16.039Z,72.10
2018-03-01T19:56:43.092Z,72.30
2018-03-01T19:59:09.407Z,72.10
2018-03-01T20:01:35.714Z,72.50
2018-03-01T20:04:02.042Z,72.60
2018-03-01T20:06:29.094Z,72.90
2018-03-01T20:08:56.137Z,73.10
2018-03-01T20:11:22.471Z,73.00
2018-03-01T20:13:48.768Z,73.00
2018-03-01T20:16:15.040Z,73.20
2018-03-01T20:18:41.330Z,73.30
2018-03-01T20:21:08.372Z,73.60
2018-03-01T20:23:35.390Z,73.70
2018-03-01T20:26:02.426Z,73.70
2018-03-01T20:28:28.716Z,73.70
2018-03-01T20:30:55.081Z,73.80
2018-03-01T20:33:22.136Z,74.30
2018-03-01T20:35:49.496Z,74.40
2018-03-01T20:38:15.755Z,74.40
2018-03-01T20:40:42.820Z,74.90
2018-03-01T20:43:10.198Z,75.00
2018-03-01T20:45:36.468Z,75.00
2018-03-01T20:48:02.755Z,75.30
2018-03-01T20:50:29.943Z,75.50
2018-03-01T20:52:56.268Z,75.50
2018-03-01T20:55:23.338Z,75.90
2018-03-01T20:57:50.359Z,76.10
2018-03-01T21:00:16.615Z,76.10
2018-03-01T21:02:43.673Z,76.50
2018-03-01T21:05:09.968Z,76.40
2018-03-01T21:07:36.221Z,76.90
2018-03-01T21:10:02.508Z,76.80
2018-03-01T21:12:29.515Z,77.50
2018-03-01T21:14:55.823Z,77.40
2018-03-01T21:17:22.779Z,77.90
2018-03-01T21:19:49.021Z,77.80
2018-03-01T21:22:16.042Z,78.40
2018-03-01T21:24:42.323Z,78.40
2018-03-01T21:27:08.577Z,79.20
2018-03-01T21:29:34.811Z,78.80
2018-03-01T21:32:01.078Z,78.90
2018-03-01T21:34:27.312Z,79.20
2018-03-01T21:36:53.559Z,79.30
2018-03-01T21:39:19.775Z,79.60
2018-03-01T21:41:46.049Z,79.80
2018-03-01T21:44:13.029Z,79.80
2018-03-01T21:46:39.294Z,79.70
2018-03-01T21:49:06.307Z,79.70
2018-03-01T21:51:32.519Z,79.70
2018-03-01T21:53:58.734Z,79.80
2018-03-01T21:56:25.700Z,80.30
2018-03-01T21:58:52.653Z,80.30
2018-03-01T22:01:19.675Z,80.20
2018-03-01T22:03:45.906Z,80.30
2018-03-01T22:06:12.142Z,80.40
2018-03-01T22:08:38.382Z,80.50
2018-03-01T22:11:04.620Z,80.70
2018-03-01T22:13:31.606Z,80.90
2018-03-01T22:15:57.833Z,80.90
2018-03-01T22:18:24.078Z,80.90
2018-03-01T22:20:50.366Z,81.20
2018-03-01T22:23:16.623Z,81.30
2018-03-01T22:25:42.850Z,81.40
2018-03-01T22:28:09.066Z,81.60
2018-03-01T22:30:36.068Z,82.00
2018-03-01T22:33:02.296Z,82.00
2018-03-01T22:35:28.529Z,82.00
2018-03-01T22:37:54.744Z,82.10
2018-03-01T22:40:21.745Z,82.40
2018-03-01T22:42:47.969Z,82.40
2018-03-01T22:45:14.208Z,82.70
2018-03-01T22:47:40.397Z,83.00
2018-03-01T22:50:06.643Z,83.10
2018-03-01T22:52:32.866Z,83.40
2018-03-01T22:54:59.087Z,83.70
2018-03-01T22:57:25.328Z,83.90
2018-03-01T22:59:51.542Z,84.30
2018-03-01T23:02:17.772Z,84.60
2018-03-01T23:04:44.741Z,85.20
2018-03-01T23:07:10.975Z,85.20
2018-03-01T23:09:37.202Z,85.30
2018-03-01T23:12:04.147Z,85.20
2018-03-01T23:14:30.385Z,85.20
2018-03-01T23:16:56.603Z,85.20
2018-03-01T23:19:23.582Z,85.60
2018-03-01T23:21:49.843Z,85.60
2018-03-01T23:24:16.807Z,85.70
2018-03-01T23:26:43.793Z,85.80
2018-03-01T23:29:10.067Z,85.70
2018-03-01T23:31:36.298Z,85.90
2018-03-01T23:34:02.515Z,86.20
2018-03-01T23:36:28.743Z,86.30
2018-03-01T23:38:54.955Z,86.50
2018-03-01T23:41:21.923Z,87.00
2018-03-01T23:43:48.895Z,87.40
2018-03-01T23:46:15.154Z,87.30
2018-03-01T23:48:41.373Z,87.40
2018-03-01T23:51:07.583Z,88.30
2018-03-01T23:53:33.799Z,87.90
2018-03-01T23:56:00.013Z,88.10
2018-03-01T23:58:26.261Z,88.20
