createdAt,value
2018-08-12T00:00:33.116Z,915.16
2018-08-12T00:01:33.092Z,915.18
2018-08-12T00:02:33.093Z,915.19
2018-08-12T00:03:33.050Z,915.23
2018-08-12T00:04:32.996Z,915.20
2018-08-12T00:05:32.975Z,915.23
2018-08-12T00:06:33.312Z,915.23
2018-08-12T00:07:32.922Z,915.19
2018-08-12T00:08:32.879Z,915.18
2018-08-12T00:09:32.862Z,915.23
2018-08-12T00:10:33.125Z,915.26
2018-08-12T00:11:32.790Z,915.26
2018-08-12T00:12:32.769Z,915.25
2018-08-12T00:13:32.755Z,915.27
2018-08-12T00:14:32.732Z,915.30
2018-08-12T00:15:32.711Z,915.28
2018-08-12T00:16:32.651Z,915.29
2018-08-12T00:17:32.626Z,915.33
2018-08-12T00:18:32.585Z,915.35
2018-08-12T00:19:32.558Z,915.36
2018-08-12T00:20:32.529Z,915.35
2018-08-12T00:21:32.508Z,915.38
2018-08-12T00:22:32.466Z,915.39
2018-08-12T00:23:32.644Z,915.42
2018-08-12T00:24:32.428Z,915.39
2018-08-12T00:25:32.385Z,915.41
2018-08-12T00:26:32.366Z,915.45
2018-08-12T00:27:32.323Z,915.46
2018-08-12T00:28:32.305Z,915.43
2018-08-12T00:29:32.270Z,915.47
2018-08-12T00:30:32.320Z,915.49
2018-08-12T00:31:32.207Z,915.49
2018-08-12T00:32:32.179Z,915.51
2018-08-12T00:33:32.182Z,915.50
2018-08-12T00:34:32.113Z,915.53
2018-08-12T00:35:32.080Z,915.53
2018-08-12T00:36:32.055Z,915.57
2018-08-12T00:37:32.022Z,915.53
2018-08-12T00:38:31.994Z,915.56
2018-08-12T00:39:32.209Z,915.53
2018-08-12T00:40:31.934Z,915.57
2018-08-12T00:41:31.914Z,915.59
2018-08-12T00:42:31.873Z,915.57
2018-08-12T00:44:57.117Z,915.66
2018-08-12T00:45:56.900Z,915.65
2018-08-12T00:46:56.893Z,915.65
2018-08-12T00:47:56.838Z,915.66
2018-08-12T00:48:57.009Z,915.65
2018-08-12T00:49:56.767Z,915.68
2018-08-12T00:50:56.741Z,915.67
2018-08-12T00:51:56.720Z,915.67
2018-08-12T00:52:56.685Z,915.67
2018-08-12T00:53:56.648Z,915.70
2018-08-12T00:54:56.634Z,915.67
2018-08-12T00:55:56.750Z,915.65
2018-08-12T00:56:56.569Z,915.69
2018-08-12T00:57:56.535Z,915.72
2018-08-12T00:58:56.515Z,915.70
2018-08-12T00:59:56.480Z,915.72
2018-08-12T01:00:56.449Z,915.71
2018-08-12T01:01:56.436Z,915.77
2018-08-12T01:02:56.387Z,915.74
2018-08-12T01:03:56.349Z,915.74
2018-08-12T01:04:56.328Z,915.72
2018-08-12T01:05:56.298Z,915.72
2018-08-12T01:06:56.271Z,915.71
2018-08-12T01:07:56.231Z,915.71
2018-08-12T01:08:56.203Z,915.71
2018-08-12T01:09:56.181Z,915.74
2018-08-12T01:10:56.138Z,915.73
2018-08-12T01:11:56.112Z,915.76
2018-08-12T01:12:56.106Z,915.76
2018-08-12T01:13:56.060Z,915.78
2018-08-12T01:14:56.042Z,915.77
2018-08-12T01:15:55.998Z,915.74
2018-08-12T01:16:55.967Z,915.83
2018-08-12T01:17:55.937Z,915.84
2018-08-12T01:18:55.912Z,915.85
2018-08-12T01:19:55.867Z,915.85
2018-08-12T01:20:55.996Z,915.87
2018-08-12T01:21:55.952Z,915.85
2018-08-12T01:22:55.784Z,915.85
2018-08-12T01:23:55.756Z,915.86
2018-08-12T01:24:55.717Z,915.84
2018-08-12T01:25:55.952Z,915.87
2018-08-12T01:26:55.659Z,915.87
2018-08-12T01:28:55.595Z,915.89
2018-08-12T01:29:55.577Z,915.89
2018-08-12T01:30:55.543Z,915.87
2018-08-12T01:31:55.505Z,915.91
2018-08-12T01:33:55.453Z,915.85
2018-08-12T01:34:55.428Z,915.88
2018-08-12T01:35:55.410Z,915.91
2018-08-12T01:36:55.363Z,915.90
2018-08-12T01:37:55.325Z,915.92
2018-08-12T01:38:55.323Z,915.90
2018-08-12T01:39:55.273Z,915.91
2018-08-12T01:40:55.233Z,915.99
2018-08-12T01:41:55.208Z,915.97
2018-08-12T01:42:55.181Z,915.99
2018-08-12T01:43:55.139Z,916.01
2018-08-12T01:44:55.150Z,916.02
2018-08-12T01:45:55.084Z,916.01
2018-08-12T01:46:55.051Z,915.99
2018-08-12T01:47:55.025Z,916.00
2018-08-12T01:48:54.991Z,916.01
2018-08-12T01:49:54.957Z,916.01
2018-08-12T01:50:54.938Z,916.02
2018-08-12T01:51:54.907Z,916.02
2018-08-12T01:52:54.880Z,915.97
2018-08-12T01:53:54.851Z,915.97
2018-08-12T01:54:54.804Z,915.97
2018-08-12T01:55:54.777Z,915.96
2018-08-12T01:56:55.320Z,915.97
2018-08-12T01:57:54.714Z,916.00
2018-08-12T01:58:54.848Z,916.03
2018-08-12T01:59:54.676Z,916.03
2018-08-12T02:00:54.622Z,915.98
2018-08-12T02:01:54.611Z,916.00
2018-08-12T02:02:54.592Z,915.98
2018-08-12T02:03:54.547Z,916.00
2018-08-12T02:04:54.602Z,915.99
2018-08-12T02:05:54.476Z,916.01
2018-08-12T02:06:54.473Z,916.00
2018-08-12T02:07:54.417Z,915.98
2018-08-12T02:08:54.381Z,916.01
2018-08-12T02:09:54.346Z,916.00
2018-08-12T02:10:54.333Z,916.05
2018-08-12T02:11:54.284Z,916.02
2018-08-12T02:12:54.275Z,915.99
2018-08-12T02:13:54.237Z,916.01
2018-08-12T02:14:54.266Z,916.03
2018-08-12T02:15:54.172Z,916.00
2018-08-12T02:16:54.135Z,916.00
2018-08-12T02:17:54.103Z,916.00
2018-08-12T02:18:54.068Z,915.99
2018-08-12T02:19:54.102Z,916.00
2018-08-12T02:20:54.021Z,916.00
2018-08-12T02:21:53.988Z,915.99
2018-08-12T02:22:53.954Z,915.98
2018-08-12T02:23:53.926Z,915.97
2018-08-12T02:25:53.865Z,915.96
2018-08-12T02:26:53.871Z,915.95
2018-08-12T02:27:53.795Z,915.94
2018-08-12T02:28:53.763Z,915.92
2018-08-12T02:29:53.747Z,915.94
2018-08-12T02:30:53.864Z,915.93
2018-08-12T02:31:53.677Z,915.88
2018-08-12T02:32:53.650Z,915.91
2018-08-12T02:33:53.622Z,915.89
2018-08-12T02:34:53.630Z,915.89
2018-08-12T02:35:53.557Z,915.89
2018-08-12T02:36:53.672Z,915.89
2018-08-12T02:37:53.496Z,915.91
2018-08-12T02:38:53.462Z,915.87
2018-08-12T02:39:53.453Z,915.90
2018-08-12T02:40:53.401Z,915.92
2018-08-12T02:41:53.372Z,915.92
2018-08-12T02:42:53.331Z,915.91
2018-08-12T02:43:53.302Z,915.90
2018-08-12T02:44:53.277Z,915.94
2018-08-12T02:45:53.246Z,915.90
2018-08-12T02:46:53.212Z,915.89
2018-08-12T02:47:53.180Z,915.89
2018-08-12T02:48:53.154Z,915.87
2018-08-12T02:49:53.117Z,915.87
2018-08-12T02:50:53.106Z,915.88
2018-08-12T02:52:53.032Z,915.85
2018-08-12T02:53:53.003Z,915.86
2018-08-12T02:54:52.975Z,915.85
2018-08-12T02:55:52.933Z,915.85
2018-08-12T02:56:52.917Z,915.86
2018-08-12T02:57:52.908Z,915.87
2018-08-12T02:58:52.860Z,915.86
2018-08-12T02:59:52.824Z,915.86
2018-08-12T03:00:52.787Z,915.83
2018-08-12T03:01:52.756Z,915.85
2018-08-12T03:02:52.893Z,915.80
2018-08-12T03:03:52.689Z,915.79
2018-08-12T03:04:52.661Z,915.81
2018-08-12T03:05:52.636Z,915.77
2018-08-12T03:06:52.592Z,915.75
2018-08-12T03:07:52.560Z,915.73
2018-08-12T03:08:52.539Z,915.70
2018-08-12T03:09:52.537Z,915.67
2018-08-12T03:10:52.471Z,915.66
2018-08-12T03:11:52.446Z,915.65
2018-08-12T03:12:52.415Z,915.65
2018-08-12T03:13:52.384Z,915.67
2018-08-12T03:14:52.368Z,915.68
2018-08-12T03:15:52.332Z,915.65
2018-08-12T03:16:52.298Z,915.65
2018-08-12T03:17:52.253Z,915.66
2018-08-12T03:18:52.227Z,915.69
2018-08-12T03:19:52.202Z,915.69
2018-08-12T03:20:52.160Z,915.71
2018-08-12T03:21:52.135Z,915.72
2018-08-12T03:22:52.118Z,915.69
2018-08-12T03:23:52.078Z,915.63
2018-08-12T03:24:52.038Z,915.65
2018-08-12T03:25:52.007Z,915.58
2018-08-12T03:26:51.979Z,915.62
2018-08-12T03:27:51.949Z,915.59
2018-08-12T03:28:51.914Z,915.56
2018-08-12T03:29:51.880Z,915.52
2018-08-12T03:30:51.872Z,915.52
2018-08-12T03:31:51.822Z,915.51
2018-08-12T03:32:51.795Z,915.48
2018-08-12T03:33:51.759Z,915.48
2018-08-12T03:34:52.035Z,915.49
2018-08-12T03:35:51.694Z,915.49
2018-08-12T03:36:51.664Z,915.52
2018-08-12T03:37:51.647Z,915.51
2018-08-12T03:38:51.604Z,915.47
2018-08-12T03:39:51.578Z,915.44
2018-08-12T03:40:51.543Z,915.42
2018-08-12T03:41:51.524Z,915.41
2018-08-12T03:42:51.485Z,915.39
2018-08-12T03:43:51.461Z,915.39
2018-08-12T03:44:51.427Z,915.37
2018-08-12T03:45:51.393Z,915.35
2018-08-12T03:46:51.349Z,915.36
2018-08-12T03:47:51.324Z,915.35
2018-08-12T03:48:51.307Z,915.31
2018-08-12T03:49:51.276Z,915.34
2018-08-12T03:50:51.346Z,915.31
2018-08-12T03:51:51.197Z,915.31
2018-08-12T03:52:51.169Z,915.32
2018-08-12T03:53:51.148Z,915.36
2018-08-12T03:54:51.198Z,915.34
2018-08-12T03:55:51.078Z,915.32
2018-08-12T03:56:51.043Z,915.25
2018-08-12T03:57:51.011Z,915.32
2018-08-12T03:58:50.988Z,915.28
2018-08-12T03:59:50.949Z,915.29
2018-08-12T04:00:50.919Z,915.27
2018-08-12T04:01:50.894Z,915.31
2018-08-12T04:02:50.886Z,915.25
2018-08-12T04:03:50.820Z,915.24
2018-08-12T04:04:50.798Z,915.28
2018-08-12T04:05:50.760Z,915.24
2018-08-12T04:06:50.873Z,915.26
2018-08-12T04:07:50.693Z,915.24
2018-08-12T04:08:50.662Z,915.23
2018-08-12T04:09:50.630Z,915.22
2018-08-12T04:10:50.603Z,915.22
2018-08-12T04:11:50.570Z,915.22
2018-08-12T04:12:50.549Z,915.24
2018-08-12T04:13:50.509Z,915.20
2018-08-12T04:14:50.483Z,915.20
2018-08-12T04:15:50.447Z,915.18
2018-08-12T04:16:50.410Z,915.19
2018-08-12T04:17:50.378Z,915.14
2018-08-12T04:18:50.363Z,915.16
2018-08-12T04:19:50.323Z,915.15
2018-08-12T04:20:50.291Z,915.11
2018-08-12T04:21:50.271Z,915.12
2018-08-12T04:22:50.219Z,915.13
2018-08-12T04:23:50.193Z,915.09
2018-08-12T04:24:50.162Z,915.11
2018-08-12T04:25:50.141Z,915.08
2018-08-12T04:26:50.093Z,915.10
2018-08-12T04:27:50.078Z,915.07
2018-08-12T04:28:50.037Z,915.09
2018-08-12T04:29:50.010Z,915.09
2018-08-12T04:30:49.986Z,915.10
2018-08-12T04:31:49.935Z,915.11
2018-08-12T04:32:49.904Z,915.11
2018-08-12T04:33:49.891Z,915.10
2018-08-12T04:34:49.843Z,915.10
2018-08-12T04:35:49.811Z,915.09
2018-08-12T04:36:49.780Z,915.06
2018-08-12T04:37:49.754Z,915.06
2018-08-12T04:38:49.962Z,915.06
2018-08-12T04:39:49.703Z,915.04
2018-08-12T04:40:49.657Z,915.02
2018-08-12T04:41:49.637Z,915.00
2018-08-12T04:42:49.615Z,915.03
2018-08-12T04:43:49.564Z,915.02
2018-08-12T04:44:49.533Z,914.99
2018-08-12T04:45:49.498Z,915.03
2018-08-12T04:46:49.472Z,915.00
2018-08-12T04:47:49.430Z,914.99
2018-08-12T04:48:49.414Z,914.97
2018-08-12T04:49:49.417Z,914.97
2018-08-12T04:50:49.347Z,914.97
2018-08-12T04:51:49.301Z,914.98
2018-08-12T04:52:49.273Z,914.98
2018-08-12T04:53:49.241Z,914.97
2018-08-12T04:54:49.205Z,914.94
2018-08-12T04:55:49.180Z,914.97
2018-08-12T04:56:49.149Z,914.96
2018-08-12T04:57:49.142Z,914.92
2018-08-12T04:58:49.079Z,914.89
2018-08-12T04:59:49.099Z,914.87
2018-08-12T05:00:49.012Z,914.86
2018-08-12T05:01:48.990Z,914.85
2018-08-12T05:02:48.955Z,914.88
2018-08-12T05:03:48.924Z,914.88
2018-08-12T05:04:48.893Z,914.88
2018-08-12T05:05:48.862Z,914.88
2018-08-12T05:06:48.822Z,914.86
2018-08-12T05:07:48.796Z,914.85
2018-08-12T05:08:48.765Z,914.86
2018-08-12T05:09:48.737Z,914.84
2018-08-12T05:10:48.821Z,914.87
2018-08-12T05:11:48.677Z,914.84
2018-08-12T05:12:48.645Z,914.84
2018-08-12T05:13:48.599Z,914.87
2018-08-12T05:14:48.571Z,914.81
2018-08-12T05:15:48.544Z,914.82
2018-08-12T05:16:48.508Z,914.80
2018-08-12T05:17:48.480Z,914.80
2018-08-12T05:18:48.460Z,914.83
2018-08-12T05:19:48.408Z,914.83
2018-08-12T05:20:48.371Z,914.82
2018-08-12T05:21:48.344Z,914.78
2018-08-12T05:22:48.308Z,914.78
2018-08-12T05:23:48.286Z,914.80
2018-08-12T05:24:48.244Z,914.75
2018-08-12T05:25:48.222Z,914.73
2018-08-12T05:26:48.180Z,914.70
2018-08-12T05:27:48.151Z,914.71
2018-08-12T05:28:48.115Z,914.69
2018-08-12T05:29:48.096Z,914.73
2018-08-12T05:30:48.057Z,914.74
2018-08-12T05:31:48.022Z,914.74
2018-08-12T05:32:48.001Z,914.78
2018-08-12T05:33:47.959Z,914.75
2018-08-12T05:34:47.919Z,914.76
2018-08-12T05:35:47.907Z,914.73
2018-08-12T05:36:47.856Z,914.70
2018-08-12T05:37:47.826Z,914.66
2018-08-12T05:38:47.802Z,914.70
2018-08-12T05:39:47.761Z,914.66
2018-08-12T05:40:47.726Z,914.67
2018-08-12T05:41:47.697Z,914.67
2018-08-12T05:42:47.664Z,914.69
2018-08-12T05:43:47.628Z,914.69
2018-08-12T05:44:47.597Z,914.69
2018-08-12T05:45:47.583Z,914.67
2018-08-12T05:46:47.659Z,914.65
2018-08-12T05:47:47.506Z,914.67
2018-08-12T05:48:47.475Z,914.67
2018-08-12T05:49:47.443Z,914.66
2018-08-12T05:50:47.400Z,914.63
2018-08-12T05:51:47.370Z,914.68
2018-08-12T05:52:47.371Z,914.66
2018-08-12T05:53:47.310Z,914.69
2018-08-12T05:54:47.269Z,914.68
2018-08-12T05:55:47.238Z,914.67
2018-08-12T05:56:47.215Z,914.66
2018-08-12T05:57:47.196Z,914.66
2018-08-12T05:58:47.141Z,914.63
2018-08-12T05:59:47.124Z,914.63
2018-08-12T06:00:47.088Z,914.60
2018-08-12T06:01:47.093Z,914.62
2018-08-12T06:02:47.026Z,914.61
2018-08-12T06:03:46.977Z,914.58
2018-08-12T06:04:46.948Z,914.56
2018-08-12T06:05:46.919Z,914.56
2018-08-12T06:06:46.885Z,914.57
2018-08-12T06:07:47.060Z,914.56
2018-08-12T06:08:46.831Z,914.51
2018-08-12T06:09:46.794Z,914.54
2018-08-12T06:10:46.749Z,914.50
2018-08-12T06:11:46.731Z,914.52
2018-08-12T06:12:46.683Z,914.52
2018-08-12T06:13:46.705Z,914.52
2018-08-12T06:14:46.629Z,914.52
2018-08-12T06:15:46.614Z,914.50
2018-08-12T06:16:46.565Z,914.49
2018-08-12T06:17:46.523Z,914.45
2018-08-12T06:18:46.500Z,914.44
2018-08-12T06:19:46.461Z,914.45
2018-08-12T06:20:46.423Z,914.41
2018-08-12T06:21:46.404Z,914.42
2018-08-12T06:22:46.362Z,914.44
2018-08-12T06:23:46.338Z,914.40
2018-08-12T06:24:46.296Z,914.39
2018-08-12T06:25:46.308Z,914.37
2018-08-12T06:26:46.229Z,914.40
2018-08-12T06:27:46.210Z,914.39
2018-08-12T06:28:46.176Z,914.38
2018-08-12T06:29:46.141Z,914.42
2018-08-12T06:30:46.117Z,914.43
2018-08-12T06:31:46.081Z,914.46
2018-08-12T06:32:46.052Z,914.47
2018-08-12T06:33:46.015Z,914.47
2018-08-12T06:34:45.969Z,914.44
2018-08-12T06:35:45.935Z,914.43
2018-08-12T06:36:46.021Z,914.42
2018-08-12T06:37:45.878Z,914.45
2018-08-12T06:38:45.840Z,914.45
2018-08-12T06:39:46.148Z,914.46
2018-08-12T06:40:45.791Z,914.42
2018-08-12T06:41:45.743Z,914.41
2018-08-12T06:42:45.709Z,914.40
2018-08-12T06:43:45.676Z,914.40
2018-08-12T06:44:45.640Z,914.41
2018-08-12T06:45:45.610Z,914.39
2018-08-12T06:46:45.574Z,914.36
2018-08-12T06:47:45.543Z,914.38
2018-08-12T06:48:45.512Z,914.36
2018-08-12T06:49:45.475Z,914.43
2018-08-12T06:50:45.450Z,914.47
2018-08-12T06:51:45.560Z,914.47
2018-08-12T06:52:45.379Z,914.45
2018-08-12T06:53:45.346Z,914.47
2018-08-12T06:54:45.316Z,914.46
2018-08-12T06:55:45.276Z,914.47
2018-08-12T06:56:45.251Z,914.42
2018-08-12T06:57:45.218Z,914.40
2018-08-12T06:58:45.176Z,914.43
2018-08-12T06:59:45.176Z,914.37
2018-08-12T07:00:45.110Z,914.37
2018-08-12T07:01:45.093Z,914.39
2018-08-12T07:02:45.053Z,914.36
2018-08-12T07:03:45.016Z,914.34
2018-08-12T07:04:44.986Z,914.33
2018-08-12T07:05:44.948Z,914.33
2018-08-12T07:06:44.918Z,914.35
2018-08-12T07:07:44.887Z,914.34
2018-08-12T07:08:44.854Z,914.38
2018-08-12T07:09:44.814Z,914.37
2018-08-12T07:10:44.786Z,914.39
2018-08-12T07:11:44.748Z,914.40
2018-08-12T07:12:44.716Z,914.36
2018-08-12T07:13:44.695Z,914.35
2018-08-12T07:14:44.661Z,914.32
2018-08-12T07:15:44.626Z,914.32
2018-08-12T07:16:44.590Z,914.30
2018-08-12T07:17:44.554Z,914.29
2018-08-12T07:18:44.521Z,914.31
2018-08-12T07:19:44.489Z,914.31
2018-08-12T07:20:44.451Z,914.26
2018-08-12T07:21:44.528Z,914.29
2018-08-12T07:22:44.413Z,914.30
2018-08-12T07:23:44.376Z,914.28
2018-08-12T07:24:44.350Z,914.31
2018-08-12T07:25:44.373Z,914.32
2018-08-12T07:26:44.301Z,914.28
2018-08-12T07:27:44.216Z,914.27
2018-08-12T07:28:44.196Z,914.24
2018-08-12T07:29:44.157Z,914.23
2018-08-12T07:30:44.120Z,914.25
2018-08-12T07:31:44.088Z,914.28
2018-08-12T07:32:44.105Z,914.31
2018-08-12T07:33:44.017Z,914.32
2018-08-12T07:34:43.984Z,914.33
2018-08-12T07:35:43.956Z,914.33
2018-08-12T07:36:43.931Z,914.32
2018-08-12T07:37:43.998Z,914.34
2018-08-12T07:38:43.871Z,914.38
2018-08-12T07:39:43.843Z,914.34
2018-08-12T07:40:43.782Z,914.35
2018-08-12T07:41:43.754Z,914.41
2018-08-12T07:42:43.724Z,914.37
2018-08-12T07:43:43.887Z,914.31
2018-08-12T07:44:43.662Z,914.33
2018-08-12T07:45:43.621Z,914.35
2018-08-12T07:46:43.585Z,914.31
2018-08-12T07:47:43.556Z,914.35
2018-08-12T07:48:43.559Z,914.31
2018-08-12T07:49:43.485Z,914.37
2018-08-12T07:50:43.448Z,914.35
2018-08-12T07:51:43.417Z,914.35
2018-08-12T07:52:43.385Z,914.29
2018-08-12T07:53:43.351Z,914.30
2018-08-12T07:55:43.544Z,914.31
2018-08-12T07:56:43.250Z,914.33
2018-08-12T07:57:43.223Z,914.36
2018-08-12T07:58:43.184Z,914.32
2018-08-12T07:59:43.349Z,914.35
2018-08-12T08:00:43.119Z,914.34
2018-08-12T08:01:43.086Z,914.31
2018-08-12T08:02:43.057Z,914.30
2018-08-12T08:03:43.017Z,914.36
2018-08-12T08:04:42.989Z,914.32
2018-08-12T08:05:42.946Z,914.30
2018-08-12T08:06:42.921Z,914.30
2018-08-12T08:07:42.886Z,914.29
2018-08-12T08:08:42.858Z,914.31
2018-08-12T08:09:42.822Z,914.31
2018-08-12T08:10:42.981Z,914.30
2018-08-12T08:11:42.751Z,914.32
2018-08-12T08:12:42.714Z,914.36
2018-08-12T08:13:42.683Z,914.31
2018-08-12T08:14:42.647Z,914.32
2018-08-12T08:15:42.612Z,914.33
2018-08-12T08:16:42.930Z,914.32
2018-08-12T08:17:42.549Z,914.37
2018-08-12T08:18:42.510Z,914.36
2018-08-12T08:19:42.526Z,914.38
2018-08-12T08:20:42.442Z,914.39
2018-08-12T08:21:42.410Z,914.42
2018-08-12T08:22:42.581Z,914.45
2018-08-12T08:23:42.345Z,914.42
2018-08-12T08:24:42.312Z,914.44
2018-08-12T08:25:42.376Z,914.44
2018-08-12T08:26:42.241Z,914.43
2018-08-12T08:27:42.234Z,914.47
2018-08-12T08:28:42.179Z,914.46
2018-08-12T08:29:42.139Z,914.46
2018-08-12T08:30:42.112Z,914.46
2018-08-12T08:31:42.240Z,914.48
2018-08-12T08:32:42.037Z,914.47
2018-08-12T08:33:42.278Z,914.49
2018-08-12T08:34:41.972Z,914.51
2018-08-12T08:35:41.941Z,914.50
2018-08-12T08:36:41.950Z,914.50
2018-08-12T08:37:41.878Z,914.49
2018-08-12T08:38:41.836Z,914.53
2018-08-12T08:39:42.204Z,914.55
2018-08-12T08:40:41.768Z,914.53
2018-08-12T08:41:41.736Z,914.55
2018-08-12T08:42:41.701Z,914.57
2018-08-12T08:43:41.671Z,914.56
2018-08-12T08:44:41.649Z,914.54
2018-08-12T08:45:41.801Z,914.57
2018-08-12T08:46:41.565Z,914.57
2018-08-12T08:47:41.532Z,914.59
2018-08-12T08:48:41.503Z,914.59
2018-08-12T08:49:41.518Z,914.59
2018-08-12T08:50:41.506Z,914.62
2018-08-12T08:51:41.412Z,914.64
2018-08-12T08:52:41.376Z,914.63
2018-08-12T08:53:41.340Z,914.64
2018-08-12T08:54:41.294Z,914.67
2018-08-12T08:55:41.311Z,914.64
2018-08-12T08:56:41.223Z,914.69
2018-08-12T08:57:41.197Z,914.70
2018-08-12T08:58:41.167Z,914.70
2018-08-12T08:59:41.132Z,914.73
2018-08-12T09:00:41.102Z,914.74
2018-08-12T09:01:41.361Z,914.73
2018-08-12T09:02:41.021Z,914.71
2018-08-12T09:03:40.989Z,914.73
2018-08-12T09:04:40.954Z,914.78
2018-08-12T09:05:40.920Z,914.75
2018-08-12T09:06:40.886Z,914.80
2018-08-12T09:07:41.055Z,914.79
2018-08-12T09:08:41.106Z,914.78
2018-08-12T09:09:40.792Z,914.77
2018-08-12T09:10:40.761Z,914.80
2018-08-12T09:11:40.717Z,914.77
2018-08-12T09:12:40.679Z,914.77
2018-08-12T09:13:40.846Z,914.81
2018-08-12T09:14:40.620Z,914.81
2018-08-12T09:15:40.583Z,914.84
2018-08-12T09:16:40.549Z,914.81
2018-08-12T09:17:40.517Z,914.87
2018-08-12T09:18:40.482Z,914.87
2018-08-12T09:19:40.445Z,914.86
2018-08-12T09:20:40.408Z,914.85
2018-08-12T09:21:40.383Z,914.86
2018-08-12T09:22:40.341Z,914.92
2018-08-12T09:23:40.305Z,914.93
2018-08-12T09:24:40.273Z,914.93
2018-08-12T09:25:40.246Z,914.98
2018-08-12T09:26:40.204Z,914.97
2018-08-12T09:27:40.172Z,914.98
2018-08-12T09:28:40.135Z,915.01
2018-08-12T09:29:40.501Z,914.97
2018-08-12T09:30:40.068Z,915.01
2018-08-12T09:31:40.032Z,914.99
2018-08-12T09:32:40.012Z,915.01
2018-08-12T09:33:39.964Z,914.98
2018-08-12T09:34:39.930Z,914.97
2018-08-12T09:35:40.100Z,915.01
2018-08-12T09:36:39.862Z,914.99
2018-08-12T09:37:39.837Z,915.04
2018-08-12T09:38:39.793Z,915.05
2018-08-12T09:39:39.767Z,915.08
2018-08-12T09:40:39.810Z,915.11
2018-08-12T09:41:39.943Z,915.08
2018-08-12T09:42:39.660Z,915.11
2018-08-12T09:43:39.626Z,915.13
2018-08-12T09:44:39.588Z,915.16
2018-08-12T09:45:39.569Z,915.19
2018-08-12T09:46:39.516Z,915.18
2018-08-12T09:47:39.496Z,915.21
2018-08-12T09:48:39.450Z,915.17
2018-08-12T09:49:39.418Z,915.18
2018-08-12T09:50:39.380Z,915.24
2018-08-12T09:51:39.413Z,915.20
2018-08-12T09:52:39.318Z,915.24
2018-08-12T09:53:39.281Z,915.24
2018-08-12T09:54:39.265Z,915.23
2018-08-12T09:55:39.209Z,915.24
2018-08-12T09:56:39.173Z,915.22
2018-08-12T09:57:39.395Z,915.24
2018-08-12T09:58:39.107Z,915.30
2018-08-12T09:59:39.069Z,915.29
2018-08-12T10:00:39.040Z,915.33
2018-08-12T10:01:39.010Z,915.34
2018-08-12T10:02:38.970Z,915.39
2018-08-12T10:03:39.283Z,915.40
2018-08-12T10:04:38.899Z,915.41
2018-08-12T10:05:38.902Z,915.48
2018-08-12T10:06:38.927Z,915.49
2018-08-12T10:07:38.803Z,915.46
2018-08-12T10:08:38.759Z,915.49
2018-08-12T10:09:38.936Z,915.47
2018-08-12T10:10:38.695Z,915.50
2018-08-12T10:11:38.668Z,915.53
2018-08-12T10:12:38.631Z,915.56
2018-08-12T10:13:38.594Z,915.57
2018-08-12T10:14:38.559Z,915.54
2018-08-12T10:15:38.551Z,915.54
2018-08-12T10:16:38.493Z,915.55
2018-08-12T10:17:38.454Z,915.55
2018-08-12T10:18:38.429Z,915.61
2018-08-12T10:19:38.386Z,915.61
2018-08-12T10:20:38.358Z,915.62
2018-08-12T10:21:38.374Z,915.67
2018-08-12T10:22:38.285Z,915.67
2018-08-12T10:23:38.254Z,915.66
2018-08-12T10:24:38.220Z,915.65
2018-08-12T10:25:38.188Z,915.69
2018-08-12T10:26:38.150Z,915.67
2018-08-12T10:27:38.123Z,915.68
2018-08-12T10:28:38.091Z,915.64
2018-08-12T10:29:38.049Z,915.67
2018-08-12T10:30:38.315Z,915.65
2018-08-12T10:31:37.986Z,915.66
2018-08-12T10:32:37.952Z,915.70
2018-08-12T10:33:37.916Z,915.67
2018-08-12T10:34:37.883Z,915.68
2018-08-12T10:35:37.850Z,915.72
2018-08-12T10:36:38.017Z,915.71
2018-08-12T10:37:37.784Z,915.71
2018-08-12T10:38:37.746Z,915.73
2018-08-12T10:39:37.712Z,915.75
2018-08-12T10:40:37.684Z,915.79
2018-08-12T10:41:37.657Z,915.75
2018-08-12T10:42:37.618Z,915.77
2018-08-12T10:43:37.589Z,915.77
2018-08-12T10:44:37.549Z,915.82
2018-08-12T10:45:37.523Z,915.81
2018-08-12T10:46:37.481Z,915.84
2018-08-12T10:47:37.649Z,915.86
2018-08-12T10:48:37.420Z,915.84
2018-08-12T10:49:37.385Z,915.83
2018-08-12T10:50:37.357Z,915.82
2018-08-12T10:51:37.317Z,915.82
2018-08-12T10:52:37.283Z,915.85
2018-08-12T10:53:37.276Z,915.88
2018-08-12T10:54:37.226Z,915.87
2018-08-12T10:55:37.186Z,915.88
2018-08-12T10:56:37.171Z,915.93
2018-08-12T10:57:37.126Z,915.90
2018-08-12T10:58:37.089Z,915.92
2018-08-12T10:59:37.060Z,915.91
2018-08-12T11:00:37.020Z,915.93
2018-08-12T11:01:36.993Z,915.93
2018-08-12T11:02:36.961Z,915.94
2018-08-12T11:03:36.924Z,915.94
2018-08-12T11:04:36.892Z,915.93
2018-08-12T11:05:36.866Z,915.96
2018-08-12T11:06:36.823Z,915.98
2018-08-12T11:07:36.792Z,916.01
2018-08-12T11:08:36.770Z,916.01
2018-08-12T11:09:36.739Z,916.04
2018-08-12T11:10:36.839Z,916.44
2018-08-12T11:11:36.663Z,916.46
2018-08-12T11:12:36.678Z,916.49
2018-08-12T11:13:36.601Z,916.60
2018-08-12T11:14:36.937Z,916.62
2018-08-12T11:15:36.548Z,916.72
2018-08-12T11:16:36.510Z,916.90
2018-08-12T11:17:36.474Z,916.77
2018-08-12T11:18:36.446Z,916.67
2018-08-12T11:19:36.407Z,916.69
2018-08-12T11:20:36.516Z,916.76
2018-08-12T11:21:36.360Z,916.87
2018-08-12T11:22:36.328Z,917.06
2018-08-12T11:23:36.288Z,916.98
2018-08-12T11:24:36.258Z,916.72
2018-08-12T11:25:36.230Z,916.65
2018-08-12T11:26:36.204Z,916.61
2018-08-12T11:27:36.175Z,916.63
2018-08-12T11:28:36.156Z,916.64
2018-08-12T11:29:36.173Z,916.71
2018-08-12T11:30:36.081Z,916.88
2018-08-12T11:31:36.050Z,917.03
2018-08-12T11:32:36.020Z,917.05
2018-08-12T11:33:36.002Z,917.02
2018-08-12T11:34:35.962Z,916.98
2018-08-12T11:35:36.235Z,916.93
2018-08-12T11:36:35.919Z,916.90
2018-08-12T11:37:35.875Z,917.00
2018-08-12T11:38:35.846Z,917.05
2018-08-12T11:39:35.828Z,917.08
2018-08-12T11:40:35.792Z,917.14
2018-08-12T11:41:36.211Z,917.12
2018-08-12T11:42:35.732Z,917.18
2018-08-12T11:43:35.710Z,917.15
2018-08-12T11:44:35.711Z,917.15
2018-08-12T11:45:35.657Z,917.17
2018-08-12T11:46:35.647Z,917.14
2018-08-12T11:47:35.739Z,917.12
2018-08-12T11:48:35.575Z,917.11
2018-08-12T11:49:35.567Z,917.05
2018-08-12T11:50:35.523Z,917.03
2018-08-12T11:51:35.494Z,917.03
2018-08-12T11:52:35.730Z,917.03
2018-08-12T11:53:35.435Z,916.99
2018-08-12T11:54:35.413Z,916.50
2018-08-12T11:55:35.389Z,916.96
2018-08-12T11:56:35.361Z,917.05
2018-08-12T11:57:35.338Z,917.06
2018-08-12T11:58:35.307Z,917.08
2018-08-12T11:59:35.335Z,917.11
2018-08-12T12:00:35.260Z,917.15
2018-08-12T12:01:35.227Z,916.78
2018-08-12T12:02:35.229Z,917.07
2018-08-12T12:03:35.185Z,917.10
2018-08-12T12:04:35.193Z,916.78
2018-08-12T12:05:35.130Z,916.73
2018-08-12T12:06:35.102Z,917.31
2018-08-12T12:07:35.078Z,917.35
2018-08-12T12:08:35.202Z,917.33
2018-08-12T12:09:35.036Z,917.34
2018-08-12T12:10:35.017Z,917.36
2018-08-12T12:11:35.034Z,917.35
2018-08-12T12:12:34.971Z,917.38
2018-08-12T12:13:34.945Z,917.32
2018-08-12T12:14:35.126Z,917.38
2018-08-12T12:15:34.881Z,917.35
2018-08-12T12:16:34.867Z,917.37
2018-08-12T12:17:34.850Z,917.37
2018-08-12T12:18:34.817Z,917.38
2018-08-12T12:19:34.785Z,917.40
2018-08-12T12:20:34.894Z,917.41
2018-08-12T12:21:34.742Z,917.40
2018-08-12T12:22:34.706Z,917.43
2018-08-12T12:23:34.706Z,917.37
2018-08-12T12:24:34.660Z,917.40
2018-08-12T12:25:34.646Z,917.44
2018-08-12T12:26:34.618Z,917.36
2018-08-12T12:27:34.597Z,917.35
2018-08-12T12:28:34.577Z,917.32
2018-08-12T12:29:34.577Z,917.32
2018-08-12T12:30:34.535Z,917.33
2018-08-12T12:31:34.514Z,917.34
2018-08-12T12:32:34.525Z,917.38
2018-08-12T12:33:34.490Z,917.33
2018-08-12T12:34:34.439Z,917.35