createdAt,value
2023-03-12T00:01:35.196Z,3.60
2023-03-12T00:06:38.989Z,4.43
2023-03-12T00:11:44.112Z,4.30
2023-03-12T00:16:47.935Z,4.20
2023-03-12T00:21:51.642Z,3.33
2023-03-12T00:26:56.717Z,3.95
2023-03-12T00:32:00.590Z,4.28
2023-03-12T00:37:04.366Z,4.18
2023-03-12T00:42:09.497Z,4.10
2023-03-12T00:47:14.430Z,4.62
2023-03-12T00:52:18.282Z,4.28
2023-03-12T00:57:23.517Z,3.95
2023-03-12T01:02:27.524Z,5.50
2023-03-12T01:07:32.775Z,4.78
2023-03-12T01:12:37.904Z,4.32
2023-03-12T01:17:41.626Z,5.00
2023-03-12T01:22:45.406Z,5.18
2023-03-12T01:27:50.501Z,4.80
2023-03-12T01:32:54.320Z,4.55
2023-03-12T01:37:58.041Z,4.47
2023-03-12T01:43:24.867Z,4.75
2023-03-12T01:48:30.205Z,4.80
2023-03-12T01:53:34.937Z,5.18
2023-03-12T01:58:46.305Z,4.78
2023-03-12T02:03:54.841Z,4.65
2023-03-12T02:09:02.326Z,4.45
2023-03-12T02:14:08.055Z,4.73
2023-03-12T02:19:20.540Z,4.37
2023-03-12T02:24:34.678Z,4.37
2023-03-12T02:29:43.041Z,4.30
2023-03-12T02:34:48.120Z,3.87
2023-03-12T02:39:58.845Z,4.30
2023-03-12T02:45:04.909Z,3.80
2023-03-12T02:50:10.202Z,3.75
2023-03-12T02:55:14.002Z,4.00
2023-03-12T03:00:20.785Z,3.90
2023-03-12T03:05:25.093Z,4.30
2023-03-12T03:10:28.913Z,4.68
2023-03-12T03:15:34.418Z,4.22
2023-03-12T03:20:38.464Z,4.62
2023-03-12T03:25:42.210Z,4.80
2023-03-12T03:30:47.638Z,4.28
2023-03-12T03:35:51.802Z,4.47
2023-03-12T03:40:56.166Z,4.55
2023-03-12T03:46:03.002Z,4.05
2023-03-12T03:51:09.303Z,3.87
2023-03-12T03:56:15.882Z,5.15
2023-03-12T04:01:22.205Z,5.25
2023-03-12T04:06:26.224Z,4.75
2023-03-12T04:11:30.163Z,4.50
2023-03-12T04:16:35.520Z,4.50
2023-03-12T04:21:39.588Z,5.22
2023-03-12T04:26:44.129Z,4.37
2023-03-12T04:31:49.953Z,4.90
2023-03-12T04:36:53.867Z,4.43
2023-03-12T04:41:58.666Z,5.03
2023-03-12T04:47:05.153Z,4.90
2023-03-12T04:52:09.677Z,5.95
2023-03-12T04:57:13.596Z,4.68
2023-03-12T05:02:19.698Z,5.50
2023-03-12T05:07:23.762Z,4.95
2023-03-12T05:12:27.959Z,5.72
2023-03-12T05:17:33.123Z,5.43
2023-03-12T05:22:37.407Z,5.55
2023-03-12T05:27:41.311Z,5.12
2023-03-12T05:32:47.108Z,5.55
2023-03-12T05:37:50.972Z,6.45
2023-03-12T05:42:54.868Z,6.85
2023-03-12T05:48:01.529Z,6.28
2023-03-12T05:53:05.535Z,6.07
2023-03-12T05:58:09.658Z,6.60
2023-03-12T06:03:15.706Z,6.25
2023-03-12T06:08:19.764Z,8.02
2023-03-12T06:13:24.031Z,7.12
2023-03-12T06:18:29.220Z,8.35
2023-03-12T06:23:33.222Z,7.47
2023-03-12T06:28:37.210Z,8.13
2023-03-12T06:33:42.795Z,5.87
2023-03-12T06:38:46.636Z,7.37
2023-03-12T06:43:50.548Z,7.75
2023-03-12T06:48:56.015Z,8.25
2023-03-12T06:54:01.124Z,7.90
2023-03-12T06:59:05.119Z,7.22
2023-03-12T07:04:10.240Z,7.03
2023-03-12T07:09:13.900Z,7.30
2023-03-12T07:14:17.602Z,7.62
2023-03-12T07:19:22.693Z,7.12
2023-03-12T07:24:26.462Z,6.60
2023-03-12T07:29:30.278Z,7.85
2023-03-12T07:34:35.650Z,7.15
2023-03-12T07:39:39.627Z,7.85
2023-03-12T07:44:43.405Z,8.18
2023-03-12T07:49:48.668Z,8.77
2023-03-12T07:54:54.213Z,10.38
2023-03-12T07:59:58.066Z,10.38
2023-03-12T08:05:03.283Z,11.05
2023-03-12T08:10:09.457Z,11.82
2023-03-12T08:15:13.722Z,11.00
2023-03-12T08:20:19.063Z,11.82
2023-03-12T08:25:24.692Z,14.02
2023-03-12T08:30:30.310Z,14.90
2023-03-12T08:35:35.507Z,14.68
2023-03-12T08:40:39.379Z,15.32
2023-03-12T08:45:43.201Z,18.52
2023-03-12T08:50:48.352Z,21.17
2023-03-12T08:55:54.623Z,23.55
2023-03-12T09:00:59.249Z,24.30
2023-03-12T09:06:06.529Z,27.95
2023-03-12T09:11:11.897Z,28.53
2023-03-12T09:16:15.880Z,30.85
2023-03-12T09:21:20.966Z,31.77
2023-03-12T09:26:25.472Z,36.10
2023-03-12T09:31:29.288Z,35.22
2023-03-12T09:36:34.559Z,34.83
2023-03-12T09:41:40.821Z,37.38
2023-03-12T09:46:48.226Z,35.38
2023-03-12T09:51:56.736Z,33.70
2023-03-12T09:57:05.405Z,33.45
2023-03-12T10:02:43.356Z,29.50
2023-03-12T10:07:54.029Z,28.30
2023-03-12T10:13:15.464Z,27.33
2023-03-12T10:18:30.755Z,24.58
2023-03-12T10:23:50.802Z,22.85
2023-03-12T10:28:58.941Z,24.65
2023-03-12T10:34:04.359Z,18.87
2023-03-12T10:39:15.765Z,18.90
2023-03-12T10:44:23.360Z,19.75
2023-03-12T10:49:30.746Z,19.03
2023-03-12T10:54:38.412Z,18.12
2023-03-12T10:59:44.174Z,17.40
2023-03-12T11:04:52.494Z,15.43
2023-03-12T11:15:24.800Z,12.98
2023-03-12T11:20:30.317Z,11.60
2023-03-12T11:25:35.461Z,11.45
2023-03-12T11:30:41.705Z,11.10
2023-03-12T11:35:55.839Z,10.23
2023-03-12T11:41:13.051Z,8.32
2023-03-12T11:46:28.230Z,7.35
2023-03-12T11:51:45.850Z,6.37
2023-03-12T11:56:54.699Z,6.77
2023-03-12T12:02:13.928Z,6.85
2023-03-12T12:07:30.165Z,7.75
2023-03-12T12:12:52.677Z,6.07
2023-03-12T12:18:03.519Z,6.00
2023-03-12T12:23:18.511Z,5.50
2023-03-12T12:28:38.002Z,5.43
2023-03-12T12:33:57.109Z,6.80
2023-03-12T12:39:06.121Z,6.30
2023-03-12T12:44:16.034Z,6.93
2023-03-12T12:49:25.308Z,6.25
2023-03-12T12:54:36.092Z,5.80
2023-03-12T12:59:44.042Z,7.47
2023-03-12T13:04:48.911Z,7.07
2023-03-12T13:09:54.010Z,5.97
2023-03-12T13:15:00.855Z,6.82
2023-03-12T13:20:15.779Z,7.95
2023-03-12T13:25:31.432Z,8.23
2023-03-12T13:30:50.947Z,7.00
2023-03-12T13:36:07.890Z,6.68
2023-03-12T13:41:31.883Z,7.43
2023-03-12T13:46:45.338Z,6.35
2023-03-12T13:52:02.352Z,6.70
2023-03-12T13:57:13.128Z,7.65
2023-03-12T14:02:25.367Z,5.78
2023-03-12T14:07:51.931Z,6.60
2023-03-12T14:13:07.668Z,6.53
2023-03-12T14:18:19.184Z,6.72
2023-03-12T14:23:26.376Z,6.25
2023-03-12T14:28:31.985Z,6.78
2023-03-12T14:33:50.463Z,6.85
2023-03-12T14:39:01.133Z,6.20
2023-03-12T14:44:07.108Z,5.82
2023-03-12T14:49:21.106Z,7.53
2023-03-12T14:54:27.322Z,12.40
2023-03-12T14:59:33.054Z,7.65
2023-03-12T15:04:39.551Z,11.32
2023-03-12T15:09:45.184Z,7.35
2023-03-12T15:14:51.643Z,8.00
2023-03-12T15:19:57.303Z,7.12
2023-03-12T15:25:03.869Z,6.90
2023-03-12T15:30:24.109Z,5.80
2023-03-12T15:35:29.502Z,6.78
2023-03-12T15:40:33.557Z,6.25
2023-03-12T15:45:39.580Z,7.10
2023-03-12T15:50:46.611Z,6.80
2023-03-12T15:55:59.750Z,8.80
2023-03-12T16:01:12.024Z,10.55
2023-03-12T16:06:19.834Z,7.50
2023-03-12T16:11:26.913Z,7.60
2023-03-12T16:16:30.969Z,8.15
2023-03-12T16:21:36.139Z,8.05
2023-03-12T16:26:47.385Z,10.45
2023-03-12T16:31:54.354Z,8.13
2023-03-12T16:37:00.052Z,6.95
2023-03-12T16:42:06.145Z,7.57
2023-03-12T16:47:12.868Z,7.32
2023-03-12T16:52:19.797Z,7.82
2023-03-12T16:57:29.077Z,6.60
2023-03-12T17:02:33.145Z,6.53
2023-03-12T17:07:38.348Z,6.62
2023-03-12T17:12:42.398Z,7.72
2023-03-12T17:17:46.174Z,8.27
2023-03-12T17:22:51.743Z,6.72
2023-03-12T17:27:56.470Z,5.82
2023-03-12T17:33:03.670Z,8.45
2023-03-12T17:38:09.182Z,8.70
2023-03-12T17:43:13.569Z,8.32
2023-03-12T17:48:17.436Z,8.63
2023-03-12T17:53:22.555Z,9.85
2023-03-12T17:58:26.333Z,6.97
2023-03-12T18:03:30.147Z,7.40
2023-03-12T18:08:35.341Z,7.93
2023-03-12T18:13:40.902Z,8.38
2023-03-12T18:18:44.720Z,9.95
2023-03-12T18:23:49.771Z,8.38
2023-03-12T18:28:53.893Z,7.05
2023-03-12T18:33:57.576Z,8.00
2023-03-12T18:39:04.623Z,6.68
2023-03-12T18:44:08.385Z,7.47
2023-03-12T18:49:13.116Z,7.07
2023-03-12T18:54:18.326Z,7.43
2023-03-12T18:59:22.070Z,6.00
2023-03-12T19:04:26.046Z,7.60
2023-03-12T19:09:31.219Z,7.03
2023-03-12T19:14:34.986Z,6.22
2023-03-12T19:19:38.982Z,6.37
2023-03-12T19:24:44.497Z,7.47
2023-03-12T19:29:48.405Z,5.57
2023-03-12T19:34:52.437Z,6.45
2023-03-12T19:39:57.533Z,6.70
2023-03-12T19:45:01.387Z,7.05
2023-03-12T19:50:05.772Z,7.40
2023-03-12T19:55:11.978Z,6.87
2023-03-12T20:00:16.564Z,6.97
2023-03-12T20:05:20.356Z,6.93
2023-03-12T20:10:25.915Z,6.62
2023-03-12T20:15:29.800Z,7.70
2023-03-12T20:20:33.607Z,8.68
2023-03-12T20:25:41.624Z,7.47
2023-03-12T20:30:45.453Z,7.05
2023-03-12T20:35:50.541Z,7.80
2023-03-12T20:40:55.721Z,8.30
2023-03-12T20:45:59.593Z,8.23
2023-03-12T20:51:03.693Z,7.25
2023-03-12T20:56:09.805Z,7.25
2023-03-12T21:01:13.573Z,7.22
2023-03-12T21:06:17.493Z,8.68
2023-03-12T21:11:22.546Z,6.57
2023-03-12T21:16:26.301Z,8.98
2023-03-12T21:21:30.487Z,7.82
2023-03-12T21:26:35.863Z,8.60
2023-03-12T21:31:39.866Z,7.43
2023-03-12T21:36:43.671Z,7.30
2023-03-12T21:41:48.882Z,7.78
2023-03-12T21:46:52.903Z,6.22
2023-03-12T21:51:57.473Z,6.87
2023-03-12T21:57:03.364Z,6.90
2023-03-12T22:02:07.229Z,6.18
2023-03-12T22:07:10.908Z,7.22
2023-03-12T22:12:15.925Z,6.15
2023-03-12T22:17:19.719Z,4.75
2023-03-12T22:22:23.455Z,6.68
2023-03-12T22:27:28.792Z,4.82
2023-03-12T22:32:33.195Z,5.78
2023-03-12T22:37:36.960Z,6.05
2023-03-12T22:42:42.016Z,5.65
2023-03-12T22:47:46.573Z,6.72
2023-03-12T22:52:50.469Z,5.95
2023-03-12T22:57:55.550Z,5.82
2023-03-12T23:02:59.252Z,6.87
2023-03-12T23:08:02.940Z,5.80
2023-03-12T23:13:09.380Z,5.57
2023-03-12T23:18:13.140Z,5.35
2023-03-12T23:23:16.872Z,6.20
2023-03-12T23:28:22.015Z,5.37
2023-03-12T23:33:26.305Z,5.28
2023-03-12T23:38:30.945Z,6.12
2023-03-12T23:43:36.256Z,5.70
2023-03-12T23:48:41.123Z,6.03
2023-03-12T23:53:47.548Z,5.18
2023-03-12T23:58:52.836Z,4.68
