createdAt,value
2019-03-29T14:59:29.270Z,36.90
2019-03-29T15:01:57.959Z,34.50
2019-03-29T15:04:26.568Z,30.50
2019-03-29T15:06:55.483Z,29.30
2019-03-29T15:09:24.208Z,29.50
2019-03-29T15:11:52.940Z,28.30
2019-03-29T15:14:23.153Z,28.20
2019-03-29T15:16:51.993Z,27.40
2019-03-29T15:19:24.629Z,27.70
2019-03-29T15:21:53.406Z,28.90
2019-03-29T15:24:22.057Z,29.10
2019-03-29T15:26:52.570Z,28.60
2019-03-29T15:29:20.886Z,28.80
2019-03-29T15:31:49.539Z,28.30
2019-03-29T15:34:18.238Z,29.30
2019-03-29T15:36:46.853Z,29.10
2019-03-29T15:39:15.973Z,28.20
2019-03-29T15:41:44.510Z,27.90
2019-03-29T15:44:13.065Z,29.00
2019-03-29T15:46:41.675Z,29.40
2019-03-29T15:49:10.277Z,30.60
2019-03-29T15:51:39.378Z,29.70
2019-03-29T15:54:07.956Z,29.70
2019-03-29T15:56:36.557Z,29.30
2019-03-29T15:59:05.292Z,28.10
2019-03-29T16:01:33.948Z,28.40
2019-03-29T16:04:02.545Z,29.10
2019-03-29T16:06:31.181Z,29.60
2019-03-29T16:08:59.842Z,30.00
2019-03-29T16:11:28.928Z,30.00
2019-03-29T16:13:57.565Z,29.70
2019-03-29T16:16:26.231Z,30.60
2019-03-29T16:18:54.812Z,30.10
2019-03-29T16:21:23.402Z,31.10
2019-03-29T16:23:53.619Z,30.80
2019-03-29T16:26:22.188Z,31.00
2019-03-29T16:28:50.826Z,31.10
2019-03-29T16:31:19.413Z,31.50
2019-03-29T16:33:48.010Z,32.40
2019-03-29T16:36:16.593Z,33.20
2019-03-29T16:38:45.185Z,33.50
2019-03-29T16:41:13.865Z,33.60
2019-03-29T16:43:50.234Z,34.30
2019-03-29T16:46:18.886Z,35.00
2019-03-29T16:48:47.486Z,35.70
2019-03-29T16:51:16.133Z,36.70
2019-03-29T16:53:44.805Z,38.10
2019-03-29T16:56:13.517Z,39.50
2019-03-29T16:58:42.283Z,40.10
2019-03-29T17:01:10.991Z,40.80
2019-03-29T17:03:41.106Z,42.50
2019-03-29T17:06:10.804Z,42.90
2019-03-29T17:08:39.494Z,43.30
2019-03-29T17:11:08.062Z,43.70
2019-03-29T17:13:36.715Z,44.00
2019-03-29T17:16:05.726Z,43.80
2019-03-29T17:18:34.425Z,43.90
2019-03-29T17:21:03.238Z,44.50
2019-03-29T17:23:31.976Z,44.70
2019-03-29T17:26:00.557Z,45.20
2019-03-29T17:28:29.224Z,45.30
2019-03-29T17:31:05.606Z,45.60
2019-03-29T17:33:34.250Z,45.70
2019-03-29T17:36:02.909Z,46.10
2019-03-29T17:38:33.117Z,46.50
2019-03-29T17:41:01.778Z,46.60
2019-03-29T17:43:30.546Z,47.10
2019-03-29T17:45:59.126Z,47.60
2019-03-29T17:48:27.738Z,48.10
2019-03-29T17:50:56.400Z,48.60
2019-03-29T17:53:25.074Z,48.90
2019-03-29T17:55:53.655Z,49.00
2019-03-29T17:58:22.414Z,49.10
2019-03-29T18:00:51.099Z,49.50
2019-03-29T18:03:19.695Z,49.50
2019-03-29T18:05:48.396Z,50.00
2019-03-29T18:08:16.958Z,50.20
2019-03-29T18:10:45.656Z,50.90
2019-03-29T18:13:14.308Z,51.40
2019-03-29T18:15:42.935Z,53.40
2019-03-29T18:18:13.083Z,54.00
2019-03-29T18:20:41.814Z,54.60
2019-03-29T18:23:10.470Z,55.40
2019-03-29T18:25:40.943Z,55.70
2019-03-29T18:28:09.582Z,55.70
2019-03-29T18:30:42.292Z,56.10
2019-03-29T18:33:12.474Z,56.70
2019-03-29T18:35:41.318Z,57.70
2019-03-29T18:38:10.041Z,58.10
2019-03-29T18:40:38.815Z,59.50
2019-03-29T18:43:07.505Z,60.80
2019-03-29T18:45:36.218Z,61.80
2019-03-29T18:48:04.934Z,61.70
2019-03-29T18:50:33.538Z,63.20
2019-03-29T18:53:02.288Z,63.70
2019-03-29T18:55:31.041Z,64.60
2019-03-29T18:57:59.764Z,63.00
2019-03-29T19:00:33.282Z,64.40
2019-03-29T19:03:02.117Z,65.30
2019-03-29T19:05:31.094Z,66.00
2019-03-29T19:07:59.891Z,65.90
2019-03-29T19:10:28.609Z,66.10
2019-03-29T19:12:57.185Z,68.00
2019-03-29T19:15:25.957Z,67.60
2019-03-29T19:17:54.849Z,69.00
2019-03-29T19:20:27.823Z,69.50
2019-03-29T19:22:54.063Z,69.10
2019-03-29T19:25:22.848Z,71.60
2019-03-29T19:27:51.570Z,71.80
2019-03-29T19:30:21.017Z,70.50
2019-03-29T19:32:49.645Z,72.70
2019-03-29T19:35:18.242Z,72.90
2019-03-29T19:37:47.238Z,73.50
2019-03-29T19:40:15.955Z,72.80
2019-03-29T19:42:44.577Z,73.60
2019-03-29T19:45:14.669Z,71.70
2019-03-29T19:47:43.375Z,73.50
2019-03-29T19:50:12.557Z,73.80
2019-03-29T19:52:41.091Z,72.10
2019-03-29T19:55:10.811Z,74.80
2019-03-29T19:57:40.030Z,75.40
2019-03-29T20:00:13.106Z,77.50
2019-03-29T20:02:42.463Z,76.60
2019-03-29T20:05:28.444Z,76.80
2019-03-29T20:07:57.440Z,76.80
2019-03-29T20:10:26.182Z,77.90
2019-03-29T20:12:54.886Z,77.30
2019-03-29T20:15:23.554Z,75.90
2019-03-29T20:17:52.542Z,76.60
2019-03-29T20:20:27.524Z,77.70
2019-03-29T20:22:56.943Z,77.90
2019-03-29T20:25:25.662Z,76.20
2019-03-29T20:27:57.999Z,77.30
2019-03-29T20:30:25.599Z,77.00
2019-03-29T20:32:54.244Z,77.90
2019-03-29T20:35:22.837Z,77.50
2019-03-29T20:37:51.473Z,77.80
2019-03-29T20:40:20.146Z,79.90
2019-03-29T20:42:49.251Z,81.50
2019-03-29T20:45:18.076Z,80.50
2019-03-29T20:47:46.790Z,81.60
2019-03-29T20:50:15.514Z,81.10
2019-03-29T20:52:44.085Z,80.90
2019-03-29T20:55:12.807Z,81.70
2019-03-29T20:57:41.461Z,83.70
2019-03-29T21:00:12.428Z,82.60
2019-03-29T21:02:41.786Z,82.70
2019-03-29T21:05:10.553Z,82.40
2019-03-29T21:07:39.130Z,80.50
2019-03-29T21:10:09.140Z,80.70
2019-03-29T21:12:37.835Z,82.50
2019-03-29T21:15:07.321Z,81.70
2019-03-29T21:17:36.868Z,81.40
2019-03-29T21:20:07.776Z,81.40
2019-03-29T21:22:36.398Z,81.30
2019-03-29T21:25:08.364Z,80.50
2019-03-29T21:27:37.518Z,80.20
2019-03-29T21:30:08.868Z,84.00
2019-03-29T21:32:37.608Z,83.40
2019-03-29T21:35:07.821Z,82.30
2019-03-29T21:37:37.270Z,83.60
2019-03-29T21:40:08.091Z,81.90
2019-03-29T21:42:37.125Z,82.50
2019-03-29T21:45:07.650Z,82.30
2019-03-29T21:47:37.886Z,82.20
2019-03-29T21:50:09.685Z,82.40
2019-03-29T21:52:38.286Z,82.00
2019-03-29T21:55:08.003Z,83.00
2019-03-29T21:57:36.685Z,83.40
2019-03-29T22:00:10.846Z,82.90
2019-03-29T22:02:39.542Z,83.50
2019-03-29T22:05:10.306Z,81.50
2019-03-29T22:07:39.027Z,84.00
2019-03-29T22:10:10.968Z,84.00
2019-03-29T22:12:42.765Z,83.70
2019-03-29T22:15:10.541Z,82.80
2019-03-29T22:17:39.238Z,82.90
2019-03-29T22:20:09.632Z,85.10
2019-03-29T22:22:38.582Z,84.60
2019-03-29T22:25:08.410Z,83.00
2019-03-29T22:27:37.245Z,84.10
2019-03-29T22:30:08.540Z,83.80
2019-03-29T22:32:37.129Z,84.60
2019-03-29T22:35:07.490Z,84.10
2019-03-29T22:37:36.177Z,86.30
2019-03-29T22:40:07.307Z,85.80
2019-03-29T22:42:35.898Z,84.90
2019-03-29T22:45:07.666Z,84.70
2019-03-29T22:47:36.241Z,85.00
2019-03-29T22:50:06.401Z,85.40
2019-03-29T22:52:35.415Z,84.30
2019-03-29T22:55:06.611Z,85.60
2019-03-29T22:57:35.213Z,84.70
2019-03-29T23:00:06.910Z,84.50
2019-03-29T23:02:34.677Z,85.50
2019-03-29T23:05:03.946Z,83.20
2019-03-29T23:07:32.611Z,84.80
2019-03-29T23:10:01.205Z,86.70
2019-03-29T23:12:29.843Z,86.30
2019-03-29T23:14:58.404Z,86.00
2019-03-29T23:17:27.102Z,86.70
2019-03-29T23:19:55.738Z,86.80
2019-03-29T23:22:24.350Z,86.30
2019-03-29T23:24:53.028Z,85.40
2019-03-29T23:27:21.635Z,84.50
2019-03-29T23:29:50.237Z,84.60
2019-03-29T23:32:18.906Z,85.30
2019-03-29T23:34:47.495Z,85.30
2019-03-29T23:37:16.131Z,85.80
2019-03-29T23:39:44.874Z,84.70
2019-03-29T23:42:13.563Z,84.70
2019-03-29T23:44:42.168Z,86.20
2019-03-29T23:47:10.739Z,84.90
2019-03-29T23:49:39.354Z,86.10
2019-03-29T23:52:08.085Z,85.40
2019-03-29T23:54:36.734Z,86.10
2019-03-29T23:57:05.407Z,85.70
2019-03-29T23:59:34.061Z,84.70
