createdAt,value
2018-05-27T00:01:50.540Z,7.50
2018-05-27T00:04:18.743Z,6.07
2018-05-27T00:06:46.167Z,6.97
2018-05-27T00:09:13.993Z,8.30
2018-05-27T00:11:41.436Z,6.53
2018-05-27T00:14:08.841Z,7.17
2018-05-27T00:16:36.274Z,7.20
2018-05-27T00:19:04.462Z,6.30
2018-05-27T00:21:32.652Z,7.10
2018-05-27T00:24:00.849Z,8.23
2018-05-27T00:26:29.028Z,6.27
2018-05-27T00:28:57.233Z,6.67
2018-05-27T00:31:24.628Z,6.70
2018-05-27T00:33:52.820Z,7.07
2018-05-27T00:36:20.241Z,6.70
2018-05-27T00:38:48.427Z,7.60
2018-05-27T00:41:16.620Z,7.87
2018-05-27T00:43:44.801Z,6.40
2018-05-27T00:46:12.987Z,6.50
2018-05-27T00:48:41.216Z,7.03
2018-05-27T00:51:08.644Z,6.10
2018-05-27T00:53:46.495Z,7.07
2018-05-27T00:56:13.921Z,5.97
2018-05-27T00:58:42.099Z,6.50
2018-05-27T01:01:09.521Z,6.37
2018-05-27T01:03:36.935Z,6.50
2018-05-27T01:06:04.372Z,6.63
2018-05-27T01:08:31.819Z,6.57
2018-05-27T01:10:59.230Z,6.73
2018-05-27T01:13:26.651Z,7.13
2018-05-27T01:15:54.070Z,7.00
2018-05-27T01:18:22.260Z,6.30
2018-05-27T01:20:49.678Z,6.70
2018-05-27T01:23:17.109Z,7.87
2018-05-27T01:25:45.301Z,6.63
2018-05-27T01:28:12.723Z,7.80
2018-05-27T01:30:40.157Z,7.87
2018-05-27T01:33:08.323Z,7.60
2018-05-27T01:35:36.513Z,7.03
2018-05-27T01:38:04.707Z,7.50
2018-05-27T01:40:32.904Z,7.20
2018-05-27T01:43:01.069Z,8.23
2018-05-27T01:45:29.261Z,8.27
2018-05-27T01:47:57.443Z,8.20
2018-05-27T01:50:25.618Z,6.60
2018-05-27T01:52:53.824Z,7.47
2018-05-27T01:55:22.037Z,8.10
2018-05-27T01:57:50.214Z,8.57
2018-05-27T02:00:17.637Z,8.13
2018-05-27T02:02:45.052Z,8.70
2018-05-27T02:05:12.503Z,8.87
2018-05-27T02:07:40.726Z,7.43
2018-05-27T02:10:08.895Z,8.40
2018-05-27T02:12:36.311Z,8.67
2018-05-27T02:15:03.728Z,8.60
2018-05-27T02:17:31.168Z,8.43
2018-05-27T02:19:58.585Z,7.80
2018-05-27T02:22:26.004Z,9.17
2018-05-27T02:24:54.192Z,8.43
2018-05-27T02:27:22.425Z,7.80
2018-05-27T02:29:49.836Z,7.80
2018-05-27T02:32:17.271Z,7.67
2018-05-27T02:34:44.670Z,8.60
2018-05-27T02:37:12.101Z,8.07
2018-05-27T02:39:39.521Z,8.03
2018-05-27T02:42:06.952Z,8.47
2018-05-27T02:44:34.373Z,7.80
2018-05-27T02:47:02.565Z,8.70
2018-05-27T02:49:30.753Z,8.83
2018-05-27T02:51:58.940Z,8.77
2018-05-27T02:54:27.126Z,7.67
2018-05-27T02:56:55.312Z,7.70
2018-05-27T02:59:23.497Z,8.67
2018-05-27T03:01:51.681Z,9.20
2018-05-27T03:04:19.859Z,8.13
2018-05-27T03:06:48.052Z,8.33
2018-05-27T03:09:15.496Z,7.50
2018-05-27T03:11:42.938Z,7.80
2018-05-27T03:14:10.347Z,8.07
2018-05-27T03:16:38.545Z,8.00
2018-05-27T03:19:06.732Z,8.13
2018-05-27T03:21:34.929Z,8.63
2018-05-27T03:24:03.106Z,7.77
2018-05-27T03:26:31.295Z,7.50
2018-05-27T03:28:59.483Z,8.27
2018-05-27T03:31:27.671Z,9.07
2018-05-27T03:33:55.867Z,7.70
2018-05-27T03:36:24.052Z,9.10
2018-05-27T03:38:51.468Z,8.80
2018-05-27T03:41:18.917Z,7.53
2018-05-27T03:43:46.343Z,7.67
2018-05-27T03:46:14.547Z,7.60
2018-05-27T03:48:41.974Z,8.43
2018-05-27T03:51:09.403Z,8.60
2018-05-27T03:53:36.811Z,8.40
2018-05-27T03:56:04.247Z,7.80
2018-05-27T03:58:31.657Z,8.50
2018-05-27T04:00:59.088Z,8.03
2018-05-27T04:03:26.503Z,8.00
2018-05-27T04:06:05.840Z,8.23
2018-05-27T04:08:33.949Z,7.40
2018-05-27T04:11:02.141Z,9.07
2018-05-27T04:13:30.320Z,7.97
2018-05-27T04:15:58.499Z,8.87
2018-05-27T04:18:26.700Z,8.73
2018-05-27T04:20:54.112Z,7.00
2018-05-27T04:23:21.537Z,7.93
2018-05-27T04:25:48.956Z,8.20
2018-05-27T04:28:16.375Z,7.57
2018-05-27T04:30:44.561Z,8.70
2018-05-27T04:33:12.744Z,8.83
2018-05-27T04:35:40.924Z,8.70
2018-05-27T04:38:09.115Z,7.77
2018-05-27T04:40:37.296Z,8.13
2018-05-27T04:43:05.486Z,9.10
2018-05-27T04:45:33.686Z,10.10
2018-05-27T04:48:01.096Z,8.40
2018-05-27T04:50:28.521Z,8.83
2018-05-27T04:52:55.938Z,8.23
2018-05-27T04:55:23.371Z,9.10
2018-05-27T04:57:50.792Z,8.27
2018-05-27T05:00:18.223Z,8.23
2018-05-27T05:02:45.631Z,10.30
2018-05-27T05:05:13.052Z,8.53
2018-05-27T05:07:40.464Z,8.03
2018-05-27T05:10:07.893Z,8.23
2018-05-27T05:12:35.314Z,8.70
2018-05-27T05:15:02.740Z,8.30
2018-05-27T05:17:30.152Z,9.30
2018-05-27T05:19:58.341Z,8.50
2018-05-27T05:22:26.558Z,8.13
2018-05-27T05:24:53.976Z,8.97
2018-05-27T05:27:21.400Z,8.20
2018-05-27T05:29:48.815Z,8.83
2018-05-27T05:32:16.242Z,8.33
2018-05-27T05:34:43.654Z,8.23
2018-05-27T05:37:11.081Z,8.30
2018-05-27T05:39:38.535Z,7.50
2018-05-27T05:42:05.965Z,9.33
2018-05-27T05:44:33.383Z,8.30
2018-05-27T05:47:00.811Z,8.60
2018-05-27T05:49:29.009Z,7.60
2018-05-27T05:51:57.203Z,8.27
2018-05-27T05:54:25.382Z,7.83
2018-05-27T05:56:53.664Z,8.03
2018-05-27T05:59:21.907Z,9.20
2018-05-27T06:01:49.319Z,8.03
2018-05-27T06:04:17.549Z,7.93
2018-05-27T06:06:44.962Z,7.97
2018-05-27T06:09:13.173Z,7.73
2018-05-27T06:11:41.366Z,9.40
2018-05-27T06:14:09.552Z,7.53
2018-05-27T06:16:37.808Z,7.70
2018-05-27T06:19:05.247Z,8.10
2018-05-27T06:21:32.698Z,8.57
2018-05-27T06:24:00.131Z,8.23
2018-05-27T06:26:28.396Z,8.53
2018-05-27T06:28:56.605Z,7.53
2018-05-27T06:31:24.784Z,8.83
2018-05-27T06:33:52.972Z,8.27
2018-05-27T06:36:21.152Z,7.93
2018-05-27T06:38:49.384Z,8.20
2018-05-27T06:41:17.548Z,7.00
2018-05-27T06:43:44.980Z,8.60
2018-05-27T06:46:13.908Z,8.33
2018-05-27T06:48:42.091Z,7.87
2018-05-27T06:51:10.292Z,8.10
2018-05-27T06:53:38.482Z,8.00
2018-05-27T06:56:05.904Z,7.67
2018-05-27T06:58:33.355Z,7.97
2018-05-27T07:01:00.788Z,8.33
2018-05-27T07:03:28.228Z,7.57
2018-05-27T07:05:56.414Z,7.50
2018-05-27T07:08:23.816Z,7.23
2018-05-27T07:10:51.243Z,7.20
2018-05-27T07:13:18.653Z,8.37
2018-05-27T07:15:46.090Z,7.80
2018-05-27T07:18:13.498Z,8.73
2018-05-27T07:20:40.974Z,7.47
2018-05-27T07:23:08.385Z,9.20
2018-05-27T07:25:35.797Z,8.60
2018-05-27T07:28:03.221Z,7.87
2018-05-27T07:30:30.656Z,8.97
2018-05-27T07:32:58.136Z,8.00
2018-05-27T07:35:25.531Z,8.33
2018-05-27T07:37:52.939Z,8.60
2018-05-27T07:40:20.359Z,7.50
2018-05-27T07:42:47.791Z,9.23
2018-05-27T07:45:15.210Z,7.57
2018-05-27T07:47:42.640Z,8.17
2018-05-27T07:50:10.076Z,8.50
2018-05-27T07:52:38.320Z,8.03
2018-05-27T07:55:05.696Z,8.57
2018-05-27T07:57:33.121Z,7.37
2018-05-27T08:00:00.543Z,7.17
2018-05-27T08:02:28.772Z,8.30
2018-05-27T08:04:56.164Z,6.73
2018-05-27T08:07:23.573Z,7.97
2018-05-27T08:09:51.800Z,7.90
2018-05-27T08:12:19.206Z,7.40
2018-05-27T08:14:46.627Z,7.20
2018-05-27T08:17:14.060Z,7.13
2018-05-27T08:19:41.513Z,7.73
2018-05-27T08:22:08.900Z,8.50
2018-05-27T08:24:37.113Z,7.47
2018-05-27T08:27:04.513Z,7.87
2018-05-27T08:29:31.930Z,7.73
2018-05-27T08:32:00.112Z,9.00
2018-05-27T08:34:28.297Z,9.07
2018-05-27T08:36:56.479Z,8.20
2018-05-27T08:39:23.939Z,7.77
2018-05-27T08:41:51.301Z,7.73
2018-05-27T08:44:18.736Z,8.00
2018-05-27T08:46:46.183Z,7.37
2018-05-27T08:49:13.600Z,8.67
2018-05-27T08:51:41.033Z,8.20
2018-05-27T08:54:08.427Z,8.73
2018-05-27T08:56:35.851Z,7.30
2018-05-27T08:59:03.271Z,7.23
2018-05-27T09:01:30.697Z,6.73
2018-05-27T09:03:58.121Z,8.43
2018-05-27T09:06:26.299Z,6.87
2018-05-27T09:08:53.718Z,7.70
2018-05-27T09:11:21.123Z,6.83
2018-05-27T09:13:48.542Z,6.70
2018-05-27T09:16:15.955Z,7.50
2018-05-27T09:18:43.369Z,7.43
2018-05-27T09:21:10.808Z,7.57
2018-05-27T09:23:38.224Z,7.30
2018-05-27T09:26:05.639Z,7.57
2018-05-27T09:28:33.050Z,7.07
2018-05-27T09:31:00.473Z,6.40
2018-05-27T09:33:27.892Z,8.33
2018-05-27T09:35:55.299Z,7.50
2018-05-27T09:38:23.458Z,7.43
2018-05-27T09:40:50.868Z,7.97
2018-05-27T09:43:19.048Z,7.80
2018-05-27T09:45:46.517Z,7.07
2018-05-27T09:48:14.704Z,6.70
2018-05-27T09:50:42.125Z,7.63
2018-05-27T09:53:10.319Z,6.00
2018-05-27T09:55:37.757Z,6.90
2018-05-27T09:58:05.248Z,6.53
2018-05-27T10:00:32.598Z,6.47
2018-05-27T10:03:00.766Z,6.80
2018-05-27T10:05:28.948Z,6.67
2018-05-27T10:07:56.357Z,6.50
2018-05-27T10:10:23.783Z,5.57
2018-05-27T10:12:51.254Z,7.27
2018-05-27T10:15:18.648Z,7.33
2018-05-27T10:17:46.080Z,7.60
2018-05-27T10:20:13.488Z,6.50
2018-05-27T10:22:40.908Z,6.93
2018-05-27T10:25:08.329Z,6.00
2018-05-27T10:27:35.742Z,7.63
2018-05-27T10:30:03.176Z,6.63
2018-05-27T10:32:30.601Z,7.50
2018-05-27T10:34:58.021Z,6.33
2018-05-27T10:37:25.444Z,7.43
2018-05-27T10:39:52.859Z,6.17
2018-05-27T10:42:20.296Z,8.47
2018-05-27T10:44:48.463Z,8.47
2018-05-27T10:47:15.884Z,6.40
2018-05-27T10:49:43.305Z,6.60
2018-05-27T10:52:10.762Z,8.80
2018-05-27T10:54:38.138Z,7.07
2018-05-27T10:57:05.556Z,7.37
2018-05-27T10:59:32.993Z,9.53
2018-05-27T11:02:00.448Z,8.30
2018-05-27T11:04:28.639Z,6.90
2018-05-27T11:06:56.068Z,8.50
2018-05-27T11:09:23.479Z,6.50
2018-05-27T11:11:50.912Z,5.93
2018-05-27T11:14:18.321Z,6.30
2018-05-27T11:16:45.792Z,6.37
2018-05-27T11:19:13.144Z,5.20
2018-05-27T11:21:41.337Z,5.17
2018-05-27T11:24:09.525Z,5.27
2018-05-27T11:26:37.701Z,5.13
2018-05-27T11:29:05.879Z,6.00
2018-05-27T11:31:33.317Z,4.53
2018-05-27T11:34:01.493Z,4.90
2018-05-27T11:36:28.924Z,4.10
2018-05-27T11:38:57.107Z,3.93
2018-05-27T11:41:25.287Z,4.23
2018-05-27T11:43:53.470Z,4.23
2018-05-27T11:46:20.899Z,4.80
2018-05-27T11:48:48.326Z,4.87
2018-05-27T11:51:16.500Z,4.10
2018-05-27T11:53:44.677Z,4.23
2018-05-27T11:56:12.106Z,3.93
2018-05-27T11:58:39.529Z,3.70
2018-05-27T12:01:06.974Z,3.47
2018-05-27T12:03:34.382Z,4.00
2018-05-27T12:06:01.804Z,3.63
2018-05-27T12:08:29.234Z,3.80
2018-05-27T12:10:56.649Z,4.83
2018-05-27T12:13:24.839Z,4.50
2018-05-27T12:15:53.038Z,4.10
2018-05-27T12:18:20.499Z,4.60
2018-05-27T12:20:47.901Z,5.20
2018-05-27T12:23:15.340Z,3.90
2018-05-27T12:25:43.528Z,4.10
2018-05-27T12:28:11.721Z,3.60
2018-05-27T12:30:39.892Z,4.37
2018-05-27T12:33:08.087Z,4.53
2018-05-27T12:35:36.261Z,4.33
2018-05-27T12:38:04.440Z,4.47
2018-05-27T12:40:31.860Z,3.77
2018-05-27T12:42:59.274Z,4.57
2018-05-27T12:45:26.688Z,4.50
2018-05-27T12:47:54.103Z,4.90
2018-05-27T12:50:21.512Z,3.70
2018-05-27T12:52:48.939Z,4.23
2018-05-27T12:55:16.345Z,4.00
2018-05-27T12:57:43.753Z,3.70
2018-05-27T13:00:11.175Z,4.07
2018-05-27T13:02:38.596Z,3.47
2018-05-27T13:05:06.029Z,4.73
2018-05-27T13:07:33.452Z,5.90
2018-05-27T13:10:00.855Z,4.03
2018-05-27T13:12:29.040Z,3.97
2018-05-27T13:14:57.231Z,4.57
2018-05-27T13:17:25.417Z,4.07
2018-05-27T13:19:53.600Z,3.77
2018-05-27T13:22:21.016Z,4.03
2018-05-27T13:24:48.473Z,4.10
2018-05-27T13:27:15.924Z,4.10
2018-05-27T13:29:43.413Z,3.90
2018-05-27T13:32:10.828Z,4.20
2018-05-27T13:34:39.128Z,5.00
2018-05-27T13:37:06.520Z,4.17
2018-05-27T13:39:33.939Z,4.13
2018-05-27T13:42:01.350Z,4.83
2018-05-27T13:44:28.775Z,16.00
2018-05-27T13:46:56.198Z,4.43
2018-05-27T13:49:23.606Z,4.83
2018-05-27T13:51:51.036Z,4.37
2018-05-27T13:54:18.436Z,4.90
2018-05-27T13:56:45.856Z,4.40
2018-05-27T13:59:13.275Z,4.30
2018-05-27T14:01:40.675Z,4.17
2018-05-27T14:04:08.865Z,4.13
2018-05-27T14:06:36.275Z,4.40
2018-05-27T14:09:03.699Z,3.70
2018-05-27T14:11:31.900Z,4.80
2018-05-27T14:13:59.326Z,5.00
2018-05-27T14:16:27.433Z,4.57
2018-05-27T14:18:55.716Z,7.27
2018-05-27T14:21:24.390Z,7.90
2018-05-27T14:23:53.007Z,7.23
2018-05-27T14:26:20.428Z,7.13
2018-05-27T14:28:47.851Z,4.60
2018-05-27T14:31:15.279Z,4.70
2018-05-27T14:33:42.767Z,4.67
2018-05-27T14:36:10.215Z,5.00
2018-05-27T14:38:37.659Z,4.90
2018-05-27T14:41:05.832Z,4.70
2018-05-27T14:43:34.004Z,5.87
2018-05-27T14:46:02.213Z,3.97
2018-05-27T14:48:29.696Z,4.33
2018-05-27T14:50:57.125Z,5.13
2018-05-27T14:53:24.523Z,4.87
2018-05-27T14:55:51.949Z,5.00
2018-05-27T14:58:19.365Z,15.30
2018-05-27T15:00:46.785Z,6.13
2018-05-27T15:03:14.208Z,4.80
2018-05-27T15:05:41.617Z,5.23
2018-05-27T15:08:09.059Z,4.70
2018-05-27T15:10:36.492Z,4.47
2018-05-27T15:13:04.693Z,5.97
2018-05-27T15:15:32.118Z,4.90
2018-05-27T15:17:59.532Z,5.40
2018-05-27T15:20:26.961Z,6.00
2018-05-27T15:22:54.367Z,5.50
2018-05-27T15:25:21.806Z,5.37
2018-05-27T15:27:49.224Z,6.20
2018-05-27T15:30:16.653Z,6.20
2018-05-27T15:32:44.080Z,5.50
2018-05-27T15:35:11.493Z,6.30
2018-05-27T15:37:39.682Z,5.60
2018-05-27T15:40:07.098Z,6.43
2018-05-27T15:42:34.508Z,5.90
2018-05-27T15:45:01.953Z,7.10
2018-05-27T15:47:29.424Z,6.03
2018-05-27T15:49:56.851Z,5.23
2018-05-27T15:52:24.280Z,5.90
2018-05-27T15:54:51.696Z,5.70
2018-05-27T15:57:19.144Z,5.83
2018-05-27T15:59:46.582Z,6.17
2018-05-27T16:02:14.000Z,4.43
2018-05-27T16:04:41.429Z,5.57
2018-05-27T16:07:08.834Z,5.73
2018-05-27T16:09:36.245Z,5.77
2018-05-27T16:12:03.702Z,19.73
2018-05-27T16:14:31.152Z,5.83
2018-05-27T16:16:58.562Z,5.53
2018-05-27T16:19:26.792Z,5.90
2018-05-27T16:21:54.203Z,4.17
2018-05-27T16:24:21.633Z,4.37
2018-05-27T16:26:49.061Z,4.00
2018-05-27T16:29:16.468Z,4.60
2018-05-27T16:31:43.911Z,5.23
2018-05-27T16:34:11.315Z,4.60
2018-05-27T16:36:38.732Z,5.57
2018-05-27T16:39:06.169Z,4.57
2018-05-27T16:41:33.578Z,5.10
2018-05-27T16:44:01.010Z,5.70
2018-05-27T16:46:28.423Z,5.10
2018-05-27T16:48:55.844Z,5.57
2018-05-27T16:51:23.278Z,4.90
2018-05-27T16:53:50.668Z,5.30
2018-05-27T16:56:18.086Z,5.13
2018-05-27T16:58:45.492Z,4.33
2018-05-27T17:01:12.932Z,5.37
2018-05-27T17:03:40.352Z,5.13
2018-05-27T17:06:07.748Z,3.93
2018-05-27T17:08:35.176Z,5.33
2018-05-27T17:11:02.587Z,5.63
2018-05-27T17:13:30.020Z,6.00
2018-05-27T17:15:57.432Z,4.40
2018-05-27T17:18:24.856Z,5.30
2018-05-27T17:20:52.272Z,5.67
2018-05-27T17:23:19.681Z,7.13
2018-05-27T17:25:47.115Z,9.70
2018-05-27T17:28:14.578Z,9.43
2018-05-27T17:30:41.955Z,8.80
2018-05-27T17:33:09.376Z,17.70
2018-05-27T17:35:36.796Z,6.53
2018-05-27T17:38:04.319Z,6.40
2018-05-27T17:40:31.725Z,7.57
2018-05-27T17:42:59.132Z,6.47
2018-05-27T17:45:26.541Z,6.70
2018-05-27T17:47:55.614Z,7.20
2018-05-27T17:50:23.036Z,12.93
2018-05-27T17:52:50.468Z,11.93
2018-05-27T17:55:17.871Z,7.80
2018-05-27T17:57:45.388Z,5.70
2018-05-27T18:00:13.541Z,5.87
2018-05-27T18:02:40.957Z,9.57
2018-05-27T18:05:08.372Z,6.53
2018-05-27T18:07:36.552Z,7.33
2018-05-27T18:10:04.752Z,6.13
2018-05-27T18:12:32.919Z,5.30
2018-05-27T18:15:00.341Z,6.60
2018-05-27T18:17:27.751Z,5.90
2018-05-27T18:19:55.167Z,6.87
2018-05-27T18:22:22.589Z,5.83
2018-05-27T18:24:50.009Z,5.63
2018-05-27T18:27:17.416Z,6.40
2018-05-27T18:29:44.840Z,11.20
2018-05-27T18:32:12.258Z,5.20
2018-05-27T18:34:39.678Z,5.60
2018-05-27T18:37:07.089Z,6.13
2018-05-27T18:39:34.508Z,9.30
2018-05-27T18:42:01.921Z,6.60
2018-05-27T18:44:29.330Z,6.10
2018-05-27T18:46:57.504Z,6.90
2018-05-27T18:49:24.941Z,6.80
2018-05-27T18:51:52.356Z,7.97
2018-05-27T18:54:20.596Z,7.87
2018-05-27T18:56:47.996Z,6.63
2018-05-27T18:59:15.424Z,7.10
2018-05-27T19:01:42.834Z,7.80
2018-05-27T19:04:10.248Z,7.00
2018-05-27T19:06:37.651Z,6.80
2018-05-27T19:09:05.970Z,7.20
2018-05-27T19:11:34.200Z,7.47
2018-05-27T19:14:01.611Z,6.10
2018-05-27T19:16:29.035Z,6.63
2018-05-27T19:18:57.261Z,6.73
2018-05-27T19:21:24.676Z,7.20
2018-05-27T19:23:52.093Z,6.17
2018-05-27T19:26:19.505Z,6.47
2018-05-27T19:28:46.923Z,7.53
2018-05-27T19:31:14.368Z,6.27
2018-05-27T19:33:41.824Z,6.80
2018-05-27T19:36:09.989Z,6.97
2018-05-27T19:38:38.168Z,7.30
2018-05-27T19:41:06.351Z,9.40
2018-05-27T19:43:34.544Z,9.67
2018-05-27T19:46:02.728Z,6.17
2018-05-27T19:48:30.902Z,6.23
2018-05-27T19:50:59.092Z,6.00
2018-05-27T19:53:27.266Z,6.90
2018-05-27T19:55:54.690Z,6.87
2018-05-27T19:58:22.524Z,6.70
2018-05-27T20:00:49.928Z,7.10
2018-05-27T20:03:17.335Z,6.50
2018-05-27T20:05:44.758Z,5.83
2018-05-27T20:08:12.163Z,6.23
2018-05-27T20:10:39.584Z,6.30
2018-05-27T20:13:07.751Z,6.27
2018-05-27T20:15:35.945Z,6.60
2018-05-27T20:18:04.140Z,7.33
2018-05-27T20:20:32.651Z,6.73
2018-05-27T20:23:00.838Z,6.37
2018-05-27T20:25:29.068Z,24.73
2018-05-27T20:27:56.497Z,7.43
2018-05-27T20:30:23.913Z,6.87
2018-05-27T20:32:51.337Z,7.00
2018-05-27T20:35:18.745Z,6.53
2018-05-27T20:37:46.161Z,7.03
2018-05-27T20:40:13.585Z,7.10
2018-05-27T20:42:41.013Z,6.30
2018-05-27T20:45:08.493Z,6.53
2018-05-27T20:47:36.647Z,7.03
2018-05-27T20:50:04.824Z,5.97
2018-05-27T20:52:33.008Z,6.27
2018-05-27T20:55:01.205Z,5.73
2018-05-27T20:57:29.444Z,5.67
2018-05-27T20:59:56.863Z,6.00
2018-05-27T21:02:25.108Z,12.20
2018-05-27T21:04:52.524Z,6.47
2018-05-27T21:07:19.945Z,5.60
2018-05-27T21:09:47.370Z,5.20
2018-05-27T21:12:14.775Z,4.93
2018-05-27T21:14:42.196Z,4.70
2018-05-27T21:17:09.601Z,3.80
2018-05-27T21:19:37.019Z,3.93
2018-05-27T21:22:05.277Z,3.67
2018-05-27T21:24:32.689Z,2.70
2018-05-27T21:27:00.864Z,3.40
2018-05-27T21:29:29.056Z,2.30
2018-05-27T21:31:57.249Z,2.13
2018-05-27T21:34:25.448Z,2.07
2018-05-27T21:36:53.600Z,2.17
2018-05-27T21:39:21.012Z,2.00
2018-05-27T21:41:48.420Z,2.37
2018-05-27T21:44:15.845Z,1.97
2018-05-27T21:46:43.257Z,1.90
2018-05-27T21:49:10.709Z,2.27
2018-05-27T21:51:38.121Z,3.37
2018-05-27T21:54:06.343Z,4.40
2018-05-27T21:56:33.771Z,2.80
2018-05-27T21:59:01.956Z,2.43
2018-05-27T22:01:29.372Z,2.00
2018-05-27T22:03:56.801Z,2.73
2018-05-27T22:06:24.976Z,2.50
2018-05-27T22:08:52.398Z,2.50
2018-05-27T22:11:19.813Z,2.70
2018-05-27T22:13:47.231Z,2.30
2018-05-27T22:16:14.649Z,2.90
2018-05-27T22:18:43.584Z,2.10
2018-05-27T22:21:11.003Z,2.30
2018-05-27T22:23:38.430Z,3.53
2018-05-27T22:26:05.849Z,2.60
2018-05-27T22:28:33.268Z,2.70
2018-05-27T22:31:00.687Z,2.77
2018-05-27T22:33:28.124Z,1.83
2018-05-27T22:35:55.534Z,2.70
2018-05-27T22:38:23.679Z,2.20
2018-05-27T22:40:51.108Z,2.60
2018-05-27T22:43:19.287Z,1.73
2018-05-27T22:45:47.477Z,2.40
2018-05-27T22:48:15.662Z,2.10
2018-05-27T22:50:43.843Z,1.73
2018-05-27T22:53:12.033Z,1.80
2018-05-27T22:55:40.208Z,2.43
2018-05-27T22:58:08.404Z,4.30
2018-05-27T23:00:36.579Z,2.90
2018-05-27T23:03:03.996Z,3.07
2018-05-27T23:05:31.407Z,3.10
2018-05-27T23:07:58.821Z,4.23
2018-05-27T23:10:26.246Z,3.07
2018-05-27T23:12:53.660Z,3.90
2018-05-27T23:15:21.074Z,2.90
2018-05-27T23:17:48.515Z,2.70
2018-05-27T23:20:15.948Z,3.57
2018-05-27T23:22:44.133Z,2.97
2018-05-27T23:25:12.375Z,2.40
2018-05-27T23:27:40.498Z,3.17
2018-05-27T23:30:08.702Z,3.50
2018-05-27T23:32:36.121Z,3.47
2018-05-27T23:35:03.556Z,4.50
2018-05-27T23:37:30.979Z,3.43
2018-05-27T23:39:58.400Z,3.80
2018-05-27T23:42:25.823Z,4.00
2018-05-27T23:44:53.236Z,3.87
2018-05-27T23:47:20.652Z,4.33
2018-05-27T23:49:49.579Z,3.80
2018-05-27T23:52:17.793Z,5.07
2018-05-27T23:54:45.214Z,3.67
2018-05-27T23:57:12.637Z,3.57
2018-05-27T23:59:40.054Z,3.43
