createdAt,value
2023-01-15T00:02:39.557Z,9.6
2023-01-15T00:07:39.664Z,9.7
2023-01-15T00:12:42.269Z,9.7
2023-01-15T00:17:39.759Z,9.8
2023-01-15T00:22:39.622Z,9.8
2023-01-15T00:27:40.210Z,9.8
2023-01-15T00:32:39.645Z,9.9
2023-01-15T00:37:39.584Z,10
2023-01-15T00:42:40.521Z,10.1
2023-01-15T00:47:39.629Z,10.2
2023-01-15T00:52:39.608Z,10.2
2023-01-15T01:02:39.631Z,10.3
2023-01-15T01:07:39.596Z,10.3
2023-01-15T01:12:41.368Z,10.1
2023-01-15T01:17:45.499Z,10.3
2023-01-15T01:22:40.173Z,10.2
2023-01-15T01:27:42.411Z,10.1
2023-01-15T01:32:39.626Z,10.1
2023-01-15T01:37:39.575Z,10.1
2023-01-15T01:42:42.531Z,10
2023-01-15T01:47:39.597Z,10
2023-01-15T01:52:39.608Z,9.9
2023-01-15T02:02:39.689Z,9.8
2023-01-15T02:07:39.602Z,9.8
2023-01-15T02:12:40.937Z,9.9
2023-01-15T02:17:39.542Z,10
2023-01-15T02:22:39.597Z,10
2023-01-15T02:27:40.414Z,10
2023-01-15T02:32:39.576Z,10.1
2023-01-15T02:37:39.618Z,10.1
2023-01-15T02:42:42.075Z,10.1
2023-01-15T02:47:39.641Z,10.1
2023-01-15T02:52:39.591Z,10.2
2023-01-15T03:07:39.578Z,10.2
2023-01-15T03:12:41.189Z,10.4
2023-01-15T03:17:39.602Z,10.4
2023-01-15T03:22:39.596Z,10.5
2023-01-15T03:27:41.324Z,10.4
2023-01-15T03:32:39.624Z,10.5
2023-01-15T03:37:39.602Z,10.6
2023-01-15T03:42:40.253Z,10.6
2023-01-15T03:47:39.663Z,10.8
2023-01-15T03:52:39.601Z,10.9
2023-01-15T03:57:43.568Z,10.9
2023-01-15T04:02:39.638Z,11
2023-01-15T04:07:39.589Z,11
2023-01-15T04:12:41.751Z,10.9
2023-01-15T04:17:39.610Z,10.7
2023-01-15T04:22:39.743Z,10.7
2023-01-15T04:27:40.457Z,10.6
2023-01-15T04:32:39.871Z,10.8
2023-01-15T04:37:39.559Z,10.8
2023-01-15T04:42:40.510Z,10.6
2023-01-15T04:47:40.065Z,10.5
2023-01-15T04:52:39.568Z,10.3
2023-01-15T04:57:44.662Z,10.3
2023-01-15T05:02:39.654Z,10.4
2023-01-15T05:07:40.099Z,10.4
2023-01-15T05:12:41.527Z,10.6
2023-01-15T05:17:39.855Z,10.4
2023-01-15T05:22:39.571Z,10.6
2023-01-15T05:27:40.387Z,10.6
2023-01-15T05:32:39.587Z,10.6
2023-01-15T05:37:39.639Z,10.7
2023-01-15T05:42:42.479Z,10.8
2023-01-15T05:47:39.641Z,10.9
2023-01-15T05:52:39.659Z,10.9
2023-01-15T05:57:48.223Z,11.1
2023-01-15T06:02:39.831Z,11.1
2023-01-15T06:07:39.610Z,11.1
2023-01-15T06:12:41.659Z,11.2
2023-01-15T06:17:39.648Z,11
2023-01-15T06:22:39.633Z,10.9
2023-01-15T06:27:41.179Z,10.8
2023-01-15T06:32:39.578Z,10.8
2023-01-15T06:37:39.644Z,10.8
2023-01-15T06:42:40.771Z,10.6
2023-01-15T06:47:39.629Z,10.3
2023-01-15T06:52:39.636Z,10.3
2023-01-15T07:02:39.594Z,9
2023-01-15T07:07:39.582Z,8.5
2023-01-15T07:12:41.922Z,8.3
2023-01-15T07:17:39.671Z,8.1
2023-01-15T07:22:39.621Z,8.1
2023-01-15T07:27:40.252Z,8.1
2023-01-15T07:32:39.655Z,8
2023-01-15T07:37:39.658Z,7.9
2023-01-15T07:42:40.859Z,7.9
2023-01-15T07:47:39.654Z,7.9
2023-01-15T07:52:39.685Z,7.8
2023-01-15T07:57:40.203Z,7.8
2023-01-15T08:02:39.692Z,7.8
2023-01-15T08:07:39.675Z,7.8
2023-01-15T08:12:42.328Z,7.7
2023-01-15T08:17:40.056Z,7.3
2023-01-15T08:22:39.647Z,6.9
2023-01-15T08:27:42.300Z,6.7
2023-01-15T08:32:39.819Z,6.6
2023-01-15T08:37:39.819Z,6.6
2023-01-15T08:42:40.768Z,6.6
2023-01-15T08:47:39.680Z,6.5
2023-01-15T08:52:39.646Z,6.3
2023-01-15T08:57:45.783Z,5.8
2023-01-15T09:02:39.707Z,5.5
2023-01-15T09:07:39.781Z,5.4
2023-01-15T09:12:42.224Z,5.3
2023-01-15T09:17:39.726Z,5.4
2023-01-15T09:22:39.721Z,5.5
2023-01-15T09:27:40.762Z,5.3
2023-01-15T09:37:42.866Z,5.1
2023-01-15T09:42:43.088Z,5.3
2023-01-15T09:47:42.645Z,5.1
2023-01-15T09:52:42.708Z,5.2
2023-01-15T09:57:43.853Z,5.3
2023-01-15T10:02:42.740Z,5.5
2023-01-15T10:07:42.635Z,5.4
2023-01-15T10:12:42.744Z,5.4
2023-01-15T10:17:42.745Z,5.4
2023-01-15T10:22:42.681Z,5.3
2023-01-15T10:27:43.781Z,5.4
2023-01-15T10:32:53.535Z,5.3
2023-01-15T10:37:42.810Z,5.4
2023-01-15T10:42:42.676Z,5.4
2023-01-15T10:47:42.933Z,5.5
2023-01-15T10:52:44.738Z,5.4
2023-01-15T10:57:43.811Z,5.4
2023-01-15T11:02:42.896Z,5.4
2023-01-15T11:08:02.894Z,5.4
2023-01-15T11:12:51.597Z,5.4
2023-01-15T11:17:42.789Z,5.4
2023-01-15T11:22:44.813Z,5.4
2023-01-15T11:27:43.116Z,5.4
2023-01-15T11:32:42.676Z,5.4
2023-01-15T11:37:42.708Z,5.5
2023-01-15T11:42:42.765Z,5.4
2023-01-15T11:47:44.792Z,5.4
2023-01-15T11:52:42.686Z,5.4
2023-01-15T11:57:47.771Z,5.3
2023-01-15T12:02:42.745Z,5.4
2023-01-15T12:07:42.708Z,5.3
2023-01-15T12:12:42.772Z,5.4
2023-01-15T12:17:42.738Z,5.3
2023-01-15T12:22:42.721Z,5.3
2023-01-15T12:27:42.709Z,5.2
2023-01-15T12:32:42.744Z,5.2
2023-01-15T12:37:42.735Z,5
2023-01-15T12:42:42.725Z,4.9
2023-01-15T12:47:42.927Z,4.9
2023-01-15T12:52:44.295Z,4.9
2023-01-15T12:57:44.104Z,4.9
2023-01-15T13:02:42.907Z,4.8
2023-01-15T13:07:42.771Z,4.8
2023-01-15T13:12:42.944Z,4.9
2023-01-15T13:17:48.398Z,4.8
2023-01-15T13:22:42.730Z,4.8
2023-01-15T13:27:44.323Z,4.8
2023-01-15T13:32:42.980Z,4.7
2023-01-15T13:37:42.746Z,4.6
2023-01-15T13:42:48.059Z,4.6
2023-01-15T13:47:42.920Z,4.5
2023-01-15T13:52:42.863Z,4.6
2023-01-15T13:57:45.363Z,4.6
2023-01-15T14:02:42.782Z,4.6
2023-01-15T14:07:42.727Z,4.5
2023-01-15T14:12:43.327Z,4.6
2023-01-15T14:17:42.841Z,4.5
2023-01-15T14:22:42.761Z,4.5
2023-01-15T14:27:42.958Z,4.4
2023-01-15T14:32:44.875Z,4.4
2023-01-15T14:37:42.749Z,4.4
2023-01-15T14:42:42.725Z,4.3
2023-01-15T14:47:42.752Z,4.3
2023-01-15T14:52:42.811Z,4.4
2023-01-15T14:57:45.466Z,4.3
2023-01-15T15:02:42.852Z,4.4
2023-01-15T15:07:43.827Z,4.3
2023-01-15T15:12:43.869Z,4.3
2023-01-15T15:17:43.773Z,4.3
2023-01-15T15:22:43.839Z,4.3
2023-01-15T15:27:43.747Z,4.2
2023-01-15T15:32:43.990Z,4.1
2023-01-15T15:37:43.808Z,4
2023-01-15T15:42:44.766Z,4.1
2023-01-15T15:47:43.985Z,4
2023-01-15T15:52:43.884Z,3.8
2023-01-15T15:57:43.800Z,3.6
2023-01-15T16:02:43.959Z,3.6
2023-01-15T16:07:43.779Z,3.5
2023-01-15T16:12:43.770Z,3.4
2023-01-15T16:17:43.845Z,3.3
2023-01-15T16:22:43.928Z,3.3
2023-01-15T16:27:43.714Z,3.3
2023-01-15T16:32:44.022Z,3.3
2023-01-15T16:37:43.852Z,3.2
2023-01-15T16:42:43.774Z,3.2
2023-01-15T16:47:43.780Z,3.1
2023-01-15T16:52:43.771Z,3.1
2023-01-15T16:57:44.175Z,3.1
2023-01-15T17:02:44.161Z,2.9
2023-01-15T17:07:43.973Z,2.9
2023-01-15T17:12:43.735Z,2.8
2023-01-15T17:17:43.828Z,2.6
2023-01-15T17:22:43.875Z,2.7
2023-01-15T17:27:45.723Z,2.6
2023-01-15T17:32:43.937Z,2.6
2023-01-15T17:37:43.877Z,2.6
2023-01-15T17:42:44.441Z,2.4
2023-01-15T17:47:43.730Z,2.4
2023-01-15T17:52:43.885Z,2.5
2023-01-15T17:57:44.313Z,2.5
2023-01-15T18:02:43.839Z,2.6
2023-01-15T18:07:43.992Z,2.6
2023-01-15T18:12:43.820Z,2.9
2023-01-15T18:17:44.015Z,3
2023-01-15T18:22:43.741Z,3.1
2023-01-15T18:27:43.824Z,3.1
2023-01-15T18:32:43.797Z,3.1
2023-01-15T18:37:43.843Z,3.2
2023-01-15T18:42:44.002Z,3.1
2023-01-15T18:47:43.856Z,3
2023-01-15T18:52:44.135Z,2.9
2023-01-15T18:57:44.576Z,2.8
2023-01-15T19:02:43.829Z,2.7
2023-01-15T19:07:43.806Z,2.6
2023-01-15T19:12:43.768Z,2.7
2023-01-15T19:17:44.055Z,2.6
2023-01-15T19:22:43.878Z,2.5
2023-01-15T19:27:43.934Z,2.3
2023-01-15T19:32:43.801Z,2.4
2023-01-15T19:37:43.800Z,2.4
2023-01-15T19:42:43.812Z,2.4
2023-01-15T19:47:43.812Z,2.5
2023-01-15T19:52:44.005Z,2.4
2023-01-15T19:57:44.660Z,2.4
2023-01-15T20:02:44.115Z,2.4
2023-01-15T20:07:43.792Z,2.2
2023-01-15T20:12:43.791Z,2.1
2023-01-15T20:17:43.763Z,2.1
2023-01-15T20:22:43.802Z,2.2
2023-01-15T20:27:43.924Z,2.2
2023-01-15T20:32:43.764Z,2.1
2023-01-15T20:37:43.987Z,2.2
2023-01-15T20:42:43.795Z,2.1
2023-01-15T20:47:43.948Z,2.1
2023-01-15T20:52:43.787Z,2.1
2023-01-15T20:57:44.287Z,2
2023-01-15T21:02:44.121Z,2.1
2023-01-15T21:07:43.896Z,2.1
2023-01-15T21:12:44.047Z,2.3
2023-01-15T21:17:43.768Z,2.4
2023-01-15T21:22:43.830Z,2.3
2023-01-15T21:27:43.804Z,2.3
2023-01-15T21:32:44.110Z,2.4
2023-01-15T21:37:43.920Z,2.4
2023-01-15T21:42:44.226Z,2.4
2023-01-15T21:47:43.836Z,2.4
2023-01-15T21:52:43.897Z,2.5
2023-01-15T21:57:46.140Z,2.4
2023-01-15T22:02:44.097Z,2.3
2023-01-15T22:07:43.859Z,2.3
2023-01-15T22:12:44.190Z,2.2
2023-01-15T22:17:43.865Z,2.2
2023-01-15T22:22:43.871Z,2.3
2023-01-15T22:27:43.847Z,2.3
2023-01-15T22:32:43.838Z,2.4
2023-01-15T22:37:44.010Z,2.3
2023-01-15T22:42:43.889Z,2.1
2023-01-15T22:47:44.090Z,2
2023-01-15T22:52:43.867Z,1.9
2023-01-15T22:57:46.815Z,1.9
2023-01-15T23:02:43.819Z,1.8
2023-01-15T23:07:44.033Z,1.7
2023-01-15T23:12:46.236Z,1.6
2023-01-15T23:17:44.061Z,1.6
2023-01-15T23:22:43.845Z,1.6
2023-01-15T23:27:43.848Z,1.5
2023-01-15T23:32:43.806Z,1.4
2023-01-15T23:37:44.152Z,1.3
2023-01-15T23:42:44.687Z,1.3
2023-01-15T23:47:44.162Z,1.3
2023-01-15T23:52:43.899Z,1.3
2023-01-15T23:57:45.889Z,1.3
