createdAt,value
2018-05-27T00:00:22.776Z,18.12
2018-05-27T00:01:22.780Z,18.11
2018-05-27T00:02:22.783Z,18.03
2018-05-27T00:03:22.785Z,18.16
2018-05-27T00:04:22.789Z,18.11
2018-05-27T00:05:22.790Z,18.23
2018-05-27T00:06:22.793Z,18.21
2018-05-27T00:07:22.797Z,18.23
2018-05-27T00:08:22.801Z,18.31
2018-05-27T00:09:22.803Z,18.26
2018-05-27T00:10:22.806Z,18.42
2018-05-27T00:11:22.810Z,18.37
2018-05-27T00:12:22.813Z,18.39
2018-05-27T00:13:22.818Z,18.43
2018-05-27T00:14:22.823Z,18.41
2018-05-27T00:15:22.825Z,18.41
2018-05-27T00:16:22.825Z,18.37
2018-05-27T00:17:22.828Z,18.36
2018-05-27T00:18:22.829Z,18.43
2018-05-27T00:19:22.837Z,18.42
2018-05-27T00:20:22.835Z,18.39
2018-05-27T00:21:22.841Z,18.39
2018-05-27T00:22:22.842Z,18.42
2018-05-27T00:23:22.848Z,18.27
2018-05-27T00:24:22.850Z,18.30
2018-05-27T00:25:22.851Z,18.19
2018-05-27T00:26:22.854Z,18.15
2018-05-27T00:27:22.856Z,18.15
2018-05-27T00:28:22.861Z,18.11
2018-05-27T00:29:22.864Z,18.09
2018-05-27T00:30:22.867Z,18.13
2018-05-27T00:31:22.869Z,18.12
2018-05-27T00:32:22.873Z,18.00
2018-05-27T00:33:22.876Z,18.00
2018-05-27T00:34:22.878Z,18.06
2018-05-27T00:36:22.883Z,17.97
2018-05-27T00:37:22.888Z,17.93
2018-05-27T00:38:22.889Z,17.93
2018-05-27T00:39:22.932Z,17.80
2018-05-27T00:40:22.895Z,17.76
2018-05-27T00:41:22.898Z,17.75
2018-05-27T00:42:22.900Z,17.80
2018-05-27T00:43:22.904Z,17.75
2018-05-27T00:44:22.907Z,17.66
2018-05-27T00:45:22.909Z,17.71
2018-05-27T00:46:22.913Z,17.57
2018-05-27T00:47:22.914Z,17.59
2018-05-27T00:48:22.917Z,17.50
2018-05-27T00:49:22.920Z,17.50
2018-05-27T00:50:22.923Z,17.52
2018-05-27T00:51:22.925Z,17.50
2018-05-27T00:52:22.928Z,17.49
2018-05-27T00:53:22.931Z,17.56
2018-05-27T00:54:22.934Z,17.50
2018-05-27T00:55:22.937Z,17.53
2018-05-27T00:56:22.940Z,17.54
2018-05-27T00:57:22.943Z,17.52
2018-05-27T00:58:22.945Z,17.53
2018-05-27T00:59:22.946Z,17.44
2018-05-27T01:00:22.951Z,17.39
2018-05-27T01:01:22.953Z,17.42
2018-05-27T01:02:22.956Z,17.42
2018-05-27T01:03:22.957Z,17.34
2018-05-27T01:04:22.961Z,17.37
2018-05-27T01:05:22.964Z,17.32
2018-05-27T01:06:23.007Z,17.32
2018-05-27T01:07:22.968Z,17.34
2018-05-27T01:08:22.971Z,17.28
2018-05-27T01:09:22.973Z,17.20
2018-05-27T01:10:22.975Z,17.24
2018-05-27T01:11:22.978Z,17.22
2018-05-27T01:12:22.982Z,17.19
2018-05-27T01:13:22.983Z,17.19
2018-05-27T01:14:22.986Z,17.22
2018-05-27T01:15:22.988Z,17.10
2018-05-27T01:16:22.990Z,17.22
2018-05-27T01:17:22.994Z,17.12
2018-05-27T01:18:22.995Z,17.13
2018-05-27T01:19:22.997Z,17.09
2018-05-27T01:20:23.002Z,17.12
2018-05-27T01:21:23.004Z,17.07
2018-05-27T01:22:23.004Z,16.98
2018-05-27T01:23:23.009Z,17.13
2018-05-27T01:24:23.009Z,17.14
2018-05-27T01:25:23.012Z,17.14
2018-05-27T01:26:23.014Z,17.12
2018-05-27T01:27:23.017Z,17.12
2018-05-27T01:28:23.020Z,17.14
2018-05-27T01:29:23.022Z,17.10
2018-05-27T01:30:23.023Z,17.09
2018-05-27T01:31:23.027Z,17.02
2018-05-27T01:32:23.029Z,17.10
2018-05-27T01:33:23.032Z,16.98
2018-05-27T01:34:23.033Z,17.07
2018-05-27T01:35:23.037Z,16.95
2018-05-27T01:36:23.038Z,17.02
2018-05-27T01:37:23.041Z,16.97
2018-05-27T01:38:23.042Z,16.98
2018-05-27T01:39:23.050Z,16.95
2018-05-27T01:40:23.048Z,16.98
2018-05-27T01:41:23.051Z,16.98
2018-05-27T01:42:23.053Z,16.97
2018-05-27T01:43:23.056Z,16.97
2018-05-27T01:44:23.057Z,16.99
2018-05-27T01:45:23.061Z,17.12
2018-05-27T01:46:23.061Z,17.01
2018-05-27T01:47:23.066Z,17.10
2018-05-27T01:48:23.067Z,17.16
2018-05-27T01:49:23.069Z,17.14
2018-05-27T01:50:23.071Z,17.12
2018-05-27T01:51:23.076Z,17.01
2018-05-27T01:52:23.076Z,16.99
2018-05-27T01:53:23.079Z,16.95
2018-05-27T01:54:23.081Z,16.97
2018-05-27T01:55:23.083Z,16.91
2018-05-27T01:56:23.089Z,16.92
2018-05-27T01:57:23.092Z,16.91
2018-05-27T01:58:23.089Z,16.97
2018-05-27T01:59:23.092Z,16.98
2018-05-27T02:00:23.094Z,16.80
2018-05-27T02:01:23.098Z,16.91
2018-05-27T02:02:23.099Z,16.87
2018-05-27T02:03:23.100Z,16.86
2018-05-27T02:04:23.103Z,16.79
2018-05-27T02:05:23.107Z,16.76
2018-05-27T02:06:23.107Z,16.76
2018-05-27T02:07:23.111Z,16.79
2018-05-27T02:08:23.112Z,16.69
2018-05-27T02:09:23.116Z,16.68
2018-05-27T02:10:23.120Z,16.69
2018-05-27T02:11:23.120Z,16.64
2018-05-27T02:12:23.121Z,16.65
2018-05-27T02:13:23.125Z,16.72
2018-05-27T02:14:23.125Z,16.74
2018-05-27T02:15:23.128Z,16.82
2018-05-27T02:16:23.134Z,16.77
2018-05-27T02:17:23.132Z,16.77
2018-05-27T02:18:23.133Z,16.77
2018-05-27T02:19:23.137Z,16.74
2018-05-27T02:20:23.141Z,16.76
2018-05-27T02:21:23.140Z,16.76
2018-05-27T02:22:23.142Z,16.83
2018-05-27T02:23:23.145Z,16.73
2018-05-27T02:24:23.148Z,16.76
2018-05-27T02:25:23.149Z,16.73
2018-05-27T02:26:23.152Z,16.72
2018-05-27T02:27:23.153Z,16.59
2018-05-27T02:28:23.156Z,16.66
2018-05-27T02:29:23.162Z,16.68
2018-05-27T02:30:23.160Z,16.68
2018-05-27T02:31:23.164Z,16.57
2018-05-27T02:32:23.172Z,16.59
2018-05-27T02:33:23.169Z,16.66
2018-05-27T02:34:23.168Z,16.62
2018-05-27T02:35:23.169Z,16.62
2018-05-27T02:36:23.172Z,16.66
2018-05-27T02:37:23.173Z,16.72
2018-05-27T02:38:23.175Z,16.65
2018-05-27T02:39:23.177Z,16.68
2018-05-27T02:40:23.181Z,16.69
2018-05-27T02:41:23.183Z,16.57
2018-05-27T02:42:23.183Z,16.61
2018-05-27T02:43:23.185Z,16.58
2018-05-27T02:44:23.188Z,16.62
2018-05-27T02:45:23.191Z,16.54
2018-05-27T02:46:23.191Z,16.43
2018-05-27T02:47:23.193Z,16.43
2018-05-27T02:48:23.195Z,16.37
2018-05-27T02:49:23.198Z,16.37
2018-05-27T02:50:23.203Z,16.40
2018-05-27T02:51:23.202Z,16.39
2018-05-27T02:52:23.203Z,16.41
2018-05-27T02:53:23.207Z,16.49
2018-05-27T02:54:23.206Z,16.41
2018-05-27T02:55:23.207Z,16.40
2018-05-27T02:56:23.210Z,16.37
2018-05-27T02:57:23.212Z,16.29
2018-05-27T02:58:23.216Z,16.29
2018-05-27T02:59:23.217Z,16.25
2018-05-27T03:00:23.218Z,16.29
2018-05-27T03:01:23.223Z,16.31
2018-05-27T03:02:23.221Z,16.31
2018-05-27T03:03:23.223Z,16.32
2018-05-27T03:04:23.224Z,16.29
2018-05-27T03:05:23.231Z,16.37
2018-05-27T03:06:23.231Z,16.32
2018-05-27T03:07:23.229Z,16.37
2018-05-27T03:08:23.232Z,16.34
2018-05-27T03:09:23.234Z,16.37
2018-05-27T03:10:23.236Z,16.37
2018-05-27T03:11:23.238Z,16.36
2018-05-27T03:12:23.244Z,16.40
2018-05-27T03:13:23.255Z,16.36
2018-05-27T03:14:23.244Z,16.36
2018-05-27T03:15:23.244Z,16.31
2018-05-27T03:16:23.246Z,16.36
2018-05-27T03:17:23.250Z,16.32
2018-05-27T03:18:23.250Z,16.36
2018-05-27T03:19:23.252Z,16.39
2018-05-27T03:20:23.252Z,16.39
2018-05-27T03:21:23.262Z,16.34
2018-05-27T03:22:23.255Z,16.37
2018-05-27T03:23:23.257Z,16.37
2018-05-27T03:24:23.260Z,16.29
2018-05-27T03:25:23.262Z,16.39
2018-05-27T03:26:23.263Z,16.43
2018-05-27T03:27:23.266Z,16.41
2018-05-27T03:28:23.266Z,16.39
2018-05-27T03:29:23.268Z,16.39
2018-05-27T03:30:23.269Z,16.41
2018-05-27T03:31:23.273Z,16.40
2018-05-27T03:32:23.273Z,16.47
2018-05-27T03:33:23.276Z,16.41
2018-05-27T03:34:23.277Z,16.50
2018-05-27T03:35:23.281Z,16.50
2018-05-27T03:36:23.302Z,16.43
2018-05-27T03:37:23.282Z,16.41
2018-05-27T03:38:23.283Z,16.40
2018-05-27T03:39:23.286Z,16.39
2018-05-27T03:40:23.288Z,16.44
2018-05-27T03:41:23.291Z,16.31
2018-05-27T03:42:23.291Z,16.36
2018-05-27T03:43:23.291Z,16.36
2018-05-27T03:44:23.294Z,16.29
2018-05-27T03:45:23.296Z,16.32
2018-05-27T03:46:23.298Z,16.34
2018-05-27T03:47:23.299Z,16.31
2018-05-27T03:48:23.301Z,16.28
2018-05-27T03:49:23.302Z,16.29
2018-05-27T03:50:23.306Z,16.25
2018-05-27T03:51:23.305Z,16.25
2018-05-27T03:52:23.311Z,16.22
2018-05-27T03:53:23.309Z,16.25
2018-05-27T03:54:23.309Z,16.10
2018-05-27T03:55:23.312Z,16.18
2018-05-27T03:56:23.315Z,16.18
2018-05-27T03:57:23.315Z,16.16
2018-05-27T03:58:23.316Z,16.10
2018-05-27T03:59:23.318Z,16.16
2018-05-27T04:00:23.322Z,16.13
2018-05-27T04:01:23.323Z,16.13
2018-05-27T04:02:23.324Z,16.00
2018-05-27T04:03:23.325Z,16.08
2018-05-27T04:04:23.327Z,16.06
2018-05-27T04:05:23.333Z,16.09
2018-05-27T04:06:23.330Z,16.08
2018-05-27T04:07:23.333Z,16.08
2018-05-27T04:08:23.334Z,16.06
2018-05-27T04:09:23.337Z,16.06
2018-05-27T04:10:23.336Z,16.06
2018-05-27T04:11:23.338Z,16.03
2018-05-27T04:12:23.340Z,16.09
2018-05-27T04:13:23.347Z,16.06
2018-05-27T04:14:23.343Z,16.08
2018-05-27T04:15:23.344Z,16.06
2018-05-27T04:16:23.346Z,16.05
2018-05-27T04:17:23.352Z,16.10
2018-05-27T04:18:23.350Z,16.16
2018-05-27T04:19:23.352Z,16.17
2018-05-27T04:20:23.354Z,16.17
2018-05-27T04:21:23.354Z,16.13
2018-05-27T04:22:23.355Z,16.16
2018-05-27T04:23:23.359Z,16.24
2018-05-27T04:24:23.360Z,16.16
2018-05-27T04:25:23.361Z,16.21
2018-05-27T04:26:23.362Z,16.13
2018-05-27T04:27:23.363Z,16.21
2018-05-27T04:28:23.439Z,16.22
2018-05-27T04:29:23.368Z,16.24
2018-05-27T04:30:23.369Z,16.28
2018-05-27T04:31:23.370Z,16.28
2018-05-27T04:32:23.373Z,16.29
2018-05-27T04:33:23.374Z,16.28
2018-05-27T04:34:23.374Z,16.41
2018-05-27T04:35:23.376Z,16.37
2018-05-27T04:36:23.380Z,16.40
2018-05-27T04:37:23.381Z,16.39
2018-05-27T04:38:23.381Z,16.50
2018-05-27T04:39:23.382Z,16.44
2018-05-27T04:40:23.386Z,16.44
2018-05-27T04:41:23.387Z,16.49
2018-05-27T04:42:23.387Z,16.59
2018-05-27T04:43:23.391Z,16.57
2018-05-27T04:44:23.394Z,16.57
2018-05-27T04:45:23.393Z,16.55
2018-05-27T04:46:23.396Z,16.64
2018-05-27T04:47:23.398Z,16.64
2018-05-27T04:48:23.399Z,16.57
2018-05-27T04:49:23.402Z,16.61
2018-05-27T04:50:23.402Z,16.62
2018-05-27T04:51:23.404Z,16.66
2018-05-27T04:52:23.407Z,16.72
2018-05-27T04:53:23.409Z,16.74
2018-05-27T04:54:23.416Z,16.74
2018-05-27T04:55:23.415Z,16.82
2018-05-27T04:56:23.413Z,16.77
2018-05-27T04:57:23.416Z,16.76
2018-05-27T04:58:23.420Z,16.83
2018-05-27T04:59:23.427Z,16.83
2018-05-27T05:00:23.421Z,16.80
2018-05-27T05:01:23.424Z,16.92
2018-05-27T05:02:23.427Z,16.94
2018-05-27T05:03:23.428Z,16.99
2018-05-27T05:04:23.430Z,17.01
2018-05-27T05:05:23.436Z,17.04
2018-05-27T05:06:23.434Z,17.04
2018-05-27T05:07:23.441Z,17.04
2018-05-27T05:08:23.437Z,17.13
2018-05-27T05:09:23.454Z,17.24
2018-05-27T05:10:23.440Z,17.20
2018-05-27T05:11:23.443Z,17.20
2018-05-27T05:12:23.446Z,17.37
2018-05-27T05:13:23.449Z,17.32
2018-05-27T05:14:23.451Z,17.32
2018-05-27T05:15:23.452Z,17.38
2018-05-27T05:16:23.455Z,17.52
2018-05-27T05:17:23.459Z,17.44
2018-05-27T05:18:23.460Z,17.52
2018-05-27T05:19:23.463Z,17.52
2018-05-27T05:20:23.465Z,17.52
2018-05-27T05:21:23.467Z,17.72
2018-05-27T05:22:23.468Z,17.71
2018-05-27T05:23:23.470Z,17.73
2018-05-27T05:24:23.530Z,17.82
2018-05-27T05:25:23.476Z,17.79
2018-05-27T05:26:23.481Z,17.80
2018-05-27T05:27:23.482Z,17.91
2018-05-27T05:28:23.486Z,17.84
2018-05-27T05:29:23.486Z,17.88
2018-05-27T05:30:23.488Z,17.91
2018-05-27T05:31:23.490Z,17.94
2018-05-27T05:32:23.495Z,18.05
2018-05-27T05:33:23.496Z,17.97
2018-05-27T05:34:23.499Z,18.00
2018-05-27T05:35:23.504Z,17.98
2018-05-27T05:36:23.527Z,18.06
2018-05-27T05:37:23.507Z,18.05
2018-05-27T05:38:23.509Z,18.12
2018-05-27T05:39:23.513Z,18.13
2018-05-27T05:40:23.517Z,18.21
2018-05-27T05:41:23.518Z,18.12
2018-05-27T05:42:23.521Z,18.00
2018-05-27T05:43:23.524Z,18.03
2018-05-27T05:44:23.525Z,18.03
2018-05-27T05:45:23.530Z,18.02
2018-05-27T05:46:23.532Z,18.03
2018-05-27T05:47:23.535Z,18.12
2018-05-27T05:48:23.540Z,18.19
2018-05-27T05:49:23.617Z,18.13
2018-05-27T05:50:23.543Z,18.15
2018-05-27T05:51:23.548Z,18.26
2018-05-27T05:52:23.551Z,18.11
2018-05-27T05:53:23.552Z,18.15
2018-05-27T05:54:23.554Z,18.31
2018-05-27T05:55:23.560Z,18.28
2018-05-27T05:56:23.560Z,18.31
2018-05-27T05:57:23.563Z,18.45
2018-05-27T05:58:23.567Z,18.49
2018-05-27T05:59:23.569Z,18.52
2018-05-27T06:00:23.573Z,18.61
2018-05-27T06:01:23.576Z,18.71
2018-05-27T06:02:23.582Z,18.64
2018-05-27T06:03:23.581Z,18.67
2018-05-27T06:04:23.587Z,18.67
2018-05-27T06:05:23.588Z,18.66
2018-05-27T06:06:23.590Z,18.73
2018-05-27T06:07:23.595Z,18.73
2018-05-27T06:08:23.597Z,18.76
2018-05-27T06:09:23.601Z,18.92
2018-05-27T06:10:23.603Z,18.91
2018-05-27T06:11:23.607Z,18.97
2018-05-27T06:12:23.611Z,19.08
2018-05-27T06:13:23.615Z,19.04
2018-05-27T06:14:23.617Z,19.11
2018-05-27T06:15:23.620Z,19.23
2018-05-27T06:16:23.624Z,19.24
2018-05-27T06:17:23.628Z,19.34
2018-05-27T06:18:23.629Z,19.35
2018-05-27T06:19:23.635Z,19.42
2018-05-27T06:20:23.638Z,19.34
2018-05-27T06:21:23.648Z,19.47
2018-05-27T06:22:23.644Z,19.38
2018-05-27T06:23:23.648Z,19.41
2018-05-27T06:24:23.651Z,19.47
2018-05-27T06:25:23.655Z,19.48
2018-05-27T06:26:23.658Z,19.56
2018-05-27T06:27:23.663Z,19.56
2018-05-27T06:28:23.666Z,19.63
2018-05-27T06:29:23.671Z,19.62
2018-05-27T06:30:23.674Z,19.66
2018-05-27T06:31:23.679Z,19.79
2018-05-27T06:32:23.689Z,19.75
2018-05-27T06:33:23.685Z,19.82
2018-05-27T06:34:23.690Z,19.90
2018-05-27T06:35:23.694Z,19.96
2018-05-27T06:36:23.697Z,20.03
2018-05-27T06:37:23.703Z,20.03
2018-05-27T06:38:23.706Z,20.04
2018-05-27T06:39:23.710Z,20.12
2018-05-27T06:40:23.715Z,20.14
2018-05-27T06:41:23.718Z,20.11
2018-05-27T06:42:23.721Z,20.11
2018-05-27T06:43:23.726Z,20.19
2018-05-27T06:44:23.730Z,20.21
2018-05-27T06:45:23.737Z,20.29
2018-05-27T06:46:23.743Z,20.26
2018-05-27T06:47:23.745Z,20.32
2018-05-27T06:48:23.747Z,20.32
2018-05-27T06:49:23.753Z,20.15
2018-05-27T06:50:23.756Z,20.17
2018-05-27T06:51:23.763Z,20.19
2018-05-27T06:52:23.765Z,20.08
2018-05-27T06:53:23.769Z,20.17
2018-05-27T06:54:23.774Z,20.07
2018-05-27T06:55:23.780Z,20.17
2018-05-27T06:56:23.788Z,20.17
2018-05-27T06:57:23.787Z,20.22
2018-05-27T06:58:23.792Z,20.26
2018-05-27T06:59:23.797Z,20.27
2018-05-27T07:00:23.801Z,20.36
2018-05-27T07:01:23.807Z,20.40
2018-05-27T07:02:23.812Z,20.37
2018-05-27T07:03:23.814Z,20.42
2018-05-27T07:04:23.846Z,20.34
2018-05-27T07:05:23.823Z,20.46
2018-05-27T07:06:23.825Z,20.48
2018-05-27T07:07:23.831Z,20.63
2018-05-27T07:08:23.836Z,20.60
2018-05-27T07:09:23.841Z,20.59
2018-05-27T07:10:23.843Z,20.68
2018-05-27T07:11:23.848Z,20.64
2018-05-27T07:12:23.853Z,20.66
2018-05-27T07:13:23.858Z,20.73
2018-05-27T07:14:23.862Z,20.66
2018-05-27T07:15:23.867Z,20.67
2018-05-27T07:16:23.872Z,20.64
2018-05-27T07:17:23.877Z,20.73
2018-05-27T07:18:23.881Z,20.68
2018-05-27T07:19:23.886Z,20.52
2018-05-27T07:20:23.935Z,20.56
2018-05-27T07:21:23.894Z,20.58
2018-05-27T07:22:23.899Z,20.50
2018-05-27T07:23:23.902Z,20.50
2018-05-27T07:24:23.908Z,20.50
2018-05-27T07:25:23.913Z,20.52
2018-05-27T07:26:23.916Z,20.49
2018-05-27T07:27:23.922Z,20.56
2018-05-27T07:28:23.926Z,20.49
2018-05-27T07:29:23.930Z,20.52
2018-05-27T07:30:23.937Z,20.64
2018-05-27T07:31:23.939Z,20.66
2018-05-27T07:32:23.944Z,20.64
2018-05-27T07:33:23.949Z,20.67
2018-05-27T07:34:23.952Z,20.59
2018-05-27T07:35:23.965Z,20.64
2018-05-27T07:36:23.963Z,20.74
2018-05-27T07:37:23.967Z,20.74
2018-05-27T07:38:23.973Z,20.88
2018-05-27T07:39:23.978Z,20.95
2018-05-27T07:40:23.981Z,21.01
2018-05-27T07:41:23.992Z,21.01
2018-05-27T07:42:23.991Z,21.04
2018-05-27T07:43:23.997Z,21.14
2018-05-27T07:44:24.001Z,21.14
2018-05-27T07:45:24.007Z,21.19
2018-05-27T07:46:24.036Z,21.26
2018-05-27T07:47:24.017Z,21.23
2018-05-27T07:48:24.022Z,21.17
2018-05-27T07:49:24.027Z,21.03
2018-05-27T07:50:24.033Z,21.11
2018-05-27T07:51:24.038Z,21.28
2018-05-27T07:52:24.043Z,21.37
2018-05-27T07:53:24.048Z,21.38
2018-05-27T07:54:24.053Z,21.54
2018-05-27T07:55:24.061Z,21.56
2018-05-27T07:56:24.066Z,21.58
2018-05-27T07:57:24.072Z,21.60
2018-05-27T07:58:24.101Z,21.65
2018-05-27T07:59:24.082Z,21.84
2018-05-27T08:00:24.089Z,21.91
2018-05-27T08:01:24.093Z,22.04
2018-05-27T08:02:24.099Z,22.34
2018-05-27T08:03:24.106Z,22.38
2018-05-27T08:04:24.115Z,22.33
2018-05-27T08:05:24.119Z,22.40
2018-05-27T08:06:24.124Z,22.58
2018-05-27T08:07:24.132Z,22.76
2018-05-27T08:08:24.140Z,23.11
2018-05-27T08:09:24.147Z,23.28
2018-05-27T08:10:24.152Z,23.47
2018-05-27T08:11:24.160Z,23.45
2018-05-27T08:12:24.168Z,23.67
2018-05-27T08:13:24.178Z,23.81
2018-05-27T08:14:24.185Z,23.71
2018-05-27T08:15:24.193Z,23.66
2018-05-27T08:16:24.202Z,23.85
2018-05-27T08:17:24.214Z,24.01
2018-05-27T08:18:24.218Z,24.21
2018-05-27T08:19:24.226Z,24.26
2018-05-27T08:20:24.238Z,24.34
2018-05-27T08:21:24.245Z,24.21
2018-05-27T08:22:24.252Z,24.19
2018-05-27T08:23:24.266Z,24.18
2018-05-27T08:24:24.274Z,23.92
2018-05-27T08:25:24.280Z,23.76
2018-05-27T08:26:24.288Z,23.81
2018-05-27T08:27:24.298Z,23.95
2018-05-27T08:28:24.308Z,24.24
2018-05-27T08:29:24.318Z,24.41
2018-05-27T08:30:24.324Z,24.59
2018-05-27T08:31:24.336Z,24.58
2018-05-27T08:32:24.346Z,24.41
2018-05-27T08:33:24.355Z,24.47
2018-05-27T08:34:24.364Z,24.40
2018-05-27T08:35:24.373Z,24.31
2018-05-27T08:36:24.386Z,24.22
2018-05-27T08:37:24.393Z,24.22
2018-05-27T08:38:24.403Z,24.26
2018-05-27T08:39:24.412Z,24.25
2018-05-27T08:40:24.426Z,24.29
2018-05-27T08:41:24.434Z,24.34
2018-05-27T08:42:24.442Z,24.29
2018-05-27T08:43:24.470Z,24.50
2018-05-27T08:44:24.463Z,24.68
2018-05-27T08:45:24.471Z,24.85
2018-05-27T08:46:24.482Z,24.77
2018-05-27T08:47:24.491Z,25.00
2018-05-27T08:48:24.507Z,25.03
2018-05-27T08:49:24.516Z,25.19
2018-05-27T08:50:24.523Z,25.44
2018-05-27T08:51:24.544Z,25.74
2018-05-27T08:52:24.544Z,26.03
2018-05-27T08:53:24.605Z,26.29
2018-05-27T08:54:24.567Z,26.46
2018-05-27T08:55:24.577Z,26.63
2018-05-27T08:56:24.590Z,26.85
2018-05-27T08:57:24.648Z,27.01
2018-05-27T08:58:24.615Z,27.23
2018-05-27T08:59:24.624Z,27.44
2018-05-27T09:00:24.637Z,27.57
2018-05-27T09:01:24.678Z,27.64
2018-05-27T09:02:24.659Z,27.68
2018-05-27T09:03:24.671Z,27.83
2018-05-27T09:04:24.685Z,27.78
2018-05-27T09:05:24.698Z,27.79
2018-05-27T09:06:24.946Z,27.72
2018-05-27T09:07:24.723Z,27.18
2018-05-27T09:08:24.735Z,26.79
2018-05-27T09:09:24.748Z,26.66
2018-05-27T09:10:24.758Z,26.24
2018-05-27T09:11:24.778Z,26.01
2018-05-27T09:12:24.785Z,25.80
2018-05-27T09:13:24.798Z,25.80
2018-05-27T09:14:24.809Z,25.58
2018-05-27T09:15:24.908Z,25.52
2018-05-27T09:16:24.834Z,25.52
2018-05-27T09:17:24.847Z,25.61
2018-05-27T09:18:24.860Z,25.68
2018-05-27T09:19:24.869Z,25.93
2018-05-27T09:20:24.879Z,25.99
2018-05-27T09:21:24.891Z,26.15
2018-05-27T09:22:24.905Z,26.24
2018-05-27T09:23:24.914Z,26.44
2018-05-27T09:24:24.925Z,26.56
2018-05-27T09:25:24.937Z,26.71
2018-05-27T09:26:24.951Z,26.82
2018-05-27T09:27:24.960Z,27.00
2018-05-27T09:28:24.972Z,27.08
2018-05-27T09:29:24.985Z,27.29
2018-05-27T09:30:24.998Z,27.63
2018-05-27T09:31:25.006Z,27.73
2018-05-27T09:32:25.019Z,27.85
2018-05-27T09:33:25.031Z,27.85
2018-05-27T09:34:25.043Z,27.64
2018-05-27T09:35:25.055Z,27.63
2018-05-27T09:36:25.067Z,27.29
2018-05-27T09:37:25.078Z,27.23
2018-05-27T09:38:25.091Z,27.05
2018-05-27T09:39:25.104Z,26.91
2018-05-27T09:40:25.114Z,26.76
2018-05-27T09:41:25.125Z,26.63
2018-05-27T09:42:25.136Z,26.44
2018-05-27T09:43:25.148Z,26.41
2018-05-27T09:44:25.158Z,26.46
2018-05-27T09:45:25.265Z,26.55
2018-05-27T09:46:25.180Z,26.55
2018-05-27T09:47:25.195Z,26.60
2018-05-27T09:48:25.202Z,26.31
2018-05-27T09:49:25.215Z,26.04
2018-05-27T09:50:25.223Z,25.96
2018-05-27T09:51:25.287Z,25.68
2018-05-27T09:52:25.245Z,25.63
2018-05-27T09:53:25.253Z,25.52
2018-05-27T09:54:25.263Z,25.52
2018-05-27T09:55:25.272Z,25.39
2018-05-27T09:56:25.283Z,25.44
2018-05-27T09:57:25.292Z,25.43
2018-05-27T09:58:25.301Z,25.61
2018-05-27T09:59:25.324Z,25.58
2018-05-27T10:00:25.321Z,25.55
2018-05-27T10:01:25.329Z,25.58
2018-05-27T10:02:25.338Z,25.55
2018-05-27T10:03:25.349Z,25.46
2018-05-27T10:04:25.355Z,25.52
2018-05-27T10:05:25.366Z,25.46
2018-05-27T10:06:25.376Z,25.33
2018-05-27T10:07:25.384Z,25.26
2018-05-27T10:08:25.389Z,25.29
2018-05-27T10:09:25.399Z,25.24
2018-05-27T10:10:25.407Z,25.36
2018-05-27T10:11:25.414Z,25.33
2018-05-27T10:12:25.424Z,25.39
2018-05-27T10:13:25.432Z,25.48
2018-05-27T10:14:25.440Z,25.49
2018-05-27T10:15:25.450Z,25.44
2018-05-27T10:16:25.458Z,25.59
2018-05-27T10:17:25.466Z,25.56
2018-05-27T10:18:25.475Z,25.40
2018-05-27T10:19:25.521Z,25.46
2018-05-27T10:20:25.490Z,25.46
2018-05-27T10:21:26.649Z,25.41
2018-05-27T10:22:25.507Z,25.43
2018-05-27T10:23:25.515Z,25.48
2018-05-27T10:24:25.527Z,25.40
2018-05-27T10:25:25.532Z,25.43
2018-05-27T10:26:25.540Z,25.44
2018-05-27T10:27:25.550Z,25.55
2018-05-27T10:28:25.557Z,25.68
2018-05-27T10:29:25.565Z,25.67
2018-05-27T10:30:25.572Z,25.77
2018-05-27T10:31:25.585Z,25.76
2018-05-27T10:32:25.590Z,25.67
2018-05-27T10:33:25.598Z,25.67
2018-05-27T10:34:25.605Z,25.56
2018-05-27T10:35:25.615Z,25.61
2018-05-27T10:36:25.622Z,25.44
2018-05-27T10:37:25.633Z,25.40
2018-05-27T10:38:25.638Z,25.46
2018-05-27T10:39:25.649Z,25.55
2018-05-27T10:40:25.657Z,25.66
2018-05-27T10:41:25.680Z,25.67
2018-05-27T10:42:25.671Z,25.85
2018-05-27T10:43:25.681Z,25.92
2018-05-27T10:44:25.695Z,25.99
2018-05-27T10:45:25.698Z,25.99
2018-05-27T10:46:25.708Z,26.01
2018-05-27T10:47:25.722Z,25.78
2018-05-27T10:48:25.723Z,25.68
2018-05-27T10:49:25.733Z,25.63
2018-05-27T10:50:25.741Z,25.51
2018-05-27T10:51:25.749Z,25.41
2018-05-27T10:52:25.759Z,25.36
2018-05-27T10:53:25.766Z,25.22
2018-05-27T10:54:25.777Z,25.24
2018-05-27T10:55:25.784Z,25.22
2018-05-27T10:56:25.791Z,25.30
2018-05-27T10:57:25.799Z,25.29
2018-05-27T10:58:25.808Z,25.41
2018-05-27T10:59:25.816Z,25.30
2018-05-27T11:00:25.823Z,25.29
2018-05-27T11:01:25.831Z,25.07
2018-05-27T11:02:25.840Z,24.94
2018-05-27T11:03:25.850Z,24.92
2018-05-27T11:04:25.855Z,24.92
2018-05-27T11:05:25.864Z,24.89
2018-05-27T11:06:25.869Z,25.00
2018-05-27T11:07:25.878Z,25.06
2018-05-27T11:08:25.886Z,25.09
2018-05-27T11:09:25.895Z,25.03
2018-05-27T11:10:25.900Z,25.00
2018-05-27T11:11:25.908Z,24.97
2018-05-27T11:12:25.914Z,24.85
2018-05-27T11:13:25.933Z,24.84
2018-05-27T11:14:25.931Z,24.84
2018-05-27T11:15:25.938Z,24.82
2018-05-27T11:16:25.945Z,24.84
2018-05-27T11:17:25.952Z,24.88
2018-05-27T11:18:25.960Z,24.82
2018-05-27T11:19:25.966Z,24.86
2018-05-27T11:20:25.976Z,24.74
2018-05-27T11:21:25.980Z,24.55
2018-05-27T11:22:25.989Z,24.55
2018-05-27T11:23:25.999Z,24.58
2018-05-27T11:24:26.002Z,24.59
2018-05-27T11:25:26.010Z,24.68
2018-05-27T11:26:26.016Z,24.51
2018-05-27T11:27:26.024Z,24.62
2018-05-27T11:28:26.029Z,24.62
2018-05-27T11:29:26.044Z,24.71
2018-05-27T11:30:26.047Z,24.79
2018-05-27T11:31:26.052Z,24.84
2018-05-27T11:32:26.060Z,24.84
2018-05-27T11:33:26.066Z,24.93
2018-05-27T11:34:26.076Z,24.86
2018-05-27T11:35:26.079Z,24.94
2018-05-27T11:36:26.085Z,24.99
2018-05-27T11:37:26.093Z,24.97
2018-05-27T11:38:26.100Z,24.99
2018-05-27T11:39:26.106Z,25.01
2018-05-27T11:40:26.114Z,25.16
2018-05-27T11:41:26.122Z,25.14
2018-05-27T11:42:26.159Z,25.26
2018-05-27T11:43:26.135Z,25.29
2018-05-27T11:44:26.144Z,25.26
2018-05-27T11:45:26.151Z,25.46
2018-05-27T11:46:26.158Z,25.66
2018-05-27T11:47:26.167Z,26.03
2018-05-27T11:48:26.173Z,26.22
2018-05-27T11:49:26.181Z,26.44
2018-05-27T11:50:26.312Z,26.73
2018-05-27T11:51:26.198Z,26.92
2018-05-27T11:52:26.206Z,27.34
2018-05-27T11:53:26.216Z,27.61
2018-05-27T11:54:26.224Z,27.88
2018-05-27T11:55:26.233Z,27.94
2018-05-27T11:56:26.243Z,27.88
2018-05-27T11:57:26.252Z,27.76
2018-05-27T11:58:26.261Z,27.76
2018-05-27T11:59:26.272Z,28.01
2018-05-27T12:00:26.282Z,28.08
2018-05-27T12:01:26.293Z,28.40
2018-05-27T12:03:26.314Z,28.68
2018-05-27T12:04:26.648Z,28.78
2018-05-27T12:05:26.634Z,28.87
2018-05-27T12:06:26.345Z,28.97
2018-05-27T12:07:26.356Z,29.05
2018-05-27T12:08:26.367Z,29.21
2018-05-27T12:09:26.467Z,29.27
2018-05-27T12:10:26.390Z,29.20
2018-05-27T12:11:26.400Z,28.94
2018-05-27T12:12:26.412Z,28.70
2018-05-27T12:13:26.423Z,28.77
2018-05-27T12:14:26.460Z,28.80
2018-05-27T12:15:26.445Z,28.71
2018-05-27T12:16:26.457Z,28.59
2018-05-27T12:17:26.469Z,28.57
2018-05-27T12:18:26.479Z,28.40
2018-05-27T12:19:26.492Z,28.13
2018-05-27T12:20:26.502Z,28.01
2018-05-27T12:21:26.515Z,28.04
2018-05-27T12:22:26.526Z,28.00
2018-05-27T12:23:26.536Z,28.01
2018-05-27T12:24:26.547Z,28.43
2018-05-27T12:25:26.559Z,28.64
2018-05-27T12:26:26.569Z,28.46
2018-05-27T12:27:26.579Z,28.06
2018-05-27T12:28:26.591Z,27.83
2018-05-27T12:29:26.605Z,27.85
2018-05-27T12:30:26.612Z,27.82
2018-05-27T12:31:26.624Z,27.83
2018-05-27T12:32:26.634Z,27.73
2018-05-27T12:33:26.647Z,27.71
2018-05-27T12:34:26.654Z,27.48
2018-05-27T12:35:26.665Z,27.11
2018-05-27T12:36:26.675Z,27.00
2018-05-27T12:37:26.686Z,26.93
2018-05-27T12:38:26.694Z,26.96
2018-05-27T12:39:26.704Z,26.81
2018-05-27T12:40:26.715Z,26.74
2018-05-27T12:41:26.724Z,26.60
2018-05-27T12:42:26.733Z,26.36
2018-05-27T12:43:26.741Z,26.26
2018-05-27T12:44:26.817Z,26.10
2018-05-27T12:45:26.758Z,26.11
2018-05-27T12:46:26.766Z,25.95
2018-05-27T12:47:26.775Z,25.83
2018-05-27T12:48:26.784Z,25.80
2018-05-27T12:49:26.793Z,25.68
2018-05-27T12:50:26.801Z,25.74
2018-05-27T12:51:26.808Z,25.74
2018-05-27T12:52:26.816Z,25.78
2018-05-27T12:53:26.829Z,25.80
2018-05-27T12:54:26.832Z,25.80