createdAt,value
2019-01-12T00:00:47.737Z,3.60
2019-01-12T00:03:14.724Z,3.53
2019-01-12T00:05:41.641Z,3.37
2019-01-12T00:08:08.597Z,3.27
2019-01-12T00:10:35.519Z,3.40
2019-01-12T00:13:02.454Z,2.93
2019-01-12T00:15:29.360Z,3.00
2019-01-12T00:17:56.353Z,2.43
2019-01-12T00:20:23.313Z,2.70
2019-01-12T00:22:50.260Z,3.00
2019-01-12T00:25:17.175Z,3.07
2019-01-12T00:27:44.087Z,2.33
2019-01-12T00:30:11.240Z,2.60
2019-01-12T00:32:38.194Z,2.27
2019-01-12T00:35:05.392Z,2.93
2019-01-12T00:37:32.272Z,2.07
2019-01-12T00:39:59.212Z,2.60
2019-01-12T00:42:26.119Z,2.00
2019-01-12T00:44:53.065Z,2.23
2019-01-12T00:47:19.994Z,1.90
2019-01-12T00:49:46.928Z,2.80
2019-01-12T00:52:13.858Z,2.50
2019-01-12T00:54:40.786Z,3.57
2019-01-12T00:57:07.726Z,2.13
2019-01-12T00:59:34.663Z,2.30
2019-01-12T01:02:01.571Z,2.77
2019-01-12T01:04:28.517Z,2.27
2019-01-12T01:06:55.659Z,2.53
2019-01-12T01:09:22.690Z,2.60
2019-01-12T01:11:49.598Z,2.03
2019-01-12T01:14:16.568Z,1.93
2019-01-12T01:16:43.486Z,2.60
2019-01-12T01:19:10.419Z,2.87
2019-01-12T01:21:37.331Z,3.00
2019-01-12T01:24:04.276Z,2.30
2019-01-12T01:26:31.182Z,2.80
2019-01-12T01:28:58.101Z,3.00
2019-01-12T01:31:25.149Z,2.83
2019-01-12T01:33:52.086Z,3.57
2019-01-12T01:36:18.993Z,2.63
2019-01-12T01:38:45.882Z,3.80
2019-01-12T01:41:12.823Z,2.80
2019-01-12T01:43:39.758Z,3.47
2019-01-12T01:46:06.700Z,3.90
2019-01-12T01:48:33.620Z,3.93
2019-01-12T01:51:00.565Z,4.00
2019-01-12T01:53:27.479Z,4.20
2019-01-12T01:55:54.413Z,4.20
2019-01-12T01:58:21.431Z,4.50
2019-01-12T02:00:48.368Z,4.60
2019-01-12T02:03:15.267Z,4.20
2019-01-12T02:05:42.196Z,4.20
2019-01-12T02:08:09.127Z,3.77
2019-01-12T02:10:36.051Z,3.63
2019-01-12T02:13:03.059Z,3.50
2019-01-12T02:15:30.002Z,3.30
2019-01-12T02:17:56.909Z,4.27
2019-01-12T02:20:23.861Z,5.37
2019-01-12T02:22:50.777Z,4.60
2019-01-12T02:25:17.709Z,3.27
2019-01-12T02:27:44.649Z,3.27
2019-01-12T02:30:15.664Z,3.20
2019-01-12T02:32:42.568Z,3.80
2019-01-12T02:35:09.538Z,3.27
2019-01-12T02:37:36.439Z,3.90
2019-01-12T02:40:04.613Z,3.50
2019-01-12T02:42:31.517Z,2.87
2019-01-12T02:44:58.421Z,3.87
2019-01-12T02:47:25.373Z,3.90
2019-01-12T02:49:52.290Z,2.93
2019-01-12T02:52:19.263Z,2.87
2019-01-12T02:54:46.171Z,3.47
2019-01-12T02:57:13.140Z,3.70
2019-01-12T02:59:40.081Z,4.07
2019-01-12T03:02:07.021Z,3.60
2019-01-12T03:04:33.959Z,3.43
2019-01-12T03:07:00.881Z,3.93
2019-01-12T03:09:27.823Z,3.57
2019-01-12T03:11:54.730Z,4.40
2019-01-12T03:14:21.651Z,3.90
2019-01-12T03:16:48.588Z,3.90
2019-01-12T03:19:15.499Z,4.33
2019-01-12T03:21:42.447Z,3.40
2019-01-12T03:24:11.269Z,3.80
2019-01-12T03:26:38.213Z,3.60
2019-01-12T03:29:05.125Z,4.07
2019-01-12T03:31:32.207Z,4.40
2019-01-12T03:33:59.108Z,3.23
2019-01-12T03:36:26.018Z,2.83
2019-01-12T03:38:52.954Z,2.93
2019-01-12T03:41:19.927Z,3.00
2019-01-12T03:43:46.825Z,3.10
2019-01-12T03:46:13.858Z,2.80
2019-01-12T03:48:40.771Z,3.53
2019-01-12T03:51:07.762Z,2.60
2019-01-12T03:53:34.688Z,3.47
2019-01-12T03:56:01.632Z,2.73
2019-01-12T03:58:28.603Z,3.07
2019-01-12T04:00:55.523Z,3.13
2019-01-12T04:03:22.484Z,2.90
2019-01-12T04:05:49.406Z,2.63
2019-01-12T04:08:19.562Z,2.70
2019-01-12T04:10:46.507Z,2.20
2019-01-12T04:13:13.455Z,2.93
2019-01-12T04:15:40.369Z,2.77
2019-01-12T04:18:07.438Z,2.50
2019-01-12T04:20:34.350Z,3.10
2019-01-12T04:23:01.319Z,2.97
2019-01-12T04:25:33.727Z,3.93
2019-01-12T04:27:57.063Z,3.13
2019-01-12T04:30:23.971Z,2.70
2019-01-12T04:32:53.757Z,3.17
2019-01-12T04:35:20.690Z,2.93
2019-01-12T04:37:47.610Z,3.70
2019-01-12T04:40:16.589Z,3.43
2019-01-12T04:42:43.513Z,3.13
2019-01-12T04:45:10.464Z,3.60
2019-01-12T04:47:37.449Z,3.07
2019-01-12T04:50:06.412Z,3.40
2019-01-12T04:52:33.405Z,4.10
2019-01-12T04:55:00.389Z,3.00
2019-01-12T04:57:27.392Z,3.17
2019-01-12T04:59:54.332Z,3.03
2019-01-12T05:02:21.251Z,3.03
2019-01-12T05:04:48.224Z,2.70
2019-01-12T05:07:15.153Z,3.77
2019-01-12T05:09:42.113Z,2.87
2019-01-12T05:12:09.010Z,2.50
2019-01-12T05:14:35.944Z,2.90
2019-01-12T05:17:02.879Z,2.80
2019-01-12T05:19:29.864Z,2.87
2019-01-12T05:21:56.768Z,2.10
2019-01-12T05:24:23.725Z,2.97
2019-01-12T05:26:50.662Z,2.77
2019-01-12T05:29:17.642Z,2.50
2019-01-12T05:31:44.639Z,2.70
2019-01-12T05:34:11.643Z,2.33
2019-01-12T05:36:38.555Z,2.50
2019-01-12T05:39:06.311Z,2.10
2019-01-12T05:41:33.253Z,2.60
2019-01-12T05:44:00.230Z,2.00
2019-01-12T05:46:27.170Z,3.13
2019-01-12T05:48:54.125Z,2.40
2019-01-12T05:51:21.086Z,2.80
2019-01-12T05:53:48.059Z,2.87
2019-01-12T05:56:15.122Z,2.20
2019-01-12T05:58:42.087Z,2.30
2019-01-12T06:01:09.063Z,2.10
2019-01-12T06:03:36.020Z,2.70
2019-01-12T06:06:03.330Z,1.90
2019-01-12T06:08:30.268Z,2.70
2019-01-12T06:10:57.179Z,2.70
2019-01-12T06:13:24.106Z,2.40
2019-01-12T06:15:51.006Z,2.70
2019-01-12T06:18:17.980Z,2.90
2019-01-12T06:20:44.879Z,3.70
2019-01-12T06:23:11.771Z,3.83
2019-01-12T06:25:38.828Z,3.70
2019-01-12T06:28:05.725Z,3.50
2019-01-12T06:30:32.642Z,4.00
2019-01-12T06:32:59.550Z,4.03
2019-01-12T06:35:26.587Z,4.60
2019-01-12T06:37:53.634Z,5.20
2019-01-12T06:40:20.577Z,5.07
2019-01-12T06:42:47.624Z,5.33
2019-01-12T06:45:15.057Z,5.37
2019-01-12T06:47:42.010Z,4.90
2019-01-12T06:50:10.628Z,4.50
2019-01-12T06:52:37.538Z,5.20
2019-01-12T06:55:05.921Z,4.57
2019-01-12T06:57:32.861Z,4.50
2019-01-12T06:59:59.786Z,4.60
2019-01-12T07:02:26.747Z,4.70
2019-01-12T07:04:53.676Z,5.57
2019-01-12T07:07:20.619Z,5.50
2019-01-12T07:09:48.415Z,5.60
2019-01-12T07:12:15.469Z,4.50
2019-01-12T07:14:42.414Z,5.97
2019-01-12T07:17:09.415Z,5.60
2019-01-12T07:19:36.441Z,5.80
2019-01-12T07:22:03.584Z,6.97
2019-01-12T07:24:30.521Z,6.13
2019-01-12T07:26:57.507Z,6.70
2019-01-12T07:29:24.423Z,7.30
2019-01-12T07:31:51.557Z,8.10
2019-01-12T07:34:18.467Z,7.07
2019-01-12T07:36:45.417Z,9.77
2019-01-12T07:39:12.368Z,8.60
2019-01-12T07:41:39.611Z,8.93
2019-01-12T07:44:06.540Z,8.90
2019-01-12T07:46:33.484Z,9.37
2019-01-12T07:49:00.375Z,9.20
2019-01-12T07:51:28.651Z,9.87
2019-01-12T07:53:55.663Z,10.00
2019-01-12T07:56:24.709Z,9.33
2019-01-12T07:58:51.813Z,11.43
2019-01-12T08:01:18.750Z,9.90
2019-01-12T08:03:45.687Z,11.93
2019-01-12T08:06:12.658Z,10.30
2019-01-12T08:08:39.565Z,10.60
2019-01-12T08:11:06.520Z,10.57
2019-01-12T08:13:33.423Z,12.00
2019-01-12T08:16:00.367Z,12.47
2019-01-12T08:18:27.294Z,11.40
2019-01-12T08:20:54.324Z,13.13
2019-01-12T08:23:21.222Z,12.90
2019-01-12T08:25:48.150Z,12.27
2019-01-12T08:28:15.134Z,13.33
2019-01-12T08:30:42.063Z,13.17
2019-01-12T08:33:08.971Z,13.03
2019-01-12T08:35:35.892Z,14.27
2019-01-12T08:38:02.876Z,15.47
2019-01-12T08:40:29.765Z,15.90
2019-01-12T08:45:36.958Z,15.70
2019-01-12T08:48:04.061Z,16.93
2019-01-12T08:50:30.958Z,17.23
2019-01-12T08:52:59.254Z,16.50
2019-01-12T08:55:26.132Z,16.20
2019-01-12T08:57:53.107Z,15.20
2019-01-12T09:00:21.179Z,16.70
2019-01-12T09:02:48.119Z,15.77
2019-01-12T09:05:15.218Z,16.33
2019-01-12T09:07:42.151Z,15.30
2019-01-12T09:10:11.713Z,15.37
2019-01-12T09:12:38.783Z,14.67
2019-01-12T09:15:06.969Z,15.10
2019-01-12T09:17:33.974Z,13.37
2019-01-12T09:20:01.258Z,13.67
2019-01-12T09:22:28.381Z,15.60
2019-01-12T09:24:55.293Z,14.33
2019-01-12T09:27:22.255Z,14.23
2019-01-12T09:29:49.150Z,15.87
2019-01-12T09:32:16.131Z,14.17
2019-01-12T09:34:43.035Z,16.00
2019-01-12T09:37:09.984Z,13.83
2019-01-12T09:39:36.894Z,14.73
2019-01-12T09:42:03.897Z,15.37
2019-01-12T09:44:30.810Z,16.83
2019-01-12T09:46:57.726Z,16.87
2019-01-12T09:49:24.767Z,16.20
2019-01-12T09:51:51.690Z,17.03
2019-01-12T09:54:18.645Z,17.50
2019-01-12T09:56:51.588Z,17.77
2019-01-12T09:59:14.792Z,17.70
2019-01-12T10:01:41.727Z,18.67
2019-01-12T10:04:08.886Z,18.83
2019-01-12T10:06:36.088Z,19.80
2019-01-12T10:09:06.162Z,21.17
2019-01-12T10:11:33.066Z,20.13
2019-01-12T10:13:59.998Z,20.30
2019-01-12T10:16:26.894Z,23.27
2019-01-12T10:18:53.933Z,21.10
2019-01-12T10:21:20.846Z,22.30
2019-01-12T10:23:47.807Z,22.10
2019-01-12T10:26:14.732Z,22.80
2019-01-12T10:28:41.683Z,24.97
2019-01-12T10:31:08.592Z,26.00
2019-01-12T10:33:35.539Z,24.90
2019-01-12T10:36:02.707Z,26.83
2019-01-12T10:38:29.645Z,27.57
2019-01-12T10:40:56.566Z,28.50
2019-01-12T10:43:23.535Z,28.93
2019-01-12T10:45:50.512Z,28.83
2019-01-12T10:48:17.472Z,29.20
2019-01-12T10:50:44.410Z,30.77
2019-01-12T10:53:11.360Z,29.97
2019-01-12T10:55:38.268Z,31.90
2019-01-12T10:58:07.802Z,30.90
2019-01-12T11:00:37.060Z,31.10
2019-01-12T11:03:04.262Z,31.37
2019-01-12T11:05:31.199Z,32.93
2019-01-12T11:07:58.137Z,32.27
2019-01-12T11:10:25.522Z,35.93
2019-01-12T11:12:52.457Z,31.60
2019-01-12T11:15:19.446Z,33.47
2019-01-12T11:17:46.448Z,33.07
2019-01-12T11:20:13.376Z,36.07
2019-01-12T11:22:40.304Z,34.97
2019-01-12T11:25:08.737Z,35.67
2019-01-12T11:27:35.726Z,35.13
2019-01-12T11:30:04.463Z,36.00
2019-01-12T11:32:31.377Z,34.80
2019-01-12T11:34:58.388Z,34.73
2019-01-12T11:37:25.358Z,35.93
2019-01-12T11:39:52.301Z,34.60
2019-01-12T11:42:19.196Z,35.67
2019-01-12T11:44:46.137Z,36.30
2019-01-12T11:47:13.173Z,35.93
2019-01-12T11:49:40.101Z,33.83
2019-01-12T11:52:07.003Z,34.97
2019-01-12T11:54:33.955Z,34.13
2019-01-12T11:57:00.887Z,34.80
2019-01-12T11:59:27.866Z,33.27
2019-01-12T12:01:54.815Z,34.87
2019-01-12T12:04:21.749Z,34.67
2019-01-12T12:06:48.660Z,36.87
2019-01-12T12:09:15.577Z,34.03
2019-01-12T12:11:42.533Z,34.50
2019-01-12T12:14:09.450Z,35.67
2019-01-12T12:16:36.400Z,34.40
2019-01-12T12:19:03.316Z,33.97
2019-01-12T12:21:30.297Z,30.93
2019-01-12T12:23:57.210Z,32.93
2019-01-12T12:26:24.145Z,33.90
2019-01-12T12:28:51.061Z,31.50
2019-01-12T12:31:18.034Z,31.47
2019-01-12T12:33:44.943Z,31.33
2019-01-12T12:36:11.897Z,27.70
2019-01-12T12:38:38.810Z,27.93
2019-01-12T12:41:05.752Z,31.17
2019-01-12T12:43:32.684Z,27.70
2019-01-12T12:45:59.628Z,27.07
2019-01-12T12:48:26.561Z,27.93
2019-01-12T12:50:53.510Z,26.10
2019-01-12T12:53:20.425Z,25.13
2019-01-12T12:55:47.377Z,27.40
2019-01-12T12:58:14.312Z,23.90
2019-01-12T13:00:41.711Z,23.47
2019-01-12T13:03:08.656Z,22.77
2019-01-12T13:05:36.096Z,23.60
2019-01-12T13:08:03.375Z,23.77
2019-01-12T13:10:31.109Z,20.57
2019-01-12T13:12:58.062Z,20.50
2019-01-12T13:15:24.976Z,21.03
2019-01-12T13:17:52.049Z,19.90
2019-01-12T13:20:20.503Z,19.13
2019-01-12T13:22:49.356Z,19.77
2019-01-12T13:25:16.606Z,18.80
2019-01-12T13:27:43.544Z,18.87
2019-01-12T13:30:14.181Z,20.23
2019-01-12T13:32:41.126Z,16.50
2019-01-12T13:35:08.036Z,16.80
2019-01-12T13:37:35.095Z,14.77
2019-01-12T13:40:03.688Z,17.13
2019-01-12T13:42:30.656Z,16.43
2019-01-12T13:44:57.574Z,15.90
2019-01-12T13:47:24.507Z,16.33
2019-01-12T13:49:51.413Z,15.40
2019-01-12T13:52:18.434Z,14.07
2019-01-12T13:54:45.355Z,14.27
2019-01-12T13:57:13.548Z,14.57
2019-01-12T13:59:40.641Z,14.63
2019-01-12T14:02:07.688Z,14.30
2019-01-12T14:04:34.610Z,13.93
2019-01-12T14:07:01.756Z,14.27
2019-01-12T14:09:28.703Z,11.93
2019-01-12T14:11:55.738Z,13.80
2019-01-12T14:14:22.651Z,13.10
2019-01-12T14:16:49.630Z,12.20
2019-01-12T14:19:16.539Z,13.20
2019-01-12T14:21:43.460Z,13.20
2019-01-12T14:24:10.406Z,14.10
2019-01-12T14:26:37.316Z,14.37
2019-01-12T14:29:04.251Z,12.57
2019-01-12T14:31:31.310Z,14.57
2019-01-12T14:33:58.369Z,13.57
2019-01-12T14:36:25.403Z,13.90
2019-01-12T14:38:52.352Z,14.00
2019-01-12T14:41:19.258Z,13.40
2019-01-12T14:43:46.187Z,13.10
2019-01-12T14:46:13.124Z,14.47
2019-01-12T14:48:40.067Z,13.77
2019-01-12T14:51:07.315Z,13.80
2019-01-12T14:53:34.320Z,12.60
2019-01-12T14:56:01.230Z,13.77
2019-01-12T14:58:28.281Z,14.17
2019-01-12T15:00:55.251Z,14.03
2019-01-12T15:03:22.149Z,13.90
2019-01-12T15:05:49.069Z,13.00
2019-01-12T15:08:16.000Z,12.90
2019-01-12T15:10:42.931Z,12.33
2019-01-12T15:13:09.855Z,14.20
2019-01-12T15:15:36.810Z,13.80
2019-01-12T15:18:04.033Z,13.93
2019-01-12T15:20:30.975Z,13.30
2019-01-12T15:22:58.103Z,11.77
2019-01-12T15:25:25.069Z,12.00
2019-01-12T15:27:51.980Z,11.23
2019-01-12T15:30:23.981Z,11.13
2019-01-12T15:32:50.893Z,11.00
2019-01-12T15:35:18.491Z,11.00
2019-01-12T15:37:45.412Z,10.60
2019-01-12T15:40:13.498Z,9.50
2019-01-12T15:42:40.386Z,10.70
2019-01-12T15:45:10.144Z,10.40
2019-01-12T15:47:37.160Z,10.37
2019-01-12T15:50:07.525Z,11.77
2019-01-12T15:52:34.416Z,11.33
2019-01-12T15:55:01.353Z,11.03
2019-01-12T15:57:28.276Z,11.00
2019-01-12T15:59:55.315Z,10.20
2019-01-12T16:02:22.230Z,10.80
2019-01-12T16:04:49.175Z,9.47
2019-01-12T16:07:16.445Z,11.10
2019-01-12T16:09:43.388Z,14.40
2019-01-12T16:12:10.328Z,11.00
2019-01-12T16:14:37.658Z,11.47
2019-01-12T16:17:04.570Z,11.30
2019-01-12T16:19:31.511Z,10.93
2019-01-12T16:21:58.450Z,13.07
2019-01-12T16:24:25.401Z,10.60
2019-01-12T16:26:52.309Z,9.87
2019-01-12T16:29:19.218Z,10.40
2019-01-12T16:31:46.177Z,12.83
2019-01-12T16:34:13.085Z,10.70
2019-01-12T16:36:40.051Z,13.00
2019-01-12T16:39:07.587Z,10.50
2019-01-12T16:41:34.563Z,10.53
2019-01-12T16:44:01.475Z,10.50
2019-01-12T16:46:28.415Z,9.30
2019-01-12T16:48:55.413Z,7.50
2019-01-12T16:51:22.364Z,9.17
2019-01-12T16:53:49.278Z,8.90
2019-01-12T16:56:16.295Z,9.70
2019-01-12T16:58:43.238Z,7.50
2019-01-12T17:01:10.184Z,7.57
2019-01-12T17:03:37.253Z,8.40
2019-01-12T17:06:04.205Z,12.17
2019-01-12T17:08:31.180Z,15.10
2019-01-12T17:10:58.130Z,11.97
2019-01-12T17:13:25.038Z,11.07
2019-01-12T17:15:52.014Z,9.10
2019-01-12T17:18:18.988Z,8.80
2019-01-12T17:20:45.929Z,5.70
2019-01-12T17:23:12.977Z,5.27
2019-01-12T17:25:40.010Z,5.67
2019-01-12T17:28:06.935Z,5.20
2019-01-12T17:30:33.857Z,6.00
2019-01-12T17:33:00.807Z,5.10
2019-01-12T17:35:29.350Z,5.03
2019-01-12T17:37:56.507Z,5.13
2019-01-12T17:40:23.490Z,6.40
2019-01-12T17:42:50.463Z,6.27
2019-01-12T17:45:19.268Z,5.10
2019-01-12T17:47:46.264Z,5.33
2019-01-12T17:50:15.429Z,6.27
2019-01-12T17:52:42.524Z,6.00
2019-01-12T17:55:12.309Z,4.50
2019-01-12T17:57:39.739Z,5.10
2019-01-12T18:00:11.172Z,4.97
2019-01-12T18:02:38.183Z,6.00
2019-01-12T18:05:05.200Z,5.80
2019-01-12T18:07:32.145Z,5.90
2019-01-12T18:09:59.194Z,5.80
2019-01-12T18:12:26.164Z,5.40
2019-01-12T18:14:53.101Z,5.57
2019-01-12T18:17:20.042Z,5.90
2019-01-12T18:19:46.990Z,7.17
2019-01-12T18:22:13.954Z,6.97
2019-01-12T18:24:41.072Z,6.10
2019-01-12T18:27:08.039Z,6.10
2019-01-12T18:29:34.953Z,4.67
2019-01-12T18:32:01.912Z,4.40
2019-01-12T18:34:28.833Z,3.47
2019-01-12T18:36:55.802Z,5.17
2019-01-12T18:39:22.782Z,6.80
2019-01-12T18:41:49.780Z,6.30
2019-01-12T18:44:16.734Z,8.17
2019-01-12T18:46:43.647Z,6.97
2019-01-12T18:49:10.596Z,6.07
2019-01-12T18:51:37.515Z,5.57
2019-01-12T18:54:04.561Z,6.40
2019-01-12T18:56:31.483Z,4.50
2019-01-12T18:58:59.018Z,4.93
2019-01-12T19:01:26.202Z,4.40
2019-01-12T19:03:53.140Z,4.97
2019-01-12T19:06:20.282Z,5.10
2019-01-12T19:08:47.285Z,5.63
2019-01-12T19:11:14.256Z,5.43
2019-01-12T19:13:41.207Z,4.90
2019-01-12T19:16:08.140Z,5.10
2019-01-12T19:18:35.100Z,4.90
2019-01-12T19:21:02.024Z,4.33
2019-01-12T19:23:28.966Z,5.70
2019-01-12T19:25:55.942Z,5.17
2019-01-12T19:28:22.893Z,5.40
2019-01-12T19:30:49.837Z,4.47
2019-01-12T19:33:16.820Z,3.80
2019-01-12T19:35:43.869Z,3.70
2019-01-12T19:38:10.871Z,4.20
2019-01-12T19:40:37.997Z,4.00
2019-01-12T19:43:04.944Z,3.80
2019-01-12T19:45:31.850Z,4.10
2019-01-12T19:47:59.580Z,4.37
2019-01-12T19:50:26.522Z,4.33
2019-01-12T19:52:54.060Z,4.37
2019-01-12T19:55:21.045Z,6.17
2019-01-12T19:57:47.990Z,3.60
2019-01-12T20:00:17.002Z,4.17
2019-01-12T20:02:43.899Z,4.40
2019-01-12T20:05:10.831Z,3.13
2019-01-12T20:07:37.751Z,2.63
2019-01-12T20:10:05.978Z,2.73
2019-01-12T20:12:32.897Z,2.33
2019-01-12T20:14:59.833Z,1.90
2019-01-12T20:17:26.725Z,1.97
2019-01-12T20:19:53.659Z,1.97
2019-01-12T20:22:20.717Z,1.70
2019-01-12T20:24:47.922Z,1.83
2019-01-12T20:27:14.839Z,1.60
2019-01-12T20:29:41.800Z,1.67
2019-01-12T20:32:37.349Z,1.40
2019-01-12T20:35:40.568Z,1.40
2019-01-12T20:38:33.083Z,1.70
2019-01-12T20:41:34.265Z,2.23
2019-01-12T20:44:18.617Z,3.30
2019-01-12T20:47:33.365Z,2.10
2019-01-12T20:50:27.364Z,2.60
2019-01-12T20:53:11.474Z,1.87
2019-01-12T20:56:09.985Z,1.63
2019-01-12T20:58:47.626Z,1.57
2019-01-12T21:01:59.967Z,1.70
2019-01-12T21:04:56.070Z,2.30
2019-01-12T21:07:40.755Z,3.50
2019-01-12T21:10:31.670Z,3.00
2019-01-12T21:13:39.040Z,2.00
2019-01-12T21:16:13.515Z,1.83
2019-01-12T21:18:40.559Z,2.27
2019-01-12T21:21:07.506Z,2.40
2019-01-12T21:23:34.424Z,1.97
2019-01-12T21:26:01.610Z,3.70
2019-01-12T21:28:28.516Z,3.77
2019-01-12T21:30:55.527Z,3.50
2019-01-12T21:33:22.418Z,4.07
2019-01-12T21:35:49.358Z,4.50
2019-01-12T21:38:16.260Z,4.07
2019-01-12T21:40:43.236Z,3.07
2019-01-12T21:43:10.135Z,3.83
2019-01-12T21:45:37.106Z,4.13
2019-01-12T21:48:04.025Z,3.80
2019-01-12T21:50:30.990Z,3.67
2019-01-12T21:52:57.895Z,3.70
2019-01-12T21:55:24.845Z,4.30
2019-01-12T21:57:51.816Z,4.60
2019-01-12T22:00:18.764Z,3.53
2019-01-12T22:02:45.706Z,3.50
2019-01-12T22:05:12.885Z,3.50
2019-01-12T22:07:39.877Z,3.40
2019-01-12T22:10:09.079Z,4.00
2019-01-12T22:12:36.040Z,3.90
2019-01-12T22:15:03.766Z,3.67
2019-01-12T22:17:30.780Z,4.63
2019-01-12T22:19:57.808Z,4.30
2019-01-12T22:22:24.761Z,4.37
2019-01-12T22:24:51.839Z,4.43
2019-01-12T22:27:18.819Z,4.50
2019-01-12T22:29:49.804Z,4.03
2019-01-12T22:32:14.568Z,5.37
2019-01-12T22:34:41.484Z,5.23
2019-01-12T22:37:08.423Z,4.00
2019-01-12T22:39:35.318Z,3.97
2019-01-12T22:42:02.616Z,4.40
2019-01-12T22:44:29.510Z,4.80
2019-01-12T22:46:56.538Z,4.00
2019-01-12T22:49:23.576Z,4.30
2019-01-12T22:51:50.591Z,4.07
2019-01-12T22:54:17.491Z,4.67
2019-01-12T22:56:44.455Z,4.50
2019-01-12T22:59:11.378Z,3.33
2019-01-12T23:01:57.280Z,4.10
2019-01-12T23:04:26.025Z,3.23
2019-01-12T23:06:52.971Z,3.50
2019-01-12T23:09:19.888Z,4.00
2019-01-12T23:11:46.831Z,4.50
2019-01-12T23:14:14.032Z,3.27
2019-01-12T23:16:40.993Z,3.77
2019-01-12T23:19:07.908Z,3.43
2019-01-12T23:21:34.855Z,3.63
2019-01-12T23:24:02.095Z,4.10
2019-01-12T23:26:29.018Z,4.37
2019-01-12T23:28:55.987Z,3.63
2019-01-12T23:31:22.926Z,3.60
2019-01-12T23:33:49.850Z,3.17
2019-01-12T23:36:16.754Z,3.67
2019-01-12T23:38:43.734Z,3.70
2019-01-12T23:41:10.695Z,3.63
2019-01-12T23:43:37.647Z,3.77
2019-01-12T23:46:04.622Z,3.73
2019-01-12T23:48:31.618Z,3.80
2019-01-12T23:50:59.077Z,4.07
2019-01-12T23:53:26.018Z,4.07
2019-01-12T23:55:52.931Z,4.40
2019-01-12T23:58:19.899Z,4.07
