createdAt,value
2023-01-28T00:00:47.610Z,1.30
2023-01-28T00:03:16.127Z,1.60
2023-01-28T00:05:43.128Z,1.52
2023-01-28T00:08:10.279Z,1.20
2023-01-28T00:10:37.176Z,1.50
2023-01-28T00:13:03.478Z,1.35
2023-01-28T00:15:30.117Z,1.30
2023-01-28T00:17:56.400Z,1.50
2023-01-28T00:20:22.681Z,1.40
2023-01-28T00:22:51.836Z,1.23
2023-01-28T00:25:19.670Z,1.10
2023-01-28T00:27:46.194Z,1.27
2023-01-28T00:30:12.745Z,1.48
2023-01-28T00:32:39.044Z,1.95
2023-01-28T00:35:05.541Z,1.20
2023-01-28T00:37:31.860Z,1.10
2023-01-28T00:39:58.198Z,1.20
2023-01-28T00:42:24.499Z,1.13
2023-01-28T00:44:50.886Z,1.10
2023-01-28T00:47:17.335Z,0.80
2023-01-28T00:49:43.635Z,1.25
2023-01-28T00:52:09.997Z,1.15
2023-01-28T00:54:36.526Z,0.90
2023-01-28T00:57:02.868Z,1.00
2023-01-28T00:59:29.210Z,1.02
2023-01-28T01:02:12.905Z,1.10
2023-01-28T01:04:54.906Z,0.95
2023-01-28T01:07:43.443Z,0.77
2023-01-28T01:10:14.289Z,0.63
2023-01-28T01:12:40.829Z,0.70
2023-01-28T01:15:11.342Z,0.90
2023-01-28T01:17:38.123Z,1.10
2023-01-28T01:20:05.503Z,1.17
2023-01-28T01:22:35.860Z,1.20
2023-01-28T01:25:02.628Z,1.30
2023-01-28T01:27:28.957Z,2.17
2023-01-28T01:29:55.267Z,1.35
2023-01-28T01:32:22.367Z,1.45
2023-01-28T01:34:48.816Z,1.17
2023-01-28T01:37:15.094Z,1.00
2023-01-28T01:39:41.489Z,1.50
2023-01-28T01:42:14.129Z,1.48
2023-01-28T01:44:59.101Z,1.38
2023-01-28T01:47:28.645Z,1.05
2023-01-28T01:49:55.594Z,0.95
2023-01-28T01:52:25.300Z,1.30
2023-01-28T01:54:53.816Z,0.90
2023-01-28T01:57:24.312Z,0.70
2023-01-28T01:59:50.854Z,0.50
2023-01-28T02:02:17.598Z,0.60
2023-01-28T02:04:47.422Z,0.47
2023-01-28T02:07:15.293Z,0.50
2023-01-28T02:09:41.821Z,0.80
2023-01-28T02:12:11.107Z,0.40
2023-01-28T02:14:39.539Z,0.60
2023-01-28T02:17:05.919Z,0.65
2023-01-28T02:19:38.074Z,0.60
2023-01-28T02:22:13.204Z,0.63
2023-01-28T02:24:51.680Z,0.70
2023-01-28T02:27:28.028Z,0.70
2023-01-28T02:30:06.280Z,0.70
2023-01-28T02:32:38.154Z,0.90
2023-01-28T02:35:07.508Z,1.10
2023-01-28T02:37:54.528Z,1.30
2023-01-28T02:40:32.438Z,1.80
2023-01-28T02:42:59.444Z,1.20
2023-01-28T02:45:51.929Z,1.10
2023-01-28T02:48:19.597Z,0.80
2023-01-28T02:50:53.665Z,0.88
2023-01-28T02:53:44.112Z,0.88
2023-01-28T02:56:14.732Z,1.30
2023-01-28T02:58:52.741Z,1.23
2023-01-28T03:01:24.868Z,1.38
2023-01-28T03:03:57.162Z,1.17
2023-01-28T03:06:30.432Z,1.10
2023-01-28T03:09:17.765Z,1.25
2023-01-28T03:12:05.014Z,1.00
2023-01-28T03:14:51.298Z,1.05
2023-01-28T03:17:56.536Z,1.10
2023-01-28T03:20:43.928Z,1.02
2023-01-28T03:23:30.544Z,1.27
2023-01-28T03:26:17.826Z,0.93
2023-01-28T03:29:05.178Z,0.88
2023-01-28T03:31:50.337Z,1.17
2023-01-28T03:34:35.901Z,0.90
2023-01-28T03:37:02.253Z,1.10
2023-01-28T03:39:29.771Z,1.00
2023-01-28T03:42:00.251Z,0.90
2023-01-28T03:44:45.687Z,0.70
2023-01-28T03:47:12.184Z,0.90
2023-01-28T03:49:45.958Z,1.05
2023-01-28T03:52:12.913Z,0.85
2023-01-28T03:54:39.325Z,0.80
2023-01-28T03:57:08.369Z,0.90
2023-01-28T03:59:34.722Z,1.05
2023-01-28T04:02:03.267Z,1.17
2023-01-28T04:04:32.607Z,0.93
2023-01-28T04:06:59.382Z,0.93
2023-01-28T04:09:25.865Z,1.05
2023-01-28T04:11:52.326Z,0.80
2023-01-28T04:14:19.151Z,1.05
2023-01-28T04:16:45.736Z,1.30
2023-01-28T04:19:12.880Z,1.65
2023-01-28T04:21:39.549Z,1.20
2023-01-28T04:24:06.149Z,1.33
2023-01-28T04:26:32.508Z,1.00
2023-01-28T04:28:58.853Z,0.80
2023-01-28T04:31:25.276Z,1.65
2023-01-28T04:33:51.689Z,1.50
2023-01-28T04:36:17.972Z,1.13
2023-01-28T04:38:44.332Z,1.00
2023-01-28T04:41:10.805Z,1.40
2023-01-28T04:43:37.188Z,1.20
2023-01-28T04:46:03.521Z,1.02
2023-01-28T04:48:31.338Z,1.42
2023-01-28T04:50:57.716Z,1.05
2023-01-28T04:53:24.054Z,1.02
2023-01-28T04:55:50.635Z,1.10
2023-01-28T04:58:17.018Z,0.90
2023-01-28T05:00:43.427Z,1.55
2023-01-28T05:03:09.740Z,1.00
2023-01-28T05:05:36.041Z,1.25
2023-01-28T05:08:02.406Z,1.00
2023-01-28T05:10:28.777Z,0.85
2023-01-28T05:12:55.299Z,0.80
2023-01-28T05:15:21.659Z,0.90
2023-01-28T05:17:48.092Z,0.77
2023-01-28T05:20:14.891Z,0.90
2023-01-28T05:22:41.438Z,0.80
2023-01-28T05:25:08.271Z,0.90
2023-01-28T05:27:34.645Z,0.90
2023-01-28T05:30:01.076Z,1.10
2023-01-28T05:32:27.429Z,0.80
2023-01-28T05:34:53.870Z,1.20
2023-01-28T05:37:20.282Z,0.50
2023-01-28T05:39:46.662Z,0.50
2023-01-28T05:42:13.141Z,0.65
2023-01-28T05:44:39.494Z,0.60
2023-01-28T05:47:05.850Z,0.40
2023-01-28T05:49:32.201Z,0.40
2023-01-28T05:51:58.585Z,0.52
2023-01-28T05:54:24.890Z,0.50
2023-01-28T05:56:51.248Z,0.70
2023-01-28T05:59:17.596Z,0.60
2023-01-28T06:01:43.968Z,0.55
2023-01-28T06:04:10.383Z,0.50
2023-01-28T06:06:36.677Z,0.40
2023-01-28T06:09:03.096Z,0.40
2023-01-28T06:11:29.425Z,0.50
2023-01-28T06:13:55.746Z,0.68
2023-01-28T06:16:22.099Z,0.80
2023-01-28T06:18:48.473Z,0.70
2023-01-28T06:21:14.756Z,0.80
2023-01-28T06:23:41.106Z,0.77
2023-01-28T06:26:07.453Z,1.00
2023-01-28T06:28:33.940Z,1.10
2023-01-28T06:31:00.291Z,0.80
2023-01-28T06:33:26.704Z,1.10
2023-01-28T06:35:53.168Z,1.30
2023-01-28T06:38:19.809Z,1.50
2023-01-28T06:40:50.937Z,1.15
2023-01-28T06:43:17.290Z,1.50
2023-01-28T06:45:43.652Z,1.25
2023-01-28T06:48:09.932Z,1.00
2023-01-28T06:50:36.251Z,1.20
2023-01-28T06:53:02.573Z,1.00
2023-01-28T06:55:28.872Z,1.00
2023-01-28T06:57:55.335Z,0.90
2023-01-28T07:00:21.684Z,0.70
2023-01-28T07:02:48.069Z,0.70
2023-01-28T07:05:14.476Z,0.80
2023-01-28T07:07:42.109Z,0.63
2023-01-28T07:10:09.242Z,0.85
2023-01-28T07:12:35.529Z,0.98
2023-01-28T07:15:01.925Z,0.90
2023-01-28T07:17:28.342Z,0.73
2023-01-28T07:19:54.719Z,0.80
2023-01-28T07:22:21.085Z,0.80
2023-01-28T07:24:47.417Z,0.65
2023-01-28T07:27:13.744Z,0.80
2023-01-28T07:29:40.118Z,0.80
2023-01-28T07:32:07.355Z,0.70
2023-01-28T07:34:33.800Z,0.47
2023-01-28T07:37:00.263Z,0.60
2023-01-28T07:39:26.572Z,0.60
2023-01-28T07:41:52.977Z,0.50
2023-01-28T07:44:19.292Z,0.50
2023-01-28T07:46:45.797Z,0.50
2023-01-28T07:49:12.184Z,0.60
2023-01-28T07:51:38.476Z,0.60
2023-01-28T07:54:04.873Z,0.90
2023-01-28T07:56:31.327Z,0.60
2023-01-28T07:58:57.755Z,0.80
2023-01-28T08:01:24.336Z,0.90
2023-01-28T08:03:50.918Z,0.70
2023-01-28T08:06:17.326Z,0.73
2023-01-28T08:08:43.700Z,0.63
2023-01-28T08:11:11.648Z,0.70
2023-01-28T08:13:38.061Z,0.60
2023-01-28T08:16:04.780Z,0.60
2023-01-28T08:18:31.191Z,0.70
2023-01-28T08:20:58.307Z,0.70
2023-01-28T08:23:26.941Z,0.60
2023-01-28T08:25:53.719Z,0.70
2023-01-28T08:28:20.470Z,0.60
2023-01-28T08:30:47.098Z,0.90
2023-01-28T08:33:14.239Z,0.80
2023-01-28T08:35:41.017Z,0.77
2023-01-28T08:38:07.867Z,0.70
2023-01-28T08:40:35.325Z,0.50
2023-01-28T08:43:01.782Z,0.80
2023-01-28T08:45:28.626Z,1.05
2023-01-28T08:47:56.326Z,0.70
2023-01-28T08:50:24.036Z,0.60
2023-01-28T08:52:54.968Z,0.70
2023-01-28T08:55:21.338Z,0.88
2023-01-28T08:57:47.680Z,0.80
2023-01-28T09:00:14.652Z,0.57
2023-01-28T09:02:41.174Z,0.50
2023-01-28T09:05:08.376Z,0.52
2023-01-28T09:07:35.421Z,0.40
2023-01-28T09:10:01.854Z,0.63
2023-01-28T09:12:28.338Z,0.30
2023-01-28T09:14:54.656Z,0.50
2023-01-28T09:17:21.415Z,0.50
2023-01-28T09:19:47.724Z,0.40
2023-01-28T09:22:14.087Z,0.60
2023-01-28T09:24:40.387Z,0.50
2023-01-28T09:27:07.076Z,0.60
2023-01-28T09:29:37.851Z,0.45
2023-01-28T09:32:04.759Z,0.70
2023-01-28T09:34:31.171Z,0.70
2023-01-28T09:36:57.559Z,0.70
2023-01-28T09:39:25.652Z,0.60
2023-01-28T09:42:01.156Z,0.70
2023-01-28T09:44:38.867Z,0.50
2023-01-28T09:47:12.199Z,0.52
2023-01-28T09:49:42.220Z,0.50
2023-01-28T09:52:12.556Z,0.50
2023-01-28T09:54:54.868Z,0.50
2023-01-28T09:57:23.720Z,0.50
2023-01-28T09:59:50.231Z,0.70
2023-01-28T10:02:26.140Z,0.50
2023-01-28T10:05:12.125Z,0.45
2023-01-28T10:07:53.560Z,0.30
2023-01-28T10:10:22.449Z,0.40
2023-01-28T10:12:58.089Z,0.38
2023-01-28T10:15:27.279Z,0.63
2023-01-28T10:18:14.582Z,0.63
2023-01-28T10:20:48.619Z,0.70
2023-01-28T10:23:18.083Z,0.60
2023-01-28T10:25:48.172Z,0.50
2023-01-28T10:28:18.977Z,0.30
2023-01-28T10:30:46.367Z,0.63
2023-01-28T10:33:18.533Z,0.80
2023-01-28T10:35:44.888Z,0.80
2023-01-28T10:38:14.330Z,0.50
2023-01-28T10:40:43.737Z,0.60
2023-01-28T10:43:10.637Z,0.60
2023-01-28T10:45:46.336Z,0.60
2023-01-28T10:48:45.140Z,0.57
2023-01-28T10:51:11.575Z,0.40
2023-01-28T10:53:39.747Z,0.50
2023-01-28T10:56:26.399Z,0.60
2023-01-28T10:59:01.201Z,0.60
2023-01-28T11:01:47.953Z,0.60
2023-01-28T11:04:23.693Z,0.90
2023-01-28T11:06:58.001Z,0.75
2023-01-28T11:09:26.180Z,0.82
2023-01-28T11:11:52.532Z,1.02
2023-01-28T11:14:23.346Z,1.10
2023-01-28T11:16:50.342Z,0.98
2023-01-28T11:19:18.493Z,1.00
2023-01-28T11:21:48.969Z,1.00
2023-01-28T11:24:19.813Z,1.10
2023-01-28T11:26:49.509Z,1.10
2023-01-28T11:29:21.889Z,0.77
2023-01-28T11:31:48.270Z,0.80
2023-01-28T11:34:17.401Z,0.60
2023-01-28T11:36:51.099Z,0.70
2023-01-28T11:39:22.442Z,0.75
2023-01-28T11:41:49.082Z,0.90
2023-01-28T11:44:23.511Z,0.90
2023-01-28T11:46:50.030Z,1.00
2023-01-28T11:49:22.174Z,0.90
2023-01-28T11:54:23.148Z,0.65
2023-01-28T11:56:54.636Z,0.80
2023-01-28T11:59:20.959Z,1.00
2023-01-28T12:01:47.274Z,0.70
2023-01-28T12:04:36.557Z,0.60
2023-01-28T12:07:21.555Z,0.80
2023-01-28T12:10:00.838Z,0.80
2023-01-28T12:12:50.518Z,0.70
2023-01-28T12:15:23.901Z,0.60
2023-01-28T12:17:53.063Z,0.70
2023-01-28T12:20:39.685Z,0.68
2023-01-28T12:23:14.874Z,0.63
2023-01-28T12:25:46.247Z,0.80
2023-01-28T12:28:12.537Z,0.80
2023-01-28T12:30:57.149Z,1.00
2023-01-28T12:33:38.785Z,0.90
2023-01-28T12:36:14.030Z,0.90
2023-01-28T12:38:48.830Z,0.60
2023-01-28T12:41:18.165Z,0.50
2023-01-28T12:43:59.585Z,0.50
2023-01-28T12:46:26.030Z,0.70
2023-01-28T12:49:10.975Z,1.08
2023-01-28T12:51:37.593Z,0.90
2023-01-28T12:54:09.049Z,0.80
2023-01-28T12:56:37.576Z,0.90
2023-01-28T12:59:16.836Z,0.95
2023-01-28T13:02:01.649Z,1.27
2023-01-28T13:04:46.642Z,1.20
2023-01-28T13:07:15.461Z,1.20
2023-01-28T13:10:04.702Z,0.90
2023-01-28T13:12:31.507Z,1.15
2023-01-28T13:14:58.656Z,1.88
2023-01-28T13:17:31.897Z,1.63
2023-01-28T13:19:59.087Z,1.70
2023-01-28T13:22:31.417Z,1.17
2023-01-28T13:25:11.802Z,1.20
2023-01-28T13:27:38.111Z,1.58
2023-01-28T13:30:24.494Z,2.28
2023-01-28T13:33:05.247Z,1.70
2023-01-28T13:35:34.067Z,1.70
2023-01-28T13:38:06.384Z,1.63
2023-01-28T13:40:33.177Z,1.38
2023-01-28T13:42:59.567Z,1.38
2023-01-28T13:45:26.359Z,1.35
2023-01-28T13:47:55.168Z,1.70
2023-01-28T13:50:23.733Z,1.98
2023-01-28T13:53:05.155Z,1.40
2023-01-28T13:55:44.203Z,1.30
2023-01-28T13:58:18.902Z,1.40
2023-01-28T14:00:57.070Z,1.55
2023-01-28T14:03:35.612Z,1.85
2023-01-28T14:06:02.953Z,1.55
2023-01-28T14:08:32.209Z,1.50
2023-01-28T14:11:01.321Z,1.40
2023-01-28T14:13:30.742Z,1.50
2023-01-28T14:16:12.355Z,1.30
2023-01-28T14:18:40.801Z,1.92
2023-01-28T14:21:11.965Z,1.58
2023-01-28T14:23:39.223Z,1.70
2023-01-28T14:26:11.688Z,1.70
2023-01-28T14:28:47.075Z,1.75
2023-01-28T14:31:22.870Z,1.20
2023-01-28T14:33:49.314Z,1.08
2023-01-28T14:36:15.842Z,1.40
2023-01-28T14:38:43.343Z,1.15
2023-01-28T14:41:17.268Z,1.13
2023-01-28T14:43:44.387Z,0.80
2023-01-28T14:46:10.717Z,0.70
2023-01-28T14:48:40.183Z,1.13
2023-01-28T14:51:24.588Z,0.85
2023-01-28T14:53:53.981Z,1.27
2023-01-28T14:56:38.889Z,1.15
2023-01-28T14:59:14.346Z,0.80
2023-01-28T15:01:44.243Z,0.60
2023-01-28T15:04:30.806Z,0.82
2023-01-28T15:06:58.219Z,0.60
2023-01-28T15:09:24.681Z,0.60
2023-01-28T15:11:53.340Z,0.70
2023-01-28T15:14:30.953Z,0.60
2023-01-28T15:16:57.865Z,0.50
2023-01-28T15:19:27.445Z,0.77
2023-01-28T15:21:55.548Z,0.80
2023-01-28T15:24:22.003Z,0.60
2023-01-28T15:26:48.400Z,0.75
2023-01-28T15:29:31.296Z,0.70
2023-01-28T15:31:58.053Z,1.10
2023-01-28T15:34:30.123Z,0.77
2023-01-28T15:39:23.780Z,1.20
2023-01-28T15:41:53.269Z,1.10
2023-01-28T15:44:29.200Z,0.90
2023-01-28T15:46:59.577Z,0.90
2023-01-28T15:49:34.857Z,0.90
2023-01-28T15:52:01.631Z,0.90
2023-01-28T15:54:30.285Z,0.60
2023-01-28T15:56:56.813Z,0.70
2023-01-28T15:59:27.900Z,0.68
2023-01-28T16:02:15.691Z,0.70
2023-01-28T16:04:42.102Z,0.70
2023-01-28T16:07:08.561Z,0.77
2023-01-28T16:09:35.449Z,0.90
2023-01-28T16:12:05.864Z,0.70
2023-01-28T16:14:40.715Z,0.68
2023-01-28T16:17:07.621Z,0.80
2023-01-28T16:19:33.941Z,0.70
2023-01-28T16:22:00.612Z,1.05
2023-01-28T16:24:36.409Z,0.70
2023-01-28T16:27:04.627Z,0.90
2023-01-28T16:29:31.530Z,1.00
2023-01-28T16:31:59.885Z,1.00
2023-01-28T16:34:27.659Z,0.60
2023-01-28T16:36:58.161Z,0.70
2023-01-28T16:39:24.608Z,0.90
2023-01-28T16:41:51.125Z,0.90
2023-01-28T16:44:17.825Z,0.60
2023-01-28T16:46:44.293Z,0.50
2023-01-28T16:49:10.756Z,0.50
2023-01-28T16:51:37.668Z,0.50
2023-01-28T16:54:04.601Z,0.55
2023-01-28T16:56:44.591Z,0.50
2023-01-28T16:59:13.637Z,0.40
2023-01-28T17:01:39.973Z,0.47
2023-01-28T17:04:12.032Z,0.50
2023-01-28T17:06:39.308Z,0.40
2023-01-28T17:09:05.846Z,0.50
2023-01-28T17:11:32.300Z,0.43
2023-01-28T17:13:58.864Z,0.50
2023-01-28T17:16:25.373Z,0.60
2023-01-28T17:18:52.288Z,0.63
2023-01-28T17:21:18.857Z,1.02
2023-01-28T17:23:45.513Z,1.30
2023-01-28T17:26:13.097Z,1.00
2023-01-28T17:28:39.401Z,0.80
2023-01-28T17:31:06.721Z,1.10
2023-01-28T17:33:33.275Z,2.35
2023-01-28T17:36:00.829Z,2.22
2023-01-28T17:38:27.305Z,1.80
2023-01-28T17:40:53.686Z,2.63
2023-01-28T17:43:20.031Z,3.10
2023-01-28T17:45:47.086Z,3.88
2023-01-28T17:48:13.405Z,3.55
2023-01-28T17:50:40.567Z,4.03
2023-01-28T17:53:06.953Z,3.70
2023-01-28T17:55:34.784Z,3.75
2023-01-28T17:58:01.254Z,2.80
2023-01-28T18:00:27.575Z,3.65
2023-01-28T18:02:54.001Z,2.85
2023-01-28T18:05:20.621Z,3.42
2023-01-28T18:07:47.286Z,5.10
2023-01-28T18:10:14.222Z,4.00
2023-01-28T18:12:40.771Z,3.30
2023-01-28T18:15:07.534Z,2.78
2023-01-28T18:17:33.959Z,2.47
2023-01-28T18:20:00.432Z,2.38
2023-01-28T18:22:26.759Z,2.60
2023-01-28T18:24:53.111Z,2.58
2023-01-28T18:27:20.935Z,2.30
2023-01-28T18:29:47.948Z,2.67
2023-01-28T18:32:14.302Z,1.70
2023-01-28T18:34:40.613Z,2.47
2023-01-28T18:37:08.424Z,2.40
2023-01-28T18:39:34.834Z,2.38
2023-01-28T18:42:01.234Z,1.40
2023-01-28T18:44:29.957Z,1.52
2023-01-28T18:46:56.449Z,1.50
2023-01-28T18:49:22.855Z,1.80
2023-01-28T18:51:49.266Z,2.20
2023-01-28T18:54:16.144Z,2.05
2023-01-28T18:56:42.981Z,2.00
2023-01-28T18:59:13.400Z,1.95
2023-01-28T19:01:40.539Z,2.28
2023-01-28T19:04:06.907Z,2.25
2023-01-28T19:06:33.203Z,1.52
2023-01-28T19:09:00.606Z,1.83
2023-01-28T19:11:28.266Z,1.10
2023-01-28T19:13:54.815Z,1.30
2023-01-28T19:16:22.808Z,1.20
2023-01-28T19:18:53.275Z,1.50
2023-01-28T19:21:20.263Z,1.30
2023-01-28T19:23:50.089Z,1.30
2023-01-28T19:26:21.142Z,1.00
2023-01-28T19:28:49.186Z,1.10
2023-01-28T19:31:15.895Z,1.10
2023-01-28T19:33:42.293Z,1.60
2023-01-28T19:36:09.853Z,1.67
2023-01-28T19:38:36.577Z,1.30
2023-01-28T19:41:04.708Z,1.00
2023-01-28T19:43:31.364Z,1.40
2023-01-28T19:45:59.137Z,1.42
2023-01-28T19:48:25.482Z,1.58
2023-01-28T19:50:51.906Z,1.67
2023-01-28T19:53:18.600Z,1.92
2023-01-28T19:55:45.029Z,1.50
2023-01-28T19:58:14.523Z,1.98
2023-01-28T20:00:41.473Z,1.95
2023-01-28T20:03:08.385Z,2.42
2023-01-28T20:05:35.442Z,1.98
2023-01-28T20:08:02.234Z,2.10
2023-01-28T20:10:28.615Z,1.90
2023-01-28T20:12:54.917Z,2.30
2023-01-28T20:15:21.546Z,1.83
2023-01-28T20:17:47.898Z,1.90
2023-01-28T20:20:14.312Z,1.20
2023-01-28T20:22:41.433Z,1.10
2023-01-28T20:25:08.254Z,1.10
2023-01-28T20:27:34.993Z,1.38
2023-01-28T20:30:01.426Z,1.10
2023-01-28T20:32:27.954Z,1.60
2023-01-28T20:34:54.329Z,1.52
2023-01-28T20:37:20.700Z,2.05
2023-01-28T20:39:48.252Z,2.45
2023-01-28T20:42:14.688Z,1.58
2023-01-28T20:44:41.104Z,1.52
2023-01-28T20:47:08.056Z,1.67
2023-01-28T20:49:34.490Z,1.10
2023-01-28T20:52:00.806Z,1.80
2023-01-28T20:54:27.207Z,1.30
2023-01-28T20:56:53.589Z,1.02
2023-01-28T20:59:20.047Z,1.25
2023-01-28T21:01:46.696Z,1.08
2023-01-28T21:04:13.263Z,0.90
2023-01-28T21:06:42.354Z,1.10
2023-01-28T21:09:09.020Z,0.90
2023-01-28T21:11:35.664Z,0.93
2023-01-28T21:14:01.944Z,1.10
2023-01-28T21:16:28.538Z,1.02
2023-01-28T21:18:54.943Z,1.00
2023-01-28T21:21:22.975Z,0.90
2023-01-28T21:23:49.699Z,0.80
2023-01-28T21:26:16.541Z,0.95
2023-01-28T21:28:43.334Z,0.90
2023-01-28T21:31:11.209Z,1.42
2023-01-28T21:33:37.777Z,1.88
2023-01-28T21:36:11.735Z,1.65
2023-01-28T21:38:38.493Z,1.70
2023-01-28T21:41:05.073Z,1.77
2023-01-28T21:43:31.820Z,1.88
2023-01-28T21:45:58.639Z,1.42
2023-01-28T21:48:25.376Z,1.83
2023-01-28T21:51:10.158Z,1.45
2023-01-28T21:53:36.929Z,0.90
2023-01-28T21:56:04.294Z,2.75
2023-01-28T21:58:49.519Z,2.10
2023-01-28T22:01:15.879Z,2.95
2023-01-28T22:03:42.234Z,3.05
2023-01-28T22:06:08.589Z,2.65
2023-01-28T22:08:34.942Z,3.28
2023-01-28T22:11:01.954Z,4.60
2023-01-28T22:13:29.208Z,3.08
2023-01-28T22:15:55.523Z,2.78
2023-01-28T22:18:21.904Z,2.85
2023-01-28T22:20:56.189Z,2.42
2023-01-28T22:23:22.532Z,2.08
2023-01-28T22:25:48.824Z,1.48
2023-01-28T22:28:15.362Z,1.38
2023-01-28T22:30:41.678Z,1.60
2023-01-28T22:33:08.059Z,1.92
2023-01-28T22:35:34.485Z,2.50
2023-01-28T22:38:00.774Z,2.78
2023-01-28T22:40:27.188Z,1.98
2023-01-28T22:42:53.477Z,1.80
2023-01-28T22:45:19.808Z,3.03
2023-01-28T22:47:46.193Z,1.90
2023-01-28T22:50:12.517Z,1.60
2023-01-28T22:52:38.880Z,1.10
2023-01-28T22:55:05.550Z,1.58
2023-01-28T22:57:31.846Z,1.88
2023-01-28T23:00:00.395Z,1.30
2023-01-28T23:02:27.209Z,1.60
2023-01-28T23:04:53.564Z,1.48
2023-01-28T23:07:19.865Z,0.80
2023-01-28T23:09:46.237Z,1.10
2023-01-28T23:12:12.635Z,0.98
2023-01-28T23:14:57.715Z,1.88
2023-01-28T23:17:43.062Z,1.98
2023-01-28T23:20:28.793Z,1.30
2023-01-28T23:23:13.718Z,1.27
2023-01-28T23:25:40.155Z,1.63
2023-01-28T23:28:06.716Z,1.20
2023-01-28T23:30:33.238Z,2.10
2023-01-28T23:33:01.503Z,1.77
2023-01-28T23:35:28.057Z,1.45
2023-01-28T23:37:54.505Z,1.45
2023-01-28T23:40:24.527Z,1.27
2023-01-28T23:42:51.540Z,1.15
2023-01-28T23:45:18.288Z,1.67
2023-01-28T23:47:44.656Z,1.20
2023-01-28T23:50:11.437Z,0.98
2023-01-28T23:52:37.811Z,1.17
2023-01-28T23:55:04.528Z,0.70
2023-01-28T23:57:30.865Z,1.30
2023-01-28T23:59:57.195Z,1.55
