createdAt,value
2018-12-06T00:01:13.523Z,3.43
2018-12-06T00:03:47.612Z,5.47
2018-12-06T00:06:23.742Z,3.93
2018-12-06T00:08:59.776Z,2.93
2018-12-06T00:11:34.127Z,4.50
2018-12-06T00:14:08.094Z,6.23
2018-12-06T00:16:39.898Z,4.50
2018-12-06T00:19:14.534Z,3.87
2018-12-06T00:21:46.874Z,3.63
2018-12-06T00:24:21.459Z,4.83
2018-12-06T00:26:54.596Z,3.90
2018-12-06T00:29:30.433Z,5.10
2018-12-06T00:31:59.966Z,4.50
2018-12-06T00:34:32.173Z,4.30
2018-12-06T00:37:06.666Z,4.00
2018-12-06T00:39:38.163Z,3.80
2018-12-06T00:42:11.204Z,4.27
2018-12-06T00:44:46.117Z,3.97
2018-12-06T00:47:20.784Z,4.20
2018-12-06T00:49:49.364Z,4.50
2018-12-06T00:52:22.667Z,4.10
2018-12-06T00:54:54.873Z,3.73
2018-12-06T00:57:29.501Z,5.20
2018-12-06T01:00:04.014Z,5.83
2018-12-06T01:02:34.157Z,3.90
2018-12-06T01:05:09.487Z,4.00
2018-12-06T01:07:42.133Z,4.80
2018-12-06T01:10:16.400Z,3.73
2018-12-06T01:12:49.577Z,6.47
2018-12-06T01:15:24.113Z,5.40
2018-12-06T01:17:58.169Z,4.27
2018-12-06T01:20:30.591Z,5.27
2018-12-06T01:23:04.887Z,5.07
2018-12-06T01:25:39.703Z,4.10
2018-12-06T01:28:17.930Z,3.87
2018-12-06T01:30:54.723Z,4.43
2018-12-06T01:36:25.208Z,5.07
2018-12-06T01:38:55.467Z,4.10
2018-12-06T01:41:29.871Z,5.00
2018-12-06T01:44:14.263Z,4.80
2018-12-06T01:46:54.671Z,2.10
2018-12-06T01:49:23.405Z,0.70
2018-12-06T01:51:58.243Z,0.70
2018-12-06T01:54:38.846Z,2.03
2018-12-06T01:57:13.081Z,0.60
2018-12-06T01:59:45.155Z,1.43
2018-12-06T02:02:17.502Z,0.83
2018-12-06T02:04:52.342Z,2.43
2018-12-06T02:07:24.138Z,0.60
2018-12-06T02:09:56.614Z,0.80
2018-12-06T02:12:31.290Z,0.90
2018-12-06T02:15:05.590Z,2.03
2018-12-06T02:17:40.314Z,1.50
2018-12-06T02:20:14.582Z,0.70
2018-12-06T02:25:50.610Z,0.60
2018-12-06T02:28:24.984Z,0.60
2018-12-06T02:30:56.979Z,1.73
2018-12-06T02:33:31.236Z,1.00
2018-12-06T02:36:05.408Z,0.60
2018-12-06T02:38:39.379Z,1.20
2018-12-06T02:41:15.840Z,0.60
2018-12-06T02:43:51.744Z,0.70
2018-12-06T02:46:26.408Z,3.27
2018-12-06T02:49:07.568Z,1.60
2018-12-06T02:51:41.917Z,7.03
2018-12-06T02:54:18.096Z,1.57
2018-12-06T02:56:52.235Z,3.80
2018-12-06T02:59:26.434Z,3.60
2018-12-06T03:01:58.358Z,3.50
2018-12-06T03:04:33.792Z,2.53
2018-12-06T03:07:07.697Z,3.90
2018-12-06T03:09:48.365Z,3.63
2018-12-06T03:12:26.554Z,3.43
2018-12-06T03:15:05.343Z,3.43
2018-12-06T03:17:39.215Z,3.67
2018-12-06T03:20:14.294Z,2.80
2018-12-06T03:22:48.170Z,3.30
2018-12-06T03:28:26.503Z,3.07
2018-12-06T03:31:01.277Z,3.17
2018-12-06T03:33:35.837Z,3.20
2018-12-06T03:36:18.897Z,2.77
2018-12-06T03:39:00.559Z,3.10
2018-12-06T03:41:35.485Z,2.80
2018-12-06T03:44:14.625Z,2.93
2018-12-06T03:46:49.201Z,3.20
2018-12-06T03:49:21.617Z,3.13
2018-12-06T03:55:04.063Z,3.40
2018-12-06T03:57:38.465Z,3.57
2018-12-06T04:00:32.539Z,2.60
2018-12-06T04:03:09.261Z,3.87
2018-12-06T04:05:44.418Z,3.50
2018-12-06T04:08:19.967Z,3.40
2018-12-06T04:10:52.513Z,2.63
2018-12-06T04:13:28.742Z,3.10
2018-12-06T04:16:02.882Z,2.70
2018-12-06T04:18:37.119Z,2.70
2018-12-06T04:21:07.395Z,2.93
2018-12-06T04:23:55.375Z,3.23
2018-12-06T04:26:29.942Z,2.90
2018-12-06T04:29:04.893Z,3.40
2018-12-06T04:31:38.130Z,2.80
2018-12-06T04:34:12.467Z,2.97
2018-12-06T04:36:44.849Z,3.27
2018-12-06T04:39:20.151Z,2.13
2018-12-06T04:41:54.303Z,2.90
2018-12-06T04:44:30.139Z,3.10
2018-12-06T04:47:04.267Z,3.00
2018-12-06T04:49:38.957Z,3.47
2018-12-06T04:52:12.896Z,3.87
2018-12-06T04:54:45.626Z,3.90
2018-12-06T04:57:19.643Z,3.60
2018-12-06T04:59:53.097Z,3.53
2018-12-06T05:02:27.618Z,4.67
2018-12-06T05:05:02.260Z,4.43
2018-12-06T05:07:37.102Z,4.33
2018-12-06T05:10:09.132Z,3.97
2018-12-06T05:12:48.292Z,3.60
2018-12-06T05:15:23.112Z,5.07
2018-12-06T05:17:57.538Z,4.60
2018-12-06T05:20:35.483Z,4.87
2018-12-06T05:23:06.097Z,3.73
2018-12-06T05:25:37.931Z,4.07
2018-12-06T05:28:12.291Z,3.87
2018-12-06T05:30:53.855Z,5.47
2018-12-06T05:33:28.641Z,4.50
2018-12-06T05:36:09.581Z,6.83
2018-12-06T05:38:46.011Z,4.60
2018-12-06T05:41:22.835Z,4.97
2018-12-06T05:44:04.719Z,4.73
2018-12-06T05:49:40.059Z,3.40
2018-12-06T05:55:14.122Z,3.97
2018-12-06T05:57:54.571Z,4.83
2018-12-06T06:00:27.755Z,4.47
2018-12-06T06:05:58.561Z,4.23
2018-12-06T06:08:37.858Z,4.80
2018-12-06T06:11:24.370Z,4.20
2018-12-06T06:14:02.465Z,4.20
2018-12-06T06:19:41.772Z,5.27
2018-12-06T06:22:30.438Z,4.70
2018-12-06T06:25:09.038Z,4.87
2018-12-06T06:27:46.844Z,4.50
2018-12-06T06:30:25.975Z,5.20
2018-12-06T06:33:23.992Z,4.20
2018-12-06T06:35:58.720Z,4.27
2018-12-06T06:38:34.808Z,4.47
2018-12-06T06:44:08.658Z,4.77
2018-12-06T06:46:56.702Z,5.47
2018-12-06T06:49:40.994Z,3.70
2018-12-06T06:52:23.012Z,5.87
2018-12-06T06:54:58.755Z,4.20
2018-12-06T06:57:40.815Z,4.57
2018-12-06T07:00:21.417Z,5.00
2018-12-06T07:03:01.059Z,3.97
2018-12-06T07:05:44.758Z,5.43
2018-12-06T07:08:18.880Z,4.27
2018-12-06T07:16:58.480Z,4.10
2018-12-06T07:19:37.588Z,3.83
2018-12-06T07:22:15.620Z,4.70
2018-12-06T07:24:50.379Z,4.27
2018-12-06T07:27:33.460Z,3.30
2018-12-06T07:30:13.584Z,3.47
2018-12-06T07:32:49.464Z,2.97
2018-12-06T07:35:26.494Z,4.43
2018-12-06T07:38:01.130Z,4.07
2018-12-06T07:40:34.972Z,4.47
2018-12-06T07:43:09.652Z,3.70
2018-12-06T07:45:44.100Z,4.63
2018-12-06T07:48:12.616Z,4.10
2018-12-06T07:50:51.061Z,4.47
2018-12-06T07:53:27.948Z,4.70
2018-12-06T07:56:02.780Z,4.13
2018-12-06T07:58:39.505Z,4.00
2018-12-06T08:01:15.080Z,4.00
2018-12-06T08:03:49.884Z,5.10
2018-12-06T08:06:26.682Z,4.40
2018-12-06T08:09:03.866Z,4.70
2018-12-06T08:11:41.788Z,4.20
2018-12-06T08:23:29.142Z,4.30
2018-12-06T08:26:13.898Z,4.40
2018-12-06T08:31:53.962Z,6.00
2018-12-06T08:34:28.610Z,4.97
2018-12-06T08:37:15.364Z,5.37
2018-12-06T08:39:51.134Z,5.73
2018-12-06T08:42:28.073Z,5.53
2018-12-06T08:45:02.444Z,4.60
2018-12-06T08:50:41.317Z,5.17
2018-12-06T08:53:19.384Z,6.60
2018-12-06T08:59:01.318Z,4.87
2018-12-06T09:10:33.526Z,6.47
2018-12-06T09:16:27.160Z,5.53
2018-12-06T09:25:20.823Z,4.33
2018-12-06T09:27:59.715Z,4.60
2018-12-06T09:30:34.599Z,5.40
2018-12-06T09:33:15.853Z,5.00
2018-12-06T09:36:00.752Z,5.60
2018-12-06T09:38:35.682Z,5.60
2018-12-06T09:41:16.915Z,5.20
2018-12-06T09:43:53.883Z,5.70
2018-12-06T09:46:42.373Z,5.67
2018-12-06T09:49:17.922Z,4.60
2018-12-06T09:52:00.520Z,6.00
2018-12-06T10:00:37.400Z,4.80
2018-12-06T10:03:16.978Z,5.23
2018-12-06T10:06:10.174Z,5.13
2018-12-06T10:08:51.052Z,5.47
2018-12-06T10:11:34.090Z,6.67
2018-12-06T10:17:11.428Z,4.53
2018-12-06T10:19:54.736Z,5.93
2018-12-06T10:25:40.824Z,5.53
2018-12-06T10:28:29.666Z,4.43
2018-12-06T10:34:16.370Z,4.10
2018-12-06T10:37:06.170Z,5.47
2018-12-06T10:57:57.922Z,4.47
2018-12-06T11:04:08.231Z,4.90
2018-12-06T11:09:56.622Z,4.40
2018-12-06T11:12:47.650Z,5.97
2018-12-06T11:18:35.258Z,6.60
2018-12-06T11:24:25.359Z,6.60
2018-12-06T11:33:01.338Z,6.13
2018-12-06T11:35:35.976Z,6.00
2018-12-06T11:38:23.778Z,6.10
2018-12-06T11:43:57.452Z,5.83
2018-12-06T11:46:37.892Z,6.37
2018-12-06T11:55:21.291Z,6.10
2018-12-06T12:01:06.544Z,5.70
2018-12-06T12:06:33.469Z,5.80
2018-12-06T12:15:23.662Z,6.93
2018-12-06T12:18:13.117Z,7.13
2018-12-06T12:20:48.055Z,7.10
2018-12-06T12:23:25.001Z,6.80
2018-12-06T12:26:00.966Z,7.53
2018-12-06T12:28:36.510Z,9.73
2018-12-06T12:31:11.534Z,7.73
2018-12-06T12:33:52.714Z,7.30
2018-12-06T12:36:27.727Z,7.33
2018-12-06T12:39:02.546Z,6.50
2018-12-06T12:41:40.784Z,6.30
2018-12-06T12:44:17.726Z,7.20
2018-12-06T12:46:52.494Z,7.37
2018-12-06T12:49:32.752Z,8.00
2018-12-06T12:52:14.188Z,5.90
2018-12-06T12:54:53.624Z,5.17
2018-12-06T12:57:28.286Z,7.27
2018-12-06T13:00:03.616Z,7.93
2018-12-06T13:02:40.362Z,7.30
2018-12-06T13:26:42.097Z,6.40
2018-12-06T13:32:39.502Z,8.30
2018-12-06T13:35:26.890Z,8.80
2018-12-06T13:41:04.244Z,8.33
2018-12-06T13:52:47.654Z,8.00
2018-12-06T13:55:33.059Z,8.47
2018-12-06T13:58:07.611Z,9.30
2018-12-06T14:03:48.658Z,8.63
2018-12-06T14:06:23.321Z,9.40
2018-12-06T14:09:01.529Z,10.00
2018-12-06T14:11:51.898Z,9.97
2018-12-06T14:14:33.966Z,9.53
2018-12-06T14:23:12.418Z,9.30
2018-12-06T14:25:59.852Z,10.47
2018-12-06T14:34:44.788Z,9.57
2018-12-06T14:37:25.090Z,10.37
2018-12-06T14:40:05.170Z,10.93
2018-12-06T14:42:39.670Z,11.23
2018-12-06T14:57:31.556Z,10.27
2018-12-06T15:36:51.290Z,9.90
2018-12-06T15:39:31.746Z,13.47
2018-12-06T16:49:27.986Z,12.33
2018-12-06T16:52:15.293Z,11.63
2018-12-06T17:10:07.541Z,10.80
2018-12-06T17:12:45.661Z,11.77
2018-12-06T17:15:24.443Z,12.50
2018-12-06T17:20:52.781Z,12.20
2018-12-06T17:26:35.287Z,13.17
2018-12-06T17:29:09.406Z,13.83
2018-12-06T17:31:49.803Z,13.57
2018-12-06T17:34:26.593Z,13.87
2018-12-06T17:37:01.672Z,13.17
2018-12-06T18:01:11.211Z,11.97
2018-12-06T18:28:24.309Z,13.43
2018-12-06T18:34:28.793Z,13.57
2018-12-06T18:40:12.178Z,15.20
2018-12-06T18:59:27.626Z,14.30
2018-12-06T19:02:03.650Z,14.60
2018-12-06T19:04:39.339Z,14.53
2018-12-06T19:07:13.439Z,16.10
2018-12-06T19:12:46.935Z,12.83
2018-12-06T19:15:26.329Z,12.90
2018-12-06T19:18:08.797Z,12.80
2018-12-06T19:20:54.967Z,14.87
2018-12-06T19:23:34.621Z,12.57
2018-12-06T19:26:11.021Z,13.97
2018-12-06T19:28:50.056Z,12.30
2018-12-06T19:31:24.637Z,13.90
2018-12-06T19:33:59.449Z,13.87
2018-12-06T19:39:20.975Z,13.67
2018-12-06T19:41:55.069Z,14.37
2018-12-06T19:44:41.381Z,17.97
2018-12-06T19:47:19.067Z,14.67
2018-12-06T19:56:13.687Z,14.20
2018-12-06T19:59:02.575Z,15.63
2018-12-06T20:01:56.023Z,15.03
2018-12-06T20:07:32.506Z,16.63
2018-12-06T20:10:09.930Z,13.20
2018-12-06T20:12:39.182Z,14.00
2018-12-06T20:15:15.035Z,14.33
2018-12-06T20:18:02.227Z,14.83
2018-12-06T20:20:46.415Z,14.93
2018-12-06T20:23:26.563Z,15.67
2018-12-06T20:26:14.299Z,14.80
2018-12-06T20:28:58.886Z,15.17
2018-12-06T20:34:38.732Z,14.30
2018-12-06T20:40:24.161Z,15.60
2018-12-06T20:51:57.957Z,14.47
2018-12-06T20:54:41.063Z,13.63
2018-12-06T21:06:33.495Z,12.57
2018-12-06T21:09:16.753Z,15.43
2018-12-06T21:27:18.585Z,13.43
2018-12-06T21:44:55.953Z,15.83
2018-12-06T21:47:41.791Z,15.23
2018-12-06T21:50:30.725Z,13.27
2018-12-06T21:53:10.755Z,13.77
2018-12-06T21:59:35.143Z,12.60
2018-12-06T22:02:24.344Z,14.77
2018-12-06T22:05:18.071Z,14.13
2018-12-06T22:14:11.652Z,15.63
2018-12-06T22:20:06.772Z,13.73
2018-12-06T22:35:05.708Z,15.03
2018-12-06T22:37:56.424Z,14.87
2018-12-06T22:40:47.002Z,14.43
2018-12-06T22:46:40.346Z,10.80
2018-12-06T22:49:27.526Z,13.20
2018-12-06T22:59:02.710Z,13.37
2018-12-06T23:01:51.188Z,13.53
2018-12-06T23:04:33.197Z,15.93
2018-12-06T23:16:25.265Z,14.40
2018-12-06T23:19:17.457Z,15.90
2018-12-06T23:27:56.159Z,14.93
2018-12-06T23:30:42.997Z,15.27
2018-12-06T23:33:18.392Z,15.73
2018-12-06T23:39:15.415Z,13.70
2018-12-06T23:42:07.931Z,15.33
2018-12-06T23:56:33.740Z,13.50
