createdAt,value
2022-10-07T00:02:26.637Z,100098.38
2022-10-07T00:04:53.878Z,100097.53
2022-10-07T00:07:21.095Z,100088.78
2022-10-07T00:09:48.264Z,100099.53
2022-10-07T00:12:15.494Z,100081.91
2022-10-07T00:14:42.785Z,100089.13
2022-10-07T00:17:10.651Z,100090.38
2022-10-07T00:19:37.905Z,100090.88
2022-10-07T00:22:05.167Z,100106.53
2022-10-07T00:24:32.388Z,100095.47
2022-10-07T00:26:59.609Z,100103.50
2022-10-07T00:29:26.816Z,100087.56
2022-10-07T00:31:57.209Z,100090.78
2022-10-07T00:34:25.335Z,100091.78
2022-10-07T00:36:52.450Z,100089.41
2022-10-07T00:39:19.660Z,100084.72
2022-10-07T00:41:50.447Z,100077.66
2022-10-07T00:44:26.738Z,100081.34
2022-10-07T00:46:55.355Z,100066.25
2022-10-07T00:49:22.630Z,100062.19
2022-10-07T00:51:52.629Z,100055.47
2022-10-07T00:54:20.740Z,100045.06
2022-10-07T00:56:49.799Z,100047.28
2022-10-07T00:59:18.389Z,100042.06
2022-10-07T01:01:46.469Z,100038.38
2022-10-07T01:04:14.912Z,100031.97
2022-10-07T01:06:43.051Z,100037.00
2022-10-07T01:09:10.880Z,100029.28
2022-10-07T01:11:39.949Z,100029.78
2022-10-07T01:14:13.195Z,100031.16
2022-10-07T01:16:40.335Z,100016.22
2022-10-07T01:19:28.338Z,100010.31
2022-10-07T01:22:08.242Z,100000.25
2022-10-07T01:24:47.670Z,99998.91
2022-10-07T01:27:20.340Z,99997.88
2022-10-07T01:29:56.128Z,99997.09
2022-10-07T01:32:27.159Z,99991.53
2022-10-07T01:34:55.846Z,99986.16
2022-10-07T01:37:24.852Z,99975.59
2022-10-07T01:39:54.898Z,99980.44
2022-10-07T01:42:22.831Z,99969.72
2022-10-07T01:44:53.070Z,99957.63
2022-10-07T01:47:20.329Z,99956.09
2022-10-07T01:49:48.577Z,99953.41
2022-10-07T01:52:43.405Z,99951.38
2022-10-07T01:55:29.702Z,99943.63
2022-10-07T01:58:08.955Z,99945.31
2022-10-07T02:00:41.504Z,99937.78
2022-10-07T02:03:24.958Z,99934.25
2022-10-07T02:06:01.448Z,99940.50
2022-10-07T02:08:37.771Z,99939.66
2022-10-07T02:11:10.884Z,99935.78
2022-10-07T02:13:46.711Z,99944.22
2022-10-07T02:16:19.969Z,99933.28
2022-10-07T02:18:50.174Z,99929.41
2022-10-07T02:21:20.800Z,99930.41
2022-10-07T02:23:49.617Z,99926.03
2022-10-07T02:26:19.477Z,99920.69
2022-10-07T02:28:48.696Z,99918.19
2022-10-07T02:31:17.877Z,99913.13
2022-10-07T02:33:47.092Z,99915.13
2022-10-07T02:36:17.983Z,99913.78
2022-10-07T02:38:45.256Z,99911.25
2022-10-07T02:41:14.890Z,99903.19
2022-10-07T02:43:41.915Z,99902.50
2022-10-07T02:46:11.925Z,99907.72
2022-10-07T02:49:00.603Z,99908.56
2022-10-07T02:51:33.950Z,99896.16
2022-10-07T02:54:02.976Z,99894.84
2022-10-07T02:56:32.565Z,99913.66
2022-10-07T02:59:04.345Z,99906.75
2022-10-07T03:01:35.413Z,99906.75
2022-10-07T03:04:02.830Z,99901.25
2022-10-07T03:06:31.271Z,99904.38
2022-10-07T03:09:01.578Z,99893.66
2022-10-07T03:11:28.675Z,99898.88
2022-10-07T03:13:55.733Z,99899.56
2022-10-07T03:16:23.020Z,99899.41
2022-10-07T03:18:51.777Z,99900.06
2022-10-07T03:21:25.236Z,99888.47
2022-10-07T03:23:55.017Z,99896.38
2022-10-07T03:26:26.186Z,99890.16
2022-10-07T03:28:54.183Z,99892.69
2022-10-07T03:31:21.963Z,99883.97
2022-10-07T03:33:52.010Z,99878.25
2022-10-07T03:36:20.389Z,99881.09
2022-10-07T03:38:48.216Z,99877.06
2022-10-07T03:41:15.912Z,99880.22
2022-10-07T03:43:43.666Z,99869.13
2022-10-07T03:46:13.282Z,99867.59
2022-10-07T03:48:41.217Z,99873.50
2022-10-07T03:51:08.307Z,99866.78
2022-10-07T03:53:40.575Z,99865.25
2022-10-07T03:56:07.783Z,99861.75
2022-10-07T03:58:36.274Z,99859.22
2022-10-07T04:01:12.503Z,99866.78
2022-10-07T04:03:46.223Z,99854.88
2022-10-07T04:06:13.779Z,99857.72
2022-10-07T04:08:41.275Z,99856.06
2022-10-07T04:11:09.153Z,99855.88
2022-10-07T04:13:40.114Z,99853.19
2022-10-07T04:16:08.740Z,99849.66
2022-10-07T04:18:36.712Z,99845.69
2022-10-07T04:21:04.236Z,99847.53
2022-10-07T04:23:33.845Z,99849.06
2022-10-07T04:26:00.913Z,99842.66
2022-10-07T04:28:28.743Z,99847.03
2022-10-07T04:31:06.277Z,99833.28
2022-10-07T04:33:41.045Z,99841.84
2022-10-07T04:36:09.834Z,99830.13
2022-10-07T04:38:50.274Z,99828.13
2022-10-07T04:41:19.273Z,99825.28
2022-10-07T04:43:51.525Z,99829.81
2022-10-07T04:46:22.408Z,99825.44
2022-10-07T04:48:54.761Z,99826.44
2022-10-07T04:51:24.925Z,99822.91
2022-10-07T04:53:57.110Z,99821.06
2022-10-07T04:56:31.333Z,99825.28
2022-10-07T04:58:59.100Z,99819.91
2022-10-07T05:01:26.603Z,99823.28
2022-10-07T05:03:54.772Z,99820.41
2022-10-07T05:06:21.911Z,99824.09
2022-10-07T05:08:49.883Z,99824.94
2022-10-07T05:11:17.012Z,99821.25
2022-10-07T05:13:52.470Z,99814.88
2022-10-07T05:16:20.902Z,99813.19
2022-10-07T05:18:48.090Z,99821.09
2022-10-07T05:21:16.480Z,99819.25
2022-10-07T05:23:46.396Z,99824.63
2022-10-07T05:26:17.667Z,99813.03
2022-10-07T05:28:49.843Z,99812.19
2022-10-07T05:31:22.873Z,99813.19
2022-10-07T05:33:54.127Z,99810.19
2022-10-07T05:36:23.981Z,99808.19
2022-10-07T05:38:58.202Z,99812.53
2022-10-07T05:41:31.006Z,99802.47
2022-10-07T05:44:01.231Z,99798.81
2022-10-07T05:46:28.639Z,99805.00
2022-10-07T05:48:58.103Z,99804.00
2022-10-07T05:51:30.392Z,99806.53
2022-10-07T05:53:59.068Z,99815.06
2022-10-07T05:56:32.518Z,99817.59
2022-10-07T05:58:59.640Z,99822.63
2022-10-07T06:01:29.578Z,99809.03
2022-10-07T06:03:59.677Z,99811.72
2022-10-07T06:06:30.209Z,99813.41
2022-10-07T06:09:20.351Z,99816.94
2022-10-07T06:12:06.965Z,99810.41
2022-10-07T06:14:36.370Z,99812.75
2022-10-07T06:17:05.159Z,99823.31
2022-10-07T06:19:32.640Z,99824.00
2022-10-07T06:22:02.488Z,99831.06
2022-10-07T06:24:29.805Z,99828.38
2022-10-07T06:26:56.815Z,99834.06
2022-10-07T06:29:24.666Z,99839.28
2022-10-07T06:31:51.792Z,99839.28
2022-10-07T06:34:19.341Z,99836.44
2022-10-07T06:36:46.729Z,99835.94
2022-10-07T06:39:16.194Z,99837.25
2022-10-07T06:41:43.970Z,99835.25
2022-10-07T06:44:38.453Z,99835.94
2022-10-07T06:47:11.659Z,99843.00
2022-10-07T06:49:40.740Z,99847.16
2022-10-07T06:52:07.768Z,99847.84
2022-10-07T06:54:35.886Z,99858.28
2022-10-07T06:57:15.424Z,99859.44
2022-10-07T06:59:50.179Z,99856.59
2022-10-07T07:02:18.250Z,99874.03
2022-10-07T07:04:45.900Z,99872.03
2022-10-07T07:07:13.069Z,99874.38
2022-10-07T07:09:40.343Z,99875.72
2022-10-07T07:12:09.568Z,99876.41
2022-10-07T07:14:40.688Z,99879.41
2022-10-07T07:17:12.754Z,99888.81
2022-10-07T07:19:39.797Z,99882.09
2022-10-07T07:22:07.529Z,99884.63
2022-10-07T07:24:34.996Z,99886.13
2022-10-07T07:27:02.477Z,99891.34
2022-10-07T07:29:30.823Z,99888.13
2022-10-07T07:32:00.196Z,99890.81
2022-10-07T07:34:30.296Z,99881.75
2022-10-07T07:36:57.686Z,99887.81
2022-10-07T07:39:30.258Z,99890.31
2022-10-07T07:42:04.143Z,99888.81
2022-10-07T07:44:34.775Z,99894.69
2022-10-07T07:47:03.817Z,99894.84
2022-10-07T07:49:32.263Z,99891.81
2022-10-07T07:51:59.995Z,99892.47
2022-10-07T07:54:31.543Z,99896.50
2022-10-07T07:56:58.616Z,99898.19
2022-10-07T07:59:29.467Z,99904.78
2022-10-07T08:01:58.065Z,99904.25
2022-10-07T08:04:25.548Z,99906.41
2022-10-07T08:06:53.094Z,99904.41
2022-10-07T08:09:20.397Z,99915.69
2022-10-07T08:11:48.698Z,99913.63
2022-10-07T08:14:17.547Z,99906.41
2022-10-07T08:16:47.394Z,99908.59
2022-10-07T08:19:15.462Z,99903.88
2022-10-07T08:21:42.793Z,99899.84
2022-10-07T08:24:15.076Z,99902.16
2022-10-07T08:26:42.404Z,99902.84
2022-10-07T08:29:13.238Z,99895.44
2022-10-07T08:31:42.482Z,99897.75
2022-10-07T08:34:10.688Z,99901.44
2022-10-07T08:36:38.113Z,99902.41
2022-10-07T08:39:05.599Z,99908.78
2022-10-07T08:41:41.175Z,99900.38
2022-10-07T08:44:17.686Z,99900.03
2022-10-07T08:46:54.882Z,99892.44
2022-10-07T08:49:26.264Z,99897.94
2022-10-07T08:52:05.751Z,99895.94
2022-10-07T08:54:33.474Z,99886.66
2022-10-07T08:57:09.396Z,99898.22
2022-10-07T08:59:41.548Z,99900.22
2022-10-07T09:02:20.776Z,99899.34
2022-10-07T09:05:06.674Z,99895.75
2022-10-07T09:07:40.320Z,99887.81
2022-10-07T09:10:10.471Z,99892.28
2022-10-07T09:12:54.055Z,99904.03
2022-10-07T09:15:28.568Z,99894.22
2022-10-07T09:17:59.370Z,99899.22
2022-10-07T09:20:31.699Z,99904.28
2022-10-07T09:22:58.929Z,99903.53
2022-10-07T09:25:27.461Z,99905.53
2022-10-07T09:27:54.717Z,99901.28
2022-10-07T09:30:22.930Z,99905.97
2022-10-07T09:32:54.341Z,99905.06
2022-10-07T09:35:26.453Z,99894.56
2022-10-07T09:37:56.640Z,99899.56
2022-10-07T09:40:58.413Z,99906.75
2022-10-07T09:43:26.091Z,99895.03
2022-10-07T09:45:53.247Z,99906.13
2022-10-07T09:48:22.165Z,99908.75
2022-10-07T09:50:49.804Z,99912.66
2022-10-07T09:53:19.168Z,99921.69
2022-10-07T09:55:46.472Z,99924.84
2022-10-07T09:58:19.358Z,99918.53
2022-10-07T10:00:47.999Z,99917.41
2022-10-07T10:03:15.533Z,99929.31
2022-10-07T10:05:57.806Z,99938.00
2022-10-07T10:08:29.493Z,99923.06
2022-10-07T10:10:57.793Z,99930.44
2022-10-07T10:13:31.109Z,99935.94
2022-10-07T10:15:59.121Z,99935.19
2022-10-07T10:18:31.096Z,99934.19
2022-10-07T10:21:19.854Z,99930.31
2022-10-07T10:23:48.667Z,99930.22
2022-10-07T10:26:31.147Z,99932.19
2022-10-07T10:29:00.931Z,99927.28
2022-10-07T10:31:46.946Z,99931.94
2022-10-07T10:34:17.352Z,99920.75
2022-10-07T10:36:46.989Z,99931.25
2022-10-07T10:39:33.154Z,99930.91
2022-10-07T10:42:05.075Z,99920.75
2022-10-07T10:44:37.926Z,99938.84
2022-10-07T10:47:25.578Z,99947.59
2022-10-07T10:49:55.567Z,99959.09
2022-10-07T10:52:22.629Z,99962.09
2022-10-07T10:55:08.529Z,99971.28
2022-10-07T10:57:35.539Z,99960.09
2022-10-07T11:00:13.046Z,99974.56
2022-10-07T11:02:40.750Z,99968.53
2022-10-07T11:05:21.751Z,99964.72
2022-10-07T11:07:55.859Z,99944.69
2022-10-07T11:10:24.572Z,99955.16
2022-10-07T11:13:10.479Z,99952.66
2022-10-07T11:15:44.212Z,99942.69
2022-10-07T11:18:15.381Z,99952.09
2022-10-07T11:20:48.028Z,99946.94
2022-10-07T11:23:18.150Z,99942.94
2022-10-07T11:26:11.330Z,99934.81
2022-10-07T11:28:41.780Z,99930.69
2022-10-07T11:31:12.013Z,99939.06
2022-10-07T11:33:45.021Z,99929.91
2022-10-07T11:36:18.292Z,99933.28
2022-10-07T11:38:45.577Z,99913.28
2022-10-07T11:41:12.734Z,99920.63
2022-10-07T11:43:42.518Z,99912.06
2022-10-07T11:46:14.925Z,99901.84
2022-10-07T11:48:49.102Z,99889.78
2022-10-07T11:51:22.479Z,99875.81
2022-10-07T11:53:52.257Z,99864.13
2022-10-07T11:56:22.949Z,99857.41
2022-10-07T11:58:58.295Z,99844.03
2022-10-07T12:01:26.012Z,99838.06
2022-10-07T12:03:54.452Z,99824.25
2022-10-07T12:06:21.491Z,99828.69
2022-10-07T12:08:48.682Z,99813.66
2022-10-07T12:11:15.686Z,99809.06
2022-10-07T12:13:52.447Z,99794.88
2022-10-07T12:16:30.258Z,99796.53
2022-10-07T12:19:06.326Z,99792.38
2022-10-07T12:21:52.120Z,99792.34
2022-10-07T12:24:19.168Z,99755.44
2022-10-07T12:26:47.079Z,99754.41
2022-10-07T12:29:25.918Z,99744.78
2022-10-07T12:31:53.050Z,99715.38
2022-10-07T12:34:27.968Z,99724.97
2022-10-07T12:37:15.072Z,99715.56
2022-10-07T12:39:42.466Z,99706.41
2022-10-07T12:42:12.579Z,99712.63
2022-10-07T12:44:43.788Z,99717.59
2022-10-07T12:47:21.284Z,99710.09
2022-10-07T12:49:49.959Z,99693.00
2022-10-07T12:52:21.096Z,99684.84
2022-10-07T12:54:53.689Z,99688.38
2022-10-07T12:57:23.232Z,99687.31
2022-10-07T13:00:07.857Z,99696.22
2022-10-07T13:02:50.225Z,99682.03
2022-10-07T13:05:36.210Z,99682.03
2022-10-07T13:08:21.785Z,99655.97
2022-10-07T13:11:00.766Z,99642.81
2022-10-07T13:13:31.318Z,99633.63
2022-10-07T13:16:02.609Z,99641.97
2022-10-07T13:18:56.076Z,99641.53
2022-10-07T13:21:27.344Z,99631.47
2022-10-07T13:23:55.460Z,99635.22
2022-10-07T13:26:24.015Z,99631.28
2022-10-07T13:28:58.562Z,99628.13
2022-10-07T13:31:27.148Z,99610.19
2022-10-07T13:33:55.224Z,99610.97
2022-10-07T13:36:24.524Z,99603.03
2022-10-07T13:38:53.784Z,99602.66
2022-10-07T13:41:28.810Z,99592.44
2022-10-07T13:44:00.163Z,99573.84
2022-10-07T13:46:28.825Z,99575.50
2022-10-07T13:48:56.883Z,99572.97
2022-10-07T13:51:28.740Z,99550.91
2022-10-07T13:53:58.215Z,99542.59
2022-10-07T13:56:31.864Z,99535.13
2022-10-07T13:58:59.673Z,99530.72
2022-10-07T14:01:30.551Z,99528.41
2022-10-07T14:04:00.715Z,99525.94
2022-10-07T14:06:36.876Z,99514.06
2022-10-07T14:09:04.003Z,99512.31
2022-10-07T14:11:31.143Z,99492.13
2022-10-07T14:13:59.476Z,99491.75
2022-10-07T14:16:27.087Z,99488.38
2022-10-07T14:18:54.311Z,99484.59
2022-10-07T14:21:21.437Z,99490.88
2022-10-07T14:23:48.505Z,99486.69
2022-10-07T14:26:17.583Z,99481.28
2022-10-07T14:28:44.974Z,99483.34
2022-10-07T14:31:33.786Z,99487.31
2022-10-07T14:34:19.713Z,99477.13
2022-10-07T14:37:03.846Z,99467.28
2022-10-07T14:39:32.500Z,99461.66
2022-10-07T14:41:59.656Z,99479.56
2022-10-07T14:44:26.744Z,99475.81
2022-10-07T14:47:04.248Z,99464.09
2022-10-07T14:49:31.667Z,99453.25
2022-10-07T14:51:59.493Z,99440.81
2022-10-07T14:54:26.749Z,99442.94
2022-10-07T14:56:53.792Z,99438.38
2022-10-07T14:59:20.880Z,99433.78
2022-10-07T15:01:49.554Z,99430.84
2022-10-07T15:04:16.857Z,99431.47
2022-10-07T15:06:48.712Z,99420.88
2022-10-07T15:09:18.320Z,99414.66
2022-10-07T15:11:45.397Z,99419.00
2022-10-07T15:14:12.498Z,99418.38
2022-10-07T15:16:40.214Z,99413.41
2022-10-07T15:19:07.782Z,99409.66
2022-10-07T15:21:34.855Z,99407.19
2022-10-07T15:24:02.082Z,99407.41
2022-10-07T15:26:29.588Z,99405.28
2022-10-07T15:28:57.241Z,99420.09
2022-10-07T15:31:26.095Z,99414.03
2022-10-07T15:33:56.975Z,99420.13
2022-10-07T15:36:25.176Z,99417.63
2022-10-07T15:38:52.294Z,99413.25
2022-10-07T15:41:29.430Z,99421.38
2022-10-07T15:43:59.985Z,99407.22
2022-10-07T15:46:27.936Z,99405.38
2022-10-07T15:48:56.083Z,99412.66
2022-10-07T15:51:26.947Z,99403.50
2022-10-07T15:53:54.266Z,99407.72
2022-10-07T15:56:21.368Z,99415.22
2022-10-07T15:58:48.411Z,99404.78
2022-10-07T16:01:15.629Z,99403.78
2022-10-07T16:03:44.120Z,99403.59
2022-10-07T16:06:14.293Z,99406.75
2022-10-07T16:08:41.553Z,99401.16
2022-10-07T16:11:10.271Z,99400.72
2022-10-07T16:13:38.452Z,99398.66
2022-10-07T16:16:07.395Z,99402.03
2022-10-07T16:18:38.529Z,99395.38
2022-10-07T16:21:06.107Z,99393.31
2022-10-07T16:23:34.082Z,99386.25
2022-10-07T16:26:08.138Z,99384.19
2022-10-07T16:28:56.986Z,99379.00
2022-10-07T16:31:24.466Z,99374.22
2022-10-07T16:33:52.415Z,99375.91
2022-10-07T16:36:20.725Z,99374.69
2022-10-07T16:38:48.106Z,99369.03
2022-10-07T16:41:15.285Z,99369.69
2022-10-07T16:43:42.560Z,99358.91
2022-10-07T16:46:12.170Z,99360.97
2022-10-07T16:48:40.224Z,99361.38
2022-10-07T16:51:39.564Z,99373.03
2022-10-07T16:54:12.623Z,99370.94
2022-10-07T16:56:48.276Z,99384.88
2022-10-07T16:59:22.608Z,99399.47
2022-10-07T17:01:51.468Z,99402.16
2022-10-07T17:04:18.646Z,99412.16
2022-10-07T17:06:46.207Z,99413.22
2022-10-07T17:09:13.781Z,99418.00
2022-10-07T17:11:41.051Z,99420.28
2022-10-07T17:14:09.597Z,99418.84
2022-10-07T17:16:42.258Z,99419.25
2022-10-07T17:19:12.005Z,99415.91
2022-10-07T17:21:40.893Z,99415.50
2022-10-07T17:24:08.571Z,99423.00
2022-10-07T17:26:37.490Z,99420.50
2022-10-07T17:29:07.531Z,99421.94
2022-10-07T17:31:35.899Z,99425.69
2022-10-07T17:34:05.927Z,99430.47
2022-10-07T17:36:33.470Z,99420.06
2022-10-07T17:39:00.953Z,99424.03
2022-10-07T17:41:29.458Z,99426.31
2022-10-07T17:43:58.225Z,99418.59
2022-10-07T17:46:26.673Z,99413.41
2022-10-07T17:48:55.023Z,99421.94
2022-10-07T17:51:22.686Z,99423.38
2022-10-07T17:53:51.009Z,99422.97
2022-10-07T17:56:18.326Z,99413.19
2022-10-07T17:58:46.939Z,99417.94
2022-10-07T18:01:23.898Z,99414.59
2022-10-07T18:03:52.395Z,99402.16
2022-10-07T18:06:19.922Z,99406.94
2022-10-07T18:08:48.106Z,99409.00
2022-10-07T18:11:18.201Z,99407.31
2022-10-07T18:14:03.680Z,99405.06
2022-10-07T18:16:31.692Z,99402.75
2022-10-07T18:18:58.841Z,99398.38
2022-10-07T18:21:26.023Z,99407.50
2022-10-07T18:23:55.624Z,99392.75
2022-10-07T18:26:23.037Z,99389.59
2022-10-07T18:28:50.281Z,99390.03
2022-10-07T18:31:17.795Z,99378.78
2022-10-07T18:33:46.113Z,99375.47
2022-10-07T18:36:14.762Z,99365.91
2022-10-07T18:38:42.392Z,99358.19
2022-10-07T18:41:10.893Z,99350.91
2022-10-07T18:43:38.759Z,99345.47
2022-10-07T18:46:07.416Z,99342.56
2022-10-07T18:48:35.677Z,99342.94
2022-10-07T18:51:02.972Z,99342.94
2022-10-07T18:53:31.419Z,99344.59
2022-10-07T18:56:06.826Z,99350.84
2022-10-07T18:58:38.436Z,99351.03
2022-10-07T19:01:08.450Z,99350.38
2022-10-07T19:03:35.519Z,99359.56
2022-10-07T19:06:07.837Z,99365.16
2022-10-07T19:08:35.003Z,99365.53
2022-10-07T19:11:05.772Z,99364.09
2022-10-07T19:13:48.835Z,99364.69
2022-10-07T19:16:17.476Z,99363.63
2022-10-07T19:18:44.955Z,99374.81
2022-10-07T19:21:12.486Z,99374.22
2022-10-07T19:23:40.523Z,99379.16
2022-10-07T19:26:08.267Z,99372.28
2022-10-07T19:28:36.640Z,99377.28
2022-10-07T19:31:16.092Z,99383.88
2022-10-07T19:33:44.220Z,99380.34
2022-10-07T19:36:12.608Z,99378.91
2022-10-07T19:38:43.170Z,99371.84
2022-10-07T19:41:11.876Z,99380.97
2022-10-07T19:43:39.727Z,99373.91
2022-10-07T19:46:09.194Z,99366.22
2022-10-07T19:48:36.763Z,99374.69
2022-10-07T19:51:05.924Z,99378.41
2022-10-07T19:53:36.523Z,99370.47
2022-10-07T19:56:06.068Z,99375.03
2022-10-07T19:58:33.120Z,99370.91
2022-10-07T20:01:07.473Z,99378.34
2022-10-07T20:03:34.892Z,99367.75
2022-10-07T20:06:06.208Z,99370.03
2022-10-07T20:08:34.300Z,99371.88
2022-10-07T20:11:02.094Z,99370.41
2022-10-07T20:13:30.268Z,99360.00
2022-10-07T20:16:05.164Z,99355.84
2022-10-07T20:18:33.042Z,99350.00
2022-10-07T20:21:01.236Z,99346.25
2022-10-07T20:23:31.732Z,99344.97
2022-10-07T20:25:58.920Z,99338.28
2022-10-07T20:28:26.014Z,99339.31
2022-10-07T20:30:53.176Z,99344.72
2022-10-07T20:33:20.221Z,99348.66
2022-10-07T20:35:47.302Z,99346.78
2022-10-07T20:38:14.362Z,99346.97
2022-10-07T20:41:00.047Z,99342.63
2022-10-07T20:43:27.086Z,99336.56
2022-10-07T20:45:57.559Z,99337.78
2022-10-07T20:48:25.350Z,99334.47
2022-10-07T20:50:53.803Z,99329.47
2022-10-07T20:53:21.000Z,99325.94
2022-10-07T20:55:48.052Z,99332.34
2022-10-07T20:58:15.229Z,99325.06
2022-10-07T21:00:42.277Z,99323.59
2022-10-07T21:03:09.374Z,99331.88
2022-10-07T21:05:38.385Z,99323.16
2022-10-07T21:08:06.657Z,99326.22
2022-10-07T21:10:33.644Z,99323.53
2022-10-07T21:13:01.867Z,99317.72
2022-10-07T21:15:29.489Z,99317.25
2022-10-07T21:17:57.168Z,99310.56
2022-10-07T21:20:24.332Z,99310.31
2022-10-07T21:22:54.211Z,99300.94
2022-10-07T21:25:21.345Z,99289.91
2022-10-07T21:27:48.456Z,99295.06
2022-10-07T21:30:15.587Z,99286.72
2022-10-07T21:32:42.652Z,99286.72
2022-10-07T21:35:09.741Z,99283.41
2022-10-07T21:37:36.815Z,99278.38
2022-10-07T21:40:03.956Z,99280.84
2022-10-07T21:42:31.239Z,99272.06
2022-10-07T21:44:58.435Z,99265.59
2022-10-07T21:47:25.933Z,99265.78
2022-10-07T21:49:52.977Z,99250.38
2022-10-07T21:52:20.034Z,99260.31
2022-10-07T21:54:47.162Z,99253.09
2022-10-07T21:57:14.190Z,99263.63
2022-10-07T21:59:41.214Z,99261.59
2022-10-07T22:02:08.456Z,99257.88
2022-10-07T22:04:35.565Z,99256.78
2022-10-07T22:07:21.359Z,99254.03
2022-10-07T22:09:48.409Z,99231.97
2022-10-07T22:12:15.456Z,99233.59
2022-10-07T22:14:42.473Z,99225.69
2022-10-07T22:17:09.975Z,99227.56
2022-10-07T22:19:37.008Z,99230.91
2022-10-07T22:22:04.549Z,99226.34
2022-10-07T22:24:31.603Z,99235.25
2022-10-07T22:27:00.080Z,99224.31
2022-10-07T22:29:27.177Z,99225.50
2022-10-07T22:31:54.292Z,99233.78
2022-10-07T22:34:42.094Z,99216.13
2022-10-07T22:37:09.380Z,99209.66
2022-10-07T22:39:36.505Z,99215.63
2022-10-07T22:42:03.893Z,99212.28
2022-10-07T22:44:31.580Z,99207.88
2022-10-07T22:47:02.405Z,99202.59
2022-10-07T22:49:30.411Z,99192.25
2022-10-07T22:51:59.531Z,99197.63
2022-10-07T22:54:27.332Z,99198.81
2022-10-07T22:56:54.597Z,99196.72
2022-10-07T22:59:21.657Z,99202.47
2022-10-07T23:01:48.757Z,99197.09
2022-10-07T23:04:15.834Z,99197.44
2022-10-07T23:06:42.913Z,99208.22
2022-10-07T23:09:10.060Z,99201.19
2022-10-07T23:11:37.089Z,99206.34
2022-10-07T23:14:05.335Z,99214.88
2022-10-07T23:16:34.082Z,99205.81
2022-10-07T23:19:01.189Z,99206.44
2022-10-07T23:21:29.681Z,99197.09
2022-10-07T23:24:05.923Z,99198.50
2022-10-07T23:26:34.818Z,99205.06
2022-10-07T23:29:02.441Z,99207.59
2022-10-07T23:31:31.527Z,99203.59
2022-10-07T23:33:59.266Z,99209.81
2022-10-07T23:36:26.820Z,99209.81
2022-10-07T23:38:53.871Z,99210.63
2022-10-07T23:41:22.360Z,99209.19
2022-10-07T23:43:50.505Z,99210.75
2022-10-07T23:46:18.770Z,99207.78
2022-10-07T23:48:46.979Z,99197.47
2022-10-07T23:51:15.434Z,99194.53
2022-10-07T23:53:42.602Z,99190.56
2022-10-07T23:56:09.680Z,99187.13
2022-10-07T23:58:36.889Z,99187.28
