createdAt,value
2023-05-15T00:00:40.229Z,83.79
2023-05-15T00:03:06.785Z,83.88
2023-05-15T00:05:33.283Z,84.17
2023-05-15T00:07:59.767Z,84.29
2023-05-15T00:10:26.210Z,84.53
2023-05-15T00:12:52.602Z,84.79
2023-05-15T00:15:18.981Z,85.06
2023-05-15T00:17:45.458Z,85.15
2023-05-15T00:20:12.643Z,85.33
2023-05-15T00:22:39.084Z,85.23
2023-05-15T00:25:06.070Z,85.35
2023-05-15T00:27:32.507Z,85.31
2023-05-15T00:29:58.902Z,85.46
2023-05-15T00:32:25.455Z,85.33
2023-05-15T00:34:51.987Z,85.49
2023-05-15T00:37:18.557Z,85.51
2023-05-15T00:39:45.094Z,85.66
2023-05-15T00:42:11.996Z,85.92
2023-05-15T00:44:40.271Z,85.94
2023-05-15T00:47:07.630Z,86.05
2023-05-15T00:49:35.543Z,86.08
2023-05-15T00:52:03.756Z,86.06
2023-05-15T00:54:30.597Z,86.29
2023-05-15T00:57:00.322Z,86.25
2023-05-15T00:59:30.009Z,86.28
2023-05-15T01:01:56.907Z,86.40
2023-05-15T01:04:23.848Z,86.44
2023-05-15T01:06:53.435Z,86.35
2023-05-15T01:09:20.688Z,86.42
2023-05-15T01:11:50.403Z,86.04
2023-05-15T01:14:16.773Z,86.22
2023-05-15T01:16:43.158Z,86.43
2023-05-15T01:19:09.667Z,86.50
2023-05-15T01:21:38.804Z,86.38
2023-05-15T01:24:42.948Z,86.45
2023-05-15T01:27:24.488Z,86.92
2023-05-15T01:30:17.443Z,86.84
2023-05-15T01:32:54.458Z,86.92
2023-05-15T01:35:33.110Z,86.81
2023-05-15T01:38:13.222Z,87.03
2023-05-15T01:40:40.707Z,87.23
2023-05-15T01:43:15.642Z,87.39
2023-05-15T01:45:43.194Z,87.41
2023-05-15T01:48:10.572Z,87.31
2023-05-15T01:50:40.017Z,87.54
2023-05-15T01:53:08.764Z,87.76
2023-05-15T01:55:35.291Z,87.64
2023-05-15T01:58:02.950Z,87.79
2023-05-15T02:00:31.001Z,87.56
2023-05-15T02:02:58.755Z,87.90
2023-05-15T02:05:27.373Z,88.27
2023-05-15T02:07:54.787Z,88.56
2023-05-15T02:10:22.812Z,88.62
2023-05-15T02:12:50.185Z,88.89
2023-05-15T02:15:17.546Z,89.07
2023-05-15T02:17:44.081Z,89.19
2023-05-15T02:20:11.492Z,89.24
2023-05-15T02:22:37.927Z,89.33
2023-05-15T02:25:04.712Z,89.08
2023-05-15T02:27:47.782Z,89.51
2023-05-15T02:30:34.677Z,89.67
2023-05-15T02:33:23.699Z,89.70
2023-05-15T02:35:57.014Z,89.70
2023-05-15T02:38:29.842Z,89.41
2023-05-15T02:40:57.991Z,89.41
2023-05-15T02:43:26.240Z,89.07
2023-05-15T02:45:53.355Z,89.15
2023-05-15T02:48:20.359Z,89.30
2023-05-15T02:50:46.912Z,89.44
2023-05-15T02:53:15.471Z,89.44
2023-05-15T02:55:41.904Z,89.29
2023-05-15T02:58:08.858Z,89.35
2023-05-15T03:00:35.477Z,89.45
2023-05-15T03:03:01.998Z,89.61
2023-05-15T03:05:28.742Z,89.45
2023-05-15T03:07:55.679Z,89.68
2023-05-15T03:10:23.849Z,89.57
2023-05-15T03:12:50.363Z,89.75
2023-05-15T03:15:17.189Z,89.90
2023-05-15T03:17:43.827Z,89.91
2023-05-15T03:20:11.394Z,89.80
2023-05-15T03:22:37.796Z,89.80
2023-05-15T03:25:04.463Z,89.60
2023-05-15T03:27:30.898Z,89.81
2023-05-15T03:29:57.428Z,89.53
2023-05-15T03:32:23.959Z,89.57
2023-05-15T03:34:50.458Z,89.48
2023-05-15T03:37:16.898Z,89.68
2023-05-15T03:39:43.258Z,89.71
2023-05-15T03:42:09.730Z,89.95
2023-05-15T03:44:36.145Z,89.78
2023-05-15T03:47:02.650Z,89.76
2023-05-15T03:49:29.088Z,89.78
2023-05-15T03:51:57.086Z,89.58
2023-05-15T03:54:23.874Z,89.51
2023-05-15T03:56:50.485Z,89.59
2023-05-15T03:59:16.871Z,89.53
2023-05-15T04:01:55.721Z,89.52
2023-05-15T04:04:29.691Z,89.38
2023-05-15T04:06:56.133Z,89.18
2023-05-15T04:09:22.654Z,89.09
2023-05-15T04:11:49.195Z,88.91
2023-05-15T04:14:15.708Z,88.84
2023-05-15T04:16:42.100Z,88.84
2023-05-15T04:19:08.608Z,89.00
2023-05-15T04:21:35.033Z,88.63
2023-05-15T04:24:01.436Z,88.70
2023-05-15T04:26:28.120Z,88.56
2023-05-15T04:31:29.461Z,88.35
2023-05-15T04:33:55.940Z,88.30
2023-05-15T04:36:22.890Z,87.81
2023-05-15T04:38:49.357Z,87.64
2023-05-15T04:41:15.762Z,87.27
2023-05-15T04:43:42.127Z,87.10
2023-05-15T04:46:08.576Z,86.96
2023-05-15T04:48:34.962Z,87.38
2023-05-15T04:51:01.324Z,87.53
2023-05-15T04:53:27.798Z,87.25
2023-05-15T04:55:54.337Z,87.54
2023-05-15T04:58:20.741Z,86.88
2023-05-15T05:00:47.105Z,86.88
2023-05-15T05:03:13.653Z,87.12
2023-05-15T05:05:40.205Z,86.88
2023-05-15T05:08:06.661Z,86.77
2023-05-15T05:10:33.193Z,86.74
2023-05-15T05:12:59.556Z,86.83
2023-05-15T05:15:26.217Z,86.59
2023-05-15T05:17:53.321Z,85.99
2023-05-15T05:20:19.784Z,85.95
2023-05-15T05:22:46.180Z,85.64
2023-05-15T05:25:12.680Z,85.65
2023-05-15T05:27:39.257Z,84.80
2023-05-15T05:30:06.363Z,84.27
2023-05-15T05:32:32.795Z,84.24
2023-05-15T05:34:59.239Z,84.50
2023-05-15T05:37:26.685Z,84.48
2023-05-15T05:39:53.121Z,83.87
2023-05-15T05:42:19.541Z,83.49
2023-05-15T05:44:46.028Z,83.51
2023-05-15T05:47:12.560Z,83.38
2023-05-15T05:49:39.921Z,82.90
2023-05-15T05:52:09.568Z,82.16
2023-05-15T05:54:35.964Z,82.04
2023-05-15T05:57:02.383Z,82.14
2023-05-15T05:59:29.653Z,81.92
2023-05-15T06:01:56.666Z,81.85
2023-05-15T06:04:23.446Z,80.95
2023-05-15T06:06:50.348Z,80.28
2023-05-15T06:09:16.858Z,79.84
2023-05-15T06:11:43.431Z,79.77
2023-05-15T06:14:09.847Z,80.26
2023-05-15T06:16:36.325Z,79.24
2023-05-15T06:19:02.972Z,78.19
2023-05-15T06:21:29.662Z,76.17
2023-05-15T06:23:56.097Z,73.01
2023-05-15T06:26:22.638Z,70.85
2023-05-15T06:28:49.028Z,68.15
2023-05-15T06:31:15.620Z,67.69
2023-05-15T06:33:42.057Z,68.57
2023-05-15T06:36:08.839Z,69.52
2023-05-15T06:38:35.235Z,70.30
2023-05-15T06:41:01.673Z,68.32
2023-05-15T06:43:28.028Z,64.92
2023-05-15T06:45:54.392Z,63.83
2023-05-15T06:48:20.858Z,65.56
2023-05-15T06:50:47.303Z,67.08
2023-05-15T06:53:14.625Z,67.58
2023-05-15T06:55:41.256Z,67.12
2023-05-15T06:58:07.709Z,68.38
2023-05-15T07:00:34.078Z,68.25
2023-05-15T07:03:00.551Z,68.10
2023-05-15T07:05:27.304Z,67.87
2023-05-15T07:07:54.075Z,64.44
2023-05-15T07:10:20.665Z,65.86
2023-05-15T07:12:47.289Z,64.62
2023-05-15T07:15:13.753Z,63.02
2023-05-15T07:17:40.239Z,64.30
2023-05-15T07:20:07.361Z,64.32
2023-05-15T07:22:38.728Z,63.79
2023-05-15T07:25:11.318Z,65.47
2023-05-15T07:27:37.822Z,64.44
2023-05-15T07:30:04.669Z,63.50
2023-05-15T07:32:31.073Z,61.88
2023-05-15T07:34:57.566Z,61.60
2023-05-15T07:37:24.819Z,60.77
2023-05-15T07:39:51.653Z,60.18
2023-05-15T07:42:18.126Z,59.21
2023-05-15T07:44:45.995Z,61.03
2023-05-15T07:47:14.085Z,59.49
2023-05-15T07:49:40.585Z,59.78
2023-05-15T07:52:07.279Z,59.72
2023-05-15T07:54:33.679Z,61.39
2023-05-15T07:57:00.658Z,61.24
2023-05-15T07:59:27.350Z,61.38
2023-05-15T08:01:53.857Z,61.57
2023-05-15T08:04:20.366Z,61.23
2023-05-15T08:06:46.959Z,59.19
2023-05-15T08:09:13.386Z,59.17
2023-05-15T08:11:39.760Z,61.34
2023-05-15T08:14:06.246Z,59.22
2023-05-15T08:16:32.812Z,57.33
2023-05-15T08:19:03.402Z,55.25
2023-05-15T08:21:30.986Z,54.64
2023-05-15T08:23:58.835Z,51.93
2023-05-15T08:26:25.597Z,51.29
2023-05-15T08:28:52.022Z,52.24
2023-05-15T08:31:18.508Z,53.72
2023-05-15T08:33:44.921Z,54.51
2023-05-15T08:36:11.334Z,54.93
2023-05-15T08:38:37.724Z,52.28
2023-05-15T08:41:40.562Z,53.87
2023-05-15T08:44:09.687Z,52.37
2023-05-15T08:46:36.459Z,53.20
2023-05-15T08:49:14.718Z,54.17
2023-05-15T08:51:41.699Z,52.90
2023-05-15T08:54:08.696Z,54.08
2023-05-15T08:56:36.036Z,54.47
2023-05-15T08:59:03.731Z,54.55
2023-05-15T09:01:30.725Z,55.88
2023-05-15T09:03:57.111Z,55.30
2023-05-15T09:06:25.017Z,56.25
2023-05-15T09:08:56.166Z,56.85
2023-05-15T09:11:24.458Z,55.66
2023-05-15T09:13:50.925Z,55.78
2023-05-15T09:16:17.594Z,55.57
2023-05-15T09:18:45.088Z,54.42
2023-05-15T09:21:25.716Z,55.43
2023-05-15T09:23:53.331Z,54.65
2023-05-15T09:26:19.769Z,56.23
2023-05-15T09:28:46.383Z,54.85
2023-05-15T09:31:13.509Z,54.62
2023-05-15T09:33:42.189Z,55.02
2023-05-15T09:36:09.950Z,53.40
2023-05-15T09:38:47.567Z,54.26
2023-05-15T09:41:14.065Z,54.05
2023-05-15T09:43:41.309Z,55.36
2023-05-15T09:46:08.658Z,54.35
2023-05-15T09:48:35.661Z,55.33
2023-05-15T09:51:02.292Z,55.06
2023-05-15T09:53:29.543Z,56.03
2023-05-15T09:55:56.189Z,56.05
2023-05-15T09:58:23.658Z,57.59
2023-05-15T10:00:50.386Z,57.24
2023-05-15T10:03:19.126Z,57.76
2023-05-15T10:05:45.609Z,57.80
2023-05-15T10:08:12.739Z,58.56
2023-05-15T10:10:39.616Z,58.79
2023-05-15T10:13:08.021Z,59.10
2023-05-15T10:15:34.946Z,59.64
2023-05-15T10:18:04.177Z,59.94
2023-05-15T10:20:32.063Z,61.55
2023-05-15T10:23:00.592Z,60.04
2023-05-15T10:25:45.744Z,61.55
2023-05-15T10:28:12.438Z,61.58
2023-05-15T10:30:39.180Z,61.79
2023-05-15T10:33:07.209Z,62.95
2023-05-15T10:35:39.509Z,61.74
2023-05-15T10:38:06.786Z,62.96
2023-05-15T10:40:37.316Z,62.49
2023-05-15T10:43:04.885Z,63.28
2023-05-15T10:45:33.299Z,63.04
2023-05-15T10:48:00.942Z,64.12
2023-05-15T10:50:27.914Z,64.43
2023-05-15T10:52:55.477Z,64.40
2023-05-15T10:55:23.025Z,64.62
2023-05-15T10:57:49.636Z,65.06
2023-05-15T11:00:21.762Z,65.97
2023-05-15T11:02:48.405Z,65.03
2023-05-15T11:05:15.051Z,65.75
2023-05-15T11:07:41.501Z,65.83
2023-05-15T11:10:38.295Z,66.53
2023-05-15T11:13:04.948Z,66.06
2023-05-15T11:15:42.402Z,66.18
2023-05-15T11:18:09.236Z,65.33
2023-05-15T11:21:02.857Z,65.09
2023-05-15T11:23:37.429Z,65.08
2023-05-15T11:26:05.587Z,64.91
2023-05-15T11:28:42.418Z,65.20
2023-05-15T11:31:08.980Z,65.75
2023-05-15T11:33:39.500Z,66.40
2023-05-15T11:36:06.962Z,65.51
2023-05-15T11:38:38.627Z,65.63
2023-05-15T11:41:18.213Z,66.23
2023-05-15T11:43:44.762Z,66.44
2023-05-15T11:46:13.720Z,66.46
2023-05-15T11:48:47.950Z,66.24
2023-05-15T11:51:21.340Z,65.77
2023-05-15T11:53:50.476Z,65.39
2023-05-15T11:56:22.739Z,65.59
2023-05-15T11:58:56.890Z,65.51
2023-05-15T12:01:24.055Z,63.94
2023-05-15T12:03:51.588Z,64.40
2023-05-15T12:06:18.412Z,63.76
2023-05-15T12:08:51.580Z,64.18
2023-05-15T12:11:22.621Z,63.42
2023-05-15T12:13:54.911Z,63.77
2023-05-15T12:16:28.566Z,63.75
2023-05-15T12:18:58.104Z,64.04
2023-05-15T12:21:27.038Z,63.57
2023-05-15T12:24:07.090Z,61.89
2023-05-15T12:26:35.892Z,62.03
2023-05-15T12:29:03.868Z,62.79
2023-05-15T12:31:30.638Z,62.73
2023-05-15T12:33:57.331Z,61.29
2023-05-15T12:36:23.864Z,60.20
2023-05-15T12:38:50.558Z,61.35
2023-05-15T12:41:17.184Z,60.97
2023-05-15T12:43:43.725Z,59.28
2023-05-15T12:46:13.505Z,58.85
2023-05-15T12:48:40.752Z,57.90
2023-05-15T12:51:08.465Z,56.88
2023-05-15T12:53:35.556Z,57.31
2023-05-15T12:56:02.429Z,57.54
2023-05-15T12:58:29.082Z,58.75
2023-05-15T13:00:56.866Z,57.81
2023-05-15T13:03:25.125Z,56.81
2023-05-15T13:05:52.193Z,56.50
2023-05-15T13:08:19.189Z,57.12
2023-05-15T13:10:46.618Z,57.19
2023-05-15T13:13:13.776Z,57.86
2023-05-15T13:15:43.511Z,57.88
2023-05-15T13:18:15.034Z,58.36
2023-05-15T13:20:43.822Z,58.00
2023-05-15T13:23:13.214Z,57.03
2023-05-15T13:25:39.698Z,59.25
2023-05-15T13:28:07.689Z,58.16
2023-05-15T13:30:35.313Z,57.62
2023-05-15T13:33:03.654Z,58.79
2023-05-15T13:35:30.702Z,59.94
2023-05-15T13:37:57.447Z,61.33
2023-05-15T13:40:24.356Z,62.71
2023-05-15T13:42:51.057Z,63.16
2023-05-15T13:45:17.551Z,63.26
2023-05-15T13:47:44.413Z,63.09
2023-05-15T13:50:13.194Z,64.86
2023-05-15T13:52:40.490Z,64.81
2023-05-15T13:55:09.822Z,64.35
2023-05-15T13:57:37.817Z,64.98
2023-05-15T14:00:12.191Z,65.93
2023-05-15T14:02:44.974Z,66.95
2023-05-15T14:05:14.148Z,66.88
2023-05-15T14:07:41.538Z,66.09
2023-05-15T14:10:08.612Z,66.33
2023-05-15T14:12:37.240Z,65.29
2023-05-15T14:15:04.337Z,65.65
2023-05-15T14:17:30.838Z,65.42
2023-05-15T14:19:57.414Z,63.06
2023-05-15T14:22:25.033Z,63.33
2023-05-15T14:24:52.479Z,63.07
2023-05-15T14:27:19.254Z,60.46
2023-05-15T14:29:45.955Z,60.29
2023-05-15T14:32:12.435Z,59.35
2023-05-15T14:34:39.024Z,60.35
2023-05-15T14:37:05.577Z,61.64
2023-05-15T14:39:32.729Z,63.15
2023-05-15T14:41:59.182Z,63.20
2023-05-15T14:44:25.756Z,63.19
2023-05-15T14:47:08.958Z,63.94
2023-05-15T14:49:36.407Z,63.87
2023-05-15T14:52:04.227Z,64.02
2023-05-15T14:54:30.662Z,64.13
2023-05-15T14:56:57.864Z,65.08
2023-05-15T14:59:25.590Z,66.07
2023-05-15T15:01:52.137Z,67.15
2023-05-15T15:04:18.702Z,67.59
2023-05-15T15:06:47.656Z,67.12
2023-05-15T15:09:14.105Z,67.31
2023-05-15T15:11:40.548Z,67.38
2023-05-15T15:14:07.193Z,68.58
2023-05-15T15:16:33.755Z,68.86
2023-05-15T15:19:00.209Z,68.47
2023-05-15T15:21:26.962Z,68.50
2023-05-15T15:23:54.674Z,67.64
2023-05-15T15:26:21.722Z,67.88
2023-05-15T15:28:48.259Z,68.08
2023-05-15T15:31:15.409Z,66.85
2023-05-15T15:33:41.888Z,67.55
2023-05-15T15:36:08.361Z,67.37
2023-05-15T15:38:34.837Z,68.46
2023-05-15T15:41:03.445Z,68.26
2023-05-15T15:43:29.882Z,68.78
2023-05-15T15:45:56.342Z,69.37
2023-05-15T15:48:22.936Z,68.94
2023-05-15T15:50:50.052Z,69.70
2023-05-15T15:53:16.515Z,69.39
2023-05-15T15:55:44.187Z,68.79
2023-05-15T15:58:12.127Z,69.37
2023-05-15T16:00:38.681Z,69.13
2023-05-15T16:03:05.296Z,69.21
2023-05-15T16:05:31.889Z,69.52
2023-05-15T16:07:58.404Z,68.97
2023-05-15T16:10:24.849Z,69.13
2023-05-15T16:12:51.362Z,69.47
2023-05-15T16:15:23.426Z,69.25
2023-05-15T16:17:53.306Z,69.10
2023-05-15T16:20:20.670Z,68.75
2023-05-15T16:22:47.167Z,69.66
2023-05-15T16:25:13.701Z,69.86
2023-05-15T16:27:40.066Z,70.17
2023-05-15T16:30:07.140Z,69.88
2023-05-15T16:32:34.023Z,69.65
2023-05-15T16:35:00.731Z,69.49
2023-05-15T16:37:27.124Z,69.59
2023-05-15T16:39:53.525Z,69.16
2023-05-15T16:42:19.912Z,69.02
2023-05-15T16:44:46.363Z,68.95
2023-05-15T16:47:12.867Z,69.29
2023-05-15T16:49:40.065Z,69.54
2023-05-15T16:52:07.755Z,70.02
2023-05-15T16:54:34.171Z,70.16
2023-05-15T16:57:00.611Z,69.64
2023-05-15T16:59:27.039Z,69.48
2023-05-15T17:01:53.528Z,69.26
2023-05-15T17:04:20.155Z,69.27
2023-05-15T17:06:46.510Z,68.56
2023-05-15T17:09:13.005Z,68.06
2023-05-15T17:11:39.405Z,68.40
2023-05-15T17:14:05.816Z,68.31
2023-05-15T17:16:32.279Z,68.54
2023-05-15T17:18:58.892Z,68.42
2023-05-15T17:21:25.406Z,68.83
2023-05-15T17:23:53.212Z,69.22
2023-05-15T17:26:19.666Z,69.87
2023-05-15T17:28:46.238Z,70.18
2023-05-15T17:31:12.664Z,70.17
2023-05-15T17:33:39.120Z,70.57
2023-05-15T17:36:05.702Z,70.35
2023-05-15T17:38:32.132Z,70.49
2023-05-15T17:40:58.576Z,70.90
2023-05-15T17:43:24.998Z,70.94
2023-05-15T17:45:51.447Z,71.10
2023-05-15T17:48:17.889Z,71.63
2023-05-15T17:50:44.270Z,71.65
2023-05-15T17:53:10.754Z,72.00
2023-05-15T17:55:37.402Z,72.58
2023-05-15T17:58:04.022Z,72.62
2023-05-15T18:00:30.686Z,73.33
2023-05-15T18:02:57.151Z,73.28
2023-05-15T18:05:24.239Z,73.37
2023-05-15T18:07:50.969Z,72.97
2023-05-15T18:10:17.369Z,73.37
2023-05-15T18:12:43.830Z,74.06
2023-05-15T18:15:10.658Z,74.06
2023-05-15T18:17:37.090Z,74.62
2023-05-15T18:20:05.524Z,74.81
2023-05-15T18:22:31.924Z,74.79
2023-05-15T18:24:58.302Z,74.73
2023-05-15T18:27:24.817Z,74.31
2023-05-15T18:29:51.691Z,74.94
2023-05-15T18:32:19.335Z,74.80
2023-05-15T18:34:46.954Z,75.34
2023-05-15T18:37:13.612Z,75.60
2023-05-15T18:39:40.239Z,75.50
2023-05-15T18:42:07.054Z,75.06
2023-05-15T18:44:34.867Z,74.74
2023-05-15T18:47:01.926Z,74.48
2023-05-15T18:49:29.573Z,74.94
2023-05-15T18:51:56.174Z,75.08
2023-05-15T18:54:22.613Z,74.86
2023-05-15T18:56:49.130Z,74.98
2023-05-15T18:59:15.669Z,75.04
2023-05-15T19:01:42.152Z,75.00
2023-05-15T19:04:09.026Z,75.07
2023-05-15T19:06:35.379Z,75.55
2023-05-15T19:09:02.183Z,75.82
2023-05-15T19:11:28.789Z,75.99
2023-05-15T19:13:55.376Z,76.05
2023-05-15T19:16:21.815Z,76.07
2023-05-15T19:18:48.313Z,76.76
2023-05-15T19:21:15.713Z,76.89
2023-05-15T19:23:42.057Z,77.45
2023-05-15T19:26:10.784Z,77.72
2023-05-15T19:28:37.368Z,78.34
2023-05-15T19:31:11.748Z,78.57
2023-05-15T19:33:43.758Z,79.01
2023-05-15T19:36:11.399Z,79.09
2023-05-15T19:38:37.875Z,80.20
2023-05-15T19:41:04.514Z,80.47
2023-05-15T19:43:32.350Z,80.72
2023-05-15T19:45:58.735Z,80.85
2023-05-15T19:48:25.148Z,80.45
2023-05-15T19:50:52.100Z,79.51
2023-05-15T19:53:18.587Z,79.52
2023-05-15T19:55:45.102Z,78.90
2023-05-15T19:58:11.501Z,79.23
2023-05-15T20:00:37.995Z,79.12
2023-05-15T20:03:04.884Z,79.47
2023-05-15T20:05:32.247Z,79.72
2023-05-15T20:07:58.650Z,79.91
2023-05-15T20:10:25.326Z,80.38
2023-05-15T20:12:51.818Z,80.62
2023-05-15T20:15:18.325Z,81.53
2023-05-15T20:17:45.015Z,82.03
2023-05-15T20:20:12.021Z,81.98
2023-05-15T20:22:43.276Z,82.63
2023-05-15T20:25:10.370Z,82.95
2023-05-15T20:27:36.936Z,82.64
2023-05-15T20:30:04.621Z,82.72
2023-05-15T20:32:31.623Z,82.79
2023-05-15T20:34:58.327Z,83.21
2023-05-15T20:37:27.214Z,83.70
2023-05-15T20:39:54.765Z,83.98
2023-05-15T20:42:21.761Z,84.01
2023-05-15T20:44:48.295Z,84.07
2023-05-15T20:47:15.159Z,84.29
2023-05-15T20:49:41.681Z,84.21
2023-05-15T20:52:08.231Z,84.13
2023-05-15T20:54:34.623Z,83.44
2023-05-15T20:57:00.995Z,83.04
2023-05-15T20:59:27.414Z,82.77
2023-05-15T21:01:53.858Z,82.59
2023-05-15T21:04:20.224Z,82.55
2023-05-15T21:06:46.603Z,82.10
2023-05-15T21:09:16.853Z,82.20
2023-05-15T21:11:43.324Z,82.14
2023-05-15T21:14:09.760Z,82.36
2023-05-15T21:16:36.399Z,82.61
2023-05-15T21:19:02.997Z,82.75
2023-05-15T21:21:29.477Z,82.77
2023-05-15T21:23:55.924Z,82.64
2023-05-15T21:26:22.690Z,82.53
2023-05-15T21:28:49.081Z,81.57
2023-05-15T21:31:15.534Z,81.80
2023-05-15T21:33:41.955Z,81.65
2023-05-15T21:36:08.465Z,81.31
2023-05-15T21:38:34.871Z,80.85
2023-05-15T21:41:01.546Z,81.12
2023-05-15T21:43:27.992Z,81.06
2023-05-15T21:45:55.794Z,80.29
2023-05-15T21:48:22.567Z,79.98
2023-05-15T21:50:48.965Z,79.75
2023-05-15T21:53:15.348Z,79.26
2023-05-15T21:55:41.737Z,78.76
2023-05-15T21:58:08.190Z,78.63
2023-05-15T22:00:34.635Z,78.72
2023-05-15T22:03:01.155Z,78.43
2023-05-15T22:05:27.729Z,78.12
2023-05-15T22:07:54.212Z,77.48
2023-05-15T22:10:20.933Z,77.75
2023-05-15T22:12:47.393Z,77.45
2023-05-15T22:15:14.968Z,76.95
2023-05-15T22:17:41.825Z,76.18
2023-05-15T22:20:11.743Z,76.46
2023-05-15T22:22:39.592Z,75.73
2023-05-15T22:25:06.847Z,75.85
2023-05-15T22:27:33.871Z,76.00
2023-05-15T22:30:00.516Z,75.61
2023-05-15T22:32:26.978Z,75.39
2023-05-15T22:34:53.466Z,75.28
2023-05-15T22:37:20.004Z,75.03
2023-05-15T22:39:46.510Z,75.03
2023-05-15T22:42:13.117Z,75.40
2023-05-15T22:44:39.592Z,75.70
2023-05-15T22:47:06.082Z,75.63
2023-05-15T22:49:32.446Z,75.78
2023-05-15T22:51:59.009Z,75.95
2023-05-15T22:54:25.569Z,75.83
2023-05-15T22:56:52.730Z,76.54
2023-05-15T22:59:20.014Z,76.30
2023-05-15T23:01:47.633Z,76.26
2023-05-15T23:04:14.402Z,76.41
2023-05-15T23:06:41.102Z,76.63
2023-05-15T23:09:08.452Z,76.30
2023-05-15T23:11:35.884Z,76.77
2023-05-15T23:14:03.421Z,76.57
2023-05-15T23:16:31.766Z,76.70
2023-05-15T23:18:58.291Z,76.67
2023-05-15T23:21:24.935Z,76.88
2023-05-15T23:23:51.574Z,76.75
2023-05-15T23:26:18.083Z,76.54
2023-05-15T23:28:44.461Z,76.27
2023-05-15T23:31:13.221Z,76.38
2023-05-15T23:33:39.710Z,76.37
2023-05-15T23:36:06.386Z,76.35
2023-05-15T23:38:33.116Z,76.53
2023-05-15T23:40:59.479Z,76.53
2023-05-15T23:43:26.258Z,76.38
2023-05-15T23:45:52.719Z,76.47
2023-05-15T23:48:19.118Z,76.57
2023-05-15T23:50:45.587Z,76.53
2023-05-15T23:53:11.996Z,76.60
2023-05-15T23:55:38.389Z,76.30
2023-05-15T23:58:04.895Z,76.47
