createdAt,value
2022-10-22T00:01:41.382Z,66.90
2022-10-22T00:04:08.029Z,66.86
2022-10-22T00:06:34.821Z,66.73
2022-10-22T00:09:01.506Z,66.37
2022-10-22T00:11:34.337Z,66.94
2022-10-22T00:14:00.932Z,66.54
2022-10-22T00:16:27.450Z,67.14
2022-10-22T00:18:54.055Z,66.79
2022-10-22T00:21:20.634Z,66.57
2022-10-22T00:23:49.532Z,66.40
2022-10-22T00:26:16.146Z,65.88
2022-10-22T00:28:42.756Z,65.94
2022-10-22T00:31:09.574Z,65.83
2022-10-22T00:33:36.169Z,65.59
2022-10-22T00:36:02.795Z,65.57
2022-10-22T00:38:29.424Z,65.32
2022-10-22T00:40:56.168Z,65.05
2022-10-22T00:43:22.811Z,65.09
2022-10-22T00:45:49.394Z,65.23
2022-10-22T00:48:22.564Z,65.02
2022-10-22T00:51:03.450Z,64.98
2022-10-22T00:53:33.306Z,64.73
2022-10-22T00:56:00.099Z,64.63
2022-10-22T00:58:28.742Z,64.53
2022-10-22T01:00:56.375Z,64.20
2022-10-22T01:03:23.480Z,64.08
2022-10-22T01:05:59.036Z,63.77
2022-10-22T01:08:27.261Z,63.59
2022-10-22T01:11:17.107Z,63.32
2022-10-22T01:13:49.601Z,62.95
2022-10-22T01:16:26.700Z,62.77
2022-10-22T01:19:08.215Z,62.71
2022-10-22T01:21:46.489Z,62.54
2022-10-22T01:24:57.721Z,62.24
2022-10-22T01:27:39.032Z,61.96
2022-10-22T01:30:07.804Z,61.81
2022-10-22T01:32:50.131Z,61.65
2022-10-22T01:35:20.605Z,61.08
2022-10-22T01:37:50.616Z,61.16
2022-10-22T01:40:17.445Z,61.19
2022-10-22T01:43:00.649Z,60.99
2022-10-22T01:45:29.198Z,61.15
2022-10-22T01:48:08.639Z,60.76
2022-10-22T01:50:58.639Z,60.77
2022-10-22T01:53:31.375Z,60.84
2022-10-22T01:56:23.021Z,60.66
2022-10-22T01:59:34.663Z,60.70
2022-10-22T02:02:17.370Z,60.52
2022-10-22T02:04:52.214Z,60.33
2022-10-22T02:07:21.827Z,60.34
2022-10-22T02:09:49.584Z,60.17
2022-10-22T02:12:19.139Z,60.04
2022-10-22T02:14:47.069Z,60.07
2022-10-22T02:17:17.151Z,60.37
2022-10-22T02:19:50.431Z,60.36
2022-10-22T02:22:17.498Z,60.41
2022-10-22T02:24:46.295Z,60.80
2022-10-22T02:27:24.284Z,60.69
2022-10-22T02:30:10.150Z,60.59
2022-10-22T02:32:44.551Z,60.47
2022-10-22T02:35:15.209Z,60.28
2022-10-22T02:37:44.575Z,60.29
2022-10-22T02:40:11.712Z,60.11
2022-10-22T02:42:39.537Z,59.75
2022-10-22T02:45:06.621Z,59.69
2022-10-22T02:47:33.177Z,59.75
2022-10-22T02:49:59.715Z,59.73
2022-10-22T02:52:26.405Z,59.70
2022-10-22T02:54:52.998Z,59.88
2022-10-22T02:59:46.045Z,60.46
2022-10-22T03:02:13.045Z,60.50
2022-10-22T03:04:40.694Z,60.41
2022-10-22T03:07:07.439Z,60.08
2022-10-22T03:09:34.068Z,60.12
2022-10-22T03:12:00.681Z,60.38
2022-10-22T03:14:27.221Z,53.66
2022-10-22T03:16:53.775Z,47.40
2022-10-22T03:19:20.399Z,47.15
2022-10-22T03:21:56.690Z,46.55
2022-10-22T03:24:30.381Z,46.79
2022-10-22T03:26:57.745Z,46.66
2022-10-22T03:29:26.423Z,46.34
2022-10-22T03:31:53.816Z,45.58
2022-10-22T03:34:20.911Z,45.41
2022-10-22T03:36:48.598Z,45.03
2022-10-22T03:39:17.710Z,44.63
2022-10-22T03:41:44.428Z,44.69
2022-10-22T03:44:11.381Z,44.75
2022-10-22T03:46:37.993Z,44.24
2022-10-22T03:49:04.538Z,44.22
2022-10-22T03:51:31.258Z,44.00
2022-10-22T03:53:57.860Z,43.73
2022-10-22T03:56:24.509Z,43.09
2022-10-22T03:58:51.175Z,42.65
2022-10-22T04:01:17.834Z,42.53
2022-10-22T04:03:44.440Z,42.66
2022-10-22T04:06:13.235Z,41.96
2022-10-22T04:08:41.196Z,41.46
2022-10-22T04:11:08.059Z,40.77
2022-10-22T04:13:34.800Z,40.57
2022-10-22T04:16:21.804Z,40.64
2022-10-22T04:18:49.803Z,40.27
2022-10-22T04:21:18.280Z,39.93
2022-10-22T04:23:50.310Z,39.43
2022-10-22T04:26:17.889Z,39.36
2022-10-22T04:28:48.111Z,39.17
2022-10-22T04:31:17.254Z,38.74
2022-10-22T04:33:44.204Z,38.56
2022-10-22T04:36:17.250Z,38.11
2022-10-22T04:38:45.699Z,38.11
2022-10-22T04:41:17.921Z,37.88
2022-10-22T04:43:45.410Z,37.80
2022-10-22T04:46:13.261Z,37.20
2022-10-22T04:48:41.025Z,36.58
2022-10-22T04:51:09.047Z,36.91
2022-10-22T04:53:35.757Z,37.60
2022-10-22T04:56:16.389Z,36.89
2022-10-22T04:58:44.024Z,35.93
2022-10-22T05:01:18.691Z,35.54
2022-10-22T05:03:46.022Z,35.40
2022-10-22T05:08:40.264Z,36.29
2022-10-22T05:11:24.769Z,36.55
2022-10-22T05:13:51.851Z,36.40
2022-10-22T05:16:18.443Z,36.02
2022-10-22T05:18:45.316Z,35.45
2022-10-22T05:21:14.747Z,35.27
2022-10-22T05:23:42.178Z,35.97
2022-10-22T05:26:10.002Z,35.96
2022-10-22T05:28:36.879Z,35.82
2022-10-22T05:31:04.535Z,34.83
2022-10-22T05:33:32.904Z,34.27
2022-10-22T05:36:00.485Z,34.22
2022-10-22T05:38:27.182Z,33.75
2022-10-22T05:41:11.793Z,32.97
2022-10-22T05:43:38.663Z,32.60
2022-10-22T05:46:10.758Z,32.26
2022-10-22T05:48:38.085Z,32.43
2022-10-22T05:51:10.473Z,32.15
2022-10-22T05:53:39.256Z,32.00
2022-10-22T05:56:08.340Z,32.03
2022-10-22T05:58:35.437Z,32.10
2022-10-22T06:01:05.890Z,32.33
2022-10-22T06:03:33.674Z,32.50
2022-10-22T06:06:02.106Z,32.74
2022-10-22T06:08:29.434Z,32.44
2022-10-22T06:10:56.124Z,32.73
2022-10-22T06:13:22.944Z,32.31
2022-10-22T06:15:50.467Z,32.30
2022-10-22T06:18:17.052Z,32.08
2022-10-22T06:20:45.393Z,32.07
2022-10-22T06:23:12.032Z,32.43
2022-10-22T06:25:38.597Z,32.68
2022-10-22T06:28:05.189Z,32.45
2022-10-22T06:30:31.826Z,34.06
2022-10-22T06:32:58.430Z,34.18
2022-10-22T06:35:25.027Z,35.13
2022-10-22T06:37:51.580Z,35.73
2022-10-22T06:40:18.763Z,36.08
2022-10-22T06:42:45.339Z,36.81
2022-10-22T06:45:11.923Z,37.65
2022-10-22T06:47:38.883Z,37.59
2022-10-22T06:50:06.127Z,37.93
2022-10-22T06:52:32.731Z,37.80
2022-10-22T06:54:59.322Z,38.26
2022-10-22T06:57:25.863Z,38.06
2022-10-22T06:59:52.383Z,38.53
2022-10-22T07:02:18.938Z,39.26
2022-10-22T07:04:45.563Z,39.71
2022-10-22T07:07:12.311Z,40.89
2022-10-22T07:09:43.835Z,41.63
2022-10-22T07:12:10.443Z,42.72
2022-10-22T07:14:36.947Z,44.07
2022-10-22T07:17:03.604Z,44.44
2022-10-22T07:19:30.220Z,45.73
2022-10-22T07:22:00.011Z,46.62
2022-10-22T07:24:26.668Z,45.90
2022-10-22T07:26:53.575Z,45.68
2022-10-22T07:29:20.149Z,47.04
2022-10-22T07:31:46.710Z,46.22
2022-10-22T07:34:13.824Z,47.14
2022-10-22T07:36:40.388Z,46.82
2022-10-22T07:39:07.033Z,47.01
2022-10-22T07:41:33.627Z,48.36
2022-10-22T07:44:00.217Z,47.92
2022-10-22T07:46:27.401Z,47.29
2022-10-22T07:48:54.232Z,47.28
2022-10-22T07:51:22.303Z,47.92
2022-10-22T07:53:51.303Z,47.98
2022-10-22T07:56:17.988Z,47.88
2022-10-22T07:58:44.557Z,48.15
2022-10-22T08:01:11.340Z,48.25
2022-10-22T08:03:37.997Z,48.02
2022-10-22T08:06:04.777Z,48.48
2022-10-22T08:08:31.673Z,49.66
2022-10-22T08:11:00.263Z,49.30
2022-10-22T08:13:27.628Z,49.81
2022-10-22T08:15:57.322Z,48.89
2022-10-22T08:18:24.713Z,48.86
2022-10-22T08:20:51.613Z,48.13
2022-10-22T08:23:18.278Z,48.24
2022-10-22T08:25:44.836Z,49.11
2022-10-22T08:28:11.489Z,48.79
2022-10-22T08:30:38.677Z,47.90
2022-10-22T08:33:05.859Z,47.15
2022-10-22T08:35:32.462Z,47.97
2022-10-22T08:37:59.076Z,47.44
2022-10-22T08:40:35.303Z,47.70
2022-10-22T08:43:11.983Z,47.25
2022-10-22T08:45:41.447Z,47.68
2022-10-22T08:48:37.370Z,47.61
2022-10-22T08:51:04.039Z,46.17
2022-10-22T08:54:15.596Z,46.10
2022-10-22T08:57:08.829Z,45.33
2022-10-22T08:59:53.695Z,46.17
2022-10-22T09:02:43.465Z,45.15
2022-10-22T09:05:19.881Z,43.89
2022-10-22T09:07:50.210Z,43.72
2022-10-22T09:10:18.745Z,42.54
2022-10-22T09:12:45.748Z,41.37
2022-10-22T09:15:14.484Z,42.14
2022-10-22T09:17:58.961Z,40.17
2022-10-22T09:20:38.225Z,39.55
2022-10-22T09:23:11.255Z,38.05
2022-10-22T09:25:38.618Z,37.97
2022-10-22T09:28:09.493Z,39.41
2022-10-22T09:30:38.050Z,39.83
2022-10-22T09:33:13.532Z,38.25
2022-10-22T09:35:56.344Z,39.08
2022-10-22T09:38:31.275Z,36.87
2022-10-22T09:40:59.652Z,34.50
2022-10-22T09:43:28.763Z,31.45
2022-10-22T09:45:58.009Z,29.42
2022-10-22T09:48:39.586Z,26.65
2022-10-22T09:51:07.766Z,25.27
2022-10-22T09:53:43.693Z,24.05
2022-10-22T09:56:19.018Z,20.61
2022-10-22T09:58:49.306Z,17.39
2022-10-22T10:01:18.336Z,17.43
2022-10-22T10:03:44.894Z,14.29
2022-10-22T10:06:12.616Z,10.72
2022-10-22T10:08:39.357Z,9.53
2022-10-22T10:11:28.813Z,7.58
2022-10-22T10:14:29.862Z,6.56
2022-10-22T10:17:16.083Z,6.48
2022-10-22T10:20:00.031Z,6.48
2022-10-22T10:22:51.515Z,5.80
2022-10-22T10:25:32.900Z,5.49
2022-10-22T10:28:09.698Z,6.74
2022-10-22T10:30:45.350Z,7.76
2022-10-22T10:33:49.853Z,8.21
2022-10-22T10:36:34.087Z,8.91
2022-10-22T10:39:09.092Z,9.79
2022-10-22T10:41:49.947Z,11.16
2022-10-22T10:45:03.538Z,11.93
2022-10-22T10:47:39.218Z,13.12
2022-10-22T10:50:38.526Z,13.48
2022-10-22T10:53:22.575Z,13.13
2022-10-22T10:56:02.717Z,12.75
2022-10-22T10:58:56.549Z,13.51
2022-10-22T11:01:41.267Z,13.99
2022-10-22T11:04:29.386Z,14.45
2022-10-22T11:07:10.738Z,15.64
2022-10-22T11:09:45.377Z,16.34
2022-10-22T11:12:23.595Z,17.36
2022-10-22T11:15:03.563Z,17.45
2022-10-22T11:17:37.176Z,18.10
2022-10-22T11:20:18.610Z,19.23
2022-10-22T11:23:16.757Z,20.26
2022-10-22T11:25:46.366Z,21.16
2022-10-22T11:28:28.336Z,22.38
2022-10-22T11:31:16.196Z,23.26
2022-10-22T11:34:00.447Z,24.71
2022-10-22T11:39:04.889Z,26.92
2022-10-22T11:41:33.481Z,27.62
2022-10-22T11:44:22.640Z,27.82
2022-10-22T11:46:59.239Z,27.99
2022-10-22T11:49:28.519Z,27.15
2022-10-22T11:52:23.084Z,29.00
2022-10-22T11:54:55.375Z,30.04
2022-10-22T11:57:26.678Z,29.85
2022-10-22T11:59:57.480Z,30.30
2022-10-22T12:02:45.927Z,30.68
2022-10-22T12:05:24.930Z,30.92
2022-10-22T12:08:06.483Z,31.57
2022-10-22T12:11:11.760Z,32.55
2022-10-22T12:14:15.689Z,34.56
2022-10-22T12:16:57.854Z,36.51
2022-10-22T12:19:55.499Z,38.90
2022-10-22T12:22:28.919Z,42.15
2022-10-22T12:25:00.891Z,44.24
2022-10-22T12:27:36.725Z,46.83
2022-10-22T12:30:22.320Z,48.84
2022-10-22T12:32:52.690Z,50.29
2022-10-22T12:35:21.985Z,52.44
2022-10-22T12:37:56.527Z,52.79
2022-10-22T12:40:30.124Z,54.09
2022-10-22T12:43:01.894Z,56.58
2022-10-22T12:45:31.114Z,56.26
2022-10-22T12:48:01.346Z,55.70
2022-10-22T12:50:33.734Z,56.31
2022-10-22T12:53:00.379Z,59.03
2022-10-22T12:55:30.654Z,58.50
2022-10-22T12:57:57.389Z,57.51
2022-10-22T13:00:27.148Z,56.55
2022-10-22T13:02:54.077Z,55.34
2022-10-22T13:05:24.955Z,55.88
2022-10-22T13:08:12.951Z,55.41
2022-10-22T13:10:41.685Z,54.82
2022-10-22T13:13:48.555Z,53.84
2022-10-22T13:16:27.943Z,53.17
2022-10-22T13:18:54.645Z,52.84
2022-10-22T13:21:34.424Z,52.56
2022-10-22T13:24:22.331Z,51.81
2022-10-22T13:26:52.680Z,52.37
2022-10-22T13:29:20.835Z,51.97
2022-10-22T13:31:52.160Z,51.68
2022-10-22T13:34:25.455Z,52.43
2022-10-22T13:36:54.516Z,52.34
2022-10-22T13:39:23.388Z,53.14
2022-10-22T13:41:50.891Z,53.77
2022-10-22T13:44:20.560Z,54.76
2022-10-22T13:46:47.932Z,54.04
2022-10-22T13:49:16.792Z,54.58
2022-10-22T13:51:44.195Z,55.59
2022-10-22T13:54:14.925Z,55.26
2022-10-22T13:56:41.603Z,55.69
2022-10-22T13:59:09.631Z,55.92
2022-10-22T14:01:36.984Z,55.77
2022-10-22T14:04:05.112Z,56.08
2022-10-22T14:06:34.156Z,56.02
2022-10-22T14:09:03.973Z,56.14
2022-10-22T14:11:35.160Z,56.06
2022-10-22T14:14:08.827Z,55.55
2022-10-22T14:16:37.048Z,55.73
2022-10-22T14:19:04.041Z,57.47
2022-10-22T14:21:37.811Z,57.32
2022-10-22T14:24:07.098Z,57.33
2022-10-22T14:26:36.070Z,57.32
2022-10-22T14:29:11.405Z,57.73
2022-10-22T14:34:12.389Z,57.78
2022-10-22T14:36:39.048Z,56.93
2022-10-22T14:39:05.654Z,56.26
2022-10-22T14:41:32.303Z,55.44
2022-10-22T14:43:59.873Z,55.52
2022-10-22T14:46:26.613Z,54.26
2022-10-22T14:48:55.624Z,52.33
2022-10-22T14:51:23.038Z,49.33
2022-10-22T14:53:49.715Z,46.83
2022-10-22T14:56:18.780Z,45.13
2022-10-22T14:58:45.841Z,44.91
2022-10-22T15:01:13.149Z,46.33
2022-10-22T15:03:39.888Z,48.46
2022-10-22T15:06:06.944Z,50.32
2022-10-22T15:08:33.760Z,52.41
2022-10-22T15:11:09.758Z,55.13
2022-10-22T15:13:36.440Z,57.02
2022-10-22T15:16:06.793Z,57.82
2022-10-22T15:18:33.477Z,58.85
2022-10-22T15:21:12.922Z,59.67
2022-10-22T15:23:40.646Z,59.79
2022-10-22T15:26:08.675Z,60.53
2022-10-22T15:28:37.603Z,60.90
2022-10-22T15:31:04.655Z,60.41
2022-10-22T15:33:31.355Z,60.73
2022-10-22T15:35:58.141Z,60.99
2022-10-22T15:41:07.698Z,60.45
2022-10-22T15:43:37.156Z,60.99
2022-10-22T15:46:11.280Z,61.47
2022-10-22T15:48:38.224Z,61.98
2022-10-22T15:51:16.520Z,62.28
2022-10-22T15:53:43.357Z,62.46
2022-10-22T15:56:11.637Z,62.68
2022-10-22T15:58:38.227Z,62.93
2022-10-22T16:01:09.858Z,62.78
2022-10-22T16:03:37.099Z,62.66
2022-10-22T16:06:04.998Z,62.88
2022-10-22T16:08:31.838Z,62.90
2022-10-22T16:10:58.663Z,63.15
2022-10-22T16:13:26.327Z,63.25
2022-10-22T16:15:54.604Z,62.47
2022-10-22T16:18:21.637Z,62.45
2022-10-22T16:20:48.311Z,61.35
2022-10-22T16:23:18.823Z,60.69
2022-10-22T16:25:46.368Z,59.84
2022-10-22T16:28:13.271Z,59.31
2022-10-22T16:30:40.327Z,58.76
2022-10-22T16:33:07.957Z,58.19
2022-10-22T16:35:34.692Z,58.24
2022-10-22T16:38:01.396Z,58.19
2022-10-22T16:40:29.175Z,58.48
2022-10-22T16:42:55.861Z,58.89
2022-10-22T16:45:22.526Z,59.10
2022-10-22T16:47:51.702Z,59.77
2022-10-22T16:50:18.466Z,60.14
2022-10-22T16:52:45.102Z,60.39
2022-10-22T16:55:11.778Z,60.36
2022-10-22T16:57:38.631Z,60.43
2022-10-22T17:00:08.245Z,59.68
2022-10-22T17:02:37.254Z,58.63
2022-10-22T17:05:04.041Z,58.83
2022-10-22T17:07:30.644Z,58.37
2022-10-22T17:09:57.195Z,57.47
2022-10-22T17:12:26.167Z,57.94
2022-10-22T17:14:52.697Z,58.71
2022-10-22T17:17:19.348Z,59.63
2022-10-22T17:19:45.967Z,59.67
2022-10-22T17:22:14.886Z,59.40
2022-10-22T17:24:44.304Z,59.24
2022-10-22T17:27:10.979Z,59.16
2022-10-22T17:29:37.695Z,59.15
2022-10-22T17:32:04.455Z,60.30
2022-10-22T17:34:33.198Z,60.56
2022-10-22T17:37:02.668Z,60.08
2022-10-22T17:39:29.186Z,61.06
2022-10-22T17:41:55.798Z,61.55
2022-10-22T17:44:22.438Z,61.05
2022-10-22T17:46:49.650Z,60.65
2022-10-22T17:49:18.725Z,58.90
2022-10-22T17:51:46.172Z,57.73
2022-10-22T17:54:13.630Z,56.60
2022-10-22T17:56:40.290Z,56.61
2022-10-22T17:59:08.331Z,57.63
2022-10-22T18:01:38.725Z,58.09
2022-10-22T18:04:08.083Z,58.03
2022-10-22T18:06:35.266Z,57.68
2022-10-22T18:09:07.890Z,55.82
2022-10-22T18:11:36.518Z,55.30
2022-10-22T18:14:03.537Z,55.48
2022-10-22T18:16:30.213Z,54.51
2022-10-22T18:18:57.429Z,53.55
2022-10-22T18:21:26.156Z,52.61
2022-10-22T18:23:52.788Z,52.20
2022-10-22T18:26:22.787Z,51.66
2022-10-22T18:28:52.560Z,52.59
2022-10-22T18:31:21.387Z,53.89
2022-10-22T18:33:48.465Z,54.40
2022-10-22T18:36:20.876Z,53.76
2022-10-22T18:38:55.949Z,52.68
2022-10-22T18:41:23.194Z,51.81
2022-10-22T18:43:51.367Z,51.52
2022-10-22T18:46:18.802Z,50.70
2022-10-22T18:48:47.698Z,50.68
2022-10-22T18:51:14.687Z,49.90
2022-10-22T18:53:44.176Z,50.04
2022-10-22T18:56:13.242Z,49.70
2022-10-22T18:58:41.941Z,49.78
2022-10-22T19:01:12.652Z,48.25
2022-10-22T19:03:39.428Z,47.75
2022-10-22T19:06:06.450Z,48.62
2022-10-22T19:08:34.956Z,48.68
2022-10-22T19:11:01.969Z,47.93
2022-10-22T19:13:28.686Z,48.12
2022-10-22T19:16:01.934Z,47.73
2022-10-22T19:18:28.573Z,47.43
2022-10-22T19:20:59.285Z,46.01
2022-10-22T19:23:26.659Z,46.49
2022-10-22T19:26:21.400Z,48.12
2022-10-22T19:28:47.994Z,48.82
2022-10-22T19:31:18.703Z,48.64
2022-10-22T19:33:45.283Z,47.89
2022-10-22T19:36:13.407Z,48.43
2022-10-22T19:38:44.925Z,49.58
2022-10-22T19:41:16.201Z,50.21
2022-10-22T19:43:43.589Z,49.76
2022-10-22T19:46:12.908Z,48.68
2022-10-22T19:48:39.755Z,49.35
2022-10-22T19:51:09.316Z,48.17
2022-10-22T19:53:37.952Z,47.64
2022-10-22T19:56:06.610Z,46.25
2022-10-22T19:58:33.341Z,46.81
2022-10-22T20:01:11.601Z,46.21
2022-10-22T20:03:39.187Z,45.43
2022-10-22T20:06:07.470Z,46.93
2022-10-22T20:08:37.807Z,46.94
2022-10-22T20:11:06.867Z,45.62
2022-10-22T20:13:35.015Z,45.94
2022-10-22T20:16:01.667Z,46.32
2022-10-22T20:18:28.435Z,47.42
2022-10-22T20:20:55.093Z,49.39
2022-10-22T20:23:21.760Z,48.99
2022-10-22T20:25:48.338Z,48.81
2022-10-22T20:28:15.359Z,48.57
2022-10-22T20:30:45.719Z,49.24
2022-10-22T20:33:15.081Z,49.83
2022-10-22T20:35:42.217Z,50.10
2022-10-22T20:38:13.322Z,50.59
2022-10-22T20:40:40.271Z,50.75
2022-10-22T20:43:12.377Z,51.67
2022-10-22T20:45:42.102Z,51.71
2022-10-22T20:48:09.032Z,51.76
2022-10-22T20:50:38.682Z,51.24
2022-10-22T20:53:13.356Z,50.27
2022-10-22T20:55:41.303Z,50.35
2022-10-22T20:58:10.475Z,51.41
2022-10-22T21:00:39.259Z,51.47
2022-10-22T21:03:09.012Z,51.57
2022-10-22T21:05:35.957Z,51.51
2022-10-22T21:08:15.675Z,51.57
2022-10-22T21:10:42.306Z,51.41
2022-10-22T21:13:11.250Z,51.39
2022-10-22T21:15:47.113Z,51.02
2022-10-22T21:18:13.734Z,50.73
2022-10-22T21:20:40.823Z,50.24
2022-10-22T21:23:07.772Z,49.81
2022-10-22T21:25:38.472Z,49.35
2022-10-22T21:28:08.594Z,49.28
2022-10-22T21:30:35.187Z,48.65
2022-10-22T21:33:01.746Z,49.07
2022-10-22T21:35:28.485Z,49.42
2022-10-22T21:37:55.053Z,48.96
2022-10-22T21:40:21.918Z,48.62
2022-10-22T21:42:49.868Z,48.22
2022-10-22T21:45:19.872Z,48.17
2022-10-22T21:47:48.370Z,47.93
2022-10-22T21:50:15.271Z,47.73
2022-10-22T21:52:42.001Z,46.97
2022-10-22T21:55:09.160Z,47.32
2022-10-22T21:57:35.871Z,47.36
2022-10-22T22:00:02.448Z,46.94
2022-10-22T22:02:31.814Z,46.45
2022-10-22T22:04:58.359Z,45.87
2022-10-22T22:07:24.971Z,46.09
2022-10-22T22:09:51.742Z,46.09
2022-10-22T22:12:20.495Z,45.48
2022-10-22T22:14:47.308Z,45.32
2022-10-22T22:17:15.405Z,44.69
2022-10-22T22:19:42.548Z,44.41
2022-10-22T22:22:09.231Z,44.22
2022-10-22T22:24:35.805Z,43.67
2022-10-22T22:27:02.444Z,43.88
2022-10-22T22:29:29.052Z,43.78
2022-10-22T22:31:56.076Z,43.68
2022-10-22T22:34:22.742Z,43.47
2022-10-22T22:36:49.791Z,44.24
2022-10-22T22:39:19.277Z,44.13
2022-10-22T22:41:46.196Z,44.61
2022-10-22T22:44:13.419Z,44.04
2022-10-22T22:46:40.448Z,44.04
2022-10-22T22:49:07.196Z,43.44
2022-10-22T22:51:34.097Z,43.77
2022-10-22T22:54:01.106Z,43.35
2022-10-22T22:56:30.605Z,42.90
2022-10-22T22:58:57.681Z,42.58
2022-10-22T23:01:25.625Z,42.42
2022-10-22T23:04:00.500Z,42.26
2022-10-22T23:06:29.357Z,42.58
2022-10-22T23:08:56.582Z,42.32
2022-10-22T23:11:24.626Z,41.97
2022-10-22T23:13:55.276Z,42.06
2022-10-22T23:16:23.445Z,41.82
2022-10-22T23:18:50.565Z,41.76
2022-10-22T23:21:20.459Z,41.53
2022-10-22T23:23:50.100Z,41.69
2022-10-22T23:26:19.784Z,41.67
2022-10-22T23:28:46.619Z,41.68
2022-10-22T23:31:15.170Z,41.64
2022-10-22T23:33:42.648Z,41.81
2022-10-22T23:36:09.591Z,41.91
2022-10-22T23:38:37.365Z,41.43
2022-10-22T23:41:04.279Z,41.31
2022-10-22T23:43:31.299Z,41.55
2022-10-22T23:45:58.186Z,41.30
2022-10-22T23:48:24.734Z,41.04
2022-10-22T23:53:17.790Z,41.16
2022-10-22T23:55:44.705Z,40.74
2022-10-22T23:58:11.805Z,40.75
