createdAt,value
2022-11-08T00:00:42.402Z,100.00
2022-11-08T00:03:09.897Z,100.00
2022-11-08T00:05:55.856Z,100.00
2022-11-08T00:08:41.874Z,100.00
2022-11-08T00:11:27.941Z,100.00
2022-11-08T00:13:58.614Z,100.00
2022-11-08T00:16:27.714Z,100.00
2022-11-08T00:18:54.963Z,100.00
2022-11-08T00:21:22.286Z,100.00
2022-11-08T00:23:49.597Z,100.00
2022-11-08T00:26:16.814Z,100.00
2022-11-08T00:28:44.076Z,100.00
2022-11-08T00:31:11.433Z,100.00
2022-11-08T00:33:38.680Z,100.00
2022-11-08T00:36:06.373Z,100.00
2022-11-08T00:38:33.683Z,100.00
2022-11-08T00:41:00.892Z,100.00
2022-11-08T00:43:28.175Z,100.00
2022-11-08T00:45:55.427Z,100.00
2022-11-08T00:48:22.742Z,100.00
2022-11-08T00:50:50.889Z,100.00
2022-11-08T00:53:18.166Z,100.00
2022-11-08T00:55:45.351Z,100.00
2022-11-08T00:58:12.756Z,100.00
2022-11-08T01:00:40.011Z,100.00
2022-11-08T01:03:19.338Z,100.00
2022-11-08T01:05:48.138Z,100.00
2022-11-08T01:08:16.884Z,100.00
2022-11-08T01:10:47.898Z,100.00
2022-11-08T01:13:15.770Z,100.00
2022-11-08T01:15:47.681Z,100.00
2022-11-08T01:18:17.812Z,100.00
2022-11-08T01:20:48.207Z,100.00
2022-11-08T01:23:16.675Z,100.00
2022-11-08T01:25:47.288Z,100.00
2022-11-08T01:28:15.329Z,100.00
2022-11-08T01:30:44.642Z,100.00
2022-11-08T01:33:14.235Z,100.00
2022-11-08T01:35:45.413Z,100.00
2022-11-08T01:38:12.810Z,100.00
2022-11-08T01:40:48.919Z,100.00
2022-11-08T01:43:31.306Z,100.00
2022-11-08T01:46:10.634Z,100.00
2022-11-08T01:48:45.526Z,100.00
2022-11-08T01:51:17.128Z,100.00
2022-11-08T01:53:45.806Z,100.00
2022-11-08T01:56:15.141Z,100.00
2022-11-08T01:58:46.531Z,100.00
2022-11-08T02:01:13.843Z,100.00
2022-11-08T02:03:41.812Z,100.00
2022-11-08T02:06:10.696Z,100.00
2022-11-08T02:08:42.353Z,100.00
2022-11-08T02:11:15.105Z,100.00
2022-11-08T02:13:42.556Z,100.00
2022-11-08T02:16:16.929Z,100.00
2022-11-08T02:18:46.111Z,100.00
2022-11-08T02:22:01.520Z,100.00
2022-11-08T02:24:29.011Z,100.00
2022-11-08T02:26:57.656Z,100.00
2022-11-08T02:29:35.679Z,100.00
2022-11-08T02:32:04.904Z,100.00
2022-11-08T02:34:54.891Z,100.00
2022-11-08T02:37:23.483Z,100.00
2022-11-08T02:39:50.787Z,100.00
2022-11-08T02:42:20.569Z,100.00
2022-11-08T02:44:48.196Z,100.00
2022-11-08T02:47:16.242Z,100.00
2022-11-08T02:49:43.560Z,100.00
2022-11-08T02:52:11.038Z,100.00
2022-11-08T02:54:38.636Z,100.00
2022-11-08T02:57:05.859Z,100.00
2022-11-08T02:59:33.104Z,100.00
2022-11-08T03:02:00.437Z,100.00
2022-11-08T03:04:27.928Z,100.00
2022-11-08T03:06:55.162Z,100.00
2022-11-08T03:09:22.409Z,100.00
2022-11-08T03:11:49.647Z,100.00
2022-11-08T03:14:17.037Z,100.00
2022-11-08T03:16:44.207Z,100.00
2022-11-08T03:19:12.320Z,100.00
2022-11-08T03:21:39.618Z,100.00
2022-11-08T03:24:07.629Z,100.00
2022-11-08T03:26:34.927Z,100.00
2022-11-08T03:29:02.125Z,100.00
2022-11-08T03:31:29.419Z,100.00
2022-11-08T03:33:56.645Z,100.00
2022-11-08T03:36:23.915Z,100.00
2022-11-08T03:38:51.176Z,100.00
2022-11-08T03:41:19.161Z,100.00
2022-11-08T03:43:46.376Z,100.00
2022-11-08T03:46:13.558Z,100.00
2022-11-08T03:48:40.824Z,100.00
2022-11-08T03:51:08.210Z,100.00
2022-11-08T03:53:35.560Z,100.00
2022-11-08T03:56:02.909Z,100.00
2022-11-08T03:58:30.176Z,100.00
2022-11-08T04:00:58.376Z,100.00
2022-11-08T04:03:25.719Z,100.00
2022-11-08T04:05:53.029Z,100.00
2022-11-08T04:08:20.578Z,100.00
2022-11-08T04:10:48.178Z,100.00
2022-11-08T04:13:34.111Z,100.00
2022-11-08T04:16:01.437Z,100.00
2022-11-08T04:18:47.376Z,100.00
2022-11-08T04:21:20.077Z,100.00
2022-11-08T04:23:50.334Z,100.00
2022-11-08T04:26:18.182Z,100.00
2022-11-08T04:28:45.538Z,100.00
2022-11-08T04:31:17.440Z,100.00
2022-11-08T04:33:45.202Z,100.00
2022-11-08T04:36:17.206Z,100.00
2022-11-08T04:38:48.563Z,100.00
2022-11-08T04:41:19.011Z,100.00
2022-11-08T04:43:47.057Z,100.00
2022-11-08T04:46:18.204Z,100.00
2022-11-08T04:48:45.969Z,100.00
2022-11-08T04:51:23.107Z,100.00
2022-11-08T04:53:50.612Z,100.00
2022-11-08T04:56:21.120Z,100.00
2022-11-08T04:58:52.217Z,100.00
2022-11-08T05:01:23.162Z,100.00
2022-11-08T05:03:52.454Z,100.00
2022-11-08T05:06:27.374Z,100.00
2022-11-08T05:08:56.388Z,100.00
2022-11-08T05:11:26.243Z,100.00
2022-11-08T05:13:53.824Z,100.00
2022-11-08T05:16:25.496Z,100.00
2022-11-08T05:18:52.715Z,100.00
2022-11-08T05:21:40.550Z,100.00
2022-11-08T05:24:11.682Z,100.00
2022-11-08T05:26:42.624Z,100.00
2022-11-08T05:29:10.967Z,100.00
2022-11-08T05:31:38.917Z,100.00
2022-11-08T05:34:07.447Z,100.00
2022-11-08T05:36:35.053Z,100.00
2022-11-08T05:39:02.763Z,100.00
2022-11-08T05:41:30.551Z,100.00
2022-11-08T05:43:58.207Z,100.00
2022-11-08T05:46:25.671Z,100.00
2022-11-08T05:48:54.297Z,100.00
2022-11-08T05:51:22.257Z,100.00
2022-11-08T05:53:49.533Z,100.00
2022-11-08T05:56:17.844Z,100.00
2022-11-08T05:58:45.738Z,100.00
2022-11-08T06:01:16.993Z,100.00
2022-11-08T06:03:44.646Z,100.00
2022-11-08T06:06:22.306Z,100.00
2022-11-08T06:08:52.192Z,100.00
2022-11-08T06:11:26.406Z,100.00
2022-11-08T06:13:55.069Z,100.00
2022-11-08T06:16:24.523Z,100.00
2022-11-08T06:18:52.071Z,100.00
2022-11-08T06:21:21.409Z,100.00
2022-11-08T06:23:52.609Z,100.00
2022-11-08T06:26:22.358Z,100.00
2022-11-08T06:28:50.127Z,100.00
2022-11-08T06:31:17.433Z,100.00
2022-11-08T06:33:45.413Z,100.00
2022-11-08T06:36:12.718Z,100.00
2022-11-08T06:38:39.939Z,100.00
2022-11-08T06:41:07.154Z,100.00
2022-11-08T06:43:34.395Z,100.00
2022-11-08T06:46:02.623Z,100.00
2022-11-08T06:48:35.429Z,100.00
2022-11-08T06:51:04.305Z,100.00
2022-11-08T06:53:32.188Z,100.00
2022-11-08T06:56:01.506Z,100.00
2022-11-08T06:58:29.931Z,100.00
2022-11-08T07:00:57.880Z,100.00
2022-11-08T07:03:26.360Z,100.00
2022-11-08T07:05:53.536Z,100.00
2022-11-08T07:08:24.007Z,100.00
2022-11-08T07:10:51.984Z,100.00
2022-11-08T07:13:19.725Z,100.00
2022-11-08T07:15:49.963Z,100.00
2022-11-08T07:18:19.848Z,100.00
2022-11-08T07:20:47.341Z,100.00
2022-11-08T07:23:14.979Z,100.00
2022-11-08T07:25:42.487Z,100.00
2022-11-08T07:28:18.847Z,100.00
2022-11-08T07:30:48.904Z,100.00
2022-11-08T07:33:17.036Z,58.15
2022-11-08T07:35:47.245Z,54.50
2022-11-08T07:38:14.612Z,53.12
2022-11-08T07:40:41.852Z,51.13
2022-11-08T07:43:12.321Z,49.70
2022-11-08T07:45:41.920Z,47.46
2022-11-08T07:48:13.706Z,45.06
2022-11-08T07:50:42.896Z,44.11
2022-11-08T07:53:10.769Z,46.47
2022-11-08T07:55:41.467Z,44.96
2022-11-08T07:58:10.889Z,46.74
2022-11-08T08:00:40.581Z,42.82
2022-11-08T08:03:10.777Z,42.77
2022-11-08T08:05:45.020Z,41.57
2022-11-08T08:08:13.952Z,41.11
2022-11-08T08:10:41.921Z,41.84
2022-11-08T08:13:09.730Z,42.57
2022-11-08T08:15:37.099Z,41.82
2022-11-08T08:18:07.509Z,40.57
2022-11-08T08:20:35.881Z,39.51
2022-11-08T08:23:03.130Z,40.50
2022-11-08T08:25:31.547Z,38.72
2022-11-08T08:28:01.159Z,38.27
2022-11-08T08:30:30.893Z,37.38
2022-11-08T08:33:32.178Z,37.54
2022-11-08T08:36:01.833Z,37.32
2022-11-08T08:38:30.943Z,36.82
2022-11-08T08:40:59.450Z,37.43
2022-11-08T08:43:32.603Z,37.00
2022-11-08T08:46:06.058Z,37.95
2022-11-08T08:48:33.924Z,37.60
2022-11-08T08:51:01.066Z,36.80
2022-11-08T08:53:28.353Z,38.13
2022-11-08T08:55:55.699Z,38.02
2022-11-08T08:58:23.208Z,34.95
2022-11-08T09:03:37.887Z,37.12
2022-11-08T09:06:05.202Z,35.51
2022-11-08T09:08:32.397Z,33.80
2022-11-08T09:11:01.869Z,30.29
2022-11-08T09:13:31.037Z,28.69
2022-11-08T09:16:01.430Z,28.93
2022-11-08T09:18:29.323Z,28.93
2022-11-08T09:20:58.143Z,27.22
2022-11-08T09:23:26.174Z,27.77
2022-11-08T09:26:01.708Z,27.57
2022-11-08T09:28:32.147Z,28.96
2022-11-08T09:31:05.885Z,29.00
2022-11-08T09:33:33.299Z,26.86
2022-11-08T09:36:03.637Z,26.09
2022-11-08T09:38:31.093Z,27.15
2022-11-08T09:41:36.923Z,26.82
2022-11-08T09:44:41.924Z,29.50
2022-11-08T09:47:24.288Z,31.64
2022-11-08T09:50:18.641Z,32.15
2022-11-08T09:53:15.178Z,33.21
2022-11-08T09:55:59.417Z,32.74
2022-11-08T09:58:49.030Z,33.25
2022-11-08T10:01:16.877Z,33.31
2022-11-08T10:03:52.231Z,33.98
2022-11-08T10:06:46.019Z,35.06
2022-11-08T10:09:41.129Z,36.39
2022-11-08T10:12:34.117Z,36.64
2022-11-08T10:15:01.263Z,36.54
2022-11-08T10:17:42.123Z,36.29
2022-11-08T10:20:27.026Z,38.74
2022-11-08T10:23:22.335Z,39.50
2022-11-08T10:26:16.760Z,40.94
2022-11-08T10:28:59.614Z,39.70
2022-11-08T10:31:33.112Z,37.65
2022-11-08T10:34:11.203Z,36.87
2022-11-08T10:36:44.150Z,34.87
2022-11-08T10:39:26.954Z,34.22
2022-11-08T10:42:45.384Z,34.22
2022-11-08T10:45:13.187Z,34.58
2022-11-08T10:47:41.735Z,33.81
2022-11-08T10:50:30.342Z,32.14
2022-11-08T10:53:02.995Z,29.35
2022-11-08T10:55:36.794Z,27.01
2022-11-08T10:58:24.983Z,26.71
2022-11-08T11:01:21.998Z,27.09
2022-11-08T11:03:52.255Z,26.04
2022-11-08T11:06:33.005Z,25.58
2022-11-08T11:09:19.878Z,24.92
2022-11-08T11:12:02.583Z,25.44
2022-11-08T11:14:29.831Z,24.25
2022-11-08T11:17:02.958Z,25.61
2022-11-08T11:19:31.323Z,26.65
2022-11-08T11:22:08.079Z,24.97
2022-11-08T11:24:37.139Z,24.82
2022-11-08T11:27:20.259Z,25.40
2022-11-08T11:29:47.560Z,27.10
2022-11-08T11:32:53.527Z,28.03
2022-11-08T11:35:21.417Z,29.64
2022-11-08T11:37:49.117Z,29.30
2022-11-08T11:40:47.165Z,29.69
2022-11-08T11:43:35.253Z,28.93
2022-11-08T11:46:41.619Z,29.29
2022-11-08T11:49:19.827Z,32.18
2022-11-08T11:51:47.200Z,32.50
2022-11-08T11:54:16.544Z,30.29
2022-11-08T11:57:08.796Z,31.16
2022-11-08T11:59:59.312Z,31.20
2022-11-08T12:03:15.885Z,30.35
2022-11-08T12:06:16.907Z,32.02
2022-11-08T12:09:14.198Z,32.04
2022-11-08T12:11:52.003Z,34.37
2022-11-08T12:14:52.707Z,33.76
2022-11-08T12:17:27.328Z,32.53
2022-11-08T12:20:15.108Z,32.38
2022-11-08T12:23:11.811Z,33.46
2022-11-08T12:26:27.415Z,33.63
2022-11-08T12:29:26.818Z,33.81
2022-11-08T12:32:27.093Z,34.53
2022-11-08T12:35:23.579Z,34.11
2022-11-08T12:38:05.785Z,35.62
2022-11-08T12:40:56.516Z,35.39
2022-11-08T12:44:16.414Z,36.36
2022-11-08T12:47:34.716Z,40.23
2022-11-08T12:50:49.983Z,42.34
2022-11-08T12:53:41.139Z,44.51
2022-11-08T12:56:22.178Z,46.77
2022-11-08T12:58:54.939Z,47.38
2022-11-08T13:01:23.653Z,49.87
2022-11-08T13:04:43.415Z,51.67
2022-11-08T13:07:42.791Z,52.33
2022-11-08T13:10:31.487Z,53.23
2022-11-08T13:13:32.061Z,54.06
2022-11-08T13:16:34.840Z,55.37
2022-11-08T13:19:05.860Z,54.41
2022-11-08T13:21:41.110Z,56.39
2022-11-08T13:24:37.961Z,57.80
2022-11-08T13:27:30.552Z,57.04
2022-11-08T13:30:24.167Z,58.86
2022-11-08T13:33:15.101Z,57.50
2022-11-08T13:36:19.409Z,58.04
2022-11-08T13:39:25.644Z,60.54
2022-11-08T13:42:26.150Z,60.13
2022-11-08T13:44:56.647Z,61.04
2022-11-08T13:47:37.060Z,60.73
2022-11-08T13:50:29.159Z,62.10
2022-11-08T13:53:25.720Z,60.24
2022-11-08T13:56:06.648Z,60.11
2022-11-08T13:58:46.191Z,61.05
2022-11-08T14:01:19.492Z,61.44
2022-11-08T14:03:46.867Z,62.31
2022-11-08T14:06:55.353Z,61.29
2022-11-08T14:09:33.222Z,61.44
2022-11-08T14:12:20.134Z,62.38
2022-11-08T14:15:12.550Z,62.17
2022-11-08T14:18:00.623Z,63.21
2022-11-08T14:20:42.449Z,64.76
2022-11-08T14:23:19.431Z,65.03
2022-11-08T14:26:01.725Z,64.70
2022-11-08T14:28:36.197Z,66.01
2022-11-08T14:31:08.285Z,66.01
2022-11-08T14:33:42.693Z,66.01
2022-11-08T14:36:17.195Z,68.47
2022-11-08T14:39:05.769Z,71.17
2022-11-08T14:41:34.066Z,70.90
2022-11-08T14:44:03.854Z,71.11
2022-11-08T14:46:40.001Z,71.86
2022-11-08T14:49:22.302Z,71.60
2022-11-08T14:52:22.498Z,72.41
2022-11-08T14:55:05.841Z,77.40
2022-11-08T14:57:40.005Z,75.69
2022-11-08T15:00:15.082Z,74.69
2022-11-08T15:03:05.477Z,76.82
2022-11-08T15:05:42.422Z,78.12
2022-11-08T15:08:51.215Z,77.16
2022-11-08T15:11:32.578Z,77.43
2022-11-08T15:14:17.070Z,81.91
2022-11-08T15:16:49.802Z,81.25
2022-11-08T15:19:30.324Z,81.31
2022-11-08T15:22:23.511Z,81.30
2022-11-08T15:25:22.108Z,79.69
2022-11-08T15:27:56.291Z,81.68
2022-11-08T15:30:44.319Z,78.45
2022-11-08T15:33:44.336Z,80.69
2022-11-08T15:36:17.842Z,78.60
2022-11-08T15:38:49.745Z,82.26
2022-11-08T15:41:40.577Z,80.11
2022-11-08T15:44:23.520Z,82.11
2022-11-08T15:46:53.184Z,82.06
2022-11-08T15:49:30.029Z,82.09
2022-11-08T15:52:00.977Z,83.25
2022-11-08T15:54:28.362Z,82.78
2022-11-08T15:56:56.816Z,82.50
2022-11-08T15:59:29.858Z,84.15
2022-11-08T16:02:00.523Z,83.33
2022-11-08T16:04:29.760Z,82.14
2022-11-08T16:06:58.250Z,82.63
2022-11-08T16:09:25.582Z,82.73
2022-11-08T16:11:53.185Z,82.90
2022-11-08T16:14:24.357Z,82.41
2022-11-08T16:16:51.802Z,83.60
2022-11-08T16:19:23.452Z,84.92
2022-11-08T16:21:52.127Z,90.24
2022-11-08T16:24:19.380Z,89.82
2022-11-08T16:26:48.829Z,88.26
2022-11-08T16:29:24.510Z,90.65
2022-11-08T16:31:52.664Z,89.55
2022-11-08T16:34:20.108Z,90.30
2022-11-08T16:36:49.383Z,94.37
2022-11-08T16:39:21.424Z,91.52
2022-11-08T16:41:48.806Z,91.78
2022-11-08T16:44:16.071Z,92.46
2022-11-08T16:46:43.356Z,92.40
2022-11-08T16:49:24.169Z,95.24
2022-11-08T16:51:51.526Z,94.84
2022-11-08T16:54:25.032Z,93.90
2022-11-08T16:56:59.453Z,94.68
2022-11-08T16:59:40.114Z,97.75
2022-11-08T17:02:39.111Z,96.54
2022-11-08T17:05:14.526Z,96.97
2022-11-08T17:07:42.558Z,98.99
2022-11-08T17:10:28.005Z,96.41
2022-11-08T17:12:56.053Z,97.17
2022-11-08T17:15:27.264Z,97.90
2022-11-08T17:17:57.067Z,96.65
2022-11-08T17:20:26.069Z,98.18
2022-11-08T17:22:55.006Z,99.20
2022-11-08T17:25:24.486Z,100.00
2022-11-08T17:27:53.129Z,100.00
2022-11-08T17:30:26.349Z,100.00
2022-11-08T17:32:54.829Z,100.00
2022-11-08T17:35:22.277Z,100.00
2022-11-08T17:37:49.483Z,100.00
2022-11-08T17:40:17.017Z,100.00
2022-11-08T17:42:45.398Z,100.00
2022-11-08T17:45:13.314Z,100.00
2022-11-08T17:47:41.231Z,100.00
2022-11-08T17:50:10.207Z,100.00
2022-11-08T17:52:37.950Z,100.00
2022-11-08T17:55:06.954Z,100.00
2022-11-08T17:57:34.231Z,100.00
2022-11-08T18:00:02.352Z,100.00
2022-11-08T18:02:39.683Z,100.00
2022-11-08T18:05:07.427Z,100.00
2022-11-08T18:07:34.626Z,100.00
2022-11-08T18:10:02.840Z,100.00
2022-11-08T18:12:31.801Z,100.00
2022-11-08T18:14:59.105Z,100.00
2022-11-08T18:17:27.105Z,100.00
2022-11-08T18:19:54.362Z,100.00
2022-11-08T18:22:21.756Z,100.00
2022-11-08T18:24:50.190Z,100.00
2022-11-08T18:27:17.838Z,100.00
2022-11-08T18:29:45.095Z,100.00
2022-11-08T18:32:12.446Z,100.00
2022-11-08T18:34:39.638Z,100.00
2022-11-08T18:37:06.859Z,100.00
2022-11-08T18:39:34.176Z,100.00
2022-11-08T18:42:01.493Z,100.00
2022-11-08T18:44:28.720Z,100.00
2022-11-08T18:46:55.940Z,100.00
2022-11-08T18:49:23.206Z,100.00
2022-11-08T18:51:52.192Z,100.00
2022-11-08T18:54:20.394Z,100.00
2022-11-08T18:56:47.862Z,100.00
2022-11-08T18:59:15.198Z,100.00
2022-11-08T19:01:42.509Z,100.00
2022-11-08T19:04:09.965Z,100.00
2022-11-08T19:06:37.401Z,100.00
2022-11-08T19:09:05.154Z,100.00
2022-11-08T19:11:33.668Z,100.00
2022-11-08T19:14:02.214Z,100.00
2022-11-08T19:16:29.952Z,100.00
2022-11-08T19:18:57.305Z,100.00
2022-11-08T19:21:27.808Z,100.00
2022-11-08T19:23:59.896Z,100.00
2022-11-08T19:26:29.340Z,100.00
2022-11-08T19:28:58.395Z,100.00
2022-11-08T19:31:26.549Z,100.00
2022-11-08T19:33:55.264Z,100.00
2022-11-08T19:36:28.906Z,100.00
2022-11-08T19:38:58.029Z,100.00
2022-11-08T19:41:28.488Z,100.00
2022-11-08T19:43:55.924Z,100.00
2022-11-08T19:46:28.861Z,100.00
2022-11-08T19:48:59.019Z,100.00
2022-11-08T19:51:30.263Z,100.00
2022-11-08T19:54:06.169Z,100.00
2022-11-08T19:59:25.670Z,100.00
2022-11-08T20:01:53.174Z,100.00
2022-11-08T20:04:20.803Z,100.00
2022-11-08T20:06:48.215Z,100.00
2022-11-08T20:09:15.514Z,100.00
2022-11-08T20:11:46.338Z,100.00
2022-11-08T20:14:14.332Z,100.00
2022-11-08T20:16:44.309Z,100.00
2022-11-08T20:19:16.654Z,100.00
2022-11-08T20:21:46.247Z,100.00
2022-11-08T20:24:15.172Z,100.00
2022-11-08T20:26:43.382Z,100.00
2022-11-08T20:29:11.291Z,100.00
2022-11-08T20:31:39.215Z,100.00
2022-11-08T20:34:10.344Z,100.00
2022-11-08T20:36:38.824Z,100.00
2022-11-08T20:39:07.929Z,100.00
2022-11-08T20:41:37.831Z,100.00
2022-11-08T20:44:06.935Z,100.00
2022-11-08T20:46:35.946Z,100.00
2022-11-08T20:49:04.896Z,100.00
2022-11-08T20:51:32.888Z,100.00
2022-11-08T20:54:01.401Z,100.00
2022-11-08T20:56:29.403Z,100.00
2022-11-08T20:58:57.248Z,100.00
2022-11-08T21:01:29.447Z,100.00
2022-11-08T21:03:57.347Z,100.00
2022-11-08T21:06:27.371Z,100.00
2022-11-08T21:09:01.499Z,100.00
2022-11-08T21:11:30.873Z,100.00
2022-11-08T21:13:58.545Z,100.00
2022-11-08T21:16:31.555Z,100.00
2022-11-08T21:19:00.788Z,100.00
2022-11-08T21:21:28.758Z,100.00
2022-11-08T21:23:56.053Z,100.00
2022-11-08T21:26:24.014Z,100.00
2022-11-08T21:28:52.353Z,100.00
2022-11-08T21:31:19.687Z,100.00
2022-11-08T21:33:47.049Z,100.00
2022-11-08T21:36:15.459Z,100.00
2022-11-08T21:38:42.675Z,100.00
2022-11-08T21:41:11.381Z,100.00
2022-11-08T21:43:44.025Z,100.00
2022-11-08T21:46:23.798Z,100.00
2022-11-08T21:48:58.507Z,100.00
2022-11-08T21:51:26.836Z,100.00
2022-11-08T21:53:57.152Z,100.00
2022-11-08T21:56:29.091Z,100.00
2022-11-08T21:58:56.421Z,100.00
2022-11-08T22:01:29.621Z,100.00
2022-11-08T22:03:58.935Z,100.00
2022-11-08T22:06:26.800Z,100.00
2022-11-08T22:08:54.375Z,100.00
2022-11-08T22:11:21.753Z,100.00
2022-11-08T22:13:49.078Z,100.00
2022-11-08T22:16:16.495Z,100.00
2022-11-08T22:19:04.776Z,100.00
2022-11-08T22:21:41.296Z,100.00
2022-11-08T22:24:22.593Z,100.00
2022-11-08T22:26:51.959Z,100.00
2022-11-08T22:29:19.632Z,100.00
2022-11-08T22:31:47.668Z,100.00
2022-11-08T22:34:15.624Z,100.00
2022-11-08T22:36:45.690Z,100.00
2022-11-08T22:39:20.078Z,100.00
2022-11-08T22:41:51.092Z,100.00
2022-11-08T22:44:19.527Z,100.00
2022-11-08T22:46:47.962Z,100.00
2022-11-08T22:49:16.530Z,100.00
2022-11-08T22:51:44.586Z,100.00
2022-11-08T22:54:12.380Z,100.00
2022-11-08T22:56:40.464Z,100.00
2022-11-08T22:59:08.462Z,100.00
2022-11-08T23:01:35.831Z,100.00
2022-11-08T23:04:03.188Z,100.00
2022-11-08T23:06:30.993Z,100.00
2022-11-08T23:08:58.579Z,100.00
2022-11-08T23:11:44.417Z,100.00
2022-11-08T23:14:36.458Z,100.00
2022-11-08T23:17:06.059Z,100.00
2022-11-08T23:19:51.757Z,100.00
2022-11-08T23:22:59.140Z,100.00
2022-11-08T23:25:26.420Z,100.00
2022-11-08T23:28:11.938Z,100.00
2022-11-08T23:30:58.647Z,100.00
2022-11-08T23:33:25.947Z,100.00
2022-11-08T23:36:11.849Z,100.00
2022-11-08T23:38:39.332Z,100.00
2022-11-08T23:41:24.953Z,100.00
2022-11-08T23:44:24.354Z,100.00
2022-11-08T23:46:54.369Z,100.00
2022-11-08T23:49:22.327Z,100.00
2022-11-08T23:51:50.001Z,100.00
2022-11-08T23:54:17.423Z,100.00
2022-11-08T23:56:45.642Z,100.00
2022-11-08T23:59:14.299Z,100.00
