createdAt,value
2023-04-11T00:00:49.261Z,71.24
2023-04-11T00:15:56.030Z,71.55
2023-04-11T00:31:01.588Z,70.84
2023-04-11T00:46:09.664Z,71.55
2023-04-11T01:01:16.912Z,73.25
2023-04-11T01:16:22.604Z,77.67
2023-04-11T01:31:28.330Z,80.23
2023-04-11T01:46:34.102Z,86.51
2023-04-11T02:01:39.647Z,93.96
2023-04-11T02:16:56.256Z,98.61
2023-04-11T02:32:02.574Z,99.58
2023-04-11T02:47:08.298Z,98.84
2023-04-11T03:02:14.108Z,97.36
2023-04-11T03:17:19.931Z,97.88
2023-04-11T03:32:25.670Z,99.20
2023-04-11T03:47:31.438Z,100.58
2023-04-11T04:02:37.589Z,101.06
2023-04-11T04:17:43.352Z,101.76
2023-04-11T04:32:48.879Z,99.13
2023-04-11T04:47:54.746Z,98.06
2023-04-11T05:03:00.701Z,97.58
2023-04-11T05:18:06.682Z,98.35
2023-04-11T05:33:12.983Z,101.50
2023-04-11T05:48:20.155Z,102.70
2023-04-11T06:03:25.972Z,102.63
2023-04-11T06:18:31.912Z,102.76
2023-04-11T06:33:37.470Z,103.06
2023-04-11T06:48:43.126Z,102.39
2023-04-11T07:03:50.320Z,100.32
2023-04-11T07:18:56.454Z,100.16
2023-04-11T07:34:02.647Z,98.07
2023-04-11T07:49:08.379Z,96.21
2023-04-11T08:04:14.342Z,95.60
2023-04-11T08:19:20.384Z,93.93
2023-04-11T08:34:26.117Z,92.27
2023-04-11T08:49:31.896Z,91.98
2023-04-11T09:04:43.634Z,89.72
2023-04-11T09:19:49.453Z,89.43
2023-04-11T09:35:11.300Z,87.07
2023-04-11T09:50:17.437Z,86.61
2023-04-11T10:05:27.809Z,85.62
2023-04-11T10:20:51.555Z,84.48
2023-04-11T10:36:02.490Z,84.07
2023-04-11T10:51:26.199Z,83.38
2023-04-11T11:06:46.263Z,82.23
2023-04-11T11:21:54.406Z,81.61
2023-04-11T11:37:01.771Z,81.13
2023-04-11T11:52:07.648Z,79.09
2023-04-11T12:07:13.698Z,75.35
2023-04-11T12:22:19.370Z,73.11
2023-04-11T12:37:26.218Z,73.73
2023-04-11T12:52:31.959Z,72.94
2023-04-11T13:07:38.135Z,72.81
2023-04-11T13:22:44.797Z,73.32
2023-04-11T13:37:52.131Z,72.10
2023-04-11T13:52:58.260Z,73.43
2023-04-11T14:08:04.711Z,72.57
2023-04-11T14:23:11.545Z,72.29
2023-04-11T14:38:17.156Z,70.83
2023-04-11T14:53:22.821Z,69.00
2023-04-11T15:08:28.525Z,70.09
2023-04-11T15:23:34.140Z,71.61
2023-04-11T15:38:40.987Z,70.00
2023-04-11T15:53:48.642Z,70.61
2023-04-11T16:08:54.246Z,70.72
2023-04-11T16:23:59.845Z,72.30
2023-04-11T16:39:05.714Z,72.24
2023-04-11T16:54:12.480Z,73.00
2023-04-11T17:09:18.499Z,73.66
2023-04-11T17:24:24.076Z,75.09
2023-04-11T17:39:29.558Z,76.08
2023-04-11T17:54:35.907Z,76.12
2023-04-11T18:09:42.605Z,83.04
2023-04-11T18:24:48.234Z,83.50
2023-04-11T18:39:54.031Z,84.84
2023-04-11T18:54:59.729Z,85.19
2023-04-11T19:10:08.140Z,88.25
2023-04-11T19:25:14.875Z,81.69
2023-04-11T19:40:23.511Z,84.52
2023-04-11T19:55:29.489Z,80.66
2023-04-11T20:10:35.688Z,78.78
2023-04-11T20:25:41.241Z,79.02
2023-04-11T20:40:46.820Z,90.04
2023-04-11T20:55:52.857Z,89.02
2023-04-11T21:10:58.809Z,91.35
2023-04-11T21:26:04.439Z,89.91
2023-04-11T21:41:10.495Z,90.37
2023-04-11T21:56:16.483Z,87.86
2023-04-11T22:11:22.008Z,87.83
2023-04-11T22:26:34.397Z,87.09
2023-04-11T22:41:40.495Z,86.16
2023-04-11T22:56:46.165Z,85.41
2023-04-11T23:11:51.674Z,89.18
2023-04-11T23:26:57.246Z,91.43
2023-04-11T23:42:02.806Z,92.99
2023-04-11T23:57:08.528Z,94.37
