createdAt,value
2023-03-27T19:23:37.152Z,9.19
2023-03-27T19:26:09.023Z,9.23
2023-03-27T19:28:37.382Z,9.27
2023-03-27T19:31:07.388Z,9.31
2023-03-27T19:33:38.053Z,9.36
2023-03-27T19:36:08.118Z,9.42
2023-03-27T19:38:37.679Z,9.49
2023-03-27T19:41:09.853Z,9.55
2023-03-27T19:43:39.571Z,9.63
2023-03-27T19:46:16.478Z,9.69
2023-03-27T19:48:47.897Z,9.76
2023-03-27T19:51:39.102Z,9.83
2023-03-27T19:54:10.572Z,9.87
2023-03-27T19:56:39.476Z,9.87
2023-03-27T19:59:09.818Z,9.90
2023-03-27T20:01:44.387Z,9.92
2023-03-27T20:04:13.605Z,9.94
2023-03-27T20:06:42.086Z,9.96
2023-03-27T20:09:12.654Z,9.98
2023-03-27T20:11:44.014Z,9.93
2023-03-27T20:14:12.970Z,9.91
2023-03-27T20:16:42.988Z,9.89
2023-03-27T20:19:14.257Z,9.89
2023-03-27T20:21:46.785Z,9.92
2023-03-27T20:24:18.478Z,9.92
2023-03-27T20:26:55.042Z,9.89
2023-03-27T20:29:26.225Z,9.83
2023-03-27T20:31:55.268Z,9.77
2023-03-27T20:34:24.284Z,9.71
2023-03-27T20:36:53.486Z,9.71
2023-03-27T20:39:34.900Z,9.70
2023-03-27T20:42:03.933Z,9.70
2023-03-27T20:44:36.047Z,9.66
2023-03-27T20:47:11.245Z,9.62
2023-03-27T20:49:43.094Z,9.60
2023-03-27T20:52:14.076Z,9.56
2023-03-27T20:54:42.469Z,9.52
2023-03-27T20:57:12.477Z,9.50
2023-03-27T20:59:41.489Z,9.45
2023-03-27T21:02:17.145Z,9.44
2023-03-27T21:04:46.912Z,9.43
2023-03-27T21:07:16.208Z,9.38
2023-03-27T21:09:46.878Z,9.37
2023-03-27T21:12:16.506Z,9.33
2023-03-27T21:14:44.881Z,9.33
2023-03-27T21:17:14.030Z,9.40
2023-03-27T21:19:43.007Z,9.44
2023-03-27T21:22:15.391Z,9.46
2023-03-27T21:24:44.693Z,9.46
2023-03-27T21:27:13.164Z,9.44
2023-03-27T21:29:46.246Z,9.42
2023-03-27T21:32:14.848Z,9.39
2023-03-27T21:34:43.410Z,9.37
2023-03-27T21:37:11.936Z,9.33
2023-03-27T21:39:41.106Z,9.29
2023-03-27T22:03:39.738Z,8.67
2023-03-27T22:06:12.229Z,8.55
2023-03-27T22:08:43.559Z,8.51
2023-03-27T22:11:12.268Z,8.50
2023-03-27T22:13:41.834Z,8.48
2023-03-27T22:16:13.521Z,8.42
2023-03-27T22:18:42.494Z,8.35
2023-03-27T22:21:13.076Z,8.33
2023-03-27T22:23:45.431Z,8.31
2023-03-27T22:26:13.991Z,8.32
2023-03-27T22:28:42.818Z,8.33
2023-03-27T22:31:12.899Z,8.35
2023-03-27T22:33:41.457Z,8.35
2023-03-27T22:36:11.946Z,8.37
2023-03-27T22:38:41.527Z,8.39
2023-03-27T22:41:12.193Z,8.42
2023-03-27T22:43:41.871Z,8.43
2023-03-27T22:46:14.333Z,8.42
2023-03-27T22:48:44.030Z,8.42
2023-03-27T22:51:13.055Z,8.35
2023-03-27T22:53:45.430Z,8.34
2023-03-27T23:53:58.723Z,7.09
2023-03-27T23:56:25.526Z,7.07
2023-03-27T23:58:52.318Z,7.05
