createdAt,value
2019-03-04T04:01:34.465Z,89.00
2019-03-04T04:04:03.038Z,88.70
2019-03-04T04:06:31.604Z,89.00
2019-03-04T04:09:00.194Z,88.90
2019-03-04T04:11:29.511Z,89.30
2019-03-04T04:13:58.107Z,89.10
2019-03-04T04:16:26.697Z,89.20
2019-03-04T04:18:55.310Z,89.20
2019-03-04T04:21:23.899Z,89.60
2019-03-04T04:23:52.467Z,89.70
2019-03-04T04:26:21.424Z,90.00
2019-03-04T04:28:54.545Z,89.40
2019-03-04T04:31:23.113Z,89.10
2019-03-04T04:33:51.700Z,89.40
2019-03-04T04:36:20.281Z,89.60
2019-03-04T04:38:48.877Z,89.20
2019-03-04T04:41:17.782Z,90.00
2019-03-04T04:43:46.350Z,90.00
2019-03-04T04:46:14.937Z,89.70
2019-03-04T04:48:43.505Z,89.80
2019-03-04T04:51:12.105Z,90.00
2019-03-04T04:53:40.670Z,90.10
2019-03-04T04:56:09.590Z,89.80
2019-03-04T04:58:38.247Z,90.00
2019-03-04T05:01:06.833Z,89.70
2019-03-04T05:03:35.423Z,89.80
2019-03-04T05:06:03.981Z,90.00
2019-03-04T05:08:32.554Z,88.80
2019-03-04T05:11:01.173Z,88.60
2019-03-04T05:13:29.782Z,88.40
2019-03-04T05:15:58.779Z,89.40
2019-03-04T05:18:27.349Z,89.50
2019-03-04T05:20:55.918Z,89.80
2019-03-04T05:23:24.502Z,89.20
2019-03-04T05:25:53.078Z,89.40
2019-03-04T05:28:21.702Z,89.60
2019-03-04T05:30:50.336Z,89.60
2019-03-04T05:33:18.922Z,89.50
2019-03-04T05:35:47.507Z,89.80
2019-03-04T05:38:16.069Z,90.30
2019-03-04T05:40:44.676Z,90.10
2019-03-04T05:43:13.525Z,90.00
2019-03-04T05:45:42.177Z,90.20
2019-03-04T05:48:10.758Z,90.40
2019-03-04T05:50:39.334Z,90.40
2019-03-04T05:53:07.934Z,90.70
2019-03-04T05:55:36.505Z,90.80
2019-03-04T05:58:05.145Z,91.10
2019-03-04T06:00:38.481Z,90.90
2019-03-04T06:03:07.583Z,91.30
2019-03-04T06:05:36.169Z,91.00
2019-03-04T06:08:06.085Z,91.10
2019-03-04T06:10:34.730Z,91.00
2019-03-04T06:13:03.377Z,90.60
2019-03-04T06:15:31.973Z,90.20
2019-03-04T06:18:00.572Z,90.20
2019-03-04T06:20:29.134Z,90.10
2019-03-04T06:22:58.021Z,90.10
2019-03-04T06:25:27.511Z,90.10
2019-03-04T06:27:56.169Z,89.00
2019-03-04T06:30:25.369Z,89.40
2019-03-04T06:32:53.954Z,89.60
2019-03-04T06:35:22.593Z,88.10
2019-03-04T06:37:51.160Z,88.50
2019-03-04T06:40:19.778Z,86.90
2019-03-04T06:42:48.394Z,87.50
2019-03-04T06:45:16.969Z,87.00
2019-03-04T06:47:45.558Z,87.00
2019-03-04T06:50:57.412Z,86.70
2019-03-04T06:53:50.702Z,85.30
2019-03-04T06:56:43.219Z,85.50
2019-03-04T06:59:47.474Z,85.10
2019-03-04T07:02:16.194Z,84.30
2019-03-04T07:05:07.696Z,81.60
2019-03-04T07:07:36.270Z,79.40
2019-03-04T07:10:05.120Z,76.60
2019-03-04T07:12:33.772Z,74.50
2019-03-04T07:15:02.398Z,72.70
2019-03-04T07:17:30.990Z,72.50
2019-03-04T07:20:05.934Z,70.10
2019-03-04T07:22:34.510Z,68.90
2019-03-04T07:25:03.089Z,68.20
2019-03-04T07:27:31.701Z,66.80
2019-03-04T07:30:00.682Z,66.90
2019-03-04T07:32:29.339Z,67.80
2019-03-04T07:34:57.906Z,67.40
2019-03-04T07:37:26.481Z,67.00
2019-03-04T07:39:55.086Z,66.70
2019-03-04T07:42:23.757Z,67.10
2019-03-04T07:44:52.371Z,66.10
2019-03-04T07:47:20.942Z,65.50
2019-03-04T07:49:50.152Z,64.40
2019-03-04T07:52:18.736Z,62.00
2019-03-04T07:54:47.319Z,61.40
2019-03-04T07:57:15.909Z,62.30
2019-03-04T07:59:44.483Z,60.10
2019-03-04T08:02:13.061Z,60.40
2019-03-04T08:04:41.749Z,56.20
2019-03-04T08:07:38.798Z,50.60
2019-03-04T08:10:52.277Z,45.20
2019-03-04T08:13:27.589Z,43.00
2019-03-04T08:15:57.520Z,37.80
2019-03-04T08:18:26.114Z,36.60
2019-03-04T08:20:54.826Z,34.80
2019-03-04T08:23:23.495Z,35.10
2019-03-04T08:25:52.107Z,34.00
2019-03-04T08:28:21.290Z,32.10
2019-03-04T08:30:49.879Z,30.80
2019-03-04T08:33:18.482Z,30.10
2019-03-04T08:35:47.054Z,30.00
2019-03-04T08:38:15.738Z,30.10
2019-03-04T08:40:44.348Z,29.80
2019-03-04T08:43:13.013Z,28.70
2019-03-04T08:45:41.593Z,28.50
2019-03-04T08:48:10.268Z,28.90
2019-03-04T08:50:38.856Z,31.70
2019-03-04T08:53:07.653Z,34.00
2019-03-04T08:55:36.330Z,34.70
2019-03-04T08:58:05.067Z,36.20
2019-03-04T09:00:33.675Z,36.80
2019-03-04T09:03:02.274Z,37.80
2019-03-04T09:05:30.883Z,36.50
2019-03-04T09:07:59.546Z,37.50
2019-03-04T09:10:29.334Z,38.90
2019-03-04T09:12:57.906Z,41.00
2019-03-04T09:15:26.488Z,41.50
2019-03-04T09:17:55.409Z,39.50
2019-03-04T09:20:24.310Z,40.80
2019-03-04T09:22:54.193Z,42.80
2019-03-04T09:25:34.413Z,43.50
2019-03-04T09:28:03.014Z,44.30
2019-03-04T09:30:31.589Z,45.70
2019-03-04T09:33:00.170Z,45.90
2019-03-04T09:35:28.766Z,46.60
2019-03-04T09:37:57.337Z,47.10
2019-03-04T09:40:27.441Z,47.80
2019-03-04T09:42:56.030Z,48.40
2019-03-04T09:45:24.603Z,49.00
2019-03-04T09:47:53.290Z,50.10
2019-03-04T09:50:21.870Z,50.10
2019-03-04T09:52:50.478Z,50.80
2019-03-04T09:55:19.166Z,51.90
2019-03-04T09:57:48.106Z,52.90
2019-03-04T10:00:41.941Z,53.00
2019-03-04T10:03:41.634Z,53.50
2019-03-04T10:06:47.592Z,54.00
2019-03-04T10:09:45.570Z,53.60
2019-03-04T10:12:39.714Z,53.60
2019-03-04T10:15:21.846Z,53.60
2019-03-04T10:18:34.592Z,52.70
2019-03-04T10:21:18.514Z,52.80
2019-03-04T10:24:08.469Z,53.20
2019-03-04T10:27:07.281Z,53.20
2019-03-04T10:30:29.669Z,53.10
2019-03-04T10:33:41.657Z,53.40
2019-03-04T10:36:38.672Z,53.70
2019-03-04T10:39:24.685Z,54.20
2019-03-04T10:42:42.990Z,54.50
2019-03-04T10:45:43.365Z,54.30
2019-03-04T10:48:11.981Z,54.90
2019-03-04T10:50:40.557Z,55.50
2019-03-04T10:53:09.129Z,56.40
2019-03-04T10:55:41.895Z,57.10
2019-03-04T10:58:08.062Z,59.10
2019-03-04T11:00:36.666Z,60.30
2019-03-04T11:03:05.239Z,61.10
2019-03-04T11:05:33.825Z,62.20
2019-03-04T11:08:02.414Z,63.10
2019-03-04T11:10:30.982Z,64.70
2019-03-04T11:12:59.597Z,66.60
2019-03-04T11:15:28.201Z,68.20
2019-03-04T11:17:56.780Z,68.30
2019-03-04T11:20:25.381Z,69.00
2019-03-04T11:22:54.148Z,69.30
2019-03-04T11:25:22.746Z,68.50
2019-03-04T11:27:51.313Z,68.60
2019-03-04T11:30:21.530Z,68.10
2019-03-04T11:32:50.301Z,68.70
2019-03-04T11:35:18.893Z,68.20
2019-03-04T11:37:47.517Z,67.30
2019-03-04T11:40:28.064Z,66.80
2019-03-04T11:42:56.730Z,67.00
2019-03-04T11:45:25.312Z,66.70
2019-03-04T11:47:53.877Z,66.00
2019-03-04T11:50:22.476Z,64.70
2019-03-04T11:52:51.056Z,64.20
2019-03-04T11:55:20.187Z,62.70
2019-03-04T11:57:48.818Z,63.40
2019-03-04T12:00:32.657Z,62.30
2019-03-04T12:03:01.758Z,61.30
2019-03-04T12:05:30.333Z,59.60
2019-03-04T12:07:59.014Z,59.40
2019-03-04T12:10:27.673Z,60.10
2019-03-04T12:12:56.273Z,60.10
2019-03-04T12:15:24.946Z,60.00
2019-03-04T12:17:53.845Z,59.50
2019-03-04T12:20:22.437Z,58.80
2019-03-04T12:22:51.051Z,59.30
2019-03-04T12:25:19.653Z,58.60
2019-03-04T12:27:48.230Z,58.20
2019-03-04T12:30:17.987Z,58.00
2019-03-04T12:32:46.793Z,58.30
2019-03-04T12:35:15.710Z,57.50
2019-03-04T12:37:44.681Z,58.40
2019-03-04T12:40:14.105Z,58.60
2019-03-04T12:42:42.690Z,58.10
2019-03-04T12:45:13.340Z,58.10
2019-03-04T12:47:42.149Z,57.30
2019-03-04T12:50:16.244Z,57.20
2019-03-04T12:52:44.821Z,58.00
2019-03-04T12:55:13.386Z,57.60
2019-03-04T12:57:42.064Z,57.90
2019-03-04T13:00:17.006Z,58.00
2019-03-04T13:02:45.674Z,57.90
2019-03-04T13:05:14.341Z,57.90
2019-03-04T13:07:42.910Z,58.10
2019-03-04T13:10:11.793Z,58.00
2019-03-04T13:12:40.642Z,58.80
2019-03-04T13:15:13.869Z,59.10
2019-03-04T13:17:42.461Z,59.60
2019-03-04T13:20:12.089Z,60.70
2019-03-04T13:22:40.703Z,60.90
2019-03-04T13:25:09.447Z,61.90
2019-03-04T13:27:38.096Z,62.60
2019-03-04T13:30:08.499Z,63.20
2019-03-04T13:32:37.129Z,64.40
2019-03-04T13:35:07.334Z,64.60
2019-03-04T13:37:37.920Z,64.70
2019-03-04T13:40:07.357Z,65.30
2019-03-04T13:42:35.933Z,65.70
2019-03-04T13:45:05.729Z,65.70
2019-03-04T13:47:34.323Z,66.30
2019-03-04T13:50:02.910Z,66.60
2019-03-04T13:52:31.529Z,66.70
2019-03-04T13:55:00.295Z,66.80
2019-03-04T13:57:28.845Z,66.60
2019-03-04T13:59:57.726Z,66.90
2019-03-04T14:02:26.451Z,66.70
2019-03-04T14:04:55.111Z,66.10
2019-03-04T14:07:23.950Z,66.30
2019-03-04T14:09:52.526Z,66.00
2019-03-04T14:12:21.118Z,65.50
2019-03-04T14:14:49.699Z,66.40
2019-03-04T14:17:18.294Z,65.20
2019-03-04T14:19:48.863Z,65.50
2019-03-04T14:22:17.195Z,65.10
2019-03-04T14:24:45.922Z,65.40
2019-03-04T14:27:14.497Z,65.40
2019-03-04T14:29:43.100Z,65.80
2019-03-04T14:32:11.737Z,65.10
2019-03-04T14:34:40.602Z,65.30
2019-03-04T14:37:09.189Z,65.60
2019-03-04T14:39:37.765Z,66.10
2019-03-04T14:42:06.392Z,67.00
2019-03-04T14:44:35.076Z,66.00
2019-03-04T14:47:03.655Z,66.10
2019-03-04T14:49:32.341Z,66.20
2019-03-04T14:52:00.918Z,66.60
2019-03-04T14:54:29.634Z,66.80
2019-03-04T14:56:58.221Z,66.40
2019-03-04T14:59:27.183Z,66.10
2019-03-04T15:01:55.890Z,66.80
2019-03-04T15:04:24.521Z,66.80
2019-03-04T15:06:53.241Z,67.00
2019-03-04T15:09:21.814Z,67.50
2019-03-04T15:11:50.400Z,68.00
2019-03-04T15:14:19.466Z,67.80
2019-03-04T15:16:48.037Z,67.30
2019-03-04T15:19:16.633Z,67.50
2019-03-04T15:21:45.725Z,67.00
2019-03-04T15:24:14.293Z,67.60
2019-03-04T15:26:44.282Z,68.20
2019-03-04T15:29:13.057Z,68.40
2019-03-04T15:31:41.754Z,68.20
2019-03-04T15:34:10.825Z,69.00
2019-03-04T15:36:39.724Z,69.10
2019-03-04T15:39:23.033Z,69.50
2019-03-04T15:41:46.160Z,69.40
2019-03-04T15:44:14.792Z,69.80
2019-03-04T15:46:43.622Z,69.60
2019-03-04T15:49:12.370Z,69.20
2019-03-04T15:51:41.097Z,68.80
2019-03-04T15:54:09.714Z,68.60
2019-03-04T15:56:38.605Z,67.60
2019-03-04T15:59:07.290Z,68.10
2019-03-04T16:01:35.894Z,67.70
2019-03-04T16:04:04.480Z,69.40
2019-03-04T16:06:33.169Z,67.90
2019-03-04T16:09:01.814Z,68.10
2019-03-04T16:11:30.546Z,67.70
2019-03-04T16:13:59.214Z,68.50
2019-03-04T16:16:27.791Z,68.40
2019-03-04T16:18:56.389Z,67.60
2019-03-04T16:21:24.970Z,68.10
2019-03-04T16:23:53.542Z,67.70
2019-03-04T16:26:22.230Z,67.40
2019-03-04T16:28:50.900Z,67.30
2019-03-04T16:31:19.783Z,67.60
2019-03-04T16:33:48.381Z,67.90
2019-03-04T16:36:19.390Z,68.50
2019-03-04T16:38:47.982Z,68.70
2019-03-04T16:41:16.585Z,69.30
2019-03-04T16:43:47.054Z,69.70
2019-03-04T16:46:15.717Z,70.20
2019-03-04T16:48:44.609Z,70.00
2019-03-04T16:51:13.349Z,70.10
2019-03-04T16:53:41.933Z,70.40
2019-03-04T16:56:10.530Z,70.90
2019-03-04T16:58:39.097Z,70.60
2019-03-04T17:01:07.718Z,70.90
2019-03-04T17:03:36.381Z,71.00
2019-03-04T17:06:05.062Z,71.00
2019-03-04T17:08:33.665Z,70.50
2019-03-04T17:11:02.241Z,70.90
2019-03-04T17:13:31.667Z,70.20
2019-03-04T17:16:00.261Z,70.10
2019-03-04T17:18:29.285Z,69.00
2019-03-04T17:20:57.958Z,68.30
2019-03-04T17:23:26.641Z,67.10
2019-03-04T17:25:55.249Z,65.80
2019-03-04T17:28:23.874Z,64.50
2019-03-04T17:30:52.621Z,63.50
2019-03-04T17:33:21.230Z,63.40
2019-03-04T17:35:49.793Z,63.30
2019-03-04T17:38:18.409Z,63.40
2019-03-04T17:40:47.040Z,63.50
2019-03-04T17:43:15.608Z,64.10
2019-03-04T17:45:44.260Z,64.40
2019-03-04T17:48:12.881Z,64.90
2019-03-04T17:50:41.529Z,65.20
2019-03-04T17:53:10.225Z,65.10
2019-03-04T17:55:38.925Z,65.10
2019-03-04T17:58:07.557Z,65.70
2019-03-04T18:00:37.973Z,67.80
2019-03-04T18:03:06.550Z,72.90
2019-03-04T18:05:35.106Z,78.30
2019-03-04T18:08:03.715Z,83.60
2019-03-04T18:10:32.310Z,86.80
2019-03-04T18:13:01.074Z,88.30
2019-03-04T18:15:29.747Z,90.00
2019-03-04T18:17:58.773Z,90.20
2019-03-04T18:20:34.440Z,90.60
2019-03-04T18:22:57.745Z,90.90
2019-03-04T18:25:37.071Z,91.10
2019-03-04T18:28:12.998Z,91.50
2019-03-04T18:31:06.678Z,91.80
2019-03-04T18:33:56.174Z,92.10
2019-03-04T18:36:58.893Z,92.10
2019-03-04T18:40:12.530Z,92.40
2019-03-04T18:42:58.070Z,92.60
2019-03-04T18:46:04.515Z,92.60
2019-03-04T18:48:55.191Z,93.10
2019-03-04T18:51:23.788Z,93.50
2019-03-04T18:53:53.914Z,94.00
2019-03-04T18:56:22.520Z,94.80
2019-03-04T18:58:51.203Z,95.20
2019-03-04T19:01:19.946Z,95.60
2019-03-04T19:03:48.549Z,95.40
2019-03-04T19:06:17.177Z,95.70
2019-03-04T19:08:45.757Z,95.60
2019-03-04T19:11:14.505Z,95.70
2019-03-04T19:13:43.182Z,96.00
2019-03-04T19:16:11.841Z,96.00
2019-03-04T19:18:41.237Z,96.00
2019-03-04T19:21:09.915Z,95.80
2019-03-04T19:23:38.521Z,96.10
2019-03-04T19:26:07.134Z,96.20
2019-03-04T19:28:35.745Z,96.30
2019-03-04T19:31:04.418Z,96.50
2019-03-04T19:33:33.007Z,96.60
2019-03-04T19:36:01.617Z,96.80
2019-03-04T19:38:30.255Z,96.90
2019-03-04T19:40:58.849Z,97.30
2019-03-04T19:43:32.984Z,97.20
2019-03-04T19:45:59.095Z,97.00
2019-03-04T19:48:27.793Z,97.00
2019-03-04T19:50:56.478Z,97.20
2019-03-04T19:53:25.548Z,96.90
2019-03-04T19:55:54.263Z,96.80
2019-03-04T19:58:22.947Z,96.90
2019-03-04T20:00:51.538Z,97.00
2019-03-04T20:03:20.186Z,96.80
2019-03-04T20:05:49.577Z,96.80
2019-03-04T20:08:18.269Z,96.70
2019-03-04T20:10:46.945Z,96.80
2019-03-04T20:13:15.546Z,96.70
2019-03-04T20:15:44.149Z,96.60
2019-03-04T20:18:12.721Z,96.50
2019-03-04T20:20:41.293Z,96.40
2019-03-04T20:23:09.974Z,96.20
2019-03-04T20:25:38.717Z,95.80
2019-03-04T20:28:07.329Z,95.60
2019-03-04T20:30:36.070Z,95.60
2019-03-04T20:33:04.637Z,95.50
2019-03-04T20:35:33.245Z,95.30
2019-03-04T20:38:02.156Z,95.50
2019-03-04T20:40:30.830Z,95.50
2019-03-04T20:42:59.462Z,95.40
2019-03-04T20:45:28.114Z,94.90
2019-03-04T20:47:56.740Z,94.80
2019-03-04T20:50:25.321Z,94.60
2019-03-04T20:52:53.921Z,94.50
2019-03-04T20:55:22.650Z,94.50
2019-03-04T20:57:51.226Z,94.50
2019-03-04T21:00:28.374Z,94.60
2019-03-04T21:02:57.021Z,94.50
2019-03-04T21:05:26.025Z,94.50
2019-03-04T21:07:55.021Z,94.50
2019-03-04T21:10:23.634Z,94.60
2019-03-04T21:12:54.152Z,94.80
2019-03-04T21:15:23.001Z,95.00
2019-03-04T21:17:51.910Z,95.10
2019-03-04T21:20:20.490Z,95.40
2019-03-04T21:22:49.434Z,95.70
2019-03-04T21:25:37.334Z,95.90
2019-03-04T21:28:10.153Z,96.00
2019-03-04T21:31:31.460Z,96.10
2019-03-04T21:34:53.921Z,96.30
2019-03-04T21:37:29.357Z,96.30
2019-03-04T21:39:59.917Z,96.40
2019-03-04T21:42:44.346Z,96.40
2019-03-04T21:46:02.598Z,96.30
2019-03-04T21:48:41.612Z,96.30
2019-03-04T21:51:38.546Z,96.30
2019-03-04T21:54:06.754Z,96.20
2019-03-04T21:57:01.909Z,96.20
2019-03-04T21:59:30.627Z,96.20
2019-03-04T22:02:11.538Z,96.20
2019-03-04T22:04:40.144Z,96.30
2019-03-04T22:07:08.725Z,96.20
2019-03-04T22:09:37.618Z,96.50
2019-03-04T22:12:08.288Z,96.60
2019-03-04T22:14:36.928Z,96.60
2019-03-04T22:17:05.483Z,96.80
2019-03-04T22:19:34.066Z,97.20
2019-03-04T22:22:02.814Z,97.10
2019-03-04T22:24:31.398Z,97.10
2019-03-04T22:26:59.990Z,97.20
2019-03-04T22:29:29.093Z,97.40
2019-03-04T22:31:57.676Z,97.40
2019-03-04T22:34:26.276Z,97.40
2019-03-04T22:36:54.868Z,97.40
2019-03-04T22:39:23.582Z,97.50
2019-03-04T22:41:52.153Z,97.70
2019-03-04T22:44:21.190Z,97.90
2019-03-04T22:46:49.810Z,98.00
2019-03-04T22:49:18.429Z,98.00
2019-03-04T22:51:47.053Z,98.30
2019-03-04T22:54:15.607Z,98.40
2019-03-04T22:56:44.566Z,98.50
2019-03-04T22:59:13.177Z,98.60
