createdAt,value
2018-10-05T00:00:41.345Z,79.10
2018-10-05T00:01:41.348Z,79.00
2018-10-05T00:02:41.369Z,79.10
2018-10-05T00:03:41.356Z,78.81
2018-10-05T00:04:41.360Z,79.00
2018-10-05T00:05:41.366Z,78.90
2018-10-05T00:06:41.570Z,78.90
2018-10-05T00:07:41.370Z,79.00
2018-10-05T00:08:41.374Z,78.90
2018-10-05T00:09:41.391Z,78.81
2018-10-05T00:10:41.382Z,78.71
2018-10-05T00:11:41.400Z,79.00
2018-10-05T00:12:41.449Z,79.10
2018-10-05T00:13:41.394Z,79.19
2018-10-05T00:14:41.396Z,78.71
2018-10-05T00:15:41.401Z,78.81
2018-10-05T00:16:41.416Z,79.00
2018-10-05T00:17:41.409Z,78.71
2018-10-05T00:18:41.411Z,79.19
2018-10-05T00:19:41.623Z,78.71
2018-10-05T00:20:41.419Z,78.71
2018-10-05T00:21:41.428Z,78.81
2018-10-05T00:22:41.442Z,78.90
2018-10-05T00:23:41.639Z,79.19
2018-10-05T00:24:41.641Z,78.81
2018-10-05T00:25:41.448Z,79.28
2018-10-05T00:26:41.445Z,79.10
2018-10-05T00:27:41.457Z,79.00
2018-10-05T00:28:41.666Z,79.10
2018-10-05T00:29:41.458Z,79.19
2018-10-05T00:30:41.461Z,79.00
2018-10-05T00:31:41.462Z,78.90
2018-10-05T00:32:41.471Z,79.00
2018-10-05T00:33:41.469Z,78.90
2018-10-05T00:34:41.476Z,78.71
2018-10-05T00:35:41.477Z,79.00
2018-10-05T00:36:41.684Z,79.38
2018-10-05T00:37:41.484Z,78.90
2018-10-05T00:38:41.503Z,79.19
2018-10-05T00:39:41.553Z,79.10
2018-10-05T00:40:41.499Z,78.71
2018-10-05T00:41:41.502Z,79.00
2018-10-05T00:42:41.504Z,78.52
2018-10-05T00:43:41.514Z,78.71
2018-10-05T00:44:41.516Z,78.81
2018-10-05T00:45:41.535Z,78.71
2018-10-05T00:46:41.744Z,79.19
2018-10-05T00:47:41.728Z,78.90
2018-10-05T00:48:41.528Z,78.71
2018-10-05T00:49:41.536Z,79.19
2018-10-05T00:50:41.536Z,79.19
2018-10-05T00:51:41.551Z,79.19
2018-10-05T00:52:41.542Z,79.28
2018-10-05T00:53:41.765Z,79.28
2018-10-05T00:54:41.551Z,78.81
2018-10-05T00:55:41.553Z,79.28
2018-10-05T00:56:41.760Z,79.28
2018-10-05T00:57:41.576Z,78.90
2018-10-05T00:58:41.579Z,79.00
2018-10-05T00:59:41.569Z,78.81
2018-10-05T01:00:41.577Z,78.90
2018-10-05T01:01:41.636Z,78.81
2018-10-05T01:02:41.815Z,78.90
2018-10-05T01:03:41.587Z,79.19
2018-10-05T01:04:41.795Z,79.19
2018-10-05T01:05:41.795Z,78.81
2018-10-05T01:06:41.608Z,79.00
2018-10-05T01:07:41.601Z,78.81
2018-10-05T01:08:41.616Z,78.90
2018-10-05T01:09:41.611Z,78.71
2018-10-05T01:10:41.814Z,78.90
2018-10-05T01:11:41.616Z,78.90
2018-10-05T01:12:41.826Z,78.71
2018-10-05T01:13:41.626Z,78.81
2018-10-05T01:14:41.630Z,79.00
2018-10-05T01:15:41.630Z,78.52
2018-10-05T01:16:41.838Z,78.81
2018-10-05T01:17:41.657Z,78.90
2018-10-05T01:18:41.848Z,78.71
2018-10-05T01:19:41.647Z,78.90
2018-10-05T01:20:41.651Z,78.81
2018-10-05T01:21:41.654Z,78.90
2018-10-05T01:22:41.675Z,78.81
2018-10-05T01:23:41.672Z,78.81
2018-10-05T01:24:41.720Z,79.00
2018-10-05T01:25:41.669Z,78.81
2018-10-05T01:26:41.687Z,78.90
2018-10-05T01:27:41.676Z,78.81
2018-10-05T01:28:41.683Z,78.90
2018-10-05T01:29:41.687Z,79.28
2018-10-05T01:30:41.891Z,79.00
2018-10-05T01:31:41.693Z,78.81
2018-10-05T01:32:41.709Z,78.71
2018-10-05T01:33:41.700Z,78.81
2018-10-05T01:34:41.706Z,79.28
2018-10-05T01:35:41.707Z,79.19
2018-10-05T01:36:41.722Z,79.28
2018-10-05T01:37:41.714Z,79.19
2018-10-05T01:38:41.749Z,79.48
2018-10-05T01:39:41.725Z,79.58
2018-10-05T01:40:41.732Z,79.28
2018-10-05T01:41:41.730Z,79.38
2018-10-05T01:42:41.747Z,79.48
2018-10-05T01:43:41.752Z,79.38
2018-10-05T01:44:41.746Z,79.48
2018-10-05T01:45:41.768Z,79.77
2018-10-05T01:46:41.953Z,79.48
2018-10-05T01:47:41.960Z,79.48
2018-10-05T01:48:41.758Z,79.48
2018-10-05T01:49:41.762Z,79.58
2018-10-05T01:50:41.766Z,79.48
2018-10-05T01:51:41.769Z,79.28
2018-10-05T01:52:41.774Z,79.96
2018-10-05T01:53:41.775Z,79.96
2018-10-05T01:54:41.780Z,79.96
2018-10-05T01:55:41.795Z,79.77
2018-10-05T01:56:41.790Z,79.86
2018-10-05T01:57:41.996Z,80.15
2018-10-05T01:58:41.797Z,79.96
2018-10-05T01:59:41.803Z,79.58
2018-10-05T02:00:41.803Z,79.58
2018-10-05T02:01:41.805Z,79.77
2018-10-05T02:02:41.939Z,79.58
2018-10-05T02:03:41.813Z,79.10
2018-10-05T02:04:42.026Z,79.28
2018-10-05T02:05:41.833Z,79.77
2018-10-05T02:06:41.838Z,79.58
2018-10-05T02:07:41.839Z,79.48
2018-10-05T02:08:41.835Z,79.48
2018-10-05T02:09:41.840Z,79.48
2018-10-05T02:10:41.844Z,79.28
2018-10-05T02:11:41.845Z,79.00
2018-10-05T02:12:41.850Z,79.28
2018-10-05T02:13:41.853Z,79.48
2018-10-05T02:14:41.860Z,79.67
2018-10-05T02:15:42.061Z,79.28
2018-10-05T02:16:41.878Z,79.38
2018-10-05T02:17:41.866Z,79.38
2018-10-05T02:18:41.870Z,79.48
2018-10-05T02:19:41.881Z,79.10
2018-10-05T02:20:42.095Z,79.28
2018-10-05T02:21:41.884Z,79.48
2018-10-05T02:22:41.886Z,79.19
2018-10-05T02:23:41.901Z,79.28
2018-10-05T02:24:42.112Z,79.10
2018-10-05T02:25:42.102Z,79.38
2018-10-05T02:26:41.906Z,79.28
2018-10-05T02:27:41.973Z,79.28
2018-10-05T02:28:42.114Z,79.28
2018-10-05T02:29:41.922Z,79.48
2018-10-05T02:30:41.918Z,79.28
2018-10-05T02:31:41.920Z,79.48
2018-10-05T02:32:41.927Z,79.10
2018-10-05T02:33:41.926Z,79.28
2018-10-05T02:34:41.932Z,79.38
2018-10-05T02:35:41.937Z,79.19
2018-10-05T02:36:41.967Z,79.28
2018-10-05T02:37:41.958Z,79.19
2018-10-05T02:38:41.957Z,79.19
2018-10-05T02:39:41.961Z,79.19
2018-10-05T02:40:41.956Z,79.48
2018-10-05T02:41:42.035Z,79.28
2018-10-05T02:42:41.963Z,79.28
2018-10-05T02:43:41.968Z,79.28
2018-10-05T02:44:42.174Z,79.48
2018-10-05T02:45:42.175Z,79.48
2018-10-05T02:46:41.976Z,79.19
2018-10-05T02:47:41.983Z,79.28
2018-10-05T02:48:42.252Z,79.48
2018-10-05T02:49:42.192Z,79.28
2018-10-05T02:50:42.023Z,79.28
2018-10-05T02:51:41.995Z,79.48
2018-10-05T02:52:42.004Z,79.38
2018-10-05T02:53:42.003Z,79.28
2018-10-05T02:54:42.008Z,79.48
2018-10-05T02:55:42.024Z,79.10
2018-10-05T02:56:42.218Z,79.28
2018-10-05T02:57:42.021Z,79.38
2018-10-05T02:58:42.022Z,79.28
2018-10-05T02:59:42.029Z,79.10
2018-10-05T03:00:42.034Z,79.28
2018-10-05T03:01:42.034Z,79.48
2018-10-05T03:02:42.053Z,79.48
2018-10-05T03:03:42.041Z,79.48
2018-10-05T03:04:42.247Z,79.10
2018-10-05T03:05:42.062Z,79.38
2018-10-05T03:06:42.052Z,79.00
2018-10-05T03:07:42.056Z,79.28
2018-10-05T03:08:42.263Z,79.28
2018-10-05T03:09:42.062Z,79.10
2018-10-05T03:10:42.270Z,79.10
2018-10-05T03:11:42.280Z,79.28
2018-10-05T03:12:42.073Z,79.48
2018-10-05T03:13:42.086Z,79.28
2018-10-05T03:14:42.082Z,79.48
2018-10-05T03:15:42.086Z,79.38
2018-10-05T03:17:42.092Z,79.28
2018-10-05T03:18:42.097Z,79.48
2018-10-05T03:19:42.328Z,79.10
2018-10-05T03:20:42.308Z,79.10
2018-10-05T03:21:42.311Z,79.38
2018-10-05T03:22:42.115Z,79.38
2018-10-05T03:23:42.115Z,79.48
2018-10-05T03:24:42.120Z,79.00
2018-10-05T03:25:42.134Z,79.48
2018-10-05T03:26:42.127Z,79.10
2018-10-05T03:27:42.333Z,79.00
2018-10-05T03:28:42.139Z,79.00
2018-10-05T03:29:42.138Z,79.28
2018-10-05T03:30:42.156Z,79.00
2018-10-05T03:31:42.414Z,79.58
2018-10-05T03:32:42.163Z,79.28
2018-10-05T03:33:42.357Z,79.58
2018-10-05T03:34:42.157Z,79.28
2018-10-05T03:35:42.161Z,79.10
2018-10-05T03:36:42.165Z,79.10
2018-10-05T03:37:42.181Z,79.48
2018-10-05T03:38:42.171Z,79.28
2018-10-05T03:39:42.186Z,79.28
2018-10-05T03:40:42.180Z,79.10
2018-10-05T03:41:42.192Z,79.10
2018-10-05T03:42:42.188Z,79.19
2018-10-05T03:43:42.394Z,79.00
2018-10-05T03:44:42.198Z,78.71
2018-10-05T03:45:42.198Z,78.71
2018-10-05T03:46:42.405Z,79.00
2018-10-05T03:47:42.209Z,79.00
2018-10-05T03:48:42.209Z,79.00
2018-10-05T03:49:42.215Z,78.90
2018-10-05T03:50:42.230Z,79.19
2018-10-05T03:51:42.426Z,78.81
2018-10-05T03:52:42.226Z,78.81
2018-10-05T03:53:42.440Z,78.81
2018-10-05T03:54:42.229Z,78.90
2018-10-05T03:55:42.235Z,78.42
2018-10-05T03:56:42.443Z,78.61
2018-10-05T03:57:42.444Z,78.42
2018-10-05T03:58:42.450Z,78.52
2018-10-05T03:59:42.249Z,78.52
2018-10-05T04:00:42.260Z,78.23
2018-10-05T04:01:42.259Z,78.33
2018-10-05T04:02:42.277Z,77.78
2018-10-05T04:03:42.277Z,77.98
2018-10-05T04:04:42.488Z,77.98
2018-10-05T04:05:42.277Z,77.98
2018-10-05T04:06:42.482Z,77.59
2018-10-05T04:07:42.301Z,77.31
2018-10-05T04:08:42.288Z,77.11
2018-10-05T04:09:42.292Z,77.11
2018-10-05T04:10:42.292Z,76.82
2018-10-05T04:11:42.324Z,76.96
2018-10-05T04:12:42.328Z,76.38
2018-10-05T04:13:42.507Z,76.38
2018-10-05T04:14:42.310Z,76.18
2018-10-05T04:15:42.522Z,76.09
2018-10-05T04:16:42.315Z,75.71
2018-10-05T04:17:42.520Z,75.32
2018-10-05T04:18:42.324Z,75.13
2018-10-05T04:19:42.338Z,75.51
2018-10-05T04:20:42.475Z,75.65
2018-10-05T04:21:42.351Z,75.07
2018-10-05T04:22:42.357Z,74.97
2018-10-05T04:23:42.570Z,75.16
2018-10-05T04:24:42.555Z,74.88
2018-10-05T04:25:42.354Z,74.97
2018-10-05T04:26:42.354Z,74.97
2018-10-05T04:27:42.375Z,74.49
2018-10-05T04:28:42.367Z,74.58
2018-10-05T04:29:42.367Z,74.78
2018-10-05T04:30:42.372Z,74.20
2018-10-05T04:31:42.376Z,73.91
2018-10-05T04:32:42.382Z,74.20
2018-10-05T04:33:42.384Z,74.49
2018-10-05T04:34:42.412Z,74.20
2018-10-05T04:35:42.686Z,74.30
2018-10-05T04:36:42.400Z,73.91
2018-10-05T04:37:42.399Z,73.75
2018-10-05T04:38:42.417Z,73.85
2018-10-05T04:39:42.618Z,74.24
2018-10-05T04:40:42.634Z,73.91
2018-10-05T04:41:42.434Z,73.66
2018-10-05T04:42:42.640Z,73.57
2018-10-05T04:43:42.427Z,73.27
2018-10-05T04:44:42.431Z,73.66
2018-10-05T04:45:42.436Z,73.37
2018-10-05T04:46:42.437Z,73.57
2018-10-05T04:47:42.658Z,73.57
2018-10-05T04:48:42.449Z,73.57
2018-10-05T04:49:42.560Z,73.57
2018-10-05T04:50:42.458Z,73.43
2018-10-05T04:51:42.467Z,73.53
2018-10-05T04:52:42.464Z,73.66
2018-10-05T04:53:42.482Z,73.53
2018-10-05T04:54:42.687Z,73.66
2018-10-05T04:55:42.488Z,73.62
2018-10-05T04:56:42.498Z,73.53
2018-10-05T04:57:42.488Z,73.43
2018-10-05T04:58:42.691Z,73.62
2018-10-05T04:59:42.496Z,73.53
2018-10-05T05:00:42.500Z,73.24
2018-10-05T05:01:42.705Z,73.57
2018-10-05T05:02:42.510Z,73.43
2018-10-05T05:03:42.517Z,73.24
2018-10-05T05:04:42.530Z,73.43
2018-10-05T05:05:42.520Z,73.53
2018-10-05T05:06:42.536Z,73.43
2018-10-05T05:07:42.733Z,73.43
2018-10-05T05:08:42.741Z,73.82
2018-10-05T05:09:42.553Z,73.82
2018-10-05T05:10:42.557Z,74.01
2018-10-05T05:11:42.563Z,74.20
2018-10-05T05:12:42.567Z,73.82
2018-10-05T05:13:42.765Z,73.91
2018-10-05T05:14:42.574Z,73.62
2018-10-05T05:15:42.577Z,73.72
2018-10-05T05:16:42.584Z,73.62
2018-10-05T05:17:42.789Z,73.72
2018-10-05T05:18:42.594Z,73.91
2018-10-05T05:19:42.689Z,73.72
2018-10-05T05:20:42.612Z,73.91
2018-10-05T05:21:42.592Z,73.91
2018-10-05T05:22:42.800Z,74.01
2018-10-05T05:23:42.621Z,74.20
2018-10-05T05:24:42.632Z,74.20
2018-10-05T05:25:42.640Z,74.20
2018-10-05T05:26:42.618Z,74.40
2018-10-05T05:27:42.834Z,74.40
2018-10-05T05:28:42.635Z,74.40
2018-10-05T05:29:42.644Z,74.10
2018-10-05T05:30:42.844Z,74.10
2018-10-05T05:31:42.839Z,74.20
2018-10-05T05:32:42.652Z,74.20
2018-10-05T05:33:42.685Z,74.20
2018-10-05T05:34:42.655Z,74.20
2018-10-05T05:35:42.656Z,74.10
2018-10-05T05:36:42.660Z,74.10
2018-10-05T05:37:42.666Z,74.20
2018-10-05T05:38:42.672Z,74.20
2018-10-05T05:39:42.925Z,74.20
2018-10-05T05:40:42.705Z,74.20
2018-10-05T05:41:42.881Z,74.10
2018-10-05T05:42:42.687Z,74.01
2018-10-05T05:43:42.691Z,74.01
2018-10-05T05:44:42.724Z,74.88
2018-10-05T05:45:42.720Z,74.88
2018-10-05T05:46:42.710Z,74.84
2018-10-05T05:47:42.918Z,74.55
2018-10-05T05:48:42.708Z,74.55
2018-10-05T05:49:42.713Z,74.65
2018-10-05T05:50:42.724Z,74.26
2018-10-05T05:51:42.736Z,74.84
2018-10-05T05:52:42.730Z,74.68
2018-10-05T05:53:42.729Z,74.26
2018-10-05T05:54:42.739Z,74.36
2018-10-05T05:55:42.739Z,74.36
2018-10-05T05:56:42.745Z,74.26
2018-10-05T05:57:42.760Z,74.55
2018-10-05T05:58:42.777Z,74.26
2018-10-05T05:59:42.765Z,74.45
2018-10-05T06:00:42.764Z,74.36
2018-10-05T06:01:42.990Z,74.65
2018-10-05T06:02:42.783Z,74.45
2018-10-05T06:03:42.776Z,74.93
2018-10-05T06:04:42.994Z,74.74
2018-10-05T06:05:42.782Z,74.84
2018-10-05T06:06:42.805Z,74.84
2018-10-05T06:07:42.791Z,74.93
2018-10-05T06:08:42.796Z,74.84
2018-10-05T06:09:42.800Z,74.65
2018-10-05T06:10:42.805Z,74.74
2018-10-05T06:11:42.809Z,74.93
2018-10-05T06:12:42.813Z,74.84
2018-10-05T06:13:43.019Z,74.84
2018-10-05T06:14:42.835Z,74.84
2018-10-05T06:15:42.832Z,74.84
2018-10-05T06:16:42.830Z,74.93
2018-10-05T06:17:42.834Z,75.03
2018-10-05T06:18:42.848Z,75.03
2018-10-05T06:19:42.859Z,74.93
2018-10-05T06:20:42.874Z,75.13
2018-10-05T06:21:42.969Z,74.84
2018-10-05T06:22:42.855Z,75.03
2018-10-05T06:23:42.870Z,74.74
2018-10-05T06:24:43.067Z,74.84
2018-10-05T06:25:42.883Z,74.84
2018-10-05T06:26:42.890Z,75.23
2018-10-05T06:27:42.883Z,74.84
2018-10-05T06:28:42.881Z,74.84
2018-10-05T06:29:42.885Z,75.23
2018-10-05T06:30:43.053Z,75.32
2018-10-05T06:31:42.895Z,75.28
2018-10-05T06:32:42.897Z,75.32
2018-10-05T06:33:42.911Z,74.93
2018-10-05T06:34:42.914Z,75.19
2018-10-05T06:35:42.910Z,75.03
2018-10-05T06:36:42.913Z,75.03
2018-10-05T06:37:42.916Z,74.80
2018-10-05T06:38:42.924Z,74.93
2018-10-05T06:39:42.935Z,74.93
2018-10-05T06:40:42.930Z,74.84
2018-10-05T06:41:42.951Z,74.84
2018-10-05T06:42:42.937Z,75.32
2018-10-05T06:43:42.953Z,74.93
2018-10-05T06:44:42.947Z,74.93
2018-10-05T06:45:42.961Z,74.80
2018-10-05T06:46:43.154Z,75.03
2018-10-05T06:47:42.971Z,75.03
2018-10-05T06:48:43.167Z,75.13
2018-10-05T06:49:42.968Z,74.90
2018-10-05T06:50:42.982Z,75.03
2018-10-05T06:51:42.987Z,74.90
2018-10-05T06:52:42.978Z,74.99
2018-10-05T06:53:43.211Z,74.90
2018-10-05T06:54:42.986Z,74.93
2018-10-05T06:55:43.003Z,74.80
2018-10-05T06:56:43.218Z,74.80
2018-10-05T06:57:42.998Z,74.90
2018-10-05T06:58:43.065Z,75.19
2018-10-05T06:59:43.225Z,75.19
2018-10-05T07:00:43.024Z,75.13
2018-10-05T07:02:43.020Z,75.32
2018-10-05T07:03:43.057Z,75.23
2018-10-05T07:04:43.068Z,74.80
2018-10-05T07:05:43.238Z,75.13
2018-10-05T07:06:43.040Z,75.13
2018-10-05T07:07:43.141Z,75.32
2018-10-05T07:08:43.044Z,75.28
2018-10-05T07:09:43.047Z,74.84
2018-10-05T07:10:43.062Z,75.19
2018-10-05T07:11:43.067Z,75.19
2018-10-05T07:12:43.076Z,75.09
2018-10-05T07:13:43.269Z,75.13
2018-10-05T07:14:43.069Z,74.80
2018-10-05T07:15:43.132Z,74.90
2018-10-05T07:16:43.293Z,75.23
2018-10-05T07:17:43.082Z,75.23
2018-10-05T07:18:43.085Z,74.90
2018-10-05T07:19:43.120Z,74.80
2018-10-05T07:20:43.325Z,75.03
2018-10-05T07:21:43.107Z,74.93
2018-10-05T07:22:43.102Z,74.90
2018-10-05T07:23:43.117Z,75.03
2018-10-05T07:24:43.316Z,74.93
2018-10-05T07:25:43.137Z,74.93
2018-10-05T07:26:43.120Z,74.84
2018-10-05T07:27:43.146Z,74.84
2018-10-05T07:28:43.181Z,75.13
2018-10-05T07:29:43.142Z,75.03
2018-10-05T07:30:43.159Z,74.80
2018-10-05T07:31:43.154Z,74.74
2018-10-05T07:32:43.349Z,74.74
2018-10-05T07:33:43.146Z,74.93
2018-10-05T07:34:43.150Z,74.55
2018-10-05T07:35:43.156Z,74.74
2018-10-05T07:36:43.193Z,74.93
2018-10-05T07:37:43.167Z,74.84
2018-10-05T07:38:43.179Z,74.65
2018-10-05T07:39:43.172Z,74.55
2018-10-05T07:40:43.190Z,74.36
2018-10-05T07:41:43.178Z,74.26
2018-10-05T07:42:43.188Z,74.26
2018-10-05T07:43:43.417Z,74.55
2018-10-05T07:44:43.407Z,74.84
2018-10-05T07:45:43.212Z,74.26
2018-10-05T07:46:43.415Z,74.36
2018-10-05T07:47:43.224Z,74.65
2018-10-05T07:48:43.237Z,74.65
2018-10-05T07:49:43.432Z,74.65
2018-10-05T07:50:43.215Z,74.93
2018-10-05T07:51:43.287Z,73.88
2018-10-05T07:52:43.230Z,74.07
2018-10-05T07:53:43.431Z,73.97
2018-10-05T07:54:43.448Z,74.36
2018-10-05T07:55:43.451Z,74.16
2018-10-05T07:56:43.246Z,74.16
2018-10-05T07:57:43.372Z,74.16
2018-10-05T07:58:43.251Z,73.88
2018-10-05T07:59:43.266Z,73.97
2018-10-05T08:00:43.258Z,73.78
2018-10-05T08:01:43.467Z,73.88
2018-10-05T08:02:43.276Z,73.97
2018-10-05T08:03:43.271Z,74.07
2018-10-05T08:04:43.288Z,73.97
2018-10-05T08:05:43.288Z,74.07
2018-10-05T08:06:43.293Z,73.78
2018-10-05T08:07:43.290Z,73.78
2018-10-05T08:08:43.301Z,73.39
2018-10-05T08:09:43.438Z,73.49
2018-10-05T08:10:43.310Z,73.43
2018-10-05T08:11:43.306Z,73.01
2018-10-05T08:12:43.332Z,73.33
2018-10-05T08:13:43.313Z,73.39
2018-10-05T08:14:43.319Z,73.30
2018-10-05T08:15:43.333Z,73.58
2018-10-05T08:16:43.539Z,73.10
2018-10-05T08:17:43.535Z,73.33
2018-10-05T08:18:43.333Z,73.33
2018-10-05T08:19:43.350Z,73.53
2018-10-05T08:20:43.548Z,73.24
2018-10-05T08:21:43.562Z,73.53
2018-10-05T08:22:43.366Z,73.14
2018-10-05T08:23:43.371Z,72.85
2018-10-05T08:24:43.375Z,73.24
2018-10-05T08:25:43.570Z,72.95
2018-10-05T08:26:43.367Z,73.53
2018-10-05T08:27:43.374Z,73.53
2018-10-05T08:28:43.403Z,73.43
2018-10-05T08:29:43.393Z,73.53
2018-10-05T08:30:43.397Z,73.14
2018-10-05T08:31:43.391Z,72.75
2018-10-05T08:32:43.417Z,73.05
2018-10-05T08:33:43.399Z,72.66
2018-10-05T08:34:43.403Z,72.75
2018-10-05T08:35:43.422Z,72.85
2018-10-05T08:36:43.423Z,72.95
2018-10-05T08:37:43.416Z,73.05
2018-10-05T08:38:43.639Z,72.85
2018-10-05T08:39:43.447Z,72.85
2018-10-05T08:40:43.431Z,72.95
2018-10-05T08:41:43.445Z,72.95
2018-10-05T08:42:43.444Z,73.14
2018-10-05T08:43:43.447Z,72.75
2018-10-05T08:44:43.447Z,73.05
2018-10-05T08:45:43.717Z,72.47
2018-10-05T08:46:43.456Z,72.47
2018-10-05T08:47:43.473Z,72.18
2018-10-05T08:48:43.470Z,72.27
2018-10-05T08:49:43.471Z,72.27
2018-10-05T08:50:43.677Z,72.75
2018-10-05T08:51:43.522Z,72.85
2018-10-05T08:52:43.496Z,72.56
2018-10-05T08:53:43.500Z,72.37
2018-10-05T08:54:43.491Z,72.75
2018-10-05T08:55:43.509Z,72.56
2018-10-05T08:56:43.503Z,72.85
2018-10-05T08:57:43.516Z,72.75
2018-10-05T08:58:43.512Z,72.75
2018-10-05T08:59:43.515Z,72.89
2018-10-05T09:00:43.520Z,72.66
2018-10-05T09:01:43.525Z,73.05
2018-10-05T09:02:43.543Z,72.69
2018-10-05T09:03:43.565Z,72.69
2018-10-05T09:04:43.539Z,72.69
2018-10-05T09:05:43.764Z,73.08
2018-10-05T09:06:43.566Z,72.79
2018-10-05T09:07:43.565Z,72.60
2018-10-05T09:08:43.559Z,72.79
2018-10-05T09:09:43.771Z,72.79
2018-10-05T09:10:43.577Z,72.60
2018-10-05T09:11:43.570Z,72.31
2018-10-05T09:12:43.578Z,72.60
2018-10-05T09:13:43.587Z,72.41
2018-10-05T09:14:43.583Z,72.60
2018-10-05T09:15:43.803Z,72.60
2018-10-05T09:16:43.617Z,72.41
2018-10-05T09:17:43.873Z,72.41
2018-10-05T09:18:43.616Z,72.12
2018-10-05T09:19:43.617Z,72.60
2018-10-05T09:20:43.624Z,72.79
2018-10-05T09:21:43.619Z,72.21
2018-10-05T09:22:43.631Z,72.12
2018-10-05T09:23:43.831Z,72.21
2018-10-05T09:24:43.640Z,72.60
2018-10-05T09:25:43.646Z,72.12
2018-10-05T09:26:43.856Z,72.21
2018-10-05T09:27:43.643Z,72.79
2018-10-05T09:28:43.647Z,72.79
2018-10-05T09:29:43.855Z,72.50
2018-10-05T09:30:43.731Z,71.73
2018-10-05T09:31:43.661Z,72.21
2018-10-05T09:32:43.871Z,72.34
2018-10-05T09:33:43.684Z,71.86
2018-10-05T09:34:43.679Z,71.77
2018-10-05T09:35:43.695Z,72.54
2018-10-05T09:36:43.696Z,72.25
2018-10-05T09:37:43.760Z,71.86
2018-10-05T09:38:43.697Z,72.06
2018-10-05T09:39:43.712Z,71.67
2018-10-05T09:40:43.721Z,71.96
2018-10-05T09:41:43.708Z,71.77
2018-10-05T09:42:43.727Z,72.06
2018-10-05T09:43:43.731Z,71.96
2018-10-05T09:44:43.733Z,72.06
2018-10-05T09:45:43.737Z,72.15
2018-10-05T09:46:43.736Z,72.15
2018-10-05T09:47:43.739Z,72.06
2018-10-05T09:48:43.742Z,71.86
2018-10-05T09:49:43.970Z,71.96
2018-10-05T09:50:43.753Z,71.38
2018-10-05T09:51:44.031Z,71.67
2018-10-05T09:52:43.992Z,71.48
2018-10-05T09:53:43.982Z,71.77
2018-10-05T09:54:43.786Z,71.86
2018-10-05T09:55:43.776Z,71.77
2018-10-05T09:56:43.799Z,71.48
2018-10-05T09:57:43.796Z,71.38
2018-10-05T09:58:43.792Z,71.48
2018-10-05T09:59:43.878Z,71.38
2018-10-05T10:00:43.803Z,71.09
2018-10-05T10:01:43.807Z,71.22
2018-10-05T10:02:44.035Z,71.03
2018-10-05T10:03:43.829Z,71.51
2018-10-05T10:04:44.038Z,70.80
2018-10-05T10:05:43.853Z,70.61
2018-10-05T10:06:44.044Z,70.64
2018-10-05T10:07:43.857Z,70.94
2018-10-05T10:08:43.872Z,70.94
2018-10-05T10:09:43.845Z,71.03
2018-10-05T10:10:43.878Z,70.94
2018-10-05T10:11:43.867Z,71.03
2018-10-05T10:12:43.877Z,71.32
2018-10-05T10:13:43.881Z,70.94
2018-10-05T10:14:43.869Z,71.12
2018-10-05T10:15:43.890Z,71.03
2018-10-05T10:16:43.879Z,71.51
2018-10-05T10:17:43.883Z,70.54
2018-10-05T10:18:43.891Z,70.64
2018-10-05T10:19:43.897Z,70.94
2018-10-05T10:20:44.103Z,70.74
2018-10-05T10:21:43.919Z,71.03
2018-10-05T10:22:43.979Z,71.42
2018-10-05T10:23:43.948Z,71.12
2018-10-05T10:24:44.122Z,71.22
2018-10-05T10:25:43.939Z,71.42
2018-10-05T10:26:43.931Z,71.51
2018-10-05T10:27:44.044Z,71.12
2018-10-05T10:28:44.122Z,71.51
2018-10-05T10:29:43.971Z,71.42
2018-10-05T10:30:43.953Z,71.32
2018-10-05T10:31:43.958Z,71.42
2018-10-05T10:32:43.976Z,71.32
2018-10-05T10:33:44.168Z,71.32
2018-10-05T10:34:44.016Z,71.22
2018-10-05T10:35:44.025Z,71.22
2018-10-05T10:36:44.240Z,71.03
2018-10-05T10:37:44.209Z,70.74
2018-10-05T10:38:44.199Z,70.94
2018-10-05T10:39:44.062Z,70.74
2018-10-05T10:40:44.241Z,71.03
2018-10-05T10:41:44.066Z,70.54
2018-10-05T10:42:44.158Z,70.64
2018-10-05T10:43:44.248Z,70.45
2018-10-05T10:44:44.066Z,70.84
2018-10-05T10:45:44.075Z,70.94
2018-10-05T10:46:44.076Z,70.48
2018-10-05T10:47:44.078Z,70.45
2018-10-05T10:48:44.059Z,70.29
2018-10-05T10:49:44.269Z,70.29
2018-10-05T10:50:44.067Z,70.26
2018-10-05T10:51:44.274Z,70.54
2018-10-05T10:52:44.276Z,70.58
2018-10-05T10:53:44.085Z,70.00
2018-10-05T10:54:44.075Z,69.90
2018-10-05T10:55:44.284Z,69.90
2018-10-05T10:56:44.290Z,70.29
2018-10-05T10:57:44.118Z,70.29
2018-10-05T10:58:44.111Z,70.39
2018-10-05T10:59:44.305Z,70.39
2018-10-05T11:00:44.365Z,70.20
2018-10-05T11:01:44.114Z,69.90
2018-10-05T11:02:44.128Z,70.29
2018-10-05T11:03:44.137Z,70.39
2018-10-05T11:04:44.135Z,70.10
2018-10-05T11:05:44.163Z,70.20
2018-10-05T11:06:44.159Z,70.10
2018-10-05T11:07:44.146Z,70.58
2018-10-05T11:08:44.164Z,69.90
2018-10-05T11:09:44.179Z,70.20
2018-10-05T11:10:44.163Z,70.29
2018-10-05T11:11:44.180Z,70.10
2018-10-05T11:12:44.184Z,70.10
2018-10-05T11:13:44.189Z,69.90
2018-10-05T11:14:44.208Z,69.62
2018-10-05T11:15:44.190Z,69.71
2018-10-05T11:16:44.193Z,69.42
2018-10-05T11:17:44.210Z,69.71
2018-10-05T11:18:44.207Z,69.90
2018-10-05T11:19:44.428Z,69.62
2018-10-05T11:20:44.217Z,69.71
2018-10-05T11:21:44.245Z,69.94
2018-10-05T11:22:44.434Z,69.62
2018-10-05T11:23:44.446Z,69.42
2018-10-05T11:24:44.264Z,69.07
2018-10-05T11:25:44.254Z,69.07
2018-10-05T11:26:44.451Z,69.26
2018-10-05T11:27:44.256Z,69.46
2018-10-05T11:28:44.462Z,69.17
2018-10-05T11:29:44.362Z,69.17
2018-10-05T11:30:44.272Z,69.17
2018-10-05T11:31:44.286Z,68.98
2018-10-05T11:32:44.294Z,68.78
2018-10-05T11:33:44.306Z,68.68
2018-10-05T11:34:44.304Z,68.68
2018-10-05T11:35:44.308Z,68.49
2018-10-05T11:36:44.308Z,68.49
2018-10-05T11:37:44.322Z,68.98
2018-10-05T11:38:44.327Z,68.88
2018-10-05T11:39:44.341Z,68.49
2018-10-05T11:40:44.380Z,68.49
2018-10-05T11:41:44.348Z,68.49
2018-10-05T11:42:44.337Z,68.24
2018-10-05T11:43:44.356Z,68.01
2018-10-05T11:44:44.369Z,68.24
2018-10-05T11:45:44.367Z,68.10
2018-10-05T11:46:44.385Z,68.52
2018-10-05T11:47:44.386Z,68.52
2018-10-05T11:48:44.387Z,68.33
2018-10-05T11:49:44.388Z,68.43
2018-10-05T11:50:44.599Z,68.04
2018-10-05T11:51:44.399Z,68.24
2018-10-05T11:52:44.599Z,68.04
2018-10-05T11:53:44.421Z,67.85
2018-10-05T11:54:44.408Z,68.24
2018-10-05T11:55:44.435Z,68.43
2018-10-05T11:56:44.417Z,68.14
2018-10-05T11:57:44.422Z,68.14
2018-10-05T11:58:44.438Z,68.43
2018-10-05T11:59:44.509Z,68.24
2018-10-05T12:00:44.459Z,68.04
2018-10-05T12:01:44.448Z,68.43
2018-10-05T12:02:44.464Z,68.04
2018-10-05T12:03:44.662Z,68.33
2018-10-05T12:04:44.491Z,68.14
2018-10-05T12:05:44.503Z,68.14
2018-10-05T12:06:44.488Z,68.43
2018-10-05T12:07:44.694Z,68.33
2018-10-05T12:08:44.702Z,68.33
2018-10-05T12:09:44.494Z,68.52
2018-10-05T12:10:44.711Z,68.33
2018-10-05T12:11:44.737Z,67.85
2018-10-05T12:12:44.512Z,68.52
2018-10-05T12:13:44.583Z,68.24
2018-10-05T12:14:44.723Z,67.66
2018-10-05T12:15:44.527Z,67.94
2018-10-05T12:16:44.544Z,67.85
2018-10-05T12:17:44.538Z,68.04
2018-10-05T12:18:44.549Z,67.85
2018-10-05T12:19:44.613Z,68.43
2018-10-05T12:20:44.571Z,67.85
2018-10-05T12:21:44.764Z,68.04
2018-10-05T12:22:44.567Z,67.75
2018-10-05T12:23:44.574Z,67.85
2018-10-05T12:24:44.582Z,67.94
2018-10-05T12:25:44.599Z,67.85
2018-10-05T12:26:44.616Z,67.56
2018-10-05T12:27:44.616Z,67.75
2018-10-05T12:28:44.607Z,67.46
2018-10-05T12:29:44.612Z,67.36
2018-10-05T12:30:44.623Z,67.46
2018-10-05T12:31:44.620Z,67.59
2018-10-05T12:32:44.630Z,67.08
2018-10-05T12:33:44.645Z,67.08
2018-10-05T12:34:44.638Z,67.08
2018-10-05T12:35:44.655Z,66.78
2018-10-05T12:36:44.652Z,66.88
2018-10-05T12:37:44.670Z,66.98
2018-10-05T12:38:44.876Z,67.01
2018-10-05T12:39:44.885Z,66.98
2018-10-05T12:40:44.876Z,66.88
2018-10-05T12:41:44.881Z,67.08
2018-10-05T12:42:44.699Z,66.59
2018-10-05T12:43:44.704Z,66.59
2018-10-05T12:44:44.708Z,66.78
2018-10-05T12:45:44.705Z,66.59
2018-10-05T12:46:44.709Z,66.43
2018-10-05T12:47:44.730Z,66.33
2018-10-05T12:48:44.726Z,66.14
2018-10-05T12:49:44.741Z,66.43
2018-10-05T12:50:44.734Z,66.43
2018-10-05T12:51:44.740Z,66.01
2018-10-05T12:52:44.746Z,66.59
2018-10-05T12:53:44.783Z,66.05
2018-10-05T12:54:44.771Z,65.92