createdAt,value
2019-03-30T00:08:45.688Z,6.63
2019-03-30T00:18:46.424Z,6.33
2019-03-30T00:28:45.955Z,6.35
2019-03-30T00:38:45.733Z,6.35
2019-03-30T00:48:46.267Z,6.32
2019-03-30T00:58:45.671Z,6.25
2019-03-30T01:08:45.652Z,6.56
2019-03-30T01:18:45.620Z,6.70
2019-03-30T01:28:45.631Z,6.42
2019-03-30T01:38:45.615Z,6.04
2019-03-30T01:48:45.665Z,5.68
2019-03-30T01:58:45.659Z,5.39
2019-03-30T02:08:45.684Z,5.40
2019-03-30T02:18:45.693Z,5.52
2019-03-30T02:28:45.674Z,5.23
2019-03-30T02:38:45.608Z,5.16
2019-03-30T02:48:45.671Z,5.20
2019-03-30T02:58:45.624Z,5.07
2019-03-30T03:08:45.707Z,5.27
2019-03-30T03:18:45.650Z,5.31
2019-03-30T03:28:45.670Z,5.25
2019-03-30T03:38:45.938Z,5.23
2019-03-30T03:48:46.322Z,5.39
2019-03-30T03:58:45.660Z,5.22
2019-03-30T04:08:45.611Z,5.11
2019-03-30T04:18:48.170Z,5.02
2019-03-30T04:28:45.666Z,4.92
2019-03-30T04:38:45.705Z,5.00
2019-03-30T04:48:45.706Z,5.22
2019-03-30T04:58:45.743Z,5.04
2019-03-30T05:08:45.644Z,5.08
2019-03-30T05:18:45.700Z,5.05
2019-03-30T05:28:45.663Z,4.85
2019-03-30T05:38:45.605Z,5.21
2019-03-30T05:48:46.008Z,5.70
2019-03-30T05:58:45.584Z,7.18
2019-03-30T06:08:45.688Z,9.36
2019-03-30T06:18:45.604Z,10.56
2019-03-30T06:28:45.616Z,11.43
2019-03-30T06:38:45.677Z,12.11
2019-03-30T06:48:45.757Z,12.27
2019-03-30T06:58:45.666Z,12.34
2019-03-30T07:08:45.841Z,12.43
2019-03-30T07:18:45.668Z,12.70
2019-03-30T07:28:47.254Z,12.91
2019-03-30T07:38:45.667Z,13.44
2019-03-30T07:48:45.647Z,13.76
2019-03-30T07:58:45.647Z,14.24
2019-03-30T08:08:45.780Z,14.48
2019-03-30T08:18:45.613Z,15.06
2019-03-30T08:28:45.647Z,14.95
2019-03-30T08:38:45.590Z,15.63
2019-03-30T08:48:45.632Z,16.26
2019-03-30T08:58:45.657Z,16.31
2019-03-30T09:08:45.632Z,16.18
2019-03-30T09:18:45.643Z,16.71
2019-03-30T09:28:45.608Z,17.30
2019-03-30T09:38:45.708Z,17.28
2019-03-30T09:48:45.661Z,17.79
2019-03-30T09:58:45.580Z,17.79
2019-03-30T10:08:45.638Z,16.95
2019-03-30T10:18:45.622Z,16.90
2019-03-30T10:28:47.190Z,17.03
2019-03-30T10:38:52.891Z,18.24
2019-03-30T10:48:45.698Z,18.28
2019-03-30T10:58:45.696Z,17.80
2019-03-30T11:08:45.652Z,17.87
2019-03-30T11:18:45.829Z,19.11
2019-03-30T11:28:45.707Z,19.29
2019-03-30T11:38:45.712Z,19.09
2019-03-30T11:48:45.663Z,20.28
2019-03-30T11:58:45.710Z,18.97
2019-03-30T12:08:45.694Z,18.95
2019-03-30T12:18:45.631Z,19.65
2019-03-30T12:28:45.707Z,19.39
2019-03-30T12:38:45.640Z,19.49
2019-03-30T12:48:47.714Z,20.16
2019-03-30T12:58:45.773Z,21.85
2019-03-30T13:08:45.641Z,21.73
2019-03-30T13:18:45.736Z,21.65
2019-03-30T13:28:45.732Z,21.73
2019-03-30T13:38:45.707Z,21.07
2019-03-30T13:48:46.361Z,22.20
2019-03-30T13:58:45.711Z,22.19
2019-03-30T14:08:45.956Z,21.91
2019-03-30T14:18:45.730Z,23.13
2019-03-30T14:28:48.689Z,22.31
2019-03-30T14:38:46.398Z,22.51
2019-03-30T14:48:45.736Z,22.03
2019-03-30T14:58:45.726Z,22.94
2019-03-30T15:08:45.820Z,22.08
2019-03-30T15:18:45.739Z,22.22
2019-03-30T15:28:45.755Z,22.32
2019-03-30T15:38:45.761Z,22.44
2019-03-30T15:48:45.689Z,22.58
2019-03-30T15:58:45.809Z,21.39
2019-03-30T16:08:45.789Z,20.74
2019-03-30T16:18:45.685Z,21.40
2019-03-30T16:28:46.814Z,20.93
2019-03-30T16:38:45.912Z,19.42
2019-03-30T16:48:45.736Z,18.49
2019-03-30T16:58:45.723Z,18.10
2019-03-30T17:08:45.765Z,17.82
2019-03-30T17:18:45.729Z,17.53
2019-03-30T17:28:45.743Z,17.16
2019-03-30T17:38:48.098Z,16.97
2019-03-30T17:48:45.713Z,16.55
2019-03-30T17:58:45.884Z,16.07
2019-03-30T18:08:45.764Z,15.40
2019-03-30T18:18:45.807Z,14.69
2019-03-30T18:28:45.767Z,14.11
2019-03-30T18:38:45.772Z,13.69
2019-03-30T18:48:45.847Z,13.26
2019-03-30T18:58:45.807Z,12.91
2019-03-30T19:08:45.795Z,12.49
2019-03-30T19:18:45.750Z,12.27
2019-03-30T19:28:56.157Z,12.39
2019-03-30T19:38:45.800Z,12.37
2019-03-30T19:48:45.787Z,12.09
2019-03-30T19:58:45.707Z,11.76
2019-03-30T20:08:45.791Z,11.29
2019-03-30T20:18:45.743Z,10.66
2019-03-30T20:28:45.741Z,10.30
2019-03-30T20:38:45.799Z,9.86
2019-03-30T20:48:45.819Z,9.61
2019-03-30T20:58:46.525Z,9.35
2019-03-30T21:08:46.429Z,9.37
2019-03-30T21:18:45.787Z,9.41
2019-03-30T21:28:46.009Z,9.43
2019-03-30T21:38:45.758Z,8.94
2019-03-30T21:48:45.802Z,8.55
2019-03-30T21:58:45.777Z,8.39
2019-03-30T22:08:45.996Z,8.31
2019-03-30T22:18:45.797Z,8.17
2019-03-30T22:28:45.823Z,8.00
2019-03-30T22:38:45.850Z,7.87
2019-03-30T22:48:46.709Z,7.60
2019-03-30T22:58:45.820Z,7.30
2019-03-30T23:08:45.844Z,7.09
2019-03-30T23:18:45.866Z,7.13
2019-03-30T23:28:45.932Z,6.96
2019-03-30T23:38:45.834Z,6.85
2019-03-30T23:48:45.847Z,6.82
2019-03-30T23:58:45.716Z,6.70
