createdAt,value
2022-11-20T00:04:39.022Z,27.27
2022-11-20T00:09:41.423Z,20.27
2022-11-20T00:14:43.785Z,17.93
2022-11-20T00:19:46.156Z,16.73
2022-11-20T00:24:48.527Z,15.13
2022-11-20T00:29:50.895Z,16.23
2022-11-20T00:34:53.214Z,20.80
2022-11-20T00:39:55.567Z,15.13
2022-11-20T00:44:57.920Z,13.37
2022-11-20T00:50:00.931Z,12.87
2022-11-20T00:55:03.371Z,16.30
2022-11-20T01:00:06.482Z,15.13
2022-11-20T01:05:08.971Z,15.67
2022-11-20T01:10:11.330Z,16.10
2022-11-20T01:15:13.666Z,14.70
2022-11-20T01:20:16.027Z,14.63
2022-11-20T01:25:18.358Z,14.27
2022-11-20T01:30:20.714Z,16.00
2022-11-20T01:35:23.042Z,14.47
2022-11-20T01:40:25.382Z,17.83
2022-11-20T01:45:46.611Z,14.43
2022-11-20T01:50:49.683Z,14.10
2022-11-20T01:55:56.071Z,12.20
2022-11-20T02:00:58.576Z,14.33
2022-11-20T02:06:14.357Z,13.23
2022-11-20T02:11:16.694Z,14.00
2022-11-20T02:16:29.610Z,13.57
2022-11-20T02:21:48.919Z,13.70
2022-11-20T02:27:01.194Z,12.33
2022-11-20T02:32:04.230Z,14.80
2022-11-20T02:37:06.693Z,13.33
2022-11-20T02:42:09.039Z,13.93
2022-11-20T02:47:11.399Z,12.57
2022-11-20T02:52:13.731Z,14.70
2022-11-20T02:57:16.129Z,11.93
2022-11-20T03:02:21.601Z,13.50
2022-11-20T03:07:24.063Z,13.10
2022-11-20T03:12:26.419Z,13.03
2022-11-20T03:17:30.416Z,14.40
2022-11-20T03:22:32.855Z,14.20
2022-11-20T03:27:36.060Z,12.27
2022-11-20T03:32:38.433Z,12.10
2022-11-20T03:37:40.868Z,19.90
2022-11-20T03:42:46.072Z,14.53
2022-11-20T03:47:48.476Z,13.10
2022-11-20T03:52:50.885Z,13.00
2022-11-20T03:57:53.208Z,14.30
2022-11-20T04:02:59.691Z,17.43
2022-11-20T04:08:02.562Z,15.97
2022-11-20T04:13:07.519Z,12.60
2022-11-20T04:18:09.803Z,11.80
2022-11-20T04:23:12.214Z,14.10
2022-11-20T04:28:14.518Z,16.90
2022-11-20T04:33:16.892Z,18.03
2022-11-20T04:38:19.196Z,19.20
2022-11-20T04:43:21.534Z,46.33
2022-11-20T04:48:24.326Z,39.73
2022-11-20T04:53:27.573Z,25.83
2022-11-20T04:58:30.136Z,18.57
2022-11-20T05:03:32.674Z,28.47
2022-11-20T05:08:35.397Z,22.77
2022-11-20T05:13:37.737Z,25.90
2022-11-20T05:18:41.409Z,22.07
2022-11-20T05:23:44.776Z,19.27
2022-11-20T05:28:48.016Z,23.80
2022-11-20T05:33:50.622Z,22.77
2022-11-20T05:38:56.623Z,18.87
2022-11-20T05:44:00.654Z,19.03
2022-11-20T05:49:03.257Z,22.90
2022-11-20T05:54:05.658Z,23.13
2022-11-20T05:59:08.086Z,20.80
2022-11-20T06:04:10.390Z,27.53
2022-11-20T06:09:12.807Z,24.97
2022-11-20T06:14:15.141Z,25.40
2022-11-20T06:19:17.652Z,24.10
2022-11-20T06:24:20.086Z,23.63
2022-11-20T06:29:22.635Z,20.10
2022-11-20T06:34:25.143Z,21.13
2022-11-20T06:39:27.478Z,18.53
2022-11-20T06:44:29.819Z,26.17
2022-11-20T06:49:32.190Z,25.60
2022-11-20T06:54:34.519Z,23.17
2022-11-20T06:59:36.847Z,50.90
2022-11-20T07:04:40.152Z,25.03
2022-11-20T07:09:42.463Z,25.57
2022-11-20T07:14:44.806Z,36.77
2022-11-20T07:19:47.203Z,21.77
2022-11-20T07:24:49.867Z,54.03
2022-11-20T07:29:52.180Z,70.40
2022-11-20T07:34:54.502Z,33.93
2022-11-20T07:39:56.830Z,26.63
2022-11-20T07:44:59.575Z,24.67
2022-11-20T07:50:01.922Z,28.27
2022-11-20T07:55:04.516Z,22.43
2022-11-20T08:00:10.203Z,22.73
2022-11-20T08:05:15.343Z,24.30
2022-11-20T08:10:18.280Z,27.50
2022-11-20T08:15:21.389Z,26.60
2022-11-20T08:20:23.699Z,23.50
2022-11-20T08:25:26.207Z,28.70
2022-11-20T08:30:29.460Z,44.23
2022-11-20T08:35:36.922Z,43.30
2022-11-20T08:40:46.709Z,33.93
2022-11-20T08:45:48.994Z,29.60
2022-11-20T08:50:51.295Z,33.80
2022-11-20T08:55:53.592Z,28.33
2022-11-20T09:00:55.928Z,31.37
2022-11-20T09:06:00.442Z,27.60
2022-11-20T09:11:04.494Z,31.00
2022-11-20T09:16:09.179Z,30.90
2022-11-20T09:21:15.389Z,25.93
2022-11-20T09:26:17.750Z,25.23
2022-11-20T09:31:25.286Z,27.73
2022-11-20T09:36:27.638Z,23.53
2022-11-20T09:41:48.898Z,19.63
2022-11-20T09:47:03.952Z,23.63
2022-11-20T09:52:23.483Z,24.67
2022-11-20T09:57:38.923Z,66.30
2022-11-20T10:02:47.735Z,42.57
2022-11-20T10:07:56.979Z,31.60
2022-11-20T10:13:26.677Z,20.03
2022-11-20T10:18:54.738Z,31.40
2022-11-20T10:24:16.437Z,24.17
2022-11-20T10:29:23.197Z,25.47
2022-11-20T10:34:32.568Z,32.07
2022-11-20T10:40:03.080Z,27.40
2022-11-20T10:45:25.704Z,26.50
2022-11-20T10:50:29.312Z,80.43
2022-11-20T10:55:44.503Z,64.37
2022-11-20T11:00:46.901Z,24.03
2022-11-20T11:05:49.241Z,30.63
2022-11-20T11:10:55.972Z,44.20
2022-11-20T11:15:59.297Z,31.27
2022-11-20T11:21:06.407Z,21.60
2022-11-20T11:26:24.703Z,31.03
2022-11-20T11:31:32.796Z,34.77
2022-11-20T11:36:36.843Z,31.40
2022-11-20T11:41:39.335Z,31.87
2022-11-20T11:46:54.631Z,29.77
2022-11-20T11:52:03.509Z,26.70
2022-11-20T11:57:15.361Z,35.37
2022-11-20T12:02:35.729Z,35.03
2022-11-20T12:07:47.059Z,31.47
2022-11-20T12:12:59.664Z,29.40
2022-11-20T12:18:03.897Z,27.33
2022-11-20T12:23:21.022Z,26.20
2022-11-20T12:28:53.407Z,28.43
2022-11-20T12:34:22.003Z,29.67
2022-11-20T12:39:36.694Z,31.47
2022-11-20T12:45:03.674Z,38.57
2022-11-20T12:50:29.288Z,33.33
2022-11-20T12:55:43.585Z,38.03
2022-11-20T13:01:39.644Z,40.40
2022-11-20T13:06:42.700Z,42.37
2022-11-20T13:11:58.201Z,45.97
2022-11-20T13:17:15.868Z,33.13
2022-11-20T13:22:26.665Z,32.67
2022-11-20T13:27:31.994Z,39.30
2022-11-20T13:32:34.639Z,38.30
2022-11-20T13:37:38.888Z,37.47
2022-11-20T13:42:46.360Z,68.90
2022-11-20T13:47:50.974Z,68.33
2022-11-20T13:52:53.250Z,75.90
2022-11-20T13:58:14.402Z,82.03
2022-11-20T14:03:37.855Z,59.43
2022-11-20T14:08:48.357Z,56.50
2022-11-20T14:14:04.617Z,55.90
2022-11-20T14:19:22.007Z,64.67
2022-11-20T14:24:26.052Z,51.33
2022-11-20T14:29:34.263Z,51.00
2022-11-20T14:34:42.763Z,41.43
2022-11-20T14:39:57.377Z,54.50
2022-11-20T14:45:00.894Z,51.43
2022-11-20T14:50:09.700Z,53.03
2022-11-20T14:55:25.585Z,54.43
2022-11-20T15:00:28.775Z,52.83
2022-11-20T15:05:49.030Z,53.77
2022-11-20T15:10:53.091Z,53.23
2022-11-20T15:15:57.552Z,53.53
2022-11-20T15:21:04.207Z,56.47
2022-11-20T15:26:07.852Z,57.97
2022-11-20T15:31:13.168Z,61.83
2022-11-20T15:36:15.963Z,63.50
2022-11-20T15:41:19.101Z,74.50
2022-11-20T15:46:31.452Z,63.37
2022-11-20T15:51:39.027Z,66.87
2022-11-20T15:56:41.624Z,70.63
2022-11-20T16:01:44.369Z,83.03
2022-11-20T16:06:46.901Z,83.77
2022-11-20T16:11:49.211Z,70.00
2022-11-20T16:16:55.037Z,67.93
2022-11-20T16:22:03.240Z,59.33
2022-11-20T16:27:05.765Z,67.73
2022-11-20T16:32:08.113Z,78.40
2022-11-20T16:37:10.460Z,69.73
2022-11-20T16:42:12.753Z,54.27
2022-11-20T16:47:15.075Z,58.80
2022-11-20T16:52:17.360Z,55.80
2022-11-20T16:57:19.881Z,125.30
2022-11-20T17:02:22.433Z,91.43
2022-11-20T17:07:24.777Z,80.60
2022-11-20T17:12:27.128Z,89.63
2022-11-20T17:17:29.579Z,132.33
2022-11-20T17:22:32.605Z,129.83
2022-11-20T17:27:35.168Z,110.27
2022-11-20T17:32:37.491Z,178.30
2022-11-20T17:37:39.855Z,251.57
2022-11-20T17:42:42.225Z,365.53
2022-11-20T17:47:46.543Z,377.07
2022-11-20T17:52:48.860Z,368.17
2022-11-20T17:57:56.557Z,348.40
2022-11-20T18:02:59.164Z,353.40
2022-11-20T18:08:04.363Z,254.93
2022-11-20T18:13:06.646Z,206.97
2022-11-20T18:18:11.614Z,184.03
2022-11-20T18:23:13.903Z,221.70
2022-11-20T18:28:16.290Z,193.90
2022-11-20T18:33:18.943Z,125.13
2022-11-20T18:38:21.401Z,132.63
2022-11-20T18:43:42.303Z,105.27
2022-11-20T18:48:44.775Z,83.17
2022-11-20T18:53:47.616Z,78.90
2022-11-20T18:58:50.186Z,90.67
2022-11-20T19:03:52.581Z,92.27
2022-11-20T19:08:54.926Z,108.10
2022-11-20T19:13:57.414Z,104.87
2022-11-20T19:19:03.396Z,114.43
2022-11-20T19:24:06.169Z,107.97
2022-11-20T19:29:12.577Z,103.80
2022-11-20T19:34:15.471Z,91.27
2022-11-20T19:39:17.972Z,85.43
2022-11-20T19:44:20.364Z,73.80
2022-11-20T19:49:23.072Z,60.17
2022-11-20T19:54:25.776Z,54.73
2022-11-20T19:59:28.218Z,56.90
2022-11-20T20:04:30.602Z,72.10
2022-11-20T20:09:34.308Z,60.57
2022-11-20T20:14:36.614Z,48.43
2022-11-20T20:19:38.903Z,38.20
2022-11-20T20:24:41.204Z,39.93
2022-11-20T20:29:43.507Z,44.60
2022-11-20T20:34:45.808Z,34.00
2022-11-20T20:39:48.133Z,33.07
2022-11-20T20:45:08.548Z,37.33
2022-11-20T20:50:12.178Z,46.30
2022-11-20T20:55:15.176Z,44.47
2022-11-20T21:00:17.574Z,35.80
2022-11-20T21:05:19.919Z,29.90
2022-11-20T21:10:23.872Z,29.40
2022-11-20T21:15:26.470Z,32.67
2022-11-20T21:20:47.362Z,29.67
2022-11-20T21:25:49.689Z,31.83
2022-11-20T21:30:52.012Z,47.97
2022-11-20T21:35:54.293Z,45.27
2022-11-20T21:40:59.973Z,35.67
2022-11-20T21:46:11.384Z,38.83
2022-11-20T21:51:16.013Z,63.07
2022-11-20T21:56:20.686Z,55.37
2022-11-20T22:01:29.112Z,38.77
2022-11-20T22:06:33.701Z,33.33
2022-11-20T22:11:36.062Z,32.27
2022-11-20T22:16:38.813Z,27.10
2022-11-20T22:21:41.957Z,25.20
2022-11-20T22:26:44.336Z,22.97
2022-11-20T22:31:47.825Z,25.37
2022-11-20T22:36:50.214Z,32.63
2022-11-20T22:41:52.525Z,47.37
2022-11-20T22:46:54.874Z,30.63
2022-11-20T22:51:57.177Z,31.87
2022-11-20T22:56:59.494Z,32.60
2022-11-20T23:02:01.792Z,32.17
2022-11-20T23:07:04.317Z,33.97
2022-11-20T23:12:06.980Z,40.47
2022-11-20T23:17:34.451Z,40.10
2022-11-20T23:22:36.872Z,37.97
2022-11-20T23:27:39.146Z,30.60
