createdAt,value
2022-08-23T00:02:25.612Z,2.38
2022-08-23T00:05:07.338Z,2.58
2022-08-23T00:07:38.400Z,2.50
2022-08-23T00:10:06.397Z,2.50
2022-08-23T00:12:33.072Z,2.60
2022-08-23T00:14:59.532Z,2.50
2022-08-23T00:17:33.841Z,2.47
2022-08-23T00:20:06.643Z,2.45
2022-08-23T00:22:33.657Z,2.50
2022-08-23T00:25:00.203Z,2.33
2022-08-23T00:27:27.533Z,2.47
2022-08-23T00:29:56.010Z,2.53
2022-08-23T00:32:28.711Z,2.55
2022-08-23T00:34:55.479Z,2.10
2022-08-23T00:37:22.563Z,2.58
2022-08-23T00:39:49.155Z,2.70
2022-08-23T00:42:57.211Z,2.90
2022-08-23T00:45:49.388Z,2.50
2022-08-23T00:48:16.295Z,2.65
2022-08-23T00:51:00.435Z,2.58
2022-08-23T00:53:37.694Z,2.50
2022-08-23T00:56:07.329Z,2.70
2022-08-23T00:58:33.891Z,2.70
2022-08-23T01:01:02.707Z,2.60
2022-08-23T01:03:38.385Z,2.35
2022-08-23T01:06:27.440Z,2.67
2022-08-23T01:08:59.725Z,2.30
2022-08-23T01:11:37.818Z,2.95
2022-08-23T01:14:11.882Z,2.60
2022-08-23T01:16:45.540Z,2.67
2022-08-23T01:19:23.361Z,3.15
2022-08-23T01:21:59.769Z,2.90
2022-08-23T01:25:06.018Z,2.78
2022-08-23T01:27:14.682Z,2.72
2022-08-23T01:29:41.797Z,2.70
2022-08-23T01:32:09.759Z,2.92
2022-08-23T01:34:37.607Z,2.97
2022-08-23T01:37:11.552Z,2.75
2022-08-23T01:39:38.365Z,2.85
2022-08-23T01:42:08.056Z,2.97
2022-08-23T01:44:35.322Z,2.50
2022-08-23T01:47:03.560Z,2.70
2022-08-23T01:49:30.375Z,2.55
2022-08-23T01:51:56.840Z,2.70
2022-08-23T01:54:23.411Z,2.90
2022-08-23T01:56:50.019Z,2.60
2022-08-23T01:59:16.570Z,2.70
2022-08-23T02:04:17.376Z,2.70
2022-08-23T02:06:43.860Z,3.33
2022-08-23T02:09:17.876Z,3.03
2022-08-23T02:11:46.013Z,2.72
2022-08-23T02:14:18.687Z,2.97
2022-08-23T02:17:03.887Z,2.80
2022-08-23T02:19:37.797Z,2.83
2022-08-23T02:22:07.923Z,3.10
2022-08-23T02:24:35.364Z,2.72
2022-08-23T02:27:05.296Z,2.92
2022-08-23T02:29:39.188Z,3.28
2022-08-23T02:32:07.527Z,2.50
2022-08-23T02:37:20.314Z,2.85
2022-08-23T02:39:47.341Z,3.00
2022-08-23T02:42:14.447Z,3.22
2022-08-23T02:44:43.071Z,2.88
2022-08-23T02:47:11.894Z,3.17
2022-08-23T02:49:41.903Z,3.08
2022-08-23T02:52:08.515Z,2.85
2022-08-23T02:54:36.548Z,3.35
2022-08-23T02:57:03.916Z,2.80
2022-08-23T02:59:31.279Z,3.17
2022-08-23T03:01:58.862Z,2.67
2022-08-23T03:04:31.135Z,3.10
2022-08-23T03:06:57.739Z,3.05
2022-08-23T03:09:24.412Z,3.00
2022-08-23T03:11:51.134Z,3.40
2022-08-23T03:14:19.709Z,3.10
2022-08-23T03:16:46.676Z,2.90
2022-08-23T03:19:13.515Z,2.80
2022-08-23T03:21:40.090Z,3.03
2022-08-23T03:24:11.399Z,2.70
2022-08-23T03:26:42.531Z,3.42
2022-08-23T03:29:10.113Z,3.10
2022-08-23T03:31:53.939Z,3.27
2022-08-23T03:34:21.258Z,2.88
2022-08-23T03:36:47.945Z,2.97
2022-08-23T03:39:14.537Z,3.30
2022-08-23T03:41:41.000Z,3.33
2022-08-23T03:44:07.780Z,3.25
2022-08-23T03:46:38.339Z,3.40
2022-08-23T03:49:05.998Z,3.17
2022-08-23T03:51:42.725Z,2.85
2022-08-23T03:54:09.452Z,3.00
2022-08-23T03:56:40.060Z,3.22
2022-08-23T03:59:11.394Z,3.10
2022-08-23T04:01:38.006Z,3.20
2022-08-23T04:04:04.533Z,3.38
2022-08-23T04:06:33.071Z,3.42
2022-08-23T04:08:59.741Z,2.90
2022-08-23T04:11:26.493Z,3.40
2022-08-23T04:13:57.996Z,3.45
2022-08-23T04:16:25.607Z,3.05
2022-08-23T04:18:52.169Z,3.20
2022-08-23T04:21:22.949Z,3.35
2022-08-23T04:23:49.801Z,3.13
2022-08-23T04:26:16.427Z,3.40
2022-08-23T04:28:44.508Z,3.42
2022-08-23T04:31:12.366Z,3.35
2022-08-23T04:33:42.081Z,3.72
2022-08-23T04:36:11.800Z,3.70
2022-08-23T04:38:38.358Z,2.95
2022-08-23T04:41:25.242Z,3.30
2022-08-23T04:43:56.782Z,3.17
2022-08-23T04:46:24.356Z,3.50
2022-08-23T04:48:54.013Z,3.33
2022-08-23T04:51:22.237Z,3.13
2022-08-23T04:53:49.324Z,3.33
2022-08-23T04:56:39.250Z,3.17
2022-08-23T04:59:08.254Z,3.15
2022-08-23T05:01:42.781Z,3.47
2022-08-23T05:04:09.922Z,3.28
2022-08-23T05:06:38.816Z,3.35
2022-08-23T05:09:05.864Z,3.10
2022-08-23T05:11:34.529Z,3.28
2022-08-23T05:14:01.776Z,3.13
2022-08-23T05:16:29.162Z,3.38
2022-08-23T05:19:00.612Z,3.42
2022-08-23T05:21:27.272Z,3.55
2022-08-23T05:23:54.985Z,3.40
2022-08-23T05:26:24.363Z,3.00
2022-08-23T05:28:50.940Z,3.35
2022-08-23T05:31:24.707Z,3.00
2022-08-23T05:33:53.811Z,3.10
2022-08-23T05:36:27.569Z,2.83
2022-08-23T05:38:54.101Z,2.90
2022-08-23T05:41:21.190Z,3.10
2022-08-23T05:43:50.436Z,3.13
2022-08-23T05:46:20.013Z,3.08
2022-08-23T05:48:57.033Z,2.97
2022-08-23T05:51:31.498Z,3.15
2022-08-23T05:56:42.501Z,2.60
2022-08-23T05:59:16.691Z,2.92
2022-08-23T06:01:44.095Z,2.90
2022-08-23T06:04:15.546Z,3.08
2022-08-23T06:06:44.103Z,3.20
2022-08-23T06:09:15.609Z,2.95
2022-08-23T06:11:44.944Z,2.88
2022-08-23T06:14:12.999Z,3.05
2022-08-23T06:16:46.514Z,2.90
2022-08-23T06:19:16.404Z,2.88
2022-08-23T06:22:03.516Z,3.05
2022-08-23T06:24:34.904Z,2.78
2022-08-23T06:27:12.995Z,3.30
2022-08-23T06:29:41.080Z,3.10
2022-08-23T06:32:26.184Z,2.95
2022-08-23T06:35:39.314Z,3.13
2022-08-23T06:38:12.949Z,3.05
2022-08-23T06:41:08.909Z,2.90
2022-08-23T06:43:55.682Z,3.13
2022-08-23T06:46:56.264Z,3.28
2022-08-23T06:49:24.627Z,3.10
2022-08-23T06:51:53.669Z,2.80
2022-08-23T06:54:31.426Z,3.03
2022-08-23T06:57:15.833Z,3.10
2022-08-23T07:00:02.695Z,2.63
2022-08-23T07:02:43.513Z,2.80
2022-08-23T07:05:35.310Z,2.80
2022-08-23T07:08:22.101Z,2.80
2022-08-23T07:10:48.773Z,2.70
2022-08-23T07:13:18.479Z,2.90
2022-08-23T07:15:45.288Z,2.70
2022-08-23T07:18:20.057Z,3.05
2022-08-23T07:20:46.557Z,2.47
2022-08-23T07:23:13.053Z,2.97
2022-08-23T07:25:40.482Z,2.60
2022-08-23T07:28:11.697Z,2.70
2022-08-23T07:30:43.306Z,2.83
2022-08-23T07:33:12.651Z,2.60
2022-08-23T07:35:59.434Z,2.35
2022-08-23T07:38:29.962Z,2.47
2022-08-23T07:40:58.785Z,2.72
2022-08-23T07:43:25.535Z,2.45
2022-08-23T07:45:53.164Z,2.50
2022-08-23T07:48:43.305Z,2.40
2022-08-23T07:51:14.481Z,2.75
2022-08-23T07:53:45.808Z,2.30
2022-08-23T07:56:16.389Z,2.20
2022-08-23T07:58:56.274Z,2.67
2022-08-23T08:01:54.972Z,2.50
2022-08-23T08:04:23.793Z,2.60
2022-08-23T08:07:05.192Z,2.20
2022-08-23T08:09:42.392Z,2.03
2022-08-23T08:12:10.999Z,2.30
2022-08-23T08:14:41.895Z,2.10
2022-08-23T08:17:09.534Z,2.10
2022-08-23T08:19:58.870Z,1.90
2022-08-23T08:22:49.924Z,2.33
2022-08-23T08:26:05.580Z,2.20
2022-08-23T08:28:35.069Z,2.35
2022-08-23T08:31:04.100Z,1.95
2022-08-23T08:33:34.389Z,2.25
2022-08-23T08:36:04.662Z,2.30
2022-08-23T08:38:38.805Z,2.22
2022-08-23T08:41:23.627Z,2.28
2022-08-23T08:44:09.139Z,2.10
2022-08-23T08:46:41.930Z,1.80
2022-08-23T08:49:18.290Z,2.13
2022-08-23T08:51:58.755Z,2.08
2022-08-23T08:54:27.566Z,2.10
2022-08-23T08:56:58.683Z,1.98
2022-08-23T08:59:43.896Z,1.90
2022-08-23T09:02:33.113Z,2.03
2022-08-23T09:05:09.869Z,2.13
2022-08-23T09:07:36.480Z,2.05
2022-08-23T09:10:21.609Z,2.20
2022-08-23T09:13:19.852Z,1.85
2022-08-23T09:15:56.606Z,2.10
2022-08-23T09:18:24.290Z,2.13
2022-08-23T09:20:54.897Z,2.20
2022-08-23T09:23:26.046Z,2.13
2022-08-23T09:26:02.623Z,2.63
2022-08-23T09:28:36.451Z,2.10
2022-08-23T09:31:04.682Z,2.08
2022-08-23T09:33:45.852Z,2.17
2022-08-23T09:36:38.479Z,2.17
2022-08-23T09:39:24.412Z,2.00
2022-08-23T09:42:00.740Z,2.17
2022-08-23T09:44:43.414Z,2.33
2022-08-23T09:47:17.045Z,2.00
2022-08-23T09:49:51.989Z,2.17
2022-08-23T09:52:22.694Z,2.28
2022-08-23T09:55:03.322Z,2.30
2022-08-23T09:57:34.304Z,1.80
2022-08-23T10:00:41.685Z,2.17
2022-08-23T10:03:28.017Z,2.00
2022-08-23T10:06:30.993Z,2.10
2022-08-23T10:09:05.137Z,1.90
2022-08-23T10:11:45.206Z,1.80
2022-08-23T10:14:18.264Z,2.25
2022-08-23T10:17:15.185Z,1.95
2022-08-23T10:20:33.943Z,1.98
2022-08-23T10:23:23.861Z,1.90
2022-08-23T10:26:00.861Z,1.90
2022-08-23T10:29:16.546Z,1.90
2022-08-23T10:31:58.945Z,2.00
2022-08-23T10:34:46.011Z,1.73
2022-08-23T10:37:43.301Z,1.83
2022-08-23T10:40:30.231Z,2.30
2022-08-23T10:43:26.182Z,1.85
2022-08-23T10:46:00.518Z,1.98
2022-08-23T10:48:51.808Z,2.03
2022-08-23T10:51:31.768Z,2.10
2022-08-23T10:54:18.744Z,2.10
2022-08-23T10:56:50.946Z,2.10
2022-08-23T10:59:23.946Z,1.60
2022-08-23T11:02:24.117Z,1.60
2022-08-23T11:05:27.023Z,1.75
2022-08-23T11:08:11.163Z,1.60
2022-08-23T11:10:41.691Z,1.70
2022-08-23T11:13:29.368Z,1.70
2022-08-23T11:15:58.440Z,1.70
2022-08-23T11:18:28.990Z,1.70
2022-08-23T11:21:25.986Z,1.90
2022-08-23T11:23:58.149Z,2.03
2022-08-23T11:26:25.939Z,1.65
2022-08-23T11:29:20.101Z,1.90
2022-08-23T11:32:02.892Z,1.65
2022-08-23T11:34:48.165Z,2.08
2022-08-23T11:37:21.930Z,1.92
2022-08-23T11:39:57.411Z,2.10
2022-08-23T11:42:39.114Z,2.15
2022-08-23T11:45:31.295Z,1.83
2022-08-23T11:48:14.415Z,1.70
2022-08-23T11:50:58.269Z,1.77
2022-08-23T11:53:46.331Z,1.77
2022-08-23T11:56:36.641Z,2.05
2022-08-23T11:59:41.982Z,1.83
2022-08-23T12:02:49.706Z,1.85
2022-08-23T12:05:22.711Z,2.00
2022-08-23T12:08:17.311Z,1.60
2022-08-23T12:10:44.054Z,1.67
2022-08-23T12:13:19.514Z,1.80
2022-08-23T12:16:16.751Z,1.70
2022-08-23T12:18:47.613Z,2.08
2022-08-23T12:21:44.059Z,2.13
2022-08-23T12:24:16.298Z,2.13
2022-08-23T12:26:42.693Z,1.80
2022-08-23T12:29:22.908Z,2.20
2022-08-23T12:31:56.421Z,2.10
2022-08-23T12:35:13.503Z,1.88
2022-08-23T12:37:51.489Z,2.00
2022-08-23T12:40:31.731Z,1.92
2022-08-23T12:43:22.763Z,2.08
2022-08-23T12:45:59.614Z,2.15
2022-08-23T12:48:32.168Z,1.90
2022-08-23T12:51:06.352Z,2.10
2022-08-23T12:53:44.516Z,1.88
2022-08-23T12:56:19.237Z,1.90
2022-08-23T13:01:30.176Z,2.15
2022-08-23T13:04:14.145Z,1.90
2022-08-23T13:06:49.533Z,2.15
2022-08-23T13:09:21.985Z,2.03
2022-08-23T13:11:48.964Z,1.90
2022-08-23T13:14:37.010Z,1.90
2022-08-23T13:17:17.943Z,2.00
2022-08-23T13:19:46.672Z,2.00
2022-08-23T13:22:22.024Z,1.95
2022-08-23T13:25:28.587Z,2.00
2022-08-23T13:27:53.056Z,2.47
2022-08-23T13:30:26.221Z,1.98
2022-08-23T13:33:12.604Z,2.10
2022-08-23T13:35:40.651Z,1.90
2022-08-23T13:38:21.339Z,2.00
2022-08-23T13:41:06.668Z,1.92
2022-08-23T13:43:45.892Z,1.98
2022-08-23T13:46:19.450Z,2.05
2022-08-23T13:48:51.862Z,1.90
2022-08-23T13:51:20.724Z,2.15
2022-08-23T13:53:47.371Z,2.03
2022-08-23T13:56:15.502Z,1.80
2022-08-23T13:58:42.655Z,2.00
2022-08-23T14:01:18.955Z,2.08
2022-08-23T14:03:47.490Z,2.17
2022-08-23T14:06:14.421Z,1.70
2022-08-23T14:08:40.873Z,2.08
2022-08-23T14:11:08.037Z,1.90
2022-08-23T14:13:37.746Z,2.00
2022-08-23T14:19:16.796Z,1.70
2022-08-23T14:21:49.952Z,2.05
2022-08-23T14:24:17.769Z,1.85
2022-08-23T14:26:51.750Z,1.90
2022-08-23T14:29:21.566Z,2.03
2022-08-23T14:31:50.056Z,1.80
2022-08-23T14:34:16.581Z,1.80
2022-08-23T14:38:00.232Z,1.88
2022-08-23T14:39:29.469Z,2.10
2022-08-23T14:41:55.900Z,1.75
2022-08-23T14:44:22.399Z,1.60
2022-08-23T14:46:48.886Z,1.85
2022-08-23T14:49:15.492Z,2.03
2022-08-23T14:51:46.384Z,1.85
2022-08-23T14:54:20.513Z,1.60
2022-08-23T14:56:47.269Z,1.83
2022-08-23T14:59:14.401Z,1.80
2022-08-23T15:01:41.339Z,2.10
2022-08-23T15:04:08.290Z,2.00
2022-08-23T15:06:35.433Z,1.95
2022-08-23T15:09:02.415Z,2.30
2022-08-23T15:14:15.814Z,1.85
2022-08-23T15:16:42.323Z,2.05
2022-08-23T15:19:08.816Z,2.13
2022-08-23T15:21:35.373Z,2.03
2022-08-23T15:24:02.615Z,2.50
2022-08-23T15:26:31.305Z,1.92
2022-08-23T15:28:59.523Z,2.22
2022-08-23T15:31:27.122Z,2.38
2022-08-23T15:33:53.963Z,2.28
2022-08-23T15:36:20.822Z,2.00
2022-08-23T15:38:48.681Z,2.03
2022-08-23T15:41:17.885Z,2.20
2022-08-23T15:43:44.617Z,2.00
2022-08-23T15:46:22.638Z,2.20
2022-08-23T15:48:54.692Z,2.35
2022-08-23T15:51:22.758Z,2.00
2022-08-23T15:53:49.294Z,2.17
2022-08-23T15:56:20.317Z,2.00
2022-08-23T15:58:48.044Z,2.00
2022-08-23T16:01:14.878Z,2.00
2022-08-23T16:03:44.969Z,2.20
2022-08-23T16:06:13.226Z,2.10
2022-08-23T16:08:42.912Z,2.20
2022-08-23T16:11:12.761Z,2.08
2022-08-23T16:13:42.553Z,2.20
2022-08-23T16:16:17.585Z,1.95
2022-08-23T16:18:44.369Z,2.30
2022-08-23T16:21:12.448Z,2.45
2022-08-23T16:23:40.056Z,2.22
2022-08-23T16:26:15.094Z,2.30
2022-08-23T16:28:48.120Z,2.40
2022-08-23T16:31:15.747Z,2.33
2022-08-23T16:33:42.670Z,2.50
2022-08-23T16:36:10.146Z,2.40
2022-08-23T16:38:38.160Z,2.10
2022-08-23T16:41:04.744Z,2.00
2022-08-23T16:43:31.303Z,2.05
2022-08-23T16:45:57.808Z,2.58
2022-08-23T16:48:24.366Z,2.30
2022-08-23T16:50:50.840Z,2.15
2022-08-23T16:53:17.536Z,2.55
2022-08-23T16:55:44.140Z,2.35
2022-08-23T16:58:10.922Z,2.17
2022-08-23T17:00:38.803Z,2.33
2022-08-23T17:03:06.823Z,2.22
2022-08-23T17:05:33.479Z,2.17
2022-08-23T17:08:00.102Z,2.20
2022-08-23T17:10:26.883Z,2.20
2022-08-23T17:12:55.543Z,2.53
2022-08-23T17:15:29.049Z,2.65
2022-08-23T17:17:55.647Z,2.40
2022-08-23T17:20:25.753Z,2.70
2022-08-23T17:22:52.544Z,2.20
2022-08-23T17:25:19.470Z,2.03
2022-08-23T17:27:47.136Z,2.40
2022-08-23T17:30:16.769Z,2.13
2022-08-23T17:32:44.351Z,2.17
2022-08-23T17:35:14.926Z,2.28
2022-08-23T17:37:42.405Z,2.33
2022-08-23T17:40:13.653Z,1.83
2022-08-23T17:42:42.523Z,2.22
2022-08-23T17:45:10.899Z,1.95
2022-08-23T17:47:37.383Z,2.03
2022-08-23T17:50:05.144Z,2.15
2022-08-23T17:52:32.228Z,1.88
2022-08-23T17:54:59.350Z,2.15
2022-08-23T17:57:25.954Z,2.20
2022-08-23T17:59:53.220Z,2.20
2022-08-23T18:02:20.671Z,2.65
2022-08-23T18:04:48.074Z,1.95
2022-08-23T18:07:14.592Z,2.00
2022-08-23T18:09:48.229Z,1.90
2022-08-23T18:12:15.674Z,1.90
2022-08-23T18:14:42.355Z,1.90
2022-08-23T18:17:08.820Z,1.67
2022-08-23T18:19:35.417Z,2.08
2022-08-23T18:22:02.608Z,1.95
2022-08-23T18:24:29.476Z,1.83
2022-08-23T18:27:16.892Z,1.92
2022-08-23T18:29:51.503Z,2.03
2022-08-23T18:32:18.726Z,1.85
2022-08-23T18:34:45.416Z,2.00
2022-08-23T18:37:11.933Z,1.83
2022-08-23T18:39:38.448Z,2.00
2022-08-23T18:42:05.922Z,1.90
2022-08-23T18:44:32.739Z,1.80
2022-08-23T18:47:01.970Z,2.17
2022-08-23T18:49:29.045Z,1.88
2022-08-23T18:51:56.515Z,1.98
2022-08-23T18:54:22.952Z,2.00
2022-08-23T18:56:49.408Z,2.10
2022-08-23T18:59:15.899Z,2.05
2022-08-23T19:01:44.927Z,2.03
2022-08-23T19:04:13.037Z,2.10
2022-08-23T19:06:40.982Z,1.90
2022-08-23T19:09:08.707Z,2.20
2022-08-23T19:11:39.327Z,2.03
2022-08-23T19:14:07.148Z,2.00
2022-08-23T19:16:35.230Z,2.22
2022-08-23T19:19:01.795Z,2.38
2022-08-23T19:21:28.323Z,2.22
2022-08-23T19:23:56.714Z,2.20
2022-08-23T19:26:31.774Z,1.63
2022-08-23T19:29:04.821Z,2.00
2022-08-23T19:31:36.055Z,1.92
2022-08-23T19:34:05.441Z,2.20
2022-08-23T19:36:45.884Z,1.75
2022-08-23T19:39:15.938Z,1.90
2022-08-23T19:41:42.575Z,1.88
2022-08-23T19:44:09.639Z,2.00
2022-08-23T19:46:41.237Z,1.70
2022-08-23T19:49:10.488Z,2.10
2022-08-23T19:51:37.597Z,1.83
2022-08-23T19:54:11.154Z,1.92
2022-08-23T19:56:51.854Z,1.95
2022-08-23T19:59:27.870Z,2.30
2022-08-23T20:01:55.477Z,1.98
2022-08-23T20:04:24.384Z,2.10
2022-08-23T20:06:51.106Z,2.22
2022-08-23T20:09:19.281Z,1.85
2022-08-23T20:11:46.393Z,2.00
2022-08-23T20:14:12.919Z,2.40
2022-08-23T20:16:40.937Z,2.15
2022-08-23T20:19:09.502Z,1.90
2022-08-23T20:21:36.040Z,2.20
2022-08-23T20:24:03.696Z,2.17
2022-08-23T20:26:48.490Z,2.10
2022-08-23T20:29:20.977Z,2.08
2022-08-23T20:31:53.534Z,2.00
2022-08-23T20:34:21.516Z,2.28
2022-08-23T20:36:50.283Z,2.20
2022-08-23T20:39:21.825Z,2.20
2022-08-23T20:41:51.064Z,2.00
2022-08-23T20:44:20.649Z,2.25
2022-08-23T20:46:50.735Z,2.13
2022-08-23T20:49:20.129Z,2.10
2022-08-23T20:51:46.702Z,2.13
2022-08-23T20:54:14.726Z,2.40
2022-08-23T20:56:41.348Z,2.05
2022-08-23T20:59:08.912Z,2.20
2022-08-23T21:01:35.898Z,2.22
2022-08-23T21:04:03.425Z,2.33
2022-08-23T21:06:38.039Z,2.22
2022-08-23T21:09:04.842Z,2.50
2022-08-23T21:11:31.431Z,2.33
2022-08-23T21:13:58.612Z,2.03
2022-08-23T21:16:26.110Z,2.15
2022-08-23T21:18:54.396Z,2.10
2022-08-23T21:21:23.229Z,2.40
2022-08-23T21:23:50.066Z,2.13
2022-08-23T21:26:16.901Z,2.20
2022-08-23T21:28:43.460Z,2.40
2022-08-23T21:31:15.616Z,2.22
2022-08-23T21:33:42.965Z,2.17
2022-08-23T21:36:10.582Z,1.98
2022-08-23T21:38:37.601Z,2.42
2022-08-23T21:41:08.522Z,2.10
2022-08-23T21:43:39.863Z,2.30
2022-08-23T21:46:07.295Z,2.20
2022-08-23T21:48:34.317Z,2.15
2022-08-23T21:51:01.202Z,2.22
2022-08-23T21:53:27.844Z,2.30
2022-08-23T21:55:54.394Z,1.90
2022-08-23T21:58:20.845Z,2.17
2022-08-23T22:00:47.424Z,2.10
2022-08-23T22:03:14.004Z,2.00
2022-08-23T22:05:41.989Z,1.85
2022-08-23T22:08:09.103Z,2.15
2022-08-23T22:10:40.439Z,2.35
2022-08-23T22:13:16.761Z,2.40
2022-08-23T22:15:43.478Z,2.00
2022-08-23T22:18:10.002Z,2.10
2022-08-23T22:20:36.754Z,1.98
2022-08-23T22:23:03.411Z,2.33
2022-08-23T22:25:30.233Z,2.00
2022-08-23T22:27:56.771Z,2.00
2022-08-23T22:30:23.522Z,2.28
2022-08-23T22:32:50.092Z,2.10
2022-08-23T22:35:18.113Z,2.05
2022-08-23T22:38:03.520Z,2.22
2022-08-23T22:40:31.476Z,2.10
2022-08-23T22:42:58.018Z,2.20
2022-08-23T22:45:24.490Z,2.25
2022-08-23T22:47:51.042Z,2.13
2022-08-23T22:50:17.514Z,2.47
2022-08-23T22:52:44.289Z,2.13
2022-08-23T22:55:10.722Z,2.20
2022-08-23T22:57:38.104Z,2.33
2022-08-23T23:00:06.798Z,2.42
2022-08-23T23:02:37.321Z,2.20
2022-08-23T23:05:04.165Z,2.00
2022-08-23T23:07:56.604Z,2.47
2022-08-23T23:10:23.349Z,2.28
2022-08-23T23:12:49.881Z,2.38
2022-08-23T23:15:16.394Z,2.60
2022-08-23T23:17:42.946Z,2.60
2022-08-23T23:20:28.687Z,2.40
2022-08-23T23:22:55.206Z,2.50
2022-08-23T23:25:22.017Z,2.50
2022-08-23T23:27:48.777Z,2.20
2022-08-23T23:30:15.328Z,2.50
2022-08-23T23:32:43.229Z,2.03
2022-08-23T23:35:10.420Z,2.10
2022-08-23T23:37:37.746Z,1.95
2022-08-23T23:40:05.317Z,2.17
2022-08-23T23:42:32.155Z,1.92
2022-08-23T23:44:58.608Z,2.35
2022-08-23T23:47:25.050Z,2.28
2022-08-23T23:49:51.650Z,2.30
2022-08-23T23:52:18.231Z,2.10
2022-08-23T23:54:44.755Z,2.10
2022-08-23T23:57:11.386Z,1.98
2022-08-23T23:59:38.533Z,2.25
