createdAt,value
2024-04-25T00:01:09.380Z,12.45
2024-04-25T00:03:40.670Z,13.15
2024-04-25T00:06:15.000Z,13.27
2024-04-25T00:08:45.415Z,13.27
2024-04-25T00:11:19.917Z,13.55
2024-04-25T00:13:53.662Z,13.20
2024-04-25T00:16:25.482Z,13.48
2024-04-25T00:18:57.179Z,13.18
2024-04-25T00:21:30.911Z,14.35
2024-04-25T00:24:01.880Z,14.90
2024-04-25T00:26:33.366Z,14.32
2024-04-25T00:29:05.380Z,14.88
2024-04-25T00:31:37.513Z,15.15
2024-04-25T00:34:08.452Z,15.10
2024-04-25T00:36:42.682Z,15.07
2024-04-25T00:39:16.300Z,15.13
2024-04-25T00:41:47.554Z,15.60
2024-04-25T00:44:18.656Z,15.70
2024-04-25T00:46:50.244Z,16.27
2024-04-25T00:49:22.404Z,16.65
2024-04-25T00:51:56.721Z,16.73
2024-04-25T00:54:28.827Z,16.50
2024-04-25T00:57:04.266Z,17.38
2024-04-25T00:59:36.421Z,17.52
2024-04-25T01:02:12.016Z,17.60
2024-04-25T01:04:44.281Z,17.88
2024-04-25T01:07:19.416Z,18.67
2024-04-25T01:09:50.682Z,19.35
2024-04-25T01:12:21.226Z,18.00
2024-04-25T01:14:52.625Z,19.63
2024-04-25T01:17:24.723Z,20.25
2024-04-25T01:19:55.473Z,20.70
2024-04-25T01:22:36.319Z,22.17
2024-04-25T01:25:11.710Z,20.70
2024-04-25T01:27:44.043Z,20.90
2024-04-25T01:30:15.785Z,22.08
2024-04-25T01:32:47.418Z,22.77
2024-04-25T01:35:20.957Z,22.05
2024-04-25T01:37:53.757Z,22.70
2024-04-25T01:40:27.963Z,22.75
2024-04-25T01:42:58.590Z,22.55
2024-04-25T01:45:30.886Z,23.58
2024-04-25T01:48:02.439Z,23.52
2024-04-25T01:50:33.699Z,24.20
2024-04-25T01:53:05.395Z,24.13
2024-04-25T01:55:41.664Z,25.30
2024-04-25T01:58:12.974Z,25.05
2024-04-25T02:00:43.534Z,25.67
2024-04-25T02:03:14.612Z,26.33
2024-04-25T02:05:45.214Z,25.58
2024-04-25T02:08:18.182Z,26.75
2024-04-25T02:10:52.598Z,26.25
2024-04-25T02:13:23.886Z,26.92
2024-04-25T02:18:28.165Z,25.65
2024-04-25T02:21:15.391Z,25.98
2024-04-25T02:24:02.922Z,27.38
2024-04-25T02:26:39.632Z,27.23
2024-04-25T02:29:11.417Z,27.90
2024-04-25T02:31:42.365Z,27.45
2024-04-25T02:34:15.699Z,28.40
2024-04-25T02:36:47.880Z,26.77
2024-04-25T02:39:18.429Z,25.98
2024-04-25T02:41:52.065Z,25.70
2024-04-25T02:44:23.621Z,26.27
2024-04-25T02:46:52.175Z,25.33
2024-04-25T02:49:24.654Z,26.02
2024-04-25T02:51:54.578Z,27.52
2024-04-25T02:54:26.432Z,27.85
2024-04-25T02:56:58.133Z,28.92
2024-04-25T02:59:31.283Z,28.80
2024-04-25T03:02:00.169Z,27.70
2024-04-25T03:04:32.441Z,26.55
2024-04-25T03:07:01.081Z,26.52
2024-04-25T03:09:32.125Z,25.85
2024-04-25T03:12:02.971Z,25.85
2024-04-25T03:14:34.138Z,25.73
2024-04-25T03:17:02.698Z,26.17
2024-04-25T03:19:34.368Z,26.88
2024-04-25T03:22:03.388Z,26.85
2024-04-25T03:24:33.827Z,25.05
2024-04-25T03:27:05.034Z,26.35
2024-04-25T03:29:36.463Z,25.80
2024-04-25T03:32:09.135Z,24.63
2024-04-25T03:34:38.547Z,26.13
2024-04-25T03:37:09.267Z,24.98
2024-04-25T03:39:39.604Z,25.30
2024-04-25T03:42:14.552Z,26.48
2024-04-25T03:44:45.137Z,26.90
2024-04-25T03:47:16.415Z,27.42
2024-04-25T03:49:47.635Z,27.75
2024-04-25T03:52:19.894Z,29.37
2024-04-25T03:54:50.819Z,30.42
2024-04-25T03:57:23.959Z,30.77
2024-04-25T03:59:55.325Z,30.50
2024-04-25T04:02:26.292Z,30.73
2024-04-25T04:04:56.954Z,30.17
2024-04-25T04:07:28.368Z,30.38
2024-04-25T04:10:00.204Z,30.23
2024-04-25T04:12:34.269Z,30.77
2024-04-25T04:15:06.589Z,31.10
2024-04-25T04:17:38.293Z,31.77
2024-04-25T04:20:10.679Z,31.92
2024-04-25T04:22:39.437Z,31.45
2024-04-25T04:25:11.035Z,31.80
2024-04-25T04:27:44.480Z,32.05
2024-04-25T04:30:16.296Z,31.67
2024-04-25T04:32:47.749Z,30.92
2024-04-25T04:35:19.716Z,31.48
2024-04-25T04:37:51.152Z,29.88
2024-04-25T04:40:22.557Z,26.70
2024-04-25T04:42:56.942Z,29.63
2024-04-25T04:45:29.235Z,28.42
2024-04-25T04:48:04.441Z,28.23
2024-04-25T04:50:38.940Z,27.63
2024-04-25T04:53:11.641Z,27.85
2024-04-25T04:55:43.848Z,27.70
2024-04-25T04:58:17.922Z,26.88
2024-04-25T05:00:50.470Z,26.92
2024-04-25T05:03:22.034Z,27.05
2024-04-25T05:05:54.017Z,26.67
2024-04-25T05:08:26.351Z,26.60
2024-04-25T05:10:57.986Z,26.52
2024-04-25T05:13:31.232Z,25.27
2024-04-25T05:16:01.896Z,25.58
2024-04-25T05:18:33.038Z,23.83
2024-04-25T05:21:04.889Z,23.17
2024-04-25T05:23:36.229Z,23.38
2024-04-25T05:26:08.565Z,22.58
2024-04-25T05:28:42.658Z,22.58
2024-04-25T05:31:13.415Z,22.10
2024-04-25T05:33:46.057Z,21.25
2024-04-25T05:36:17.878Z,21.52
2024-04-25T05:38:50.192Z,21.92
2024-04-25T05:41:21.107Z,19.75
2024-04-25T05:43:55.105Z,20.95
2024-04-25T05:46:27.469Z,21.85
2024-04-25T05:48:58.408Z,20.08
2024-04-25T05:51:29.235Z,19.67
2024-04-25T05:54:00.384Z,20.48
2024-04-25T05:56:32.217Z,18.90
2024-04-25T06:01:36.263Z,17.45
2024-04-25T06:04:10.376Z,17.48
2024-04-25T06:06:41.670Z,16.88
2024-04-25T06:09:13.638Z,16.83
2024-04-25T06:11:45.547Z,16.35
2024-04-25T06:14:19.779Z,16.10
2024-04-25T06:16:53.093Z,15.52
2024-04-25T06:21:55.745Z,15.82
2024-04-25T06:24:27.298Z,15.77
2024-04-25T06:26:58.580Z,16.15
2024-04-25T06:29:32.475Z,15.15
2024-04-25T06:32:05.765Z,15.60
2024-04-25T06:34:38.209Z,15.63
2024-04-25T06:37:11.859Z,14.98
2024-04-25T06:39:43.231Z,15.40
2024-04-25T06:42:14.468Z,16.10
2024-04-25T06:44:53.296Z,14.75
2024-04-25T06:47:26.180Z,15.13
2024-04-25T06:49:57.460Z,14.60
2024-04-25T06:52:29.739Z,14.65
2024-04-25T06:55:00.413Z,14.48
2024-04-25T06:57:32.474Z,14.00
2024-04-25T07:00:06.387Z,13.23
2024-04-25T07:02:38.165Z,13.20
2024-04-25T07:05:11.238Z,12.60
2024-04-25T07:07:42.533Z,12.98
2024-04-25T07:10:14.333Z,12.55
2024-04-25T07:15:23.368Z,11.70
2024-04-25T07:17:54.794Z,11.68
2024-04-25T07:20:26.533Z,12.13
2024-04-25T07:22:58.470Z,10.95
2024-04-25T07:25:30.485Z,11.15
2024-04-25T07:30:35.609Z,11.00
2024-04-25T07:33:07.354Z,10.73
2024-04-25T07:35:38.179Z,11.03
2024-04-25T07:38:09.797Z,10.82
2024-04-25T07:40:41.698Z,11.20
2024-04-25T07:43:12.726Z,10.88
2024-04-25T07:45:49.069Z,10.48
2024-04-25T07:48:21.066Z,10.23
2024-04-25T07:50:51.716Z,10.10
2024-04-25T07:53:25.776Z,10.27
2024-04-25T07:55:56.960Z,10.32
2024-04-25T07:58:28.114Z,9.63
2024-04-25T08:01:03.212Z,10.20
2024-04-25T08:03:34.017Z,9.63
2024-04-25T08:06:06.659Z,9.65
2024-04-25T08:08:38.520Z,9.85
2024-04-25T08:11:09.944Z,8.98
2024-04-25T08:13:40.765Z,9.13
2024-04-25T08:16:14.438Z,9.32
2024-04-25T08:18:46.491Z,9.82
2024-04-25T08:21:17.206Z,9.23
2024-04-25T08:23:48.670Z,9.38
2024-04-25T08:26:20.143Z,9.00
2024-04-25T08:28:50.711Z,8.80
2024-04-25T08:31:24.060Z,9.77
2024-04-25T08:33:55.936Z,10.48
2024-04-25T08:36:27.978Z,9.70
2024-04-25T08:38:59.516Z,9.93
2024-04-25T08:41:33.140Z,9.38
2024-04-25T08:44:05.292Z,9.98
2024-04-25T08:49:11.152Z,9.82
2024-04-25T08:51:43.517Z,9.80
2024-04-25T08:54:16.521Z,9.80
2024-04-25T08:56:49.524Z,9.52
2024-04-25T08:59:22.160Z,9.00
2024-04-25T09:04:31.209Z,8.85
2024-04-25T09:07:13.634Z,9.10
2024-04-25T09:09:45.727Z,8.52
2024-04-25T09:12:16.672Z,9.15
2024-04-25T09:14:47.641Z,8.20
2024-04-25T09:17:22.278Z,8.63
2024-04-25T09:19:53.321Z,8.48
2024-04-25T09:22:25.265Z,8.40
2024-04-25T09:27:27.539Z,7.53
2024-04-25T09:29:58.668Z,7.63
2024-04-25T09:32:34.399Z,8.07
2024-04-25T09:35:07.213Z,7.07
2024-04-25T09:37:39.632Z,7.50
2024-04-25T09:40:12.978Z,7.63
2024-04-25T09:42:45.083Z,7.18
2024-04-25T09:45:16.557Z,7.35
2024-04-25T09:47:57.335Z,6.93
2024-04-25T09:50:31.794Z,6.85
2024-04-25T09:53:08.235Z,7.32
2024-04-25T09:55:41.526Z,6.50
2024-04-25T09:58:15.055Z,6.07
2024-04-25T10:00:47.599Z,6.30
2024-04-25T10:03:22.102Z,6.30
2024-04-25T10:05:54.075Z,6.00
2024-04-25T10:08:24.970Z,6.72
2024-04-25T10:10:58.255Z,5.30
2024-04-25T10:13:31.170Z,5.88
2024-04-25T10:16:02.520Z,6.70
2024-04-25T10:18:36.326Z,6.30
2024-04-25T10:21:07.970Z,5.93
2024-04-25T10:23:38.729Z,6.55
2024-04-25T10:26:20.785Z,7.32
2024-04-25T10:29:05.114Z,6.90
2024-04-25T10:31:38.436Z,6.68
2024-04-25T10:34:13.642Z,6.75
2024-04-25T10:36:51.087Z,7.10
2024-04-25T10:39:23.468Z,6.25
2024-04-25T10:41:55.913Z,6.35
2024-04-25T10:44:27.822Z,6.53
2024-04-25T10:46:58.551Z,5.95
2024-04-25T10:49:32.466Z,6.28
2024-04-25T10:52:03.993Z,5.88
2024-04-25T10:54:35.683Z,6.30
2024-04-25T10:57:08.333Z,6.10
2024-04-25T10:59:40.539Z,5.47
2024-04-25T11:02:13.957Z,5.47
2024-04-25T11:04:48.944Z,5.85
2024-04-25T11:07:21.220Z,5.60
2024-04-25T11:09:51.845Z,5.25
2024-04-25T11:12:24.167Z,5.47
2024-04-25T11:14:55.738Z,6.03
2024-04-25T11:17:29.069Z,5.60
2024-04-25T11:20:06.410Z,5.40
2024-04-25T11:22:45.296Z,5.30
2024-04-25T11:25:23.788Z,5.15
2024-04-25T11:27:54.955Z,5.10
2024-04-25T11:30:29.812Z,5.47
2024-04-25T11:33:05.711Z,4.70
2024-04-25T11:35:39.590Z,4.40
2024-04-25T11:38:17.629Z,4.20
2024-04-25T11:40:50.913Z,4.40
2024-04-25T11:43:23.705Z,4.55
2024-04-25T11:45:56.032Z,4.70
2024-04-25T11:48:28.307Z,4.45
2024-04-25T11:51:05.254Z,4.85
2024-04-25T11:53:36.993Z,4.80
2024-04-25T11:56:09.979Z,4.32
2024-04-25T11:58:41.388Z,4.00
2024-04-25T12:01:12.062Z,4.22
2024-04-25T12:03:43.056Z,4.23
2024-04-25T12:06:18.968Z,4.25
2024-04-25T12:08:51.395Z,3.60
2024-04-25T12:11:22.510Z,3.80
2024-04-25T12:13:53.219Z,3.50
2024-04-25T12:16:24.394Z,3.20
2024-04-25T12:18:55.737Z,3.25
2024-04-25T12:21:30.332Z,3.28
2024-04-25T12:24:01.853Z,3.15
2024-04-25T12:26:34.696Z,3.50
2024-04-25T12:31:36.916Z,3.40
2024-04-25T12:34:10.507Z,3.33
2024-04-25T12:36:48.208Z,3.75
2024-04-25T12:39:21.758Z,3.80
2024-04-25T12:41:56.005Z,3.60
2024-04-25T12:44:30.387Z,3.45
2024-04-25T12:47:03.011Z,3.70
2024-04-25T12:49:37.532Z,3.30
2024-04-25T12:52:12.496Z,3.30
2024-04-25T12:54:43.141Z,3.10
2024-04-25T12:57:21.975Z,3.22
2024-04-25T12:59:55.367Z,3.20
2024-04-25T13:02:27.226Z,2.92
2024-04-25T13:04:58.448Z,3.00
2024-04-25T13:07:32.589Z,2.88
2024-04-25T13:10:03.009Z,2.80
2024-04-25T13:12:34.580Z,2.30
2024-04-25T13:15:05.195Z,2.60
2024-04-25T13:17:38.041Z,2.90
2024-04-25T13:20:11.445Z,2.20
2024-04-25T13:22:45.608Z,2.70
2024-04-25T13:25:16.371Z,2.70
2024-04-25T13:27:48.633Z,2.70
2024-04-25T13:30:19.323Z,2.90
2024-04-25T13:32:52.306Z,2.80
2024-04-25T13:35:23.400Z,2.33
2024-04-25T13:38:00.261Z,3.10
2024-04-25T13:40:34.409Z,2.50
2024-04-25T13:43:06.140Z,2.55
2024-04-25T13:45:40.276Z,2.40
2024-04-25T13:48:12.512Z,2.40
2024-04-25T13:50:44.638Z,2.70
2024-04-25T13:53:21.057Z,2.50
2024-04-25T13:55:51.793Z,2.30
2024-04-25T13:58:23.196Z,2.67
2024-04-25T14:00:54.014Z,2.75
2024-04-25T14:05:55.811Z,2.28
2024-04-25T14:08:29.719Z,2.20
2024-04-25T14:11:01.495Z,2.30
2024-04-25T14:13:32.672Z,2.42
2024-04-25T14:16:07.145Z,2.17
2024-04-25T14:18:38.043Z,2.50
2024-04-25T14:21:11.159Z,2.40
2024-04-25T14:23:44.379Z,2.33
2024-04-25T14:26:31.478Z,2.50
2024-04-25T14:29:02.072Z,2.33
2024-04-25T14:31:33.514Z,2.65
2024-04-25T14:34:04.913Z,2.50
2024-04-25T14:36:36.921Z,2.20
2024-04-25T14:39:11.610Z,2.50
2024-04-25T14:41:43.425Z,2.30
2024-04-25T14:44:14.551Z,2.50
2024-04-25T14:46:46.060Z,2.20
2024-04-25T14:49:16.655Z,2.30
2024-04-25T14:51:47.663Z,2.53
2024-04-25T14:54:21.242Z,2.30
2024-04-25T14:56:53.204Z,2.50
2024-04-25T15:01:59.075Z,2.20
2024-04-25T15:04:30.259Z,2.20
2024-04-25T15:07:01.330Z,2.10
2024-04-25T15:09:35.322Z,2.10
2024-04-25T15:12:09.286Z,2.13
2024-04-25T15:14:40.864Z,2.92
2024-04-25T15:17:12.089Z,2.17
2024-04-25T15:19:45.505Z,2.10
2024-04-25T15:22:20.330Z,1.98
2024-04-25T15:24:55.576Z,2.38
2024-04-25T15:27:26.650Z,2.10
2024-04-25T15:29:58.010Z,2.20
2024-04-25T15:32:30.115Z,2.03
2024-04-25T15:35:04.030Z,2.30
2024-04-25T15:37:38.487Z,2.05
2024-04-25T15:40:13.114Z,2.20
2024-04-25T15:42:43.766Z,2.13
2024-04-25T15:45:14.422Z,2.17
2024-04-25T15:47:47.679Z,2.20
2024-04-25T15:50:19.857Z,2.28
2024-04-25T15:52:50.517Z,2.00
2024-04-25T15:55:24.379Z,2.20
2024-04-25T15:57:57.804Z,2.33
2024-04-25T16:00:30.387Z,2.20
2024-04-25T16:03:04.653Z,2.15
2024-04-25T16:05:36.046Z,2.00
2024-04-25T16:08:06.836Z,2.10
2024-04-25T16:10:40.626Z,2.10
2024-04-25T16:13:11.962Z,2.22
2024-04-25T16:15:42.922Z,2.38
2024-04-25T16:18:13.997Z,2.10
2024-04-25T16:20:44.779Z,2.20
2024-04-25T16:23:16.124Z,2.28
2024-04-25T16:25:49.912Z,2.15
2024-04-25T16:28:21.415Z,2.20
2024-04-25T16:30:53.570Z,2.03
2024-04-25T16:33:24.480Z,2.40
2024-04-25T16:35:55.848Z,2.17
2024-04-25T16:38:27.139Z,2.10
2024-04-25T16:41:00.284Z,2.30
2024-04-25T16:43:34.871Z,2.08
2024-04-25T16:46:06.189Z,2.22
2024-04-25T16:48:37.219Z,2.10
2024-04-25T16:51:09.226Z,2.13
2024-04-25T16:53:39.799Z,1.90
2024-04-25T16:56:14.195Z,2.13
2024-04-25T16:58:44.735Z,2.05
2024-04-25T17:01:15.219Z,2.08
2024-04-25T17:03:46.419Z,2.10
2024-04-25T17:06:17.976Z,2.00
2024-04-25T17:08:49.001Z,2.38
2024-04-25T17:11:29.006Z,2.05
2024-04-25T17:14:05.242Z,2.10
2024-04-25T17:16:39.576Z,2.20
2024-04-25T17:19:11.836Z,2.22
2024-04-25T17:21:43.541Z,2.20
2024-04-25T17:24:17.085Z,2.43
2024-04-25T17:26:51.696Z,2.55
2024-04-25T17:29:23.087Z,2.50
2024-04-25T17:31:53.800Z,2.70
2024-04-25T17:34:27.005Z,3.30
2024-04-25T17:36:57.946Z,3.40
2024-04-25T17:39:28.777Z,3.20
2024-04-25T17:42:03.014Z,3.20
2024-04-25T17:44:33.577Z,3.15
2024-04-25T17:47:11.287Z,2.95
2024-04-25T17:49:42.970Z,3.00
2024-04-25T17:52:14.357Z,2.77
2024-04-25T17:54:45.095Z,3.40
2024-04-25T17:57:18.180Z,4.40
2024-04-25T17:59:49.470Z,5.90
2024-04-25T18:02:20.736Z,5.53
2024-04-25T18:04:52.643Z,5.10
2024-04-25T18:07:24.766Z,5.18
2024-04-25T18:09:56.797Z,5.28
2024-04-25T18:12:30.140Z,5.18
2024-04-25T18:15:03.403Z,5.40
2024-04-25T18:17:35.489Z,5.07
2024-04-25T18:20:06.367Z,4.20
2024-04-25T18:22:38.737Z,3.60
2024-04-25T18:25:09.941Z,3.85
2024-04-25T18:27:44.524Z,3.75
2024-04-25T18:30:16.052Z,4.00
2024-04-25T18:32:48.406Z,4.20
2024-04-25T18:35:20.478Z,4.28
2024-04-25T18:37:53.060Z,5.43
2024-04-25T18:40:24.283Z,6.93
2024-04-25T18:42:57.949Z,6.28
2024-04-25T18:45:28.636Z,13.52
2024-04-25T18:47:59.757Z,15.18
2024-04-25T18:50:30.398Z,9.55
2024-04-25T18:53:02.183Z,7.20
2024-04-25T18:55:33.988Z,6.93
2024-04-25T18:58:08.741Z,7.25
2024-04-25T19:00:40.241Z,6.93
2024-04-25T19:03:11.323Z,7.25
2024-04-25T19:05:43.315Z,7.40
2024-04-25T19:08:14.821Z,7.60
2024-04-25T19:10:47.385Z,9.13
2024-04-25T19:13:23.162Z,11.00
2024-04-25T19:15:53.842Z,15.10
2024-04-25T19:18:27.388Z,17.67
2024-04-25T19:21:02.720Z,22.27
2024-04-25T19:23:34.399Z,16.98
2024-04-25T19:28:40.546Z,13.25
2024-04-25T19:31:12.150Z,13.40
2024-04-25T19:33:43.210Z,12.80
2024-04-25T19:36:19.777Z,12.07
2024-04-25T19:38:51.110Z,13.30
2024-04-25T19:41:22.515Z,14.63
2024-04-25T19:43:56.285Z,15.60
2024-04-25T19:46:27.184Z,13.93
2024-04-25T19:48:59.389Z,14.25
2024-04-25T19:51:30.459Z,14.45
2024-04-25T19:54:02.684Z,15.10
2024-04-25T19:56:33.898Z,14.43
2024-04-25T19:59:07.758Z,15.18
2024-04-25T20:01:38.203Z,14.38
2024-04-25T20:04:08.881Z,14.30
2024-04-25T20:06:39.392Z,13.35
2024-04-25T20:09:10.197Z,12.88
2024-04-25T20:11:43.855Z,13.60
2024-04-25T20:14:17.838Z,16.42
2024-04-25T20:16:49.493Z,23.80
2024-04-25T20:19:36.337Z,45.80
2024-04-25T20:22:07.656Z,58.70
2024-04-25T20:24:38.764Z,62.17
2024-04-25T20:27:09.815Z,58.38
2024-04-25T20:29:44.582Z,45.53
2024-04-25T20:32:15.424Z,37.60
2024-04-25T20:34:46.762Z,29.88
2024-04-25T20:37:18.920Z,25.83
2024-04-25T20:39:50.187Z,29.23
2024-04-25T20:42:21.439Z,28.38
2024-04-25T20:44:55.615Z,19.17
2024-04-25T20:47:26.749Z,13.75
2024-04-25T20:49:58.270Z,14.38
2024-04-25T20:52:31.462Z,15.30
2024-04-25T20:55:02.396Z,13.80
2024-04-25T20:57:35.123Z,13.57
2024-04-25T21:00:11.594Z,14.43
2024-04-25T21:02:45.262Z,15.65
2024-04-25T21:05:16.565Z,15.60
2024-04-25T21:07:47.435Z,13.95
2024-04-25T21:10:20.097Z,14.30
2024-04-25T21:12:51.543Z,14.65
2024-04-25T21:15:25.389Z,15.52
2024-04-25T21:17:57.146Z,14.43
2024-04-25T21:20:29.338Z,13.80
2024-04-25T21:23:01.048Z,13.95
2024-04-25T21:25:36.976Z,14.05
2024-04-25T21:28:14.120Z,13.70
2024-04-25T21:30:49.001Z,14.02
2024-04-25T21:33:19.846Z,14.18
2024-04-25T21:35:51.394Z,13.77
2024-04-25T21:38:23.091Z,14.63
2024-04-25T21:40:54.491Z,13.77
2024-04-25T21:43:26.784Z,13.77
2024-04-25T21:46:01.288Z,13.38
2024-04-25T21:48:32.843Z,13.50
2024-04-25T21:51:07.232Z,15.98
2024-04-25T21:53:37.776Z,17.90
2024-04-25T21:56:09.163Z,18.00
2024-04-25T21:58:40.976Z,19.30
2024-04-25T22:01:17.654Z,19.70
2024-04-25T22:03:49.157Z,19.35
2024-04-25T22:06:21.463Z,18.55
2024-04-25T22:08:53.324Z,18.20
2024-04-25T22:11:25.838Z,19.27
2024-04-25T22:13:57.173Z,19.15
2024-04-25T22:16:31.070Z,19.83
2024-04-25T22:19:02.160Z,20.13
2024-04-25T22:21:33.475Z,20.00
2024-04-25T22:24:04.155Z,20.45
2024-04-25T22:26:36.772Z,22.17
2024-04-25T22:29:07.778Z,23.77
2024-04-25T22:31:42.132Z,27.55
2024-04-25T22:34:13.402Z,25.83
2024-04-25T22:36:45.828Z,24.90
2024-04-25T22:41:48.312Z,21.83
2024-04-25T22:44:19.827Z,24.98
2024-04-25T22:46:57.459Z,26.13
2024-04-25T22:49:29.978Z,28.33
2024-04-25T22:54:33.369Z,34.72
2024-04-25T22:57:07.642Z,36.40
2024-04-25T22:59:38.958Z,35.53
2024-04-25T23:02:12.711Z,37.08
2024-04-25T23:04:43.338Z,38.40
2024-04-25T23:07:13.988Z,38.03
2024-04-25T23:09:46.513Z,36.90
2024-04-25T23:12:19.288Z,35.28
2024-04-25T23:14:50.774Z,37.63
2024-04-25T23:17:24.464Z,35.72
2024-04-25T23:19:58.052Z,36.50
2024-04-25T23:22:30.096Z,34.70
2024-04-25T23:25:02.487Z,33.60
2024-04-25T23:27:32.994Z,29.60
2024-04-25T23:30:04.515Z,27.88
2024-04-25T23:32:38.665Z,24.75
2024-04-25T23:35:11.478Z,23.90
2024-04-25T23:37:41.950Z,25.30
2024-04-25T23:40:13.150Z,24.55
2024-04-25T23:42:44.446Z,23.50
2024-04-25T23:45:16.605Z,23.45
2024-04-25T23:47:50.523Z,23.45
2024-04-25T23:50:21.949Z,23.40
2024-04-25T23:52:52.541Z,24.08
2024-04-25T23:55:24.130Z,23.38
2024-04-25T23:57:55.400Z,23.33
