createdAt,value
2023-03-11T00:00:29.448Z,75.811768
2023-03-11T00:01:39.135Z,75.811768
2023-03-11T00:02:47.885Z,75.915527
2023-03-11T00:03:57.610Z,75.708008
2023-03-11T00:05:06.372Z,75.396729
2023-03-11T00:06:15.067Z,75.323486
2023-03-11T00:07:24.762Z,74.493408
2023-03-11T00:08:33.567Z,73.87085
2023-03-11T00:09:41.285Z,74.182129
2023-03-11T00:10:50.925Z,74.182129
2023-03-11T00:12:00.656Z,73.66333
2023-03-11T00:13:09.364Z,73.55957
2023-03-11T00:14:18.046Z,73.248291
2023-03-11T00:15:27.728Z,72.937012
2023-03-11T00:16:36.487Z,72.418213
2023-03-11T00:17:45.124Z,72.44873
2023-03-11T00:18:54.866Z,72.76001
2023-03-11T00:20:04.594Z,72.967529
2023-03-11T00:21:14.278Z,73.284912
2023-03-11T00:22:21.965Z,72.86377
2023-03-11T00:23:30.687Z,72.55249
2023-03-11T00:24:39.361Z,72.76001
2023-03-11T00:25:48.087Z,72.65625
2023-03-11T00:26:56.751Z,73.10791
2023-03-11T00:28:06.478Z,73.21167
2023-03-11T00:29:15.198Z,73.626709
2023-03-11T00:30:24.024Z,73.522949
2023-03-11T00:31:33.669Z,73.419189
2023-03-11T00:32:43.392Z,73.626709
2023-03-11T00:33:52.065Z,73.522949
2023-03-11T00:35:01.801Z,73.730469
2023-03-11T00:36:11.460Z,73.626709
2023-03-11T00:37:20.151Z,73.522949
2023-03-11T00:38:27.888Z,73.730469
2023-03-11T00:39:36.637Z,73.834229
2023-03-11T00:40:46.379Z,73.730469
2023-03-11T00:41:56.039Z,73.626709
2023-03-11T00:43:04.805Z,73.522949
2023-03-11T00:44:13.628Z,73.626709
2023-03-11T00:45:22.397Z,73.626709
2023-03-11T00:46:32.239Z,73.974609
2023-03-11T00:47:41.836Z,74.078369
2023-03-11T00:48:49.583Z,73.730469
2023-03-11T00:49:59.288Z,73.730469
2023-03-11T00:51:07.962Z,73.937988
2023-03-11T00:52:16.742Z,74.145508
2023-03-11T00:53:26.416Z,74.182129
2023-03-11T00:54:35.177Z,74.493408
2023-03-11T00:55:44.892Z,74.389648
2023-03-11T00:56:52.558Z,74.493408
2023-03-11T00:58:00.300Z,74.493408
2023-03-11T00:59:09.998Z,74.804688
2023-03-11T01:00:19.735Z,74.804688
2023-03-11T01:01:29.476Z,74.908447
2023-03-11T01:02:39.112Z,74.804688
2023-03-11T01:03:47.878Z,75.012207
2023-03-11T01:04:57.691Z,75.219727
2023-03-11T01:06:05.412Z,75.323486
2023-03-11T01:07:13.158Z,75.219727
2023-03-11T01:08:22.864Z,75.323486
2023-03-11T01:09:31.545Z,75.115967
2023-03-11T01:10:39.292Z,75.012207
2023-03-11T01:11:47.962Z,75.012207
2023-03-11T01:12:56.721Z,75.012207
2023-03-11T01:14:06.491Z,75.115967
2023-03-11T01:15:16.223Z,75.219727
2023-03-11T01:16:26.153Z,75.115967
2023-03-11T01:17:35.880Z,75.115967
2023-03-11T01:18:44.551Z,75.323486
2023-03-11T01:19:54.264Z,75.115967
2023-03-11T01:21:03.174Z,75.115967
2023-03-11T01:22:11.844Z,75.219727
2023-03-11T01:23:21.543Z,75.012207
2023-03-11T01:24:30.345Z,75.219727
2023-03-11T01:25:41.035Z,75.427246
2023-03-11T01:26:50.812Z,75.323486
2023-03-11T01:28:00.513Z,75.323486
2023-03-11T01:29:09.373Z,75.427246
2023-03-11T01:30:18.117Z,75.567627
2023-03-11T01:31:26.830Z,75.671387
2023-03-11T01:32:36.506Z,75.671387
2023-03-11T01:33:44.170Z,75.775146
2023-03-11T01:34:53.990Z,75.878906
2023-03-11T01:36:03.691Z,75.878906
2023-03-11T01:37:12.273Z,75.878906
2023-03-11T01:38:20.952Z,76.196289
2023-03-11T01:39:29.757Z,76.403809
2023-03-11T01:40:38.402Z,75.878906
2023-03-11T01:41:48.127Z,76.196289
2023-03-11T01:42:56.770Z,76.196289
2023-03-11T01:44:05.494Z,76.196289
2023-03-11T01:45:15.406Z,76.403809
2023-03-11T01:46:25.145Z,76.507568
2023-03-11T01:59:07.932Z,75.775146
2023-03-11T02:00:17.602Z,75.500488
2023-03-11T02:01:26.314Z,75.708008
2023-03-11T02:02:35.931Z,75.500488
2023-03-11T02:03:45.133Z,75.500488
2023-03-11T02:04:53.808Z,75.189209
2023-03-11T02:06:03.514Z,75.085449
2023-03-11T02:07:12.231Z,75.189209
2023-03-11T02:08:20.897Z,75.292969
2023-03-11T02:09:31.551Z,75.189209
2023-03-11T02:10:41.268Z,75.189209
2023-03-11T02:11:50.955Z,75.292969
2023-03-11T02:13:00.650Z,75.604248
2023-03-11T02:14:08.329Z,75.500488
2023-03-11T02:15:18.077Z,75.500488
2023-03-11T02:16:27.935Z,75.604248
2023-03-11T02:17:36.552Z,75.292969
2023-03-11T02:18:46.227Z,74.981689
2023-03-11T02:19:54.954Z,74.768066
2023-03-11T02:21:04.609Z,74.768066
2023-03-11T02:22:12.286Z,74.664307
2023-03-11T02:23:20.969Z,74.493408
2023-03-11T02:24:29.635Z,74.249268
2023-03-11T02:25:38.370Z,74.145508
2023-03-11T02:26:47.082Z,74.456787
2023-03-11T02:27:57.749Z,74.389648
2023-03-11T02:29:06.457Z,74.493408
2023-03-11T02:30:14.165Z,74.597168
2023-03-11T02:31:23.873Z,74.597168
2023-03-11T02:32:33.565Z,74.389648
2023-03-11T02:33:42.254Z,74.597168
2023-03-11T02:34:51.145Z,74.804688
2023-03-11T02:36:00.259Z,74.908447
2023-03-11T02:37:10.139Z,74.700928
2023-03-11T02:38:20.058Z,75.012207
2023-03-11T02:39:29.957Z,75.115967
2023-03-11T02:40:39.944Z,75.115967
2023-03-11T02:41:47.908Z,75.115967
2023-03-11T02:42:57.820Z,74.908447
2023-03-11T02:44:06.619Z,74.700928
2023-03-11T02:45:16.280Z,74.597168
2023-03-11T02:46:26.086Z,74.700928
2023-03-11T02:47:33.731Z,74.804688
2023-03-11T02:48:42.394Z,74.700928
2023-03-11T02:49:52.075Z,74.597168
2023-03-11T02:51:01.790Z,74.597168
2023-03-11T02:52:11.472Z,74.804688
2023-03-11T02:53:20.255Z,75.012207
2023-03-11T02:54:29.951Z,75.256348
2023-03-11T02:55:39.685Z,75.463867
2023-03-11T02:56:48.416Z,75.463867
2023-03-11T02:57:58.075Z,75.567627
2023-03-11T02:59:07.786Z,75.567627
2023-03-11T03:00:17.501Z,75.463867
2023-03-11T03:01:26.269Z,75.360107
2023-03-11T03:02:35.973Z,75.152588
2023-03-11T03:03:44.724Z,75.048828
2023-03-11T03:04:54.424Z,74.945068
2023-03-11T03:06:02.142Z,75.048828
2023-03-11T03:07:11.854Z,74.945068
2023-03-11T03:08:21.541Z,74.523926
2023-03-11T03:09:30.235Z,74.316406
2023-03-11T03:10:40.008Z,74.108887
2023-03-11T03:11:48.708Z,74.212646
2023-03-11T03:12:57.423Z,74.212646
2023-03-11T03:14:07.104Z,74.212646
2023-03-11T03:15:15.874Z,74.316406
2023-03-11T03:16:25.681Z,74.316406
2023-03-11T03:17:35.444Z,74.420166
2023-03-11T03:18:44.099Z,74.627686
2023-03-11T03:19:52.752Z,74.871826
2023-03-11T03:21:01.445Z,75.183105
2023-03-11T03:22:11.202Z,75.292969
2023-03-11T03:23:20.933Z,75.292969
2023-03-11T03:24:29.597Z,75.292969
2023-03-11T03:25:38.289Z,75.500488
2023-03-11T03:26:48.066Z,75.292969
2023-03-11T03:27:56.754Z,75.396729
2023-03-11T03:29:05.447Z,75.500488
2023-03-11T03:30:15.153Z,75.604248
2023-03-11T03:31:23.956Z,75.500488
2023-03-11T03:32:33.586Z,75.396729
2023-03-11T03:33:42.268Z,75.604248
2023-03-11T03:34:51.954Z,75.500488
2023-03-11T03:36:01.674Z,75.292969
2023-03-11T03:37:11.393Z,75.396729
2023-03-11T03:38:20.133Z,75.500488
2023-03-11T03:39:30.653Z,75.604248
2023-03-11T03:40:38.461Z,75.604248
2023-03-11T03:41:48.181Z,75.634766
2023-03-11T03:42:55.834Z,75.531006
2023-03-11T03:44:04.608Z,75.079346
2023-03-11T03:45:14.290Z,75.079346
2023-03-11T03:46:24.038Z,75.183105
2023-03-11T03:47:32.628Z,75.183105
2023-03-11T03:48:41.310Z,74.975586
2023-03-11T03:49:50.841Z,75.183105
2023-03-11T03:51:00.556Z,74.975586
2023-03-11T03:52:09.273Z,74.871826
2023-03-11T03:53:17.943Z,74.871826
2023-03-11T03:54:27.636Z,74.975586
2023-03-11T03:55:36.357Z,75.079346
2023-03-11T03:56:45.064Z,75.012207
2023-03-11T03:57:53.754Z,75.115967
2023-03-11T03:59:03.399Z,75.012207
2023-03-11T04:00:13.082Z,74.975586
2023-03-11T04:01:21.799Z,75.115967
2023-03-11T04:02:30.497Z,75.012207
2023-03-11T04:03:40.230Z,75.115967
2023-03-11T04:04:48.819Z,75.012207
2023-03-11T04:05:57.545Z,74.908447
2023-03-11T04:07:06.596Z,74.871826
2023-03-11T04:08:16.256Z,74.664307
2023-03-11T04:09:25.918Z,74.768066
2023-03-11T04:10:33.572Z,74.975586
2023-03-11T04:11:41.278Z,74.871826
2023-03-11T04:12:51.037Z,74.975586
2023-03-11T04:13:59.722Z,74.908447
2023-03-11T04:15:08.471Z,74.871826
2023-03-11T04:16:18.355Z,75.012207
2023-03-11T04:17:27.936Z,75.012207
2023-03-11T04:18:37.618Z,75.115967
2023-03-11T04:19:45.298Z,75.115967
2023-03-11T04:20:54.985Z,75.219727
2023-03-11T04:22:03.747Z,75.323486
2023-03-11T04:23:12.442Z,75.219727
2023-03-11T04:24:21.075Z,75.219727
2023-03-11T04:25:30.802Z,75.323486
2023-03-11T04:26:39.453Z,75.531006
2023-03-11T04:27:49.161Z,75.531006
2023-03-11T04:28:58.814Z,75.531006
2023-03-11T04:30:07.501Z,75.427246
2023-03-11T04:31:16.246Z,75.531006
2023-03-11T04:32:24.994Z,75.634766
2023-03-11T04:33:33.631Z,75.744629
2023-03-11T04:34:43.312Z,75.848389
2023-03-11T04:35:52.010Z,75.952148
2023-03-11T04:37:00.645Z,76.055908
2023-03-11T04:38:09.348Z,76.263428
2023-03-11T04:39:18.038Z,76.263428
2023-03-11T04:40:27.699Z,76.159668
2023-03-11T04:41:37.400Z,76.367188
2023-03-11T04:42:46.070Z,76.470947
2023-03-11T04:43:55.747Z,76.611328
2023-03-11T04:45:03.425Z,76.715088
2023-03-11T04:46:13.138Z,76.818848
2023-03-11T04:47:22.809Z,76.818848
2023-03-11T04:48:31.483Z,76.78833
2023-03-11T04:49:41.255Z,76.89209
2023-03-11T04:50:50.937Z,77.026367
2023-03-11T04:51:59.592Z,77.026367
2023-03-11T04:53:08.307Z,77.13623
2023-03-11T04:54:16.012Z,77.23999
2023-03-11T04:55:24.733Z,77.23999
2023-03-11T04:56:34.414Z,77.34375
2023-03-11T04:57:44.092Z,77.203369
2023-03-11T04:58:52.765Z,77.099609
2023-03-11T05:00:00.440Z,76.99585
2023-03-11T05:01:09.128Z,76.99585
2023-03-11T05:02:18.804Z,76.78833
2023-03-11T05:03:26.578Z,76.89209
2023-03-11T05:04:36.308Z,76.78833
2023-03-11T05:05:45.905Z,76.574707
2023-03-11T05:06:54.558Z,76.647949
2023-03-11T05:08:03.368Z,76.574707
2023-03-11T05:09:12.008Z,76.544189
2023-03-11T05:10:20.655Z,76.647949
2023-03-11T05:11:30.431Z,76.544189
2023-03-11T05:12:39.163Z,76.647949
2023-03-11T05:13:47.874Z,76.751709
2023-03-11T05:14:57.656Z,76.751709
2023-03-11T05:16:07.405Z,76.751709
2023-03-11T05:17:17.033Z,76.751709
2023-03-11T05:18:25.795Z,76.959229
2023-03-11T05:19:35.599Z,76.751709
2023-03-11T05:20:45.327Z,76.855469
2023-03-11T05:21:53.000Z,76.751709
2023-03-11T05:23:01.710Z,76.855469
2023-03-11T05:24:12.376Z,76.855469
2023-03-11T05:25:21.078Z,76.855469
2023-03-11T05:26:29.729Z,77.062988
2023-03-11T05:27:38.426Z,77.062988
2023-03-11T05:28:48.205Z,77.062988
2023-03-11T05:29:57.866Z,77.166748
2023-03-11T05:31:05.610Z,77.270508
2023-03-11T05:32:13.280Z,77.166748
2023-03-11T05:33:22.942Z,77.270508
2023-03-11T05:34:31.602Z,77.478027
2023-03-11T05:35:40.292Z,77.478027
2023-03-11T05:36:49.975Z,77.478027
2023-03-11T05:37:58.685Z,77.581787
2023-03-11T05:39:08.389Z,77.478027
2023-03-11T05:40:16.071Z,77.69165
2023-03-11T05:41:24.750Z,80.883789
2023-03-11T05:42:34.438Z,79.11377
2023-03-11T05:43:43.183Z,79.840088
2023-03-11T05:44:51.848Z,78.381348
2023-03-11T05:46:01.598Z,77.862549
2023-03-11T05:47:10.268Z,77.55127
2023-03-11T05:48:20.012Z,78.070068
2023-03-11T05:49:29.724Z,78.173828
2023-03-11T05:50:38.394Z,78.210449
2023-03-11T05:51:48.075Z,78.210449
2023-03-11T05:52:56.754Z,78.521729
2023-03-11T05:54:05.503Z,78.521729
2023-03-11T05:55:14.189Z,78.729248
2023-03-11T05:56:22.898Z,78.833008
2023-03-11T05:57:32.550Z,78.942871
2023-03-11T05:58:41.231Z,78.942871
2023-03-11T05:59:49.901Z,78.833008
2023-03-11T06:00:58.598Z,78.942871
2023-03-11T06:02:08.279Z,78.833008
2023-03-11T06:03:16.951Z,78.942871
2023-03-11T06:04:26.857Z,78.729248
2023-03-11T06:05:35.490Z,78.417969
2023-03-11T06:06:45.202Z,78.521729
2023-03-11T06:07:52.857Z,78.417969
2023-03-11T06:09:00.691Z,78.314209
2023-03-11T06:10:10.419Z,78.00293
2023-03-11T06:11:19.081Z,78.00293
2023-03-11T06:12:28.751Z,77.270508
2023-03-11T06:13:37.442Z,77.166748
2023-03-11T06:14:47.135Z,77.166748
2023-03-11T06:15:55.864Z,76.019287
2023-03-11T06:17:03.544Z,74.908447
2023-03-11T06:18:13.347Z,74.072266
2023-03-11T06:19:23.057Z,73.968506
2023-03-11T06:20:32.730Z,73.657227
2023-03-11T06:21:42.500Z,73.553467
2023-03-11T06:22:51.183Z,73.028564
2023-03-11T06:24:00.889Z,72.296143
2023-03-11T06:25:08.685Z,71.984863
2023-03-11T06:26:17.491Z,71.569824
2023-03-11T06:27:27.173Z,71.569824
2023-03-11T06:28:35.918Z,71.466064
2023-03-11T06:29:44.570Z,71.362305
2023-03-11T06:30:54.213Z,71.569824
2023-03-11T06:32:02.909Z,71.673584
2023-03-11T06:33:12.553Z,70.837402
2023-03-11T06:34:21.289Z,70.629883
2023-03-11T06:35:29.945Z,70.629883
2023-03-11T06:36:39.663Z,70.941162
2023-03-11T06:37:49.361Z,71.258545
2023-03-11T06:38:58.060Z,71.533203
2023-03-11T06:40:07.757Z,71.325684
2023-03-11T06:41:16.412Z,71.221924
2023-03-11T06:42:26.074Z,71.014404
2023-03-11T06:43:33.855Z,71.014404
2023-03-11T06:44:42.531Z,71.014404
2023-03-11T06:45:52.226Z,71.221924
2023-03-11T06:47:00.860Z,71.221924
2023-03-11T06:48:10.568Z,71.643066
2023-03-11T06:49:20.282Z,71.148682
2023-03-11T06:50:28.987Z,71.014404
2023-03-11T06:51:38.647Z,70.941162
2023-03-11T06:52:46.339Z,71.044922
2023-03-11T06:53:56.044Z,71.466064
2023-03-11T06:55:05.827Z,71.429443
2023-03-11T06:56:15.558Z,71.533203
2023-03-11T06:57:25.244Z,71.643066
2023-03-11T06:58:34.904Z,71.325684
2023-03-11T06:59:43.572Z,70.806885
2023-03-11T07:00:51.334Z,70.599365
2023-03-11T07:02:01.021Z,70.703125
2023-03-11T07:03:10.727Z,70.599365
2023-03-11T07:04:20.579Z,71.118164
2023-03-11T07:05:30.190Z,70.703125
2023-03-11T07:06:39.854Z,71.014404
2023-03-11T07:07:49.668Z,71.429443
2023-03-11T07:08:57.312Z,71.746826
2023-03-11T07:10:06.992Z,71.429443
2023-03-11T07:11:16.715Z,71.606445
2023-03-11T07:12:26.381Z,71.295166
2023-03-11T07:13:35.061Z,71.643066
2023-03-11T07:14:44.773Z,71.850586
2023-03-11T07:15:53.447Z,72.161865
2023-03-11T07:17:03.156Z,72.265625
2023-03-11T07:18:11.825Z,72.546387
2023-03-11T07:19:22.149Z,72.131348
2023-03-11T07:20:31.615Z,72.235107
2023-03-11T07:21:40.316Z,72.094727
2023-03-11T07:22:48.976Z,71.575928
2023-03-11T07:23:57.691Z,71.472168
2023-03-11T07:25:07.442Z,71.228027
2023-03-11T07:26:18.096Z,71.228027
2023-03-11T07:27:26.802Z,71.020508
2023-03-11T07:28:34.483Z,70.88623
2023-03-11T07:29:44.207Z,70.361328
2023-03-11T07:30:52.862Z,70.574951
2023-03-11T07:32:01.705Z,70.574951
2023-03-11T07:33:10.331Z,70.64209
2023-03-11T07:34:19.018Z,69.915771
2023-03-11T07:35:28.690Z,69.708252
2023-03-11T07:36:38.377Z,69.53125
2023-03-11T07:37:47.040Z,70.19043
2023-03-11T07:38:56.739Z,70.635986
2023-03-11T07:40:06.432Z,71.398926
2023-03-11T07:41:15.169Z,71.917725
2023-03-11T07:42:24.847Z,71.813965
2023-03-11T07:43:33.549Z,72.131348
2023-03-11T07:44:43.311Z,72.094727
2023-03-11T07:45:50.990Z,71.472168
2023-03-11T07:46:58.642Z,70.812988
2023-03-11T07:48:08.420Z,70.471191
2023-03-11T07:49:18.619Z,70.123291
2023-03-11T07:50:26.909Z,69.677734
2023-03-11T07:51:35.659Z,68.395996
2023-03-11T07:52:44.397Z,67.84668
2023-03-11T07:53:54.037Z,67.5354
2023-03-11T07:55:02.876Z,66.778564
2023-03-11T07:56:10.538Z,66.571045
2023-03-11T07:57:20.266Z,66.015625
2023-03-11T07:58:28.902Z,65.704346
2023-03-11T07:59:37.620Z,65.496826
2023-03-11T08:00:46.344Z,65.991211
2023-03-11T08:01:56.034Z,65.991211
2023-03-11T08:03:05.739Z,65.856934
2023-03-11T08:04:14.662Z,65.307617
2023-03-11T08:05:30.184Z,64.373779
2023-03-11T08:06:39.847Z,64.300537
2023-03-11T08:07:48.610Z,64.685059
2023-03-11T08:08:58.439Z,64.447021
2023-03-11T08:10:08.209Z,63.513184
2023-03-11T08:11:15.997Z,63.513184
2023-03-11T08:12:24.790Z,63.482666
2023-03-11T08:13:34.338Z,63.659668
2023-03-11T08:14:43.011Z,63.323975
2023-03-11T08:15:51.766Z,63.189697
2023-03-11T08:17:00.435Z,62.463379
2023-03-11T08:18:11.021Z,62.365723
2023-03-11T08:19:18.813Z,61.743164
2023-03-11T08:20:27.564Z,61.712646
2023-03-11T08:21:36.195Z,61.169434
2023-03-11T08:22:57.513Z,60.650635
2023-03-11T08:23:57.549Z,60.546875
2023-03-11T08:25:07.191Z,60.681152
2023-03-11T08:26:15.862Z,60.809326
2023-03-11T08:27:24.503Z,60.705566
2023-03-11T08:28:34.181Z,60.528564
2023-03-11T08:29:42.825Z,60.632324
2023-03-11T08:30:50.529Z,61.175537
2023-03-11T08:32:00.172Z,61.694336
2023-03-11T08:33:08.835Z,61.590576
2023-03-11T08:34:17.512Z,61.773682
2023-03-11T08:35:26.215Z,61.071777
2023-03-11T08:36:34.870Z,61.175537
2023-03-11T08:37:44.563Z,60.968018
2023-03-11T08:38:52.249Z,61.175537
2023-03-11T08:40:01.947Z,61.773682
2023-03-11T08:41:10.583Z,61.047363
2023-03-11T08:42:20.274Z,60.50415
2023-03-11T08:43:28.005Z,60.681152
2023-03-11T08:44:37.661Z,59.643555
2023-03-11T08:45:47.355Z,59.210205
2023-03-11T08:46:57.009Z,61.236572
2023-03-11T08:48:06.660Z,61.621094
2023-03-11T08:49:15.321Z,61.029053
2023-03-11T08:50:25.015Z,61.755371
2023-03-11T08:51:33.727Z,61.468506
2023-03-11T08:52:42.414Z,61.987305
2023-03-11T08:53:52.116Z,62.506104
2023-03-11T08:55:00.768Z,62.402344
2023-03-11T08:56:10.514Z,62.268066
2023-03-11T08:57:20.140Z,61.859131
2023-03-11T08:58:29.803Z,61.755371
2023-03-11T08:59:38.489Z,61.724854
2023-03-11T09:00:48.212Z,61.071777
2023-03-11T09:01:57.861Z,60.528564
2023-03-11T09:03:07.564Z,60.144043
2023-03-11T09:04:15.168Z,60.455322
2023-03-11T09:05:23.852Z,60.943604
2023-03-11T09:06:33.545Z,59.729004
2023-03-11T09:07:43.210Z,60.894775
2023-03-11T09:08:52.890Z,60.614014
2023-03-11T09:10:01.564Z,61.206055
2023-03-11T09:11:11.234Z,61.462402
2023-03-11T09:12:20.954Z,60.040283
2023-03-11T09:13:30.712Z,60.040283
2023-03-11T09:14:40.380Z,60.455322
2023-03-11T09:15:50.058Z,60.272217
2023-03-11T09:16:59.701Z,61.029053
2023-03-11T09:18:08.371Z,60.375977
2023-03-11T09:19:17.051Z,59.887695
2023-03-11T09:20:25.708Z,60.253906
2023-03-11T09:21:35.430Z,61.425781
2023-03-11T09:22:44.107Z,61.761475
2023-03-11T09:23:52.807Z,61.968994
2023-03-11T09:25:02.471Z,61.395264
2023-03-11T09:26:11.183Z,60.845947
2023-03-11T09:27:19.850Z,59.136963
2023-03-11T09:28:28.528Z,57.971191
2023-03-11T09:29:37.177Z,57.525635
2023-03-11T09:30:46.843Z,57.269287
2023-03-11T09:31:55.595Z,55.615234
2023-03-11T09:33:04.182Z,55.615234
2023-03-11T09:34:16.032Z,55.822754
2023-03-11T09:35:22.555Z,55.767822
2023-03-11T09:36:32.178Z,56.030273
2023-03-11T09:37:41.863Z,55.407715
2023-03-11T09:38:49.580Z,56.158447
2023-03-11T09:39:59.358Z,57.061768
2023-03-11T09:41:07.054Z,57.141113
2023-03-11T09:42:15.764Z,56.70166
2023-03-11T09:43:25.446Z,56.182861
2023-03-11T09:44:35.144Z,56.469727
2023-03-11T09:45:44.762Z,55.456543
2023-03-11T09:46:53.594Z,56.030273
2023-03-11T09:48:02.213Z,56.622314
2023-03-11T09:49:11.868Z,57.037354
2023-03-11T09:50:20.521Z,56.054688
2023-03-11T09:51:28.277Z,54.864502
2023-03-11T09:52:38.008Z,54.425049
2023-03-11T09:53:47.671Z,53.991699
2023-03-11T09:54:56.332Z,53.4729
2023-03-11T09:56:06.142Z,53.863525
2023-03-11T09:57:14.827Z,52.703857
2023-03-11T09:58:24.497Z,51.953125
2023-03-11T09:59:32.200Z,52.264404
2023-03-11T10:00:39.881Z,52.264404
2023-03-11T10:01:49.558Z,51.049805
2023-03-11T10:02:59.213Z,51.177979
2023-03-11T10:04:07.847Z,51.867676
2023-03-11T10:05:17.503Z,52.46582
2023-03-11T10:06:26.181Z,52.801514
2023-03-11T10:07:35.943Z,53.106689
2023-03-11T10:08:44.668Z,53.234863
2023-03-11T10:09:53.344Z,53.808594
2023-03-11T10:11:03.050Z,52.929688
2023-03-11T10:12:11.767Z,52.575684
2023-03-11T10:13:20.475Z,50.463867
2023-03-11T10:14:29.199Z,48.303223
2023-03-11T10:15:39.587Z,48.486328
2023-03-11T10:16:48.643Z,48.071289
2023-03-11T10:17:58.239Z,48.590088
2023-03-11T10:19:06.890Z,48.614502
2023-03-11T10:20:16.580Z,48.864746
2023-03-11T10:21:26.236Z,49.01123
2023-03-11T10:22:34.949Z,49.572754
2023-03-11T10:23:44.602Z,50.939941
2023-03-11T10:24:53.274Z,51.098633
2023-03-11T10:26:02.995Z,49.938965
2023-03-11T10:27:12.696Z,50.292969
2023-03-11T10:28:21.375Z,51.35498
2023-03-11T10:29:31.034Z,51.947021
2023-03-11T10:30:40.693Z,51.947021
2023-03-11T10:31:49.481Z,51.99585
2023-03-11T10:32:58.115Z,52.124023
2023-03-11T10:34:06.788Z,52.307129
2023-03-11T10:35:16.465Z,52.386475
2023-03-11T10:36:25.141Z,50.549316
2023-03-11T10:37:48.171Z,51.940918
2023-03-11T10:38:45.458Z,52.954102
2023-03-11T10:39:54.137Z,53.027344
2023-03-11T10:41:02.805Z,53.00293
2023-03-11T10:42:11.443Z,52.178955
2023-03-11T10:43:20.136Z,52.7771
2023-03-11T10:44:29.778Z,52.313232
2023-03-11T10:45:37.481Z,51.361084
2023-03-11T10:46:47.139Z,50.32959
2023-03-11T10:47:56.869Z,50.018311
2023-03-11T10:49:05.585Z,49.993896
2023-03-11T10:50:15.234Z,51.416016
2023-03-11T10:51:24.891Z,52.526855
2023-03-11T10:52:33.577Z,52.478027
2023-03-11T10:53:43.278Z,51.757812
2023-03-11T10:54:52.959Z,51.342773
2023-03-11T10:56:02.710Z,51.916504
2023-03-11T10:57:11.381Z,51.068115
2023-03-11T10:58:20.082Z,50.756836
2023-03-11T10:59:29.847Z,50.836182
2023-03-11T11:00:39.480Z,50.610352
2023-03-11T11:01:48.150Z,48.944092
2023-03-11T11:02:55.846Z,48.022461
2023-03-11T11:04:05.607Z,47.943115
2023-03-11T11:05:14.260Z,47.32666
2023-03-11T11:06:22.911Z,46.588135
2023-03-11T11:07:31.576Z,48.040771
2023-03-11T11:08:40.278Z,49.01123
2023-03-11T11:09:49.946Z,50.292969
2023-03-11T11:10:57.611Z,50.683594
2023-03-11T11:12:06.299Z,52.056885
2023-03-11T11:13:15.982Z,52.319336
2023-03-11T11:14:24.728Z,52.862549
2023-03-11T11:15:33.400Z,50.579834
2023-03-11T11:16:42.130Z,50.622559
2023-03-11T11:17:51.766Z,50.830078
2023-03-11T11:19:01.437Z,51.239014
2023-03-11T11:20:09.112Z,51.733398
2023-03-11T11:21:18.988Z,51.501465
2023-03-11T11:22:28.757Z,50.756836
2023-03-11T11:23:38.429Z,50.427246
2023-03-11T11:24:48.129Z,49.688721
2023-03-11T11:25:57.835Z,48.760986
2023-03-11T11:27:06.487Z,49.151611
2023-03-11T11:28:16.189Z,49.255371
2023-03-11T11:29:23.845Z,49.255371
2023-03-11T11:30:33.562Z,48.822021
2023-03-11T11:31:43.218Z,48.919678
2023-03-11T11:32:51.981Z,48.944092
2023-03-11T11:34:01.673Z,48.944092
2023-03-11T11:35:11.373Z,49.255371
2023-03-11T11:36:21.042Z,49.255371
2023-03-11T11:37:30.819Z,48.55957
2023-03-11T11:38:40.555Z,48.327637
2023-03-11T11:39:50.228Z,48.309326
2023-03-11T11:40:59.903Z,48.309326
2023-03-11T11:42:08.612Z,47.381592
2023-03-11T11:43:16.304Z,47.790527
2023-03-11T11:44:24.980Z,48.101807
2023-03-11T11:45:32.628Z,48.223877
2023-03-11T11:46:42.297Z,48.126221
2023-03-11T11:47:49.949Z,48.535156
2023-03-11T11:48:59.709Z,47.32666
2023-03-11T11:50:09.387Z,47.344971
2023-03-11T11:51:19.060Z,48.352051
2023-03-11T11:52:28.747Z,47.302246
2023-03-11T11:53:37.469Z,47.094727
2023-03-11T11:54:46.138Z,47.076416
2023-03-11T11:55:55.788Z,47.235107
2023-03-11T11:57:04.439Z,47.033691
2023-03-11T11:58:14.152Z,46.624756
2023-03-11T11:59:23.884Z,45.843506
2023-03-11T12:00:32.599Z,46.850586
2023-03-11T12:01:41.389Z,46.868896
2023-03-11T12:02:50.033Z,47.564697
2023-03-11T12:03:58.997Z,46.722412
2023-03-11T12:05:08.705Z,46.026611
2023-03-11T12:06:17.404Z,46.539307
2023-03-11T12:07:26.097Z,46.026611
2023-03-11T12:08:35.872Z,46.112061
2023-03-11T12:09:44.567Z,46.722412
2023-03-11T12:10:53.187Z,46.130371
2023-03-11T12:12:01.862Z,46.252441
2023-03-11T12:13:10.565Z,46.722412
2023-03-11T12:14:20.257Z,46.478271
2023-03-11T12:15:28.914Z,46.228027
2023-03-11T12:16:36.558Z,44.793701
2023-03-11T12:17:46.265Z,44.42749
2023-03-11T12:18:54.928Z,44.86084
2023-03-11T12:20:04.632Z,45.654297
2023-03-11T12:21:13.275Z,45.330811
2023-03-11T12:22:23.034Z,44.40918
2023-03-11T12:23:32.715Z,43.774414
2023-03-11T12:24:40.439Z,43.670654
2023-03-11T12:25:48.128Z,42.608643
2023-03-11T12:26:57.786Z,42.486572
2023-03-11T12:28:07.462Z,41.467285
2023-03-11T12:29:17.161Z,42.364502
2023-03-11T12:30:26.812Z,40.014648
2023-03-11T12:31:35.498Z,40.460205
2023-03-11T12:32:46.193Z,41.625977
2023-03-11T12:33:53.812Z,42.120361
2023-03-11T12:35:02.485Z,42.218018
2023-03-11T12:36:12.167Z,43.035889
2023-03-11T12:37:20.807Z,43.347168
2023-03-11T12:38:29.496Z,43.096924
2023-03-11T12:39:39.207Z,42.382812
2023-03-11T12:40:47.863Z,43.914795
2023-03-11T12:41:57.541Z,44.40918
2023-03-11T12:43:07.191Z,43.261719
2023-03-11T12:44:16.883Z,43.609619
2023-03-11T12:45:26.574Z,43.609619
2023-03-11T12:46:35.357Z,43.383789
2023-03-11T12:47:44.996Z,43.164062
2023-03-11T12:48:54.707Z,43.652344
2023-03-11T12:50:03.400Z,42.059326
2023-03-11T12:51:11.059Z,40.802002
2023-03-11T12:52:20.733Z,39.96582
2023-03-11T12:53:30.415Z,39.379883
2023-03-11T12:54:40.114Z,39.685059
2023-03-11T12:55:48.821Z,39.599609
2023-03-11T12:56:57.541Z,38.702393
2023-03-11T12:58:07.317Z,39.73999
2023-03-11T12:59:17.025Z,40.429688
2023-03-11T13:00:26.704Z,41.63208
2023-03-11T13:01:36.458Z,41.75415
2023-03-11T13:02:45.126Z,41.363525
2023-03-11T13:03:53.772Z,40.936279
2023-03-11T13:05:02.516Z,40.301514
2023-03-11T13:06:12.196Z,40.472412
2023-03-11T13:07:21.852Z,40.185547
2023-03-11T13:08:29.527Z,40.472412
2023-03-11T13:09:37.416Z,40.301514
2023-03-11T13:10:47.164Z,41.729736
2023-03-11T13:11:56.808Z,40.814209
2023-03-11T13:13:06.552Z,40.301514
2023-03-11T13:14:15.275Z,40.509033
2023-03-11T13:15:23.909Z,40.814209
2023-03-11T13:16:33.697Z,41.442871
2023-03-11T13:17:43.320Z,42.260742
2023-03-11T13:18:50.987Z,42.608643
2023-03-11T13:20:00.691Z,42.547607
2023-03-11T13:21:10.347Z,41.918945