createdAt,value
2022-10-29T00:01:16.896Z,16.12332929580007
2022-10-29T00:04:17.163Z,16.041754890028916
2022-10-29T00:07:16.999Z,15.97688080866501
2022-10-29T00:11:18.739Z,16.036616347239125
2022-10-29T00:14:17.277Z,15.951830433226224
2022-10-29T00:17:17.047Z,15.909437505932965
2022-10-29T00:21:19.512Z,15.97880776090833
2022-10-29T00:24:17.230Z,15.949903481555884
2022-10-29T00:27:16.335Z,15.903014336858996
2022-10-29T00:31:18.315Z,15.969815317456323
2022-10-29T00:34:17.104Z,15.942195675283802
2022-10-29T00:37:17.417Z,15.958895923034287
2022-10-29T00:41:18.981Z,15.98715788776899
2022-10-29T00:44:35.444Z,15.903014336858996
2022-10-29T00:47:22.656Z,15.838782671130412
2022-10-29T00:51:16.849Z,15.88053324868124
2022-10-29T00:54:17.863Z,15.8953065345705
2022-10-29T00:57:23.281Z,15.813732333822191
2022-10-29T01:01:16.912Z,15.852913633688967
2022-10-29T01:04:18.279Z,15.885671782630743
2022-10-29T01:07:17.162Z,15.809236120165679
2022-10-29T01:11:26.139Z,15.879890931958016
2022-10-29T01:14:27.860Z,15.91264909064048
2022-10-29T01:17:27.427Z,15.90365665374593
2022-10-29T01:21:36.291Z,15.888883366496975
2022-10-29T01:24:35.154Z,15.865759965197594
2022-10-29T01:27:51.536Z,15.770054839161821
2022-10-29T01:31:28.120Z,15.828505608833893
2022-10-29T01:34:22.004Z,15.765558627669908
2022-10-29T01:37:20.223Z,15.748858415507948
2022-10-29T01:41:22.349Z,15.78996663559019
2022-10-29T01:44:27.758Z,15.683984543582483
2022-10-29T01:47:19.323Z,15.623606922279942
2022-10-29T01:51:19.917Z,15.682699912923635
2022-10-29T01:54:15.937Z,15.612687569526406
2022-10-29T01:57:28.844Z,15.645445631729672
2022-10-29T02:01:34.043Z,15.622322292476019
2022-10-29T02:04:37.838Z,15.572864058856158
2022-10-29T02:07:26.630Z,15.469451475685128
2022-10-29T02:11:21.784Z,15.510559569165707
2022-10-29T02:14:22.341Z,15.434124222731862
2022-10-29T02:17:17.707Z,15.445685867638622
2022-10-29T02:21:17.629Z,15.508632626867712
2022-10-29T02:24:16.033Z,15.427701087309197
2022-10-29T02:27:15.926Z,15.375673707145324
2022-10-29T02:31:17.926Z,15.371819828320076
2022-10-29T02:34:16.668Z,15.403935490199364
2022-10-29T02:37:17.286Z,15.328784859225653
2022-10-29T02:41:16.439Z,15.382096838884536
2022-10-29T02:44:16.957Z,15.333281049071593
2022-10-29T02:47:17.988Z,15.340988803611618
2022-10-29T02:51:16.529Z,15.377600646619339
2022-10-29T02:54:16.633Z,15.33071179770377
2022-10-29T02:57:16.650Z,15.272903661163582
2022-10-29T03:01:15.993Z,15.296669223949085
2022-10-29T03:04:16.098Z,15.23051105111117
2022-10-29T03:07:16.426Z,15.191330020041004
2022-10-29T03:11:17.150Z,15.161141368298923
2022-10-29T03:14:17.048Z,15.124529612643618
2022-10-29T03:17:17.102Z,15.087917871763057
2022-10-29T03:21:16.150Z,15.091771738528404
2022-10-29T03:24:16.953Z,15.078283205565914
2022-10-29T03:27:16.633Z,15.03460606497183
2022-10-29T03:31:16.061Z,15.003132844343781
2022-10-29T03:34:17.466Z,14.983221220605719
2022-10-29T03:37:16.140Z,14.99927898134374
2022-10-29T03:41:16.456Z,14.980009668799175
2022-10-29T03:44:16.812Z,14.956244188964138
2022-10-29T03:47:17.090Z,14.950463397513158
2022-10-29T03:51:16.775Z,14.958813429727252
2022-10-29T03:54:16.908Z,14.90742862828929
2022-10-29T03:57:16.792Z,14.909997867669972
2022-10-29T04:01:16.323Z,14.881736238484246
2022-10-29T04:04:16.963Z,14.861182331878899
2022-10-29T04:07:16.890Z,14.832920717899924
2022-10-29T04:11:16.371Z,14.79245524048456
2022-10-29T04:14:16.402Z,14.809797585738215
2022-10-29T04:17:16.251Z,14.707028180768338
2022-10-29T04:28:17.490Z,14.655001213887953
2022-10-29T04:31:17.657Z,14.67041660837167
2022-10-29T04:34:17.712Z,14.650505057656938
2022-10-29T04:37:17.157Z,14.656285829994886
2022-10-29T04:41:16.440Z,14.686474313744203
2022-10-29T04:44:17.330Z,14.663993527018466
2022-10-29T04:47:16.817Z,14.663993527018466
2022-10-29T04:51:20.480Z,14.720516658533597
2022-10-29T04:54:16.576Z,14.653716597799212
2022-10-29T04:57:16.665Z,14.640870437912236
2022-10-29T05:01:16.742Z,14.631878127073652
2022-10-29T05:04:16.725Z,14.581778125860728
2022-10-29T05:07:16.561Z,14.549662755019744
2022-10-29T05:11:15.762Z,14.610681969337838
2022-10-29T05:14:16.603Z,14.56572043901915
2022-10-29T05:17:16.184Z,14.531678152314635
2022-10-29T05:21:16.172Z,14.531035845141105
2022-10-29T05:24:17.233Z,14.514978167280788
2022-10-29T05:27:16.672Z,14.439828272670365
2022-10-29T05:31:15.521Z,14.420559078951282
2022-10-29T05:34:16.388Z,14.434047514124904
2022-10-29T05:37:16.480Z,14.38266300990981
2022-10-29T05:41:17.591Z,14.34412465084788
2022-10-29T05:44:16.623Z,14.29209789208262
2022-10-29T05:47:17.387Z,14.26704798183673
2022-10-29T05:51:16.722Z,14.274755645791084
2022-10-29T05:54:17.629Z,14.218232791999252
2022-10-29T05:57:16.822Z,14.197036730906348
2022-10-29T06:01:20.250Z,14.211167437751374
2022-10-29T06:04:17.705Z,14.14950618767116
2022-10-29T06:07:18.370Z,14.115464057145072
2022-10-29T06:11:16.512Z,14.089129587576554
2022-10-29T06:14:16.805Z,13.974157236804967
2022-10-29T06:17:16.589Z,13.901577001006899
2022-10-29T06:21:16.856Z,13.943326687071021
2022-10-29T06:24:16.324Z,13.887446342383281
2022-10-29T06:27:16.379Z,13.841200565912823
2022-10-29T06:31:16.228Z,13.862396543868817
2022-10-29T06:34:16.679Z,13.841842868202367
2022-10-29T06:37:16.281Z,13.845054379718295
2022-10-29T06:41:16.350Z,13.916349964648543
2022-10-29T06:44:16.363Z,13.862396543868817
2022-10-29T06:47:16.520Z,13.879096408776604
2022-10-29T06:51:16.441Z,13.905430817377146
2022-10-29T06:54:17.038Z,13.869461870954638
2022-10-29T06:57:17.048Z,13.946538202179454
2022-10-29T07:01:16.305Z,14.000491672999578
2022-10-29T07:04:18.395Z,14.010126224736814
2022-10-29T07:07:17.161Z,14.101333365206665
2022-10-29T07:11:16.213Z,14.206028998643978
2022-10-29T07:14:16.412Z,14.230436586996166
2022-10-29T07:17:17.093Z,14.33449006364035
2022-10-29T07:21:16.436Z,14.393582214620347
2022-10-29T07:24:17.664Z,14.493139729951872
2022-10-29T07:27:16.635Z,14.593339662146537
2022-10-29T07:31:20.149Z,14.694824321661144
2022-10-29T07:34:18.134Z,14.769332118636521
2022-10-29T07:37:18.273Z,14.841913048665537
2022-10-29T07:41:16.571Z,14.955601878784728
2022-10-29T07:44:16.827Z,15.05259076737575
2022-10-29T07:47:16.847Z,15.157287498586811
2022-10-29T07:51:15.751Z,15.285749910544837
2022-10-29T07:54:16.192Z,15.400723923499845
2022-10-29T07:57:16.359Z,15.464955279090736
2022-10-29T08:01:16.490Z,15.603695162363238
2022-10-29T08:04:16.846Z,15.721238840601654
2022-10-29T08:07:16.393Z,15.838782671130412
2022-10-29T08:11:19.335Z,15.983946300423941
2022-10-29T08:14:22.513Z,16.10213278960955
2022-10-29T08:17:19.024Z,16.212611603508503
2022-10-29T08:21:17.177Z,16.38089935764083
2022-10-29T08:24:16.906Z,16.458620143356164
2022-10-29T08:27:17.024Z,16.617273524175925
2022-10-29T08:31:16.502Z,16.750876586368484
2022-10-29T08:34:16.217Z,16.869064074615835
2022-10-29T08:37:16.206Z,17.008448429804776
2022-10-29T08:41:32.749Z,17.151044627674857
2022-10-29T08:44:32.704Z,17.294283376394834
2022-10-29T08:47:19.593Z,17.396413384660626
2022-10-29T08:51:22.085Z,17.568557306588993
2022-10-29T08:54:30.285Z,17.661052683118395
2022-10-29T08:57:21.461Z,17.84026274348371
2022-10-29T09:01:21.494Z,18.10426100409968
2022-10-29T09:04:25.530Z,18.259063261153734
2022-10-29T09:07:34.081Z,18.470391250081956
2022-10-29T09:11:31.236Z,18.779354940434224
2022-10-29T09:14:33.826Z,18.98618777011952
2022-10-29T09:17:28.231Z,19.160261728201295
2022-10-29T09:21:28.219Z,19.47051245202465
2022-10-29T09:24:24.882Z,19.653580146987224
2022-10-29T09:27:23.171Z,19.807100358393747
2022-10-29T09:31:28.967Z,20.08330892421518
2022-10-29T09:34:27.998Z,20.273443681397566
2022-10-29T09:37:21.255Z,20.459724742062917
2022-10-29T09:41:16.670Z,20.759702288391782
2022-10-29T09:44:22.087Z,20.992233745405976
2022-10-29T09:47:27.949Z,21.200356328324414
2022-10-29T09:51:30.294Z,21.497124540745062
2022-10-29T09:54:18.406Z,21.702036491988203
2022-10-29T09:57:22.086Z,21.891532281939
2022-10-29T10:01:16.471Z,22.220420829732028
2022-10-29T10:04:22.450Z,22.4343274976819
2022-10-29T10:07:17.760Z,22.64116865915721
2022-10-29T10:11:19.252Z,22.901326690107815
2022-10-29T10:14:19.939Z,23.14928047062749
2022-10-29T10:17:16.706Z,23.350341935196866
2022-10-29T10:21:24.959Z,23.641978205912984
2022-10-29T10:24:29.929Z,23.82826618219415
2022-10-29T10:27:25.822Z,23.99528331365955
2022-10-29T10:31:16.321Z,24.256729979010196
2022-10-29T10:34:18.548Z,24.439807330691927
2022-10-29T10:37:18.588Z,24.60746796625317
2022-10-29T10:41:23.768Z,24.893326852335395
2022-10-29T10:44:20.044Z,25.090537889680128
2022-10-29T10:47:21.024Z,25.222226280304405
2022-10-29T10:51:41.084Z,25.45476917336864
2022-10-29T10:54:29.362Z,25.60123295884123
2022-10-29T10:57:21.493Z,25.743200274766423
2022-10-29T11:01:21.843Z,25.946837038779723
2022-10-29T11:04:20.774Z,26.066321283387605
2022-10-29T11:07:17.834Z,26.212786055916602
2022-10-29T11:11:23.452Z,26.422205395704896
2022-10-29T11:14:25.792Z,26.535908736611965
2022-10-29T11:17:26.291Z,26.677877514800002
2022-10-29T11:21:20.987Z,26.82434327438541
2022-10-29T11:24:24.280Z,26.945113464499535
2022-10-29T11:27:27.358Z,27.04725433584281
2022-10-29T11:31:28.516Z,27.23804608270375
2022-10-29T11:34:21.748Z,27.342756875203122
2022-10-29T11:37:24.777Z,27.41020867668567
2022-10-29T11:41:25.095Z,27.50978047526769
2022-10-29T11:44:18.296Z,27.60806758359622
2022-10-29T11:47:37.281Z,27.701215594966197
2022-10-29T11:51:27.670Z,27.866955051606418
2022-10-29T11:54:35.063Z,27.940188861430215
2022-10-29T11:57:24.079Z,28.03269481094467
2022-10-29T12:01:27.982Z,28.18173237239389
2022-10-29T12:04:28.626Z,28.249827201760855
2022-10-29T12:07:33.104Z,28.371241694102444
2022-10-29T12:11:24.372Z,28.43612463755999
2022-10-29T12:14:26.824Z,28.526703873832684
2022-10-29T12:17:23.087Z,28.61150153866265
2022-10-29T12:21:27.680Z,28.57038750945585
2022-10-29T12:24:30.759Z,28.71235947045243
2022-10-29T12:27:24.745Z,28.797157308759417
2022-10-29T12:31:26.180Z,28.81450233090154
2022-10-29T12:34:27.625Z,28.897373038003934
2022-10-29T12:37:26.777Z,28.963541176302623
2022-10-29T12:41:21.775Z,29.012364299571438
2022-10-29T12:44:28.071Z,29.023927674719108
2022-10-29T12:47:23.635Z,29.120931602036944
2022-10-29T12:51:23.264Z,29.192881601857152
2022-10-29T12:54:26.983Z,29.167827577589286
2022-10-29T12:57:28.671Z,29.118361960241238
2022-10-29T13:02:10.504Z,29.080459752206025
2022-10-29T13:04:26.045Z,29.114507497684098
2022-10-29T13:07:24.254Z,29.185815081491548
2022-10-29T13:11:57.687Z,29.11258026646692
2022-10-29T13:14:24.363Z,29.138919096644166
2022-10-29T13:17:27.375Z,29.194808834779632
2022-10-29T13:21:54.721Z,29.08881108482019
2022-10-29T13:24:16.239Z,29.210869110725252
2022-10-29T13:27:34.281Z,29.167827577589286
2022-10-29T13:31:49.074Z,29.151767309260684
2022-10-29T13:35:39.033Z,29.232711090572412
2022-10-29T13:37:50.826Z,29.221790099991722
2022-10-29T13:41:18.702Z,29.248128961864857
2022-10-29T13:44:20.528Z,29.254553075676448
2022-10-29T13:47:20.991Z,29.147912845284736
2022-10-29T13:51:22.929Z,29.1466280239958
2022-10-29T13:54:23.543Z,29.225644567105427
2022-10-29T13:57:21.739Z,29.241704848508014
2022-10-29T14:01:20.925Z,29.212153932923684
2022-10-29T14:04:26.187Z,29.248771373225555
2022-10-29T14:07:23.006Z,29.264189247246485
2022-10-29T14:11:45.014Z,29.26740130466387
2022-10-29T14:14:26.548Z,29.283461593456103
2022-10-29T14:17:19.339Z,29.28924329811707
2022-10-29T14:21:21.492Z,29.260977189942786
2022-10-29T14:24:16.885Z,29.262262012850623
2022-10-29T14:27:16.936Z,29.269970950679635
2022-10-29T14:31:19.024Z,29.13763427548256
2022-10-29T14:34:25.327Z,29.12157401249724
2022-10-29T14:37:22.239Z,29.034206231642838
2022-10-29T14:41:17.910Z,28.99373442048818
2022-10-29T14:44:19.812Z,28.960329129640012
2022-10-29T14:47:28.932Z,28.89287617598684
2022-10-29T14:51:36.930Z,28.823496047391473
2022-10-29T14:54:23.002Z,28.721995584451452
2022-10-29T14:57:21.269Z,28.637197816375647
2022-10-29T15:01:19.662Z,28.497153191069902
2022-10-29T15:04:22.204Z,28.436767043172676
2022-10-29T15:07:29.732Z,28.346187896667107
2022-10-29T15:11:58.623Z,28.265244906070073
2022-10-29T15:17:22.668Z,28.05003968697647
2022-10-29T15:21:21.894Z,27.83804698504982
2022-10-29T15:24:54.426Z,27.57337800379546
2022-10-29T15:27:17.015Z,27.438474208404024
2022-10-29T15:31:21.348Z,27.274662726465614
2022-10-29T15:34:22.250Z,27.105069974350045
2022-10-29T15:37:38.735Z,26.8654565125501
2022-10-29T15:41:34.381Z,26.686228626316005
2022-10-29T15:45:08.528Z,26.45047061968662
2022-10-29T15:47:25.929Z,26.260322918866677
2022-10-29T15:51:25.665Z,25.965466292371637
2022-10-29T15:54:16.662Z,25.69116697934451
2022-10-29T15:57:17.341Z,25.497166560642018
2022-10-29T16:01:16.879Z,25.261411643188694
2022-10-29T16:04:16.920Z,24.991611126819407
2022-10-29T16:07:17.448Z,24.866989254382496
2022-10-29T16:11:18.528Z,24.649864957650788
2022-10-29T16:14:17.057Z,24.44687348149346
2022-10-29T16:17:19.595Z,24.164227878622842
2022-10-29T16:21:19.760Z,24.052454633131855
2022-10-29T16:24:17.042Z,23.80835262164619
2022-10-29T16:27:17.175Z,23.66703070460353
2022-10-29T16:31:18.787Z,23.394665448978778
2022-10-29T16:34:19.478Z,23.27325761497059
2022-10-29T16:37:18.786Z,23.09532155915549
2022-10-29T16:51:17.310Z,22.442678218669972
2022-10-29T16:54:16.940Z,22.27630630693029
2022-10-29T16:57:17.164Z,22.176740250829607
2022-10-29T17:01:17.551Z,22.04826808181242
2022-10-29T17:04:17.473Z,21.762418158368472
2022-10-29T17:07:17.388Z,21.621741785109045
2022-10-29T17:11:16.528Z,21.545301290180305
2022-10-29T17:14:17.242Z,21.459867872054748
2022-10-29T17:17:16.711Z,21.312768415800473
2022-10-29T17:21:17.883Z,21.232474053392433
2022-10-29T17:24:19.041Z,21.11749265015178
2022-10-29T17:27:18.533Z,20.994160804169315
2022-10-29T17:31:16.116Z,20.775761071515536
2022-10-29T17:34:16.541Z,20.55350776561763
2022-10-29T17:37:16.474Z,20.493126903721805
2022-10-29T17:41:16.491Z,20.417972057281077
2022-10-29T17:44:17.207Z,20.268947246729294
2022-10-29T17:47:16.666Z,20.089732389238726
2022-10-29T17:51:15.739Z,20.097440547867244
2022-10-29T17:54:16.997Z,19.979248854189155
2022-10-29T17:57:16.264Z,19.823801317560083
2022-10-29T18:01:17.955Z,19.807100358393747
2022-10-29T18:04:17.808Z,19.611827833165535
2022-10-29T18:07:18.245Z,19.442891744151712
2022-10-29T18:11:20.063Z,19.46794308349572
2022-10-29T18:14:16.375Z,19.438395350642622
2022-10-29T18:17:16.583Z,19.19559043204872
2022-10-29T18:21:18.730Z,19.28808746727818
2022-10-29T18:24:16.730Z,19.136495153352826
2022-10-29T18:27:16.630Z,18.999034545279663
2022-10-29T18:31:16.560Z,18.94186640978005
2022-10-29T18:34:17.200Z,18.923880936397474
2022-10-29T18:37:17.492Z,18.774858579807916
2022-10-29T18:41:16.958Z,18.68428907749776
2022-10-29T18:44:17.441Z,18.594362001532225
2022-10-29T18:47:17.516Z,18.555821853403266
2022-10-29T18:51:18.351Z,18.460113889689456
2022-10-29T18:54:18.207Z,18.35284401008039
2022-10-29T18:57:19.406Z,18.250712925195693
2022-10-29T19:01:18.705Z,18.27704860275053
2022-10-29T19:04:17.054Z,18.202537925059822
2022-10-29T19:07:16.834Z,18.028465804434745
2022-10-29T19:11:18.118Z,18.0708597218676
2022-10-29T19:14:16.608Z,17.954597662296237
2022-10-29T19:17:16.845Z,17.92505042228013
2022-10-29T19:21:17.947Z,17.847970711009204
2022-10-29T19:24:16.941Z,17.759971454030893
2022-10-29T19:27:17.121Z,17.661052683118395
2022-10-29T19:31:19.860Z,17.619943615241574
2022-10-29T19:34:18.452Z,17.486339273280826
2022-10-29T19:37:18.258Z,17.32190343018192
2022-10-29T19:41:18.581Z,17.438807006762364
2022-10-29T19:44:16.580Z,17.282079169260395
2022-10-29T19:47:17.236Z,17.19793441738084
2022-10-29T19:51:16.594Z,17.232620030838824
2022-10-29T19:54:16.133Z,17.0739655739686
2022-10-29T19:57:16.829Z,17.053411170706386
2022-10-29T20:01:17.729Z,17.11700137088055
2022-10-29T20:04:16.422Z,16.87741428341287
2022-10-29T20:07:16.671Z,16.788773644635512
2022-10-29T20:11:16.964Z,16.81703586788499
2022-10-29T20:14:16.883Z,16.794554553220316
2022-10-29T20:17:17.324Z,16.707840963124546
2022-10-29T20:21:16.237Z,16.673155550291995
2022-10-29T20:24:16.059Z,16.639754794912005
2022-10-29T20:27:16.280Z,16.49523243738231
2022-10-29T20:31:30.523Z,16.466970314377342
2022-10-29T20:34:17.118Z,16.431000352376667
2022-10-29T20:37:17.142Z,16.42843106992232
2022-10-29T20:41:16.909Z,16.494590116307155
2022-10-29T20:44:17.083Z,16.399526647324457
2022-10-29T20:47:16.841Z,16.280697451169637
2022-10-29T20:51:17.523Z,16.250508436939345
2022-10-29T20:54:16.302Z,16.126540888079127
2022-10-29T20:57:17.128Z,16.074513107155507
2022-10-29T21:01:20.279Z,16.1027751079062
2022-10-29T21:04:16.550Z,16.126540888079127
2022-10-29T21:07:16.422Z,16.000646555859657
2022-10-29T21:11:17.626Z,15.947334212725764
2022-10-29T21:14:16.528Z,15.926137747653502
2022-10-29T21:17:16.709Z,15.814374650077024
2022-10-29T21:21:16.273Z,15.836213405447143
2022-10-29T21:24:17.945Z,15.78996663559019
2022-10-29T21:27:16.406Z,15.737296731965852
2022-10-29T21:31:16.411Z,15.746931468148613
2022-10-29T21:34:16.629Z,15.737296731965852
2022-10-29T21:37:16.956Z,15.66407277041444
2022-10-29T21:41:17.076Z,15.672422868307695
2022-10-29T21:44:16.058Z,15.619753032922745
2022-10-29T21:47:16.512Z,15.613329884357881
2022-10-29T21:51:17.343Z,15.596629700217454
2022-10-29T21:54:17.460Z,15.461101396472895
2022-10-29T21:57:17.401Z,15.477801555665883
2022-10-29T22:01:17.491Z,15.423204892783906
2022-10-29T22:04:17.148Z,15.446970494941434
2022-10-29T22:07:17.028Z,15.391089224083407
2022-10-29T22:11:16.060Z,15.49000552009711
2022-10-29T22:14:16.929Z,15.397512356914012
2022-10-29T22:17:16.693Z,15.384023778494974
2022-10-29T22:21:19.694Z,15.27033441150561
2022-10-29T22:24:16.910Z,15.18426459000948
2022-10-29T22:27:16.964Z,15.21830712158635
2022-10-29T22:31:19.375Z,15.259415101270951
2022-10-29T22:34:18.878Z,15.25042272912333
2022-10-29T22:37:18.689Z,15.117464187814402
2022-10-29T22:41:17.046Z,15.217022497521338
2022-10-29T22:44:17.117Z,15.071860095336252
2022-10-29T22:47:16.978Z,14.981294289508151
2022-10-29T22:51:18.396Z,14.967805772971133
2022-10-29T22:54:17.009Z,14.975513496461009
2022-10-29T22:57:16.484Z,15.014052123732927
2022-10-29T23:01:18.160Z,15.005702086434757
2022-10-29T23:04:17.460Z,14.955601878784728
2022-10-29T23:07:16.279Z,14.929909475337263
2022-10-29T23:11:21.415Z,15.035890686453877
2022-10-29T23:14:17.582Z,14.962667291008348
2022-10-29T23:17:19.864Z,14.940186435843135
2022-10-29T23:21:17.302Z,14.965878842200983
2022-10-29T23:24:16.739Z,14.945967226639278
2022-10-29T23:27:16.683Z,14.950463397513158
2022-10-29T23:31:19.648Z,14.922844065664776
2022-10-29T23:34:16.496Z,14.846409214382584
2022-10-29T23:37:16.495Z,14.68711662201822
2022-10-29T23:41:16.451Z,14.809797585738215
2022-10-29T23:44:16.386Z,14.706385872353348
2022-10-29T23:47:16.472Z,14.686474313744203
2022-10-29T23:51:16.440Z,14.705743563942907
2022-10-29T23:54:16.208Z,14.735289755529902
2022-10-29T23:57:16.107Z,14.579208895775082
