createdAt,value
2019-01-20T00:00:22.441Z,74.90
2019-01-20T00:01:22.507Z,74.59
2019-01-20T00:02:22.431Z,74.90
2019-01-20T00:03:22.424Z,74.69
2019-01-20T00:04:22.403Z,74.59
2019-01-20T00:05:22.432Z,74.49
2019-01-20T00:06:22.379Z,74.69
2019-01-20T00:07:22.420Z,74.49
2019-01-20T00:08:22.372Z,75.01
2019-01-20T00:09:22.348Z,75.32
2019-01-20T00:10:22.337Z,75.43
2019-01-20T00:11:22.347Z,75.11
2019-01-20T00:12:22.321Z,75.22
2019-01-20T00:13:22.334Z,75.01
2019-01-20T00:14:22.328Z,75.84
2019-01-20T00:15:22.355Z,75.74
2019-01-20T00:16:22.281Z,74.90
2019-01-20T00:17:22.269Z,75.11
2019-01-20T00:18:22.326Z,74.90
2019-01-20T00:19:22.254Z,74.49
2019-01-20T00:20:22.354Z,75.01
2019-01-20T00:21:22.239Z,75.11
2019-01-20T00:22:22.217Z,74.90
2019-01-20T00:23:22.233Z,74.69
2019-01-20T00:24:22.235Z,74.59
2019-01-20T00:25:22.179Z,74.90
2019-01-20T00:26:22.192Z,74.49
2019-01-20T00:27:22.167Z,74.59
2019-01-20T00:28:22.152Z,73.89
2019-01-20T00:29:22.197Z,75.11
2019-01-20T00:30:22.125Z,75.84
2019-01-20T00:31:22.133Z,75.11
2019-01-20T00:32:22.105Z,75.01
2019-01-20T00:33:22.097Z,74.90
2019-01-20T00:34:22.194Z,75.11
2019-01-20T00:35:22.099Z,75.11
2019-01-20T00:36:22.078Z,75.01
2019-01-20T00:37:22.067Z,73.86
2019-01-20T00:38:22.040Z,75.01
2019-01-20T00:39:22.061Z,75.11
2019-01-20T00:40:22.065Z,75.43
2019-01-20T00:41:24.146Z,75.01
2019-01-20T00:42:22.014Z,75.11
2019-01-20T00:43:22.005Z,74.59
2019-01-20T00:44:21.981Z,74.69
2019-01-20T00:45:22.035Z,75.01
2019-01-20T00:46:21.960Z,75.01
2019-01-20T00:47:21.949Z,75.01
2019-01-20T00:48:21.938Z,75.32
2019-01-20T00:49:21.924Z,73.99
2019-01-20T00:50:21.923Z,74.90
2019-01-20T00:51:21.974Z,74.62
2019-01-20T00:52:21.901Z,74.31
2019-01-20T00:53:21.895Z,74.52
2019-01-20T00:54:21.890Z,75.25
2019-01-20T00:55:21.868Z,75.15
2019-01-20T00:56:21.906Z,74.94
2019-01-20T00:57:21.899Z,75.25
2019-01-20T00:58:21.831Z,75.57
2019-01-20T00:59:21.888Z,75.57
2019-01-20T01:00:21.807Z,75.88
2019-01-20T01:01:21.824Z,75.67
2019-01-20T01:02:21.791Z,75.57
2019-01-20T01:03:21.773Z,75.25
2019-01-20T01:04:21.766Z,75.15
2019-01-20T01:05:21.759Z,75.25
2019-01-20T01:06:21.803Z,75.35
2019-01-20T01:07:21.735Z,75.57
2019-01-20T01:08:21.734Z,75.57
2019-01-20T01:09:21.730Z,75.25
2019-01-20T01:10:21.708Z,74.84
2019-01-20T01:11:21.693Z,75.04
2019-01-20T01:12:21.727Z,75.18
2019-01-20T01:13:21.738Z,75.18
2019-01-20T01:14:21.666Z,75.04
2019-01-20T01:15:21.658Z,75.35
2019-01-20T01:16:21.640Z,75.04
2019-01-20T01:17:21.664Z,75.39
2019-01-20T01:18:21.659Z,75.39
2019-01-20T01:19:21.608Z,75.39
2019-01-20T01:20:21.604Z,75.67
2019-01-20T01:21:21.589Z,75.25
2019-01-20T01:22:21.576Z,74.73
2019-01-20T01:23:21.614Z,74.66
2019-01-20T01:24:21.557Z,75.08
2019-01-20T01:25:21.553Z,75.04
2019-01-20T01:26:21.531Z,75.08
2019-01-20T01:27:21.525Z,74.97
2019-01-20T01:28:21.550Z,74.84
2019-01-20T01:29:21.519Z,74.66
2019-01-20T01:30:21.534Z,74.66
2019-01-20T01:31:21.481Z,74.03
2019-01-20T01:32:21.469Z,75.08
2019-01-20T01:33:21.504Z,74.97
2019-01-20T01:34:21.459Z,75.08
2019-01-20T01:35:21.439Z,74.97
2019-01-20T01:36:21.462Z,75.29
2019-01-20T01:37:21.412Z,75.39
2019-01-20T01:38:21.411Z,75.49
2019-01-20T01:39:21.468Z,75.39
2019-01-20T01:40:21.387Z,75.39
2019-01-20T01:41:21.410Z,75.39
2019-01-20T01:42:21.359Z,75.70
2019-01-20T01:43:21.347Z,75.70
2019-01-20T01:44:21.364Z,76.02
2019-01-20T01:45:21.325Z,76.02
2019-01-20T01:46:21.315Z,75.29
2019-01-20T01:47:21.334Z,75.29
2019-01-20T01:48:21.295Z,75.18
2019-01-20T01:49:21.316Z,75.29
2019-01-20T01:50:21.355Z,75.08
2019-01-20T01:51:21.262Z,75.43
2019-01-20T01:52:21.280Z,74.97
2019-01-20T01:53:21.241Z,75.29
2019-01-20T01:54:21.234Z,75.39
2019-01-20T01:55:21.214Z,75.49
2019-01-20T01:56:21.228Z,75.70
2019-01-20T01:57:21.220Z,75.49
2019-01-20T01:58:21.191Z,75.95
2019-01-20T01:59:21.181Z,75.18
2019-01-20T02:00:21.166Z,75.32
2019-01-20T02:01:21.183Z,75.84
2019-01-20T02:02:21.180Z,75.74
2019-01-20T02:03:21.166Z,75.60
2019-01-20T02:04:21.177Z,76.06
2019-01-20T02:05:21.110Z,76.06
2019-01-20T02:06:21.127Z,75.74
2019-01-20T02:07:21.115Z,75.95
2019-01-20T02:08:21.077Z,75.95
2019-01-20T02:09:21.065Z,76.16
2019-01-20T02:10:21.073Z,76.06
2019-01-20T02:11:21.048Z,76.06
2019-01-20T02:12:21.081Z,75.95
2019-01-20T02:13:21.045Z,75.43
2019-01-20T02:14:21.014Z,75.21
2019-01-20T02:15:21.002Z,76.06
2019-01-20T02:16:20.988Z,75.63
2019-01-20T02:17:21.035Z,75.74
2019-01-20T02:18:20.968Z,75.84
2019-01-20T02:19:20.964Z,75.84
2019-01-20T02:20:20.951Z,75.84
2019-01-20T02:21:20.942Z,75.43
2019-01-20T02:22:20.947Z,75.67
2019-01-20T02:23:20.939Z,75.98
2019-01-20T02:24:20.905Z,76.09
2019-01-20T02:25:20.907Z,75.98
2019-01-20T02:26:20.892Z,75.74
2019-01-20T02:27:20.888Z,75.88
2019-01-20T02:28:20.897Z,75.88
2019-01-20T02:29:20.846Z,76.09
2019-01-20T02:30:20.838Z,75.84
2019-01-20T02:31:20.847Z,75.53
2019-01-20T02:32:20.820Z,75.95
2019-01-20T02:33:20.853Z,75.67
2019-01-20T02:34:20.795Z,75.56
2019-01-20T02:35:20.800Z,75.56
2019-01-20T02:36:20.767Z,75.78
2019-01-20T02:37:20.765Z,75.32
2019-01-20T02:38:20.750Z,75.35
2019-01-20T02:39:20.775Z,75.43
2019-01-20T02:40:20.731Z,75.21
2019-01-20T02:41:20.779Z,75.43
2019-01-20T02:42:20.720Z,75.43
2019-01-20T02:43:20.723Z,75.43
2019-01-20T02:44:20.685Z,75.35
2019-01-20T02:45:20.681Z,75.43
2019-01-20T02:46:20.658Z,75.43
2019-01-20T02:47:20.653Z,75.35
2019-01-20T02:48:20.682Z,75.11
2019-01-20T02:49:20.672Z,74.17
2019-01-20T02:50:20.623Z,75.01
2019-01-20T02:51:20.613Z,75.46
2019-01-20T02:52:20.591Z,75.32
2019-01-20T02:53:20.666Z,75.21
2019-01-20T02:54:20.577Z,75.63
2019-01-20T02:55:20.572Z,75.04
2019-01-20T02:56:20.547Z,75.15
2019-01-20T02:57:20.548Z,75.46
2019-01-20T02:58:20.534Z,75.98
2019-01-20T02:59:20.560Z,75.56
2019-01-20T03:00:20.505Z,75.35
2019-01-20T03:01:20.504Z,75.46
2019-01-20T03:02:20.487Z,75.46
2019-01-20T03:03:20.490Z,75.46
2019-01-20T03:04:20.464Z,75.56
2019-01-20T03:05:20.475Z,75.78
2019-01-20T03:06:20.448Z,75.67
2019-01-20T03:07:20.434Z,75.35
2019-01-20T03:08:20.424Z,75.88
2019-01-20T03:09:20.407Z,76.19
2019-01-20T03:10:20.462Z,75.56
2019-01-20T03:11:20.383Z,75.56
2019-01-20T03:12:20.373Z,75.04
2019-01-20T03:13:20.377Z,74.93
2019-01-20T03:14:20.356Z,74.93
2019-01-20T03:15:20.353Z,75.15
2019-01-20T03:16:20.370Z,74.30
2019-01-20T03:17:20.322Z,74.73
2019-01-20T03:18:20.311Z,73.99
2019-01-20T03:19:20.299Z,74.73
2019-01-20T03:20:20.333Z,74.73
2019-01-20T03:21:20.287Z,74.73
2019-01-20T03:22:20.272Z,75.35
2019-01-20T03:23:20.253Z,75.46
2019-01-20T03:24:20.248Z,75.56
2019-01-20T03:25:20.241Z,75.78
2019-01-20T03:26:20.255Z,75.78
2019-01-20T03:27:20.269Z,75.15
2019-01-20T03:28:20.220Z,75.35
2019-01-20T03:29:20.193Z,75.25
2019-01-20T03:30:20.212Z,74.73
2019-01-20T03:31:20.167Z,74.41
2019-01-20T03:32:20.161Z,74.73
2019-01-20T03:33:20.293Z,75.04
2019-01-20T03:34:20.164Z,75.25
2019-01-20T03:35:20.130Z,74.93
2019-01-20T03:36:20.120Z,75.18
2019-01-20T03:37:20.109Z,75.67
2019-01-20T03:38:20.116Z,75.25
2019-01-20T03:39:20.078Z,75.18
2019-01-20T03:40:20.075Z,74.02
2019-01-20T03:41:20.064Z,74.44
2019-01-20T03:42:20.073Z,75.29
2019-01-20T03:43:20.233Z,75.60
2019-01-20T03:44:20.031Z,75.49
2019-01-20T03:45:20.015Z,75.29
2019-01-20T03:46:20.006Z,75.60
2019-01-20T03:47:19.995Z,76.33
2019-01-20T03:48:19.984Z,76.43
2019-01-20T03:49:20.002Z,76.33
2019-01-20T03:50:19.970Z,75.92
2019-01-20T03:51:19.999Z,75.92
2019-01-20T03:52:19.944Z,76.23
2019-01-20T03:53:19.935Z,76.12
2019-01-20T03:54:19.941Z,75.70
2019-01-20T03:55:19.913Z,76.12
2019-01-20T03:56:19.907Z,75.81
2019-01-20T03:57:19.889Z,76.02
2019-01-20T03:58:19.895Z,75.92
2019-01-20T03:59:19.886Z,75.70
2019-01-20T04:00:19.880Z,75.60
2019-01-20T04:01:19.843Z,75.49
2019-01-20T04:02:19.861Z,75.39
2019-01-20T04:03:19.821Z,75.39
2019-01-20T04:04:19.813Z,75.29
2019-01-20T04:05:19.841Z,76.02
2019-01-20T04:06:19.784Z,75.39
2019-01-20T04:07:19.789Z,75.70
2019-01-20T04:08:19.784Z,75.92
2019-01-20T04:09:19.786Z,75.49
2019-01-20T04:10:19.758Z,76.02
2019-01-20T04:11:19.785Z,75.63
2019-01-20T04:12:20.890Z,75.60
2019-01-20T04:13:19.707Z,75.49
2019-01-20T04:14:19.720Z,75.49
2019-01-20T04:15:19.692Z,75.95
2019-01-20T04:16:19.739Z,76.12
2019-01-20T04:17:19.673Z,75.53
2019-01-20T04:18:19.671Z,75.63
2019-01-20T04:19:19.642Z,75.95
2019-01-20T04:20:19.647Z,75.70
2019-01-20T04:21:19.674Z,75.74
2019-01-20T04:22:19.613Z,76.26
2019-01-20T04:23:19.605Z,76.05
2019-01-20T04:24:19.638Z,75.95
2019-01-20T04:25:19.582Z,76.40
2019-01-20T04:26:19.574Z,76.29
2019-01-20T04:27:19.584Z,76.16
2019-01-20T04:28:19.541Z,76.72
2019-01-20T04:29:19.537Z,76.51
2019-01-20T04:30:19.533Z,76.61
2019-01-20T04:31:19.517Z,76.40
2019-01-20T04:32:19.530Z,76.51
2019-01-20T04:33:19.514Z,77.34
2019-01-20T04:34:19.530Z,77.03
2019-01-20T04:35:19.480Z,77.24
2019-01-20T04:36:19.458Z,77.34
2019-01-20T04:37:19.458Z,77.45
2019-01-20T04:38:19.489Z,76.40
2019-01-20T04:39:19.457Z,76.40
2019-01-20T04:40:19.445Z,76.19
2019-01-20T04:41:19.398Z,76.51
2019-01-20T04:42:19.400Z,77.03
2019-01-20T04:43:19.428Z,77.45
2019-01-20T04:44:19.398Z,77.24
2019-01-20T04:45:19.388Z,75.98
2019-01-20T04:46:19.389Z,76.09
2019-01-20T04:47:19.340Z,77.14
2019-01-20T04:48:19.327Z,77.38
2019-01-20T04:49:19.369Z,77.56
2019-01-20T04:50:19.311Z,77.38
2019-01-20T04:51:19.294Z,77.28
2019-01-20T04:52:19.297Z,77.14
2019-01-20T04:53:19.277Z,77.70
2019-01-20T04:54:19.263Z,77.34
2019-01-20T04:55:19.719Z,77.56
2019-01-20T04:56:19.236Z,77.70
2019-01-20T04:57:19.245Z,77.34
2019-01-20T04:58:19.219Z,77.45
2019-01-20T04:59:19.204Z,76.19
2019-01-20T05:00:19.197Z,75.91
2019-01-20T05:01:19.245Z,76.40
2019-01-20T05:02:19.177Z,76.43
2019-01-20T05:03:19.163Z,77.45
2019-01-20T05:04:19.150Z,77.48
2019-01-20T05:05:19.150Z,77.38
2019-01-20T05:06:19.130Z,77.07
2019-01-20T05:07:19.138Z,77.48
2019-01-20T05:08:19.103Z,76.61
2019-01-20T05:09:19.095Z,77.17
2019-01-20T05:10:19.109Z,76.40
2019-01-20T05:11:19.107Z,76.19
2019-01-20T05:12:19.069Z,76.23
2019-01-20T05:13:19.121Z,76.43
2019-01-20T05:14:19.037Z,77.14
2019-01-20T05:15:19.031Z,76.61
2019-01-20T05:16:19.031Z,76.61
2019-01-20T05:17:19.028Z,77.34
2019-01-20T05:18:19.010Z,77.38
2019-01-20T05:19:18.991Z,77.24
2019-01-20T05:20:18.972Z,77.45
2019-01-20T05:21:18.971Z,76.51
2019-01-20T05:22:19.030Z,76.51
2019-01-20T05:23:18.939Z,76.29
2019-01-20T05:24:18.940Z,75.98
2019-01-20T05:25:18.919Z,76.19
2019-01-20T05:26:18.906Z,76.19
2019-01-20T05:27:18.907Z,76.40
2019-01-20T05:28:18.914Z,75.88
2019-01-20T05:29:18.904Z,75.78
2019-01-20T05:30:18.884Z,75.42
2019-01-20T05:31:18.853Z,75.25
2019-01-20T05:32:18.850Z,75.25
2019-01-20T05:33:19.154Z,75.98
2019-01-20T05:34:18.818Z,76.09
2019-01-20T05:35:18.834Z,75.67
2019-01-20T05:36:18.833Z,76.40
2019-01-20T05:37:18.787Z,76.40
2019-01-20T05:38:18.784Z,76.09
2019-01-20T05:39:18.783Z,75.49
2019-01-20T05:40:18.761Z,75.81
2019-01-20T05:41:18.790Z,75.60
2019-01-20T05:42:18.758Z,75.88
2019-01-20T05:43:18.726Z,76.12
2019-01-20T05:44:18.745Z,75.81
2019-01-20T05:45:18.702Z,76.02
2019-01-20T05:46:18.696Z,76.12
2019-01-20T05:47:18.678Z,76.43
2019-01-20T05:48:18.716Z,76.54
2019-01-20T05:49:18.663Z,76.47
2019-01-20T05:50:18.655Z,75.91
2019-01-20T05:51:18.634Z,75.70
2019-01-20T05:52:18.627Z,76.33
2019-01-20T05:53:18.667Z,76.02
2019-01-20T05:54:18.626Z,76.33
2019-01-20T05:55:18.591Z,76.33
2019-01-20T05:56:18.588Z,76.33
2019-01-20T05:57:18.569Z,75.81
2019-01-20T05:58:18.585Z,75.70
2019-01-20T05:59:18.556Z,75.18
2019-01-20T06:00:18.534Z,75.38
2019-01-20T06:01:18.531Z,75.49
2019-01-20T06:02:18.529Z,76.15
2019-01-20T06:03:18.518Z,75.63
2019-01-20T06:04:18.545Z,75.81
2019-01-20T06:05:18.489Z,75.63
2019-01-20T06:06:18.476Z,75.52
2019-01-20T06:07:18.462Z,75.74
2019-01-20T06:08:18.451Z,75.74
2019-01-20T06:09:18.473Z,76.26
2019-01-20T06:10:18.470Z,76.26
2019-01-20T06:11:18.425Z,75.84
2019-01-20T06:12:18.412Z,75.63
2019-01-20T06:13:18.394Z,75.42
2019-01-20T06:14:18.406Z,75.84
2019-01-20T06:15:18.402Z,76.05
2019-01-20T06:16:18.366Z,76.47
2019-01-20T06:17:18.361Z,76.37
2019-01-20T06:18:18.343Z,76.05
2019-01-20T06:19:18.328Z,75.63
2019-01-20T06:20:18.360Z,75.46
2019-01-20T06:21:18.305Z,75.74
2019-01-20T06:22:18.299Z,75.74
2019-01-20T06:23:18.312Z,75.67
2019-01-20T06:24:18.275Z,76.47
2019-01-20T06:25:18.273Z,76.57
2019-01-20T06:26:18.285Z,76.26
2019-01-20T06:27:18.246Z,76.26
2019-01-20T06:28:18.234Z,76.57
2019-01-20T06:29:18.218Z,75.95
2019-01-20T06:30:18.210Z,75.87
2019-01-20T06:31:18.248Z,76.26
2019-01-20T06:32:18.192Z,75.98
2019-01-20T06:33:18.179Z,76.15
2019-01-20T06:34:18.172Z,76.37
2019-01-20T06:35:18.171Z,75.52
2019-01-20T06:36:18.226Z,75.74
2019-01-20T06:37:18.131Z,76.05
2019-01-20T06:38:18.139Z,75.74
2019-01-20T06:39:18.108Z,76.26
2019-01-20T06:40:18.100Z,75.84
2019-01-20T06:41:18.097Z,75.67
2019-01-20T06:42:18.107Z,76.37
2019-01-20T06:43:18.070Z,76.05
2019-01-20T06:44:18.058Z,76.37
2019-01-20T06:45:18.044Z,75.95
2019-01-20T06:46:18.043Z,76.05
2019-01-20T06:47:18.076Z,76.37
2019-01-20T06:48:18.018Z,76.05
2019-01-20T06:49:18.006Z,76.68
2019-01-20T06:50:17.998Z,76.37
2019-01-20T06:51:17.978Z,76.26
2019-01-20T06:52:17.974Z,76.26
2019-01-20T06:53:17.982Z,76.61
2019-01-20T06:54:17.958Z,76.57
2019-01-20T06:55:17.941Z,76.51
2019-01-20T06:56:17.930Z,76.51
2019-01-20T06:57:17.918Z,76.19
2019-01-20T06:58:18.101Z,76.19
2019-01-20T06:59:17.896Z,76.40
2019-01-20T07:00:17.884Z,76.40
2019-01-20T07:01:17.870Z,76.51
2019-01-20T07:02:17.864Z,76.40
2019-01-20T07:03:17.887Z,76.29
2019-01-20T07:04:17.846Z,76.29
2019-01-20T07:05:17.832Z,76.19
2019-01-20T07:06:17.814Z,75.98
2019-01-20T07:07:17.824Z,76.19
2019-01-20T07:08:17.853Z,75.87
2019-01-20T07:09:17.791Z,75.87
2019-01-20T07:10:17.774Z,76.19
2019-01-20T07:11:17.804Z,76.40
2019-01-20T07:12:17.790Z,76.19
2019-01-20T07:13:17.743Z,76.09
2019-01-20T07:14:17.792Z,76.29
2019-01-20T07:15:17.717Z,76.72
2019-01-20T07:16:17.714Z,76.61
2019-01-20T07:17:17.705Z,76.19
2019-01-20T07:18:17.695Z,77.66
2019-01-20T07:19:17.678Z,77.14
2019-01-20T07:20:17.699Z,76.09
2019-01-20T07:21:17.658Z,76.29
2019-01-20T07:22:17.680Z,76.51
2019-01-20T07:23:17.640Z,76.72
2019-01-20T07:24:17.654Z,76.61
2019-01-20T07:25:17.647Z,76.72
2019-01-20T07:26:18.583Z,77.35
2019-01-20T07:27:17.632Z,76.61
2019-01-20T07:28:17.606Z,77.56
2019-01-20T07:29:17.573Z,75.98
2019-01-20T07:30:17.581Z,76.72
2019-01-20T07:31:17.636Z,76.51
2019-01-20T07:32:17.556Z,76.51
2019-01-20T07:33:17.530Z,75.98
2019-01-20T07:34:17.549Z,76.29
2019-01-20T07:35:17.555Z,76.51
2019-01-20T07:36:17.501Z,76.51
2019-01-20T07:37:17.505Z,75.98
2019-01-20T07:38:17.469Z,76.09
2019-01-20T07:39:17.459Z,75.98
2019-01-20T07:40:17.468Z,76.19
2019-01-20T07:41:17.458Z,76.05
2019-01-20T07:42:17.460Z,75.56
2019-01-20T07:43:17.417Z,75.98
2019-01-20T07:44:17.401Z,75.84
2019-01-20T07:45:17.389Z,77.56
2019-01-20T07:46:17.390Z,77.21
2019-01-20T07:47:17.404Z,77.56
2019-01-20T07:48:17.390Z,75.84
2019-01-20T07:49:17.353Z,76.05
2019-01-20T07:50:17.344Z,76.26
2019-01-20T07:51:17.337Z,75.77
2019-01-20T07:52:17.346Z,75.74
2019-01-20T07:53:17.338Z,75.84
2019-01-20T07:54:17.302Z,75.21
2019-01-20T07:55:17.290Z,75.63
2019-01-20T07:56:17.272Z,75.52
2019-01-20T07:57:17.274Z,75.63
2019-01-20T07:58:17.282Z,75.74
2019-01-20T07:59:17.236Z,75.84
2019-01-20T08:00:17.229Z,75.32
2019-01-20T08:01:17.241Z,75.74
2019-01-20T08:02:17.212Z,75.95
2019-01-20T08:03:17.224Z,76.05
2019-01-20T08:04:17.216Z,76.15
2019-01-20T08:05:17.174Z,75.84
2019-01-20T08:06:17.223Z,75.32
2019-01-20T08:07:17.154Z,75.84
2019-01-20T08:08:17.149Z,75.87
2019-01-20T08:09:18.094Z,75.84
2019-01-20T08:10:17.123Z,75.32
2019-01-20T08:11:17.117Z,75.21
2019-01-20T08:12:23.465Z,75.63
2019-01-20T08:13:24.209Z,76.15
2019-01-20T08:14:18.072Z,75.84
2019-01-20T08:15:17.084Z,75.52
2019-01-20T08:16:17.077Z,75.52
2019-01-20T08:17:17.045Z,75.63
2019-01-20T08:18:17.097Z,75.52
2019-01-20T08:19:17.018Z,75.52
2019-01-20T08:20:17.042Z,75.74
2019-01-20T08:21:17.015Z,75.21
2019-01-20T08:22:17.024Z,75.21
2019-01-20T08:23:16.979Z,74.68
2019-01-20T08:24:16.970Z,75.10
2019-01-20T08:25:17.039Z,75.00
2019-01-20T08:26:16.952Z,75.04
2019-01-20T08:27:16.943Z,75.21
2019-01-20T08:28:16.920Z,76.05
2019-01-20T08:29:16.912Z,75.24
2019-01-20T08:30:16.907Z,75.32
2019-01-20T08:31:16.913Z,75.35
2019-01-20T08:32:18.431Z,75.21
2019-01-20T08:33:16.881Z,75.35
2019-01-20T08:34:16.859Z,76.26
2019-01-20T08:35:16.849Z,75.95
2019-01-20T08:36:16.864Z,75.95
2019-01-20T08:37:16.828Z,76.15
2019-01-20T08:38:16.819Z,75.74
2019-01-20T08:39:16.829Z,75.74
2019-01-20T08:40:16.823Z,75.84
2019-01-20T08:41:16.840Z,75.84
2019-01-20T08:42:16.784Z,75.63
2019-01-20T08:43:16.767Z,75.28
2019-01-20T08:44:16.769Z,75.42
2019-01-20T08:45:16.736Z,75.21
2019-01-20T08:46:16.732Z,74.27
2019-01-20T08:47:16.741Z,75.32
2019-01-20T08:48:16.702Z,75.63
2019-01-20T08:49:16.694Z,75.49
2019-01-20T08:50:16.701Z,75.38
2019-01-20T08:51:16.672Z,75.28
2019-01-20T08:52:16.704Z,74.86
2019-01-20T08:53:16.653Z,75.49
2019-01-20T08:54:16.643Z,74.65
2019-01-20T08:55:16.630Z,74.76
2019-01-20T08:56:16.629Z,74.86
2019-01-20T08:57:16.648Z,74.86
2019-01-20T08:58:16.675Z,74.86
2019-01-20T08:59:16.630Z,74.86
2019-01-20T09:00:16.571Z,75.28
2019-01-20T09:01:16.564Z,75.18
2019-01-20T09:02:16.572Z,74.41
2019-01-20T09:03:16.573Z,75.18
2019-01-20T09:04:16.536Z,75.60
2019-01-20T09:05:16.521Z,75.81
2019-01-20T09:06:16.513Z,75.81
2019-01-20T09:07:16.503Z,75.25
2019-01-20T09:08:16.524Z,75.70
2019-01-20T09:09:16.485Z,75.35
2019-01-20T09:10:16.461Z,75.67
2019-01-20T09:11:16.454Z,75.67
2019-01-20T09:12:16.444Z,75.98
2019-01-20T09:13:16.482Z,75.42
2019-01-20T09:14:16.436Z,75.14
2019-01-20T09:15:16.425Z,74.93
2019-01-20T09:16:16.403Z,75.11
2019-01-20T09:17:16.403Z,75.74
2019-01-20T09:18:16.383Z,75.35
2019-01-20T09:19:16.387Z,74.79
2019-01-20T09:20:16.352Z,75.21
2019-01-20T09:21:16.364Z,74.90
2019-01-20T09:22:16.336Z,74.58
2019-01-20T09:23:16.379Z,74.79
2019-01-20T09:24:16.424Z,75.18
2019-01-20T09:25:16.337Z,74.87
2019-01-20T09:26:16.314Z,75.07
2019-01-20T09:27:16.322Z,74.87
2019-01-20T09:28:16.277Z,74.76
2019-01-20T09:29:16.291Z,74.76
2019-01-20T09:30:16.289Z,74.13
2019-01-20T09:31:16.261Z,74.76
2019-01-20T09:32:16.258Z,74.97
2019-01-20T09:33:24.352Z,74.65
2019-01-20T09:34:17.204Z,74.87
2019-01-20T09:35:16.302Z,74.87
2019-01-20T09:36:16.190Z,75.18
2019-01-20T09:37:16.178Z,74.55
2019-01-20T09:38:16.184Z,74.30
2019-01-20T09:39:16.170Z,74.87
2019-01-20T09:40:16.134Z,74.93
2019-01-20T09:41:16.156Z,74.73
2019-01-20T09:42:16.112Z,74.93
2019-01-20T09:43:16.170Z,74.41
2019-01-20T09:44:16.100Z,74.83
2019-01-20T09:45:16.110Z,73.68
2019-01-20T09:46:16.407Z,73.89
2019-01-20T09:47:16.059Z,74.52
2019-01-20T09:48:16.050Z,74.41
2019-01-20T09:49:16.099Z,74.73
2019-01-20T09:50:16.056Z,74.83
2019-01-20T09:51:16.026Z,74.80
2019-01-20T09:52:16.112Z,74.41
2019-01-20T09:53:16.003Z,74.90
2019-01-20T09:54:15.996Z,74.48
2019-01-20T09:55:15.983Z,74.90
2019-01-20T09:56:15.978Z,74.69
2019-01-20T09:57:15.991Z,75.11
2019-01-20T09:58:15.956Z,74.80
2019-01-20T09:59:15.971Z,74.03
2019-01-20T10:00:15.923Z,74.13
2019-01-20T10:01:15.950Z,73.93
2019-01-20T10:02:15.914Z,74.13
2019-01-20T10:03:16.466Z,73.09
2019-01-20T10:04:15.886Z,73.93
2019-01-20T10:05:17.073Z,74.24
2019-01-20T10:06:15.864Z,73.82
2019-01-20T10:07:15.856Z,73.93
2019-01-20T10:08:15.870Z,73.30
2019-01-20T10:09:15.850Z,73.72
2019-01-20T10:10:15.835Z,73.47
2019-01-20T10:11:15.823Z,74.21
2019-01-20T10:12:15.799Z,73.50
2019-01-20T10:13:15.784Z,73.68
2019-01-20T10:14:15.860Z,73.47
2019-01-20T10:15:15.761Z,74.24
2019-01-20T10:16:15.759Z,73.99
2019-01-20T10:17:15.758Z,73.68
2019-01-20T10:18:15.729Z,73.99
2019-01-20T10:19:15.733Z,73.79
2019-01-20T10:20:15.859Z,74.10
2019-01-20T10:21:15.700Z,73.96
2019-01-20T10:22:15.685Z,72.71
2019-01-20T10:23:15.671Z,72.60
2019-01-20T10:24:15.731Z,72.81
2019-01-20T10:25:15.657Z,73.02
2019-01-20T10:26:15.644Z,72.81
2019-01-20T10:27:15.689Z,71.97
2019-01-20T10:28:15.643Z,72.25
2019-01-20T10:29:15.613Z,71.73
2019-01-20T10:30:15.667Z,71.84
2019-01-20T10:31:15.587Z,71.97
2019-01-20T10:32:15.584Z,72.19
2019-01-20T10:33:15.653Z,72.25
2019-01-20T10:34:15.689Z,72.19
2019-01-20T10:35:15.592Z,72.78
2019-01-20T10:36:15.701Z,72.36
2019-01-20T10:37:15.516Z,72.05
2019-01-20T10:38:15.513Z,71.49
2019-01-20T10:39:15.505Z,70.65
2019-01-20T10:40:15.506Z,70.76
2019-01-20T10:41:15.607Z,71.08
2019-01-20T10:42:15.471Z,70.97
2019-01-20T10:43:15.451Z,71.28
2019-01-20T10:44:15.507Z,71.18
2019-01-20T10:45:15.655Z,70.86
2019-01-20T10:46:16.632Z,70.76
2019-01-20T10:47:15.418Z,70.65
2019-01-20T10:48:15.390Z,71.18
2019-01-20T10:49:15.380Z,71.28
2019-01-20T10:50:15.427Z,72.12
2019-01-20T10:51:15.390Z,71.67
2019-01-20T10:52:15.439Z,71.14
2019-01-20T10:53:15.445Z,71.25
2019-01-20T10:54:15.324Z,70.73
2019-01-20T10:55:15.319Z,70.94
2019-01-20T10:56:15.376Z,70.73
2019-01-20T10:57:15.353Z,70.94
2019-01-20T10:58:15.288Z,70.52
2019-01-20T10:59:15.273Z,69.89
2019-01-20T11:00:15.257Z,70.48
2019-01-20T11:01:15.366Z,70.62
2019-01-20T11:02:15.245Z,70.90
2019-01-20T11:03:15.433Z,70.83
2019-01-20T11:04:15.218Z,70.70
2019-01-20T11:05:15.211Z,70.80
2019-01-20T11:06:15.234Z,69.86
2019-01-20T11:07:16.310Z,69.96
2019-01-20T11:08:15.210Z,69.96
2019-01-20T11:09:15.173Z,69.76
2019-01-20T11:10:15.153Z,69.62
2019-01-20T11:11:15.180Z,70.17
2019-01-20T11:12:15.230Z,70.45
2019-01-20T11:13:15.171Z,70.56
2019-01-20T11:14:15.104Z,69.82
2019-01-20T11:15:15.101Z,68.78
2019-01-20T11:16:15.094Z,69.41
2019-01-20T11:17:15.103Z,69.62
2019-01-20T11:18:15.066Z,68.89
2019-01-20T11:19:15.238Z,68.99
2019-01-20T11:20:15.046Z,69.31
2019-01-20T11:21:15.054Z,70.14
2019-01-20T11:22:15.021Z,70.14
2019-01-20T11:23:15.086Z,69.72
2019-01-20T11:24:15.000Z,69.41
2019-01-20T11:25:14.991Z,69.10
2019-01-20T11:26:14.981Z,68.99
2019-01-20T11:27:14.970Z,69.20
2019-01-20T11:28:14.982Z,69.72
2019-01-20T11:29:14.947Z,69.51
2019-01-20T11:30:15.033Z,68.05
2019-01-20T11:31:14.986Z,68.33
2019-01-20T11:32:14.918Z,68.23
2019-01-20T11:33:14.905Z,68.13
2019-01-20T11:34:14.895Z,68.54
2019-01-20T11:35:14.884Z,68.75
2019-01-20T11:36:15.050Z,68.44
2019-01-20T11:37:14.894Z,68.23
2019-01-20T11:38:14.848Z,68.02
2019-01-20T11:39:14.852Z,67.92
2019-01-20T11:40:14.874Z,68.54
2019-01-20T11:41:14.882Z,68.02
2019-01-20T11:42:14.834Z,68.02
2019-01-20T11:43:14.797Z,68.33
2019-01-20T11:44:17.062Z,67.92
2019-01-20T11:45:14.797Z,68.10
2019-01-20T11:46:14.799Z,67.71
2019-01-20T11:47:14.744Z,67.99
2019-01-20T11:48:14.738Z,67.81
2019-01-20T11:49:14.866Z,67.68
2019-01-20T11:50:14.741Z,67.26
2019-01-20T11:51:14.706Z,67.99
2019-01-20T11:52:14.698Z,67.57
2019-01-20T11:53:14.694Z,67.68
2019-01-20T11:54:14.728Z,68.41
2019-01-20T11:55:14.694Z,67.99
2019-01-20T11:56:14.764Z,67.16
2019-01-20T11:57:14.689Z,67.47
2019-01-20T11:58:14.637Z,67.57
2019-01-20T11:59:14.627Z,66.85
2019-01-20T12:00:14.619Z,67.47
2019-01-20T12:01:14.599Z,67.16
2019-01-20T12:02:14.588Z,67.47
2019-01-20T12:03:14.602Z,66.11
2019-01-20T12:04:14.579Z,67.05
2019-01-20T12:05:14.556Z,67.47
2019-01-20T12:06:14.565Z,66.85
2019-01-20T12:07:14.527Z,67.23
2019-01-20T12:08:14.593Z,67.47
2019-01-20T12:09:14.511Z,66.85
2019-01-20T12:10:14.516Z,67.36
2019-01-20T12:11:14.486Z,67.68
2019-01-20T12:12:14.477Z,66.92
2019-01-20T12:13:14.482Z,66.74
2019-01-20T12:14:14.489Z,66.50
2019-01-20T12:15:14.448Z,67.47
2019-01-20T12:16:14.434Z,66.11
2019-01-20T12:17:14.430Z,65.67
2019-01-20T12:18:14.406Z,66.11
2019-01-20T12:19:14.451Z,67.05
2019-01-20T12:20:14.397Z,67.05
2019-01-20T12:21:14.388Z,66.92
2019-01-20T12:22:14.365Z,65.59
2019-01-20T12:23:14.355Z,65.46
2019-01-20T12:24:14.346Z,65.56
2019-01-20T12:25:14.370Z,65.98
2019-01-20T12:26:14.344Z,65.56
2019-01-20T12:27:14.321Z,66.82
2019-01-20T12:28:14.307Z,66.82
2019-01-20T12:29:14.289Z,66.19
2019-01-20T12:30:14.275Z,66.82
2019-01-20T12:31:14.294Z,67.44
2019-01-20T12:32:14.269Z,67.02
2019-01-20T12:33:14.260Z,66.82
2019-01-20T12:34:14.258Z,66.92
2019-01-20T12:35:14.267Z,66.60
2019-01-20T12:36:14.289Z,66.08
2019-01-20T12:37:14.203Z,65.95
2019-01-20T12:38:14.235Z,66.16
2019-01-20T12:39:14.190Z,65.98
2019-01-20T12:40:14.177Z,66.60
2019-01-20T12:41:14.154Z,66.16
2019-01-20T12:42:14.151Z,65.95
2019-01-20T12:43:14.177Z,66.78
2019-01-20T12:44:14.179Z,66.05
2019-01-20T12:45:14.134Z,66.26
2019-01-20T12:46:14.098Z,65.84
2019-01-20T12:47:14.089Z,66.05
2019-01-20T12:48:14.087Z,66.16
2019-01-20T12:49:14.068Z,65.53
2019-01-20T12:50:14.086Z,65.33
2019-01-20T12:51:14.096Z,65.43
2019-01-20T12:52:14.070Z,65.53