createdAt,value
2022-10-01T00:01:16.231Z,93.04
2022-10-01T00:03:43.092Z,93.04
2022-10-01T00:06:14.441Z,92.90
2022-10-01T00:08:42.566Z,92.55
2022-10-01T00:11:09.531Z,92.17
2022-10-01T00:13:36.423Z,92.48
2022-10-01T00:16:06.865Z,92.97
2022-10-01T00:18:36.193Z,93.09
2022-10-01T00:21:07.248Z,92.79
2022-10-01T00:23:33.624Z,93.69
2022-10-01T00:26:19.234Z,94.30
2022-10-01T00:28:47.743Z,94.50
2022-10-01T00:31:15.849Z,93.99
2022-10-01T00:33:43.148Z,93.91
2022-10-01T00:36:10.818Z,93.68
2022-10-01T00:38:39.737Z,90.54
2022-10-01T00:41:08.152Z,90.91
2022-10-01T00:43:37.774Z,91.31
2022-10-01T00:46:18.905Z,90.95
2022-10-01T00:49:11.202Z,90.53
2022-10-01T00:51:43.058Z,91.26
2022-10-01T00:54:17.055Z,91.06
2022-10-01T00:56:44.966Z,90.89
2022-10-01T00:59:12.746Z,91.02
2022-10-01T01:01:39.246Z,90.87
2022-10-01T01:04:16.862Z,91.05
2022-10-01T01:06:56.124Z,91.25
2022-10-01T01:09:30.438Z,90.95
2022-10-01T01:12:26.204Z,90.95
2022-10-01T01:15:10.882Z,90.99
2022-10-01T01:18:03.019Z,93.89
2022-10-01T01:20:42.635Z,93.69
2022-10-01T01:23:15.100Z,92.92
2022-10-01T01:25:58.352Z,92.11
2022-10-01T01:28:38.117Z,93.45
2022-10-01T01:31:13.120Z,94.67
2022-10-01T01:33:44.111Z,94.09
2022-10-01T01:36:18.567Z,93.99
2022-10-01T01:38:52.136Z,94.46
2022-10-01T01:41:20.796Z,94.39
2022-10-01T01:43:51.276Z,94.25
2022-10-01T01:46:19.469Z,94.04
2022-10-01T01:48:49.965Z,94.00
2022-10-01T01:51:45.877Z,94.83
2022-10-01T01:54:12.421Z,94.53
2022-10-01T01:56:38.905Z,94.96
2022-10-01T01:59:05.977Z,95.22
2022-10-01T02:01:39.899Z,93.45
2022-10-01T02:04:23.968Z,94.20
2022-10-01T02:07:08.016Z,94.04
2022-10-01T02:09:56.045Z,94.36
2022-10-01T02:12:43.585Z,94.08
2022-10-01T02:15:24.783Z,94.61
2022-10-01T02:18:03.068Z,93.75
2022-10-01T02:20:36.664Z,93.18
2022-10-01T02:23:09.996Z,93.53
2022-10-01T02:25:43.625Z,93.28
2022-10-01T02:28:15.608Z,93.39
2022-10-01T02:30:45.411Z,92.77
2022-10-01T02:33:15.239Z,93.15
2022-10-01T02:35:45.815Z,94.43
2022-10-01T02:38:15.206Z,94.32
2022-10-01T02:40:44.938Z,94.38
2022-10-01T02:43:18.117Z,94.15
2022-10-01T02:45:50.453Z,94.78
2022-10-01T02:48:18.305Z,94.46
2022-10-01T02:50:49.345Z,94.51
2022-10-01T02:53:27.748Z,95.34
2022-10-01T02:55:56.924Z,95.32
2022-10-01T02:58:23.678Z,94.66
2022-10-01T03:00:50.003Z,94.73
2022-10-01T03:03:16.763Z,95.90
2022-10-01T03:05:43.091Z,95.90
2022-10-01T03:08:09.408Z,95.78
2022-10-01T03:10:36.153Z,95.52
2022-10-01T03:13:02.913Z,95.68
2022-10-01T03:15:29.529Z,95.81
2022-10-01T03:17:56.163Z,95.80
2022-10-01T03:20:23.023Z,96.39
2022-10-01T03:22:49.603Z,96.58
2022-10-01T03:25:16.316Z,96.48
2022-10-01T03:27:43.703Z,96.31
2022-10-01T03:30:10.659Z,96.07
2022-10-01T03:32:37.435Z,95.85
2022-10-01T03:35:04.733Z,95.84
2022-10-01T03:37:31.080Z,96.12
2022-10-01T03:39:57.464Z,95.99
2022-10-01T03:42:25.571Z,96.19
2022-10-01T03:44:52.890Z,96.05
2022-10-01T03:47:19.659Z,95.92
2022-10-01T03:49:45.954Z,96.07
2022-10-01T03:52:12.527Z,96.88
2022-10-01T03:54:39.797Z,96.10
2022-10-01T03:57:07.131Z,96.75
2022-10-01T03:59:33.426Z,96.46
2022-10-01T04:01:59.849Z,96.63
2022-10-01T04:04:29.141Z,96.65
2022-10-01T04:06:55.575Z,97.40
2022-10-01T04:09:21.961Z,97.53
2022-10-01T04:11:49.012Z,98.13
2022-10-01T04:14:15.769Z,97.26
2022-10-01T04:16:42.636Z,97.96
2022-10-01T04:19:09.027Z,97.40
2022-10-01T04:21:36.769Z,97.97
2022-10-01T04:24:05.445Z,97.36
2022-10-01T04:26:31.858Z,98.45
2022-10-01T04:28:58.244Z,97.74
2022-10-01T04:31:25.132Z,97.69
2022-10-01T04:33:56.105Z,97.98
2022-10-01T04:36:23.737Z,98.21
2022-10-01T04:39:00.860Z,98.54
2022-10-01T04:41:30.680Z,98.24
2022-10-01T04:44:00.091Z,97.96
2022-10-01T04:46:27.958Z,98.60
2022-10-01T04:48:54.317Z,98.51
2022-10-01T04:51:21.325Z,98.12
2022-10-01T04:53:47.728Z,97.80
2022-10-01T04:56:14.425Z,98.13
2022-10-01T04:58:41.753Z,97.97
2022-10-01T05:01:08.544Z,97.35
2022-10-01T05:03:35.327Z,96.79
2022-10-01T05:06:02.248Z,96.99
2022-10-01T05:08:29.287Z,97.03
2022-10-01T05:10:55.613Z,96.39
2022-10-01T05:13:22.384Z,96.19
2022-10-01T05:15:51.982Z,96.30
2022-10-01T05:18:18.980Z,96.34
2022-10-01T05:20:46.167Z,95.63
2022-10-01T05:23:12.535Z,95.00
2022-10-01T05:25:38.868Z,95.67
2022-10-01T05:28:06.086Z,94.98
2022-10-01T05:30:34.430Z,95.08
2022-10-01T05:33:03.727Z,94.77
2022-10-01T05:35:30.614Z,94.59
2022-10-01T05:37:59.437Z,94.30
2022-10-01T05:40:28.614Z,94.35
2022-10-01T05:43:00.396Z,95.08
2022-10-01T05:45:28.154Z,94.07
2022-10-01T05:48:03.476Z,94.13
2022-10-01T05:50:32.329Z,94.18
2022-10-01T05:52:59.623Z,94.66
2022-10-01T05:55:27.459Z,95.28
2022-10-01T05:57:58.770Z,94.76
2022-10-01T06:00:28.457Z,94.91
2022-10-01T06:02:56.863Z,94.70
2022-10-01T06:05:23.616Z,95.15
2022-10-01T06:07:51.071Z,95.17
2022-10-01T06:10:18.263Z,95.12
2022-10-01T06:12:44.693Z,95.19
2022-10-01T06:15:12.805Z,94.86
2022-10-01T06:17:44.693Z,95.10
2022-10-01T06:20:16.406Z,94.74
2022-10-01T06:22:43.955Z,95.15
2022-10-01T06:25:12.552Z,94.49
2022-10-01T06:27:40.162Z,94.86
2022-10-01T06:30:07.687Z,95.21
2022-10-01T06:32:35.179Z,94.86
2022-10-01T06:35:02.675Z,95.61
2022-10-01T06:37:29.811Z,95.37
2022-10-01T06:39:56.195Z,94.27
2022-10-01T06:42:22.982Z,95.13
2022-10-01T06:44:49.297Z,94.23
2022-10-01T06:47:15.605Z,94.41
2022-10-01T06:49:45.640Z,95.31
2022-10-01T06:52:32.682Z,95.33
2022-10-01T06:55:01.718Z,94.69
2022-10-01T06:57:28.780Z,95.06
2022-10-01T06:59:55.491Z,95.14
2022-10-01T07:02:29.204Z,94.87
2022-10-01T07:04:59.414Z,94.97
2022-10-01T07:07:31.358Z,95.22
2022-10-01T07:09:58.780Z,95.11
2022-10-01T07:12:26.380Z,95.00
2022-10-01T07:14:53.577Z,94.38
2022-10-01T07:17:20.760Z,95.15
2022-10-01T07:19:47.083Z,94.79
2022-10-01T07:22:14.107Z,94.18
2022-10-01T07:24:40.474Z,94.20
2022-10-01T07:27:07.585Z,94.52
2022-10-01T07:29:34.495Z,94.07
2022-10-01T07:32:01.818Z,94.78
2022-10-01T07:34:30.874Z,94.02
2022-10-01T07:36:57.545Z,94.23
2022-10-01T07:39:24.069Z,94.29
2022-10-01T07:41:51.409Z,94.25
2022-10-01T07:44:19.371Z,94.39
2022-10-01T07:46:47.108Z,94.25
2022-10-01T07:49:13.897Z,94.46
2022-10-01T07:51:40.823Z,94.38
2022-10-01T07:54:07.289Z,94.96
2022-10-01T07:56:33.608Z,94.55
2022-10-01T07:59:00.275Z,94.52
2022-10-01T08:01:26.902Z,94.46
2022-10-01T08:03:54.149Z,94.09
2022-10-01T08:06:25.392Z,94.34
2022-10-01T08:08:52.098Z,93.83
2022-10-01T08:11:18.401Z,93.62
2022-10-01T08:13:48.530Z,93.89
2022-10-01T08:16:14.907Z,93.32
2022-10-01T08:18:41.291Z,93.61
2022-10-01T08:21:08.760Z,93.34
2022-10-01T08:23:35.219Z,93.60
2022-10-01T08:26:07.757Z,93.55
2022-10-01T08:28:35.355Z,93.21
2022-10-01T08:31:10.196Z,93.05
2022-10-01T08:33:37.982Z,93.00
2022-10-01T08:36:08.242Z,91.69
2022-10-01T08:38:36.064Z,93.23
2022-10-01T08:41:30.016Z,92.54
2022-10-01T08:43:59.102Z,92.40
2022-10-01T08:46:30.283Z,92.31
2022-10-01T08:49:23.719Z,91.87
2022-10-01T08:52:03.449Z,91.99
2022-10-01T08:54:36.344Z,91.91
2022-10-01T08:57:06.415Z,91.42
2022-10-01T08:59:49.133Z,92.18
2022-10-01T09:02:26.253Z,91.26
2022-10-01T09:05:01.491Z,90.84
2022-10-01T09:07:46.904Z,90.99
2022-10-01T09:10:32.067Z,90.96
2022-10-01T09:13:08.655Z,91.21
2022-10-01T09:15:44.791Z,91.24
2022-10-01T09:18:29.969Z,91.21
2022-10-01T09:20:58.110Z,90.81
2022-10-01T09:23:31.887Z,90.32
2022-10-01T09:26:02.044Z,90.78
2022-10-01T09:28:35.189Z,91.34
2022-10-01T09:31:21.325Z,90.29
2022-10-01T09:34:12.419Z,90.59
2022-10-01T09:37:01.910Z,90.02
2022-10-01T09:39:34.198Z,91.08
2022-10-01T09:42:00.740Z,91.18
2022-10-01T09:44:29.557Z,90.62
2022-10-01T09:46:56.795Z,90.52
2022-10-01T09:49:35.422Z,90.60
2022-10-01T09:52:10.749Z,90.76
2022-10-01T09:54:45.776Z,90.93
2022-10-01T09:57:20.161Z,89.17
2022-10-01T10:00:01.059Z,89.98
2022-10-01T10:02:38.240Z,89.74
2022-10-01T10:05:07.422Z,89.45
2022-10-01T10:07:35.071Z,89.69
2022-10-01T10:10:26.332Z,89.49
2022-10-01T10:13:26.408Z,88.96
2022-10-01T10:16:00.285Z,88.87
2022-10-01T10:18:35.473Z,89.58
2022-10-01T10:21:04.910Z,88.89
2022-10-01T10:23:31.318Z,89.39
2022-10-01T10:26:03.897Z,88.27
2022-10-01T10:28:44.031Z,89.58
2022-10-01T10:31:16.097Z,89.14
2022-10-01T10:33:50.692Z,89.46
2022-10-01T10:36:19.599Z,88.18
2022-10-01T10:38:52.813Z,88.83
2022-10-01T10:41:26.102Z,89.36
2022-10-01T10:44:08.086Z,89.54
2022-10-01T10:46:40.748Z,89.00
2022-10-01T10:49:18.791Z,89.29
2022-10-01T10:51:53.460Z,89.15
2022-10-01T10:54:22.080Z,89.64
2022-10-01T10:56:58.987Z,89.41
2022-10-01T10:59:25.459Z,89.76
2022-10-01T11:01:53.246Z,87.96
2022-10-01T11:04:39.232Z,89.15
2022-10-01T11:07:06.834Z,88.18
2022-10-01T11:09:58.094Z,89.45
2022-10-01T11:12:58.507Z,89.25
2022-10-01T11:16:02.604Z,88.99
2022-10-01T11:18:48.107Z,88.56
2022-10-01T11:21:42.474Z,89.13
2022-10-01T11:24:36.647Z,89.29
2022-10-01T11:27:15.923Z,88.97
2022-10-01T11:29:48.694Z,88.21
2022-10-01T11:32:49.047Z,89.46
2022-10-01T11:35:27.556Z,89.61
2022-10-01T11:38:23.488Z,90.08
2022-10-01T11:40:55.871Z,89.03
2022-10-01T11:43:31.656Z,90.25
2022-10-01T11:46:09.156Z,90.26
2022-10-01T11:48:46.190Z,89.56
2022-10-01T11:51:20.642Z,89.68
2022-10-01T11:53:56.115Z,88.39
2022-10-01T11:56:53.544Z,89.16
2022-10-01T11:59:24.122Z,89.06
2022-10-01T12:02:05.799Z,88.07
2022-10-01T12:04:50.826Z,87.22
2022-10-01T12:07:28.689Z,87.04
2022-10-01T12:09:54.982Z,87.87
2022-10-01T12:13:00.246Z,86.88
2022-10-01T12:15:34.365Z,87.79
2022-10-01T12:18:14.308Z,86.48
2022-10-01T12:20:48.484Z,86.27
2022-10-01T12:23:20.312Z,86.61
2022-10-01T12:25:49.507Z,86.98
2022-10-01T12:28:23.468Z,87.02
2022-10-01T12:30:57.208Z,87.17
2022-10-01T12:33:39.267Z,86.56
2022-10-01T12:36:32.713Z,86.87
2022-10-01T12:39:20.871Z,86.64
2022-10-01T12:42:30.011Z,86.53
2022-10-01T12:45:07.311Z,86.09
2022-10-01T12:47:57.033Z,86.13
2022-10-01T12:50:35.274Z,86.74
2022-10-01T12:53:35.918Z,86.01
2022-10-01T12:56:17.307Z,85.66
2022-10-01T12:58:51.138Z,85.51
2022-10-01T13:01:40.911Z,86.00
2022-10-01T13:04:38.374Z,85.29
2022-10-01T13:07:10.868Z,85.25
2022-10-01T13:10:08.269Z,85.29
2022-10-01T13:12:49.993Z,84.62
2022-10-01T13:15:27.731Z,84.91
2022-10-01T13:17:58.064Z,85.57
2022-10-01T13:20:43.467Z,85.69
2022-10-01T13:23:28.463Z,85.38
2022-10-01T13:26:07.924Z,85.87
2022-10-01T13:28:55.128Z,86.05
2022-10-01T13:31:51.546Z,85.71
2022-10-01T13:34:26.123Z,86.09
2022-10-01T13:36:52.916Z,86.90
2022-10-01T13:39:23.872Z,85.62
2022-10-01T13:41:57.703Z,86.04
2022-10-01T13:44:35.109Z,85.31
2022-10-01T13:47:10.391Z,85.58
2022-10-01T13:49:37.788Z,85.05
2022-10-01T13:52:06.353Z,84.82
2022-10-01T13:54:52.267Z,85.11
2022-10-01T13:57:38.245Z,83.40
2022-10-01T14:00:16.509Z,83.82
2022-10-01T14:02:58.025Z,84.25
2022-10-01T14:05:34.862Z,84.52
2022-10-01T14:08:21.463Z,84.57
2022-10-01T14:11:14.648Z,84.85
2022-10-01T14:14:05.905Z,84.76
2022-10-01T14:16:40.247Z,84.79
2022-10-01T14:19:08.476Z,84.36
2022-10-01T14:21:46.944Z,83.42
2022-10-01T14:24:38.057Z,84.44
2022-10-01T14:27:43.398Z,83.42
2022-10-01T14:30:15.428Z,84.51
2022-10-01T14:33:09.260Z,83.16
2022-10-01T14:35:43.235Z,83.41
2022-10-01T14:38:18.239Z,83.26
2022-10-01T14:40:49.054Z,83.56
2022-10-01T14:43:20.960Z,83.64
2022-10-01T14:45:59.366Z,84.42
2022-10-01T14:48:28.080Z,83.22
2022-10-01T14:50:57.214Z,84.04
2022-10-01T14:53:26.787Z,83.11
2022-10-01T14:55:57.803Z,83.77
2022-10-01T14:58:32.126Z,83.70
2022-10-01T15:01:00.321Z,82.89
2022-10-01T15:03:27.270Z,83.49
2022-10-01T15:06:04.011Z,83.70
2022-10-01T15:08:40.228Z,82.94
2022-10-01T15:11:28.043Z,83.54
2022-10-01T15:14:02.699Z,83.65
2022-10-01T15:16:30.038Z,83.06
2022-10-01T15:19:00.059Z,83.61
2022-10-01T15:21:46.950Z,83.02
2022-10-01T15:24:19.084Z,83.13
2022-10-01T15:26:48.205Z,83.17
2022-10-01T15:29:16.623Z,83.91
2022-10-01T15:31:45.093Z,83.29
2022-10-01T15:34:14.505Z,84.41
2022-10-01T15:36:42.055Z,84.01
2022-10-01T15:39:31.818Z,84.13
2022-10-01T15:42:01.100Z,84.31
2022-10-01T15:44:49.662Z,84.28
2022-10-01T15:47:35.244Z,84.33
2022-10-01T15:50:11.114Z,84.96
2022-10-01T15:53:28.572Z,85.41
2022-10-01T15:55:57.778Z,84.94
2022-10-01T15:58:32.432Z,85.01
2022-10-01T16:01:10.803Z,85.13
2022-10-01T16:03:48.377Z,85.33
2022-10-01T16:06:23.540Z,84.96
2022-10-01T16:09:02.895Z,85.51
2022-10-01T16:11:34.180Z,85.74
2022-10-01T16:14:39.196Z,85.12
2022-10-01T16:17:27.094Z,86.19
2022-10-01T16:20:22.016Z,86.12
2022-10-01T16:22:48.835Z,86.63
2022-10-01T16:25:19.415Z,86.35
2022-10-01T16:27:48.842Z,86.83
2022-10-01T16:30:17.995Z,86.76
2022-10-01T16:32:44.646Z,87.38
2022-10-01T16:35:32.864Z,87.31
2022-10-01T16:37:59.183Z,87.14
2022-10-01T16:40:28.193Z,87.60
2022-10-01T16:42:55.081Z,87.59
2022-10-01T16:45:26.718Z,88.26
2022-10-01T16:47:56.843Z,88.01
2022-10-01T16:50:24.020Z,88.14
2022-10-01T16:52:54.612Z,87.83
2022-10-01T16:55:32.343Z,88.20
2022-10-01T16:57:58.651Z,88.61
2022-10-01T17:00:27.187Z,88.12
2022-10-01T17:02:55.139Z,88.16
2022-10-01T17:05:40.116Z,88.40
2022-10-01T17:08:12.412Z,88.69
2022-10-01T17:10:57.187Z,88.15
2022-10-01T17:13:25.006Z,88.34
2022-10-01T17:15:52.096Z,88.33
2022-10-01T17:18:19.331Z,88.30
2022-10-01T17:20:48.515Z,88.14
2022-10-01T17:23:17.558Z,88.26
2022-10-01T17:25:45.288Z,88.56
2022-10-01T17:28:14.289Z,88.48
2022-10-01T17:30:42.079Z,89.20
2022-10-01T17:33:11.800Z,89.02
2022-10-01T17:35:46.567Z,88.99
2022-10-01T17:38:13.409Z,89.27
2022-10-01T17:40:41.336Z,89.46
2022-10-01T17:43:10.331Z,88.84
2022-10-01T17:45:36.731Z,88.71
2022-10-01T17:48:03.903Z,89.49
2022-10-01T17:50:30.238Z,89.23
2022-10-01T17:52:56.725Z,89.23
2022-10-01T17:55:23.720Z,89.45
2022-10-01T17:57:50.929Z,89.09
2022-10-01T18:00:18.211Z,89.27
2022-10-01T18:02:45.158Z,89.58
2022-10-01T18:05:14.330Z,89.91
2022-10-01T18:07:42.327Z,89.88
2022-10-01T18:10:11.735Z,89.90
2022-10-01T18:12:38.177Z,89.80
2022-10-01T18:15:05.364Z,89.73
2022-10-01T18:17:32.515Z,89.64
2022-10-01T18:19:59.170Z,90.06
2022-10-01T18:22:27.076Z,90.24
2022-10-01T18:24:53.426Z,90.62
2022-10-01T18:27:19.879Z,90.33
2022-10-01T18:29:46.613Z,90.68
2022-10-01T18:32:31.088Z,90.78
2022-10-01T18:35:00.787Z,90.56
2022-10-01T18:37:40.346Z,90.57
2022-10-01T18:40:18.979Z,90.92
2022-10-01T18:43:20.432Z,90.69
2022-10-01T18:46:17.158Z,90.73
2022-10-01T18:48:59.614Z,90.54
2022-10-01T18:51:51.855Z,90.74
2022-10-01T18:54:38.391Z,90.76
2022-10-01T18:57:21.244Z,90.26
2022-10-01T18:59:53.373Z,90.67
2022-10-01T19:02:40.815Z,90.66
2022-10-01T19:05:32.197Z,91.13
2022-10-01T19:08:17.479Z,91.42
2022-10-01T19:11:05.534Z,91.59
2022-10-01T19:13:41.844Z,92.01
2022-10-01T19:16:14.804Z,92.53
2022-10-01T19:19:03.535Z,92.20
2022-10-01T19:21:36.624Z,92.87
2022-10-01T19:24:32.822Z,92.61
2022-10-01T19:27:10.012Z,92.46
2022-10-01T19:29:46.356Z,92.49
2022-10-01T19:32:18.248Z,92.80
2022-10-01T19:34:52.095Z,92.53
2022-10-01T19:37:33.978Z,92.98
2022-10-01T19:40:22.234Z,92.67
2022-10-01T19:43:16.141Z,92.43
2022-10-01T19:45:50.379Z,92.90
2022-10-01T19:48:29.732Z,93.25
2022-10-01T19:51:07.576Z,93.19
2022-10-01T19:53:37.258Z,93.76
2022-10-01T19:56:04.362Z,93.96
2022-10-01T19:58:33.040Z,93.78
2022-10-01T20:01:03.393Z,93.88
2022-10-01T20:03:45.711Z,93.66
2022-10-01T20:06:25.236Z,93.81
2022-10-01T20:09:14.107Z,93.30
2022-10-01T20:11:47.907Z,93.46
2022-10-01T20:14:57.267Z,93.21
2022-10-01T20:17:33.151Z,93.39
2022-10-01T20:20:18.506Z,93.19
2022-10-01T20:23:00.571Z,93.10
2022-10-01T20:25:35.150Z,92.53
2022-10-01T20:28:25.233Z,92.10
2022-10-01T20:31:13.985Z,92.77
2022-10-01T20:34:19.691Z,93.24
2022-10-01T20:36:48.708Z,93.56
2022-10-01T20:39:41.338Z,93.39
2022-10-01T20:42:29.369Z,93.18
2022-10-01T20:44:56.213Z,93.17
2022-10-01T20:47:30.684Z,93.20
2022-10-01T20:50:09.535Z,92.90
2022-10-01T20:52:47.955Z,93.31
2022-10-01T20:55:18.568Z,93.14
2022-10-01T20:57:50.608Z,93.35
2022-10-01T21:00:21.508Z,93.01
2022-10-01T21:02:59.728Z,92.73
2022-10-01T21:05:29.603Z,92.65
2022-10-01T21:08:02.335Z,92.98
2022-10-01T21:10:38.680Z,92.99
2022-10-01T21:13:29.280Z,92.71
2022-10-01T21:16:37.905Z,92.84
2022-10-01T21:19:59.040Z,92.91
2022-10-01T21:22:32.853Z,92.62
2022-10-01T21:25:02.299Z,92.92
2022-10-01T21:27:49.977Z,92.73
2022-10-01T21:30:19.591Z,92.50
2022-10-01T21:33:13.044Z,92.46
2022-10-01T21:35:49.495Z,92.08
2022-10-01T21:38:40.071Z,92.10
2022-10-01T21:41:34.721Z,91.98
2022-10-01T21:44:19.854Z,91.35
2022-10-01T21:46:59.196Z,91.43
2022-10-01T21:49:48.770Z,91.71
2022-10-01T21:52:46.558Z,92.41
2022-10-01T21:55:43.740Z,92.74
2022-10-01T21:58:11.236Z,93.34
2022-10-01T22:00:37.963Z,93.40
2022-10-01T22:03:27.690Z,93.25
2022-10-01T22:06:09.722Z,93.08
2022-10-01T22:08:55.017Z,93.14
2022-10-01T22:11:25.356Z,93.25
2022-10-01T22:14:02.547Z,93.28
2022-10-01T22:16:37.867Z,93.29
2022-10-01T22:19:14.331Z,93.65
2022-10-01T22:21:56.543Z,93.30
2022-10-01T22:24:31.212Z,93.61
2022-10-01T22:27:09.375Z,93.94
2022-10-01T22:29:41.213Z,94.37
2022-10-01T22:32:11.195Z,94.58
2022-10-01T22:34:42.199Z,94.56
2022-10-01T22:37:22.459Z,95.04
2022-10-01T22:39:55.799Z,95.22
2022-10-01T22:42:33.330Z,95.15
2022-10-01T22:45:08.999Z,95.24
2022-10-01T22:47:48.278Z,95.15
2022-10-01T22:50:39.265Z,94.91
2022-10-01T22:53:11.895Z,95.33
2022-10-01T22:55:57.467Z,95.19
2022-10-01T22:58:45.488Z,95.41
2022-10-01T23:01:33.087Z,95.57
2022-10-01T23:04:30.836Z,95.95
2022-10-01T23:07:23.246Z,96.29
2022-10-01T23:10:07.312Z,96.42
2022-10-01T23:12:59.567Z,96.28
2022-10-01T23:15:36.379Z,96.38
2022-10-01T23:18:05.455Z,96.63
2022-10-01T23:20:37.680Z,96.42
2022-10-01T23:23:24.230Z,96.50
2022-10-01T23:26:36.795Z,96.00
2022-10-01T23:29:48.122Z,95.35
2022-10-01T23:32:25.680Z,95.29
2022-10-01T23:35:01.239Z,94.87
2022-10-01T23:37:58.692Z,94.26
2022-10-01T23:40:37.205Z,94.14
2022-10-01T23:43:12.830Z,93.81
2022-10-01T23:45:55.383Z,94.28
2022-10-01T23:48:33.493Z,94.36
2022-10-01T23:51:21.917Z,94.61
2022-10-01T23:53:53.175Z,95.03
2022-10-01T23:56:48.298Z,95.27
2022-10-01T23:59:33.349Z,95.56
