createdAt,value
2019-04-14T00:00:33.624Z,11.17
2019-04-14T00:01:56.646Z,10.48
2019-04-14T00:03:06.586Z,10.67
2019-04-14T00:04:16.136Z,11.00
2019-04-14T00:05:21.131Z,10.58
2019-04-14T00:06:26.605Z,11.23
2019-04-14T00:07:31.897Z,11.12
2019-04-14T00:08:37.253Z,11.15
2019-04-14T00:09:43.049Z,10.82
2019-04-14T00:10:48.656Z,10.85
2019-04-14T00:11:54.667Z,11.55
2019-04-14T00:13:00.061Z,10.70
2019-04-14T00:14:05.327Z,11.70
2019-04-14T00:15:23.422Z,10.60
2019-04-14T00:16:18.451Z,11.33
2019-04-14T00:17:23.828Z,10.83
2019-04-14T00:18:29.417Z,11.67
2019-04-14T00:19:34.898Z,10.67
2019-04-14T00:20:40.473Z,10.80
2019-04-14T00:21:45.437Z,13.17
2019-04-14T00:22:51.251Z,11.95
2019-04-14T00:23:56.620Z,11.15
2019-04-14T00:25:02.413Z,11.15
2019-04-14T00:26:31.554Z,11.33
2019-04-14T00:27:36.756Z,10.13
2019-04-14T00:28:42.553Z,11.53
2019-04-14T00:29:47.924Z,10.35
2019-04-14T00:30:53.423Z,11.03
2019-04-14T00:31:58.796Z,10.98
2019-04-14T00:33:06.178Z,11.40
2019-04-14T00:34:29.155Z,11.38
2019-04-14T00:35:39.186Z,11.10
2019-04-14T00:36:45.958Z,10.55
2019-04-14T00:38:08.507Z,10.63
2019-04-14T00:39:16.172Z,10.80
2019-04-14T00:40:29.598Z,11.65
2019-04-14T00:41:47.417Z,11.28
2019-04-14T00:43:09.115Z,11.03
2019-04-14T00:44:31.871Z,10.30
2019-04-14T00:45:46.476Z,10.15
2019-04-14T00:46:49.625Z,9.97
2019-04-14T00:48:03.367Z,10.72
2019-04-14T00:49:02.829Z,11.47
2019-04-14T00:50:07.996Z,10.63
2019-04-14T00:51:13.401Z,11.40
2019-04-14T00:52:18.998Z,10.93
2019-04-14T00:53:23.534Z,12.07
2019-04-14T00:54:28.267Z,10.17
2019-04-14T00:55:33.568Z,12.55
2019-04-14T00:56:39.009Z,11.70
2019-04-14T00:57:44.157Z,11.28
2019-04-14T00:58:49.709Z,10.40
2019-04-14T00:59:55.242Z,10.88
2019-04-14T01:01:00.767Z,11.22
2019-04-14T01:02:05.718Z,13.48
2019-04-14T01:03:11.292Z,11.03
2019-04-14T01:04:16.528Z,10.68
2019-04-14T01:05:21.762Z,11.60
2019-04-14T01:06:27.303Z,11.22
2019-04-14T01:07:32.730Z,10.65
2019-04-14T01:08:38.069Z,11.50
2019-04-14T01:09:44.136Z,12.93
2019-04-14T01:10:49.754Z,11.10
2019-04-14T01:11:55.286Z,11.90
2019-04-14T01:13:00.624Z,11.10
2019-04-14T01:14:05.933Z,11.00
2019-04-14T01:15:11.532Z,10.35
2019-04-14T01:16:20.168Z,10.38
2019-04-14T01:17:22.500Z,11.08
2019-04-14T01:18:27.640Z,10.65
2019-04-14T01:19:33.111Z,10.30
2019-04-14T01:20:38.522Z,11.18
2019-04-14T01:21:43.593Z,10.83
2019-04-14T01:22:48.872Z,11.00
2019-04-14T01:23:54.446Z,11.10
2019-04-14T01:24:59.973Z,10.77
2019-04-14T01:26:05.036Z,10.67
2019-04-14T01:27:10.254Z,10.70
2019-04-14T01:28:15.749Z,9.73
2019-04-14T01:29:20.973Z,11.57
2019-04-14T01:30:26.286Z,10.20
2019-04-14T01:31:31.704Z,10.53
2019-04-14T01:32:37.228Z,10.08
2019-04-14T01:33:42.317Z,10.50
2019-04-14T01:34:47.656Z,10.60
2019-04-14T01:35:53.154Z,10.85
2019-04-14T01:37:07.276Z,9.40
2019-04-14T01:38:12.542Z,10.00
2019-04-14T01:39:17.628Z,10.43
2019-04-14T01:40:22.832Z,9.63
2019-04-14T01:41:28.207Z,11.20
2019-04-14T01:42:33.414Z,11.37
2019-04-14T01:43:38.554Z,10.20
2019-04-14T01:44:43.848Z,10.20
2019-04-14T01:46:00.670Z,10.40
2019-04-14T01:46:54.625Z,10.60
2019-04-14T01:47:59.566Z,10.65
2019-04-14T01:49:05.025Z,10.45
2019-04-14T01:50:10.528Z,9.83
2019-04-14T01:51:26.649Z,10.10
2019-04-14T01:52:50.058Z,10.03
2019-04-14T01:54:08.513Z,9.63
2019-04-14T01:55:17.805Z,11.18
2019-04-14T01:56:25.208Z,9.25
2019-04-14T01:57:35.007Z,11.07
2019-04-14T01:58:44.692Z,10.17
2019-04-14T01:59:50.333Z,9.75
2019-04-14T02:01:12.707Z,9.73
2019-04-14T02:02:20.480Z,8.80
2019-04-14T02:03:25.950Z,9.30
2019-04-14T02:04:31.259Z,11.65
2019-04-14T02:05:36.442Z,10.40
2019-04-14T02:06:41.908Z,10.45
2019-04-14T02:07:47.251Z,10.90
2019-04-14T02:08:52.268Z,9.83
2019-04-14T02:09:57.555Z,9.97
2019-04-14T02:11:03.000Z,10.00
2019-04-14T02:12:08.465Z,9.83
2019-04-14T02:13:13.568Z,9.65
2019-04-14T02:14:19.051Z,10.10
2019-04-14T02:15:24.427Z,10.53
2019-04-14T02:16:37.858Z,9.93
2019-04-14T02:17:35.155Z,10.40
2019-04-14T02:18:40.566Z,11.00
2019-04-14T02:19:46.013Z,10.40
2019-04-14T02:20:51.206Z,10.15
2019-04-14T02:21:56.365Z,10.15
2019-04-14T02:23:01.836Z,9.67
2019-04-14T02:24:07.116Z,11.13
2019-04-14T02:25:12.065Z,10.08
2019-04-14T02:26:17.658Z,11.07
2019-04-14T02:27:23.149Z,10.63
2019-04-14T02:28:28.882Z,9.88
2019-04-14T02:29:34.005Z,10.88
2019-04-14T02:30:47.009Z,10.27
2019-04-14T02:32:09.972Z,10.57
2019-04-14T02:35:37.213Z,9.98
2019-04-14T02:36:41.669Z,9.60
2019-04-14T02:41:10.655Z,9.97
2019-04-14T02:42:20.776Z,10.20
2019-04-14T02:43:25.177Z,10.43
2019-04-14T02:45:35.513Z,10.13
2019-04-14T02:46:49.611Z,10.53
2019-04-14T02:47:53.842Z,10.50
2019-04-14T02:48:53.357Z,11.30
2019-04-14T02:50:01.775Z,10.32
2019-04-14T02:51:05.795Z,10.45
2019-04-14T02:52:14.388Z,10.50
2019-04-14T02:53:15.638Z,10.27
2019-04-14T02:54:32.960Z,9.63
2019-04-14T02:55:21.490Z,9.20
2019-04-14T02:57:41.663Z,10.03
2019-04-14T02:59:49.701Z,11.17
2019-04-14T03:01:07.008Z,9.80
2019-04-14T03:03:16.869Z,9.53
2019-04-14T03:05:22.304Z,10.78
2019-04-14T03:06:25.360Z,9.63
2019-04-14T03:07:40.205Z,9.73
2019-04-14T03:08:51.392Z,10.80
2019-04-14T03:09:46.689Z,10.00
2019-04-14T03:10:53.965Z,10.87
2019-04-14T03:12:01.675Z,10.10
2019-04-14T03:13:18.667Z,12.50
2019-04-14T03:14:19.724Z,10.82
2019-04-14T03:16:33.416Z,10.13
2019-04-14T03:17:38.260Z,10.90
2019-04-14T03:18:44.121Z,10.40
2019-04-14T03:20:07.020Z,10.13
2019-04-14T03:22:28.934Z,9.98
2019-04-14T03:23:53.428Z,9.53
2019-04-14T03:24:46.574Z,9.70
2019-04-14T03:26:12.010Z,10.65
2019-04-14T03:27:30.906Z,10.77
2019-04-14T03:29:43.298Z,10.50
2019-04-14T03:33:48.994Z,9.90
2019-04-14T03:35:50.963Z,9.88
2019-04-14T03:37:46.959Z,10.67
2019-04-14T03:38:50.358Z,10.73
2019-04-14T03:39:52.018Z,10.25
2019-04-14T03:41:04.205Z,10.25
2019-04-14T03:42:00.587Z,9.70
2019-04-14T03:43:11.597Z,11.25
2019-04-14T03:44:25.282Z,10.33
2019-04-14T03:45:28.421Z,10.93
2019-04-14T03:46:36.181Z,9.83
2019-04-14T03:48:55.812Z,10.37
2019-04-14T03:49:45.261Z,10.57
2019-04-14T03:50:56.447Z,9.73
2019-04-14T03:51:57.807Z,10.03
2019-04-14T03:53:23.305Z,10.72
2019-04-14T03:54:03.252Z,11.57
2019-04-14T03:55:09.368Z,10.05
2019-04-14T03:56:04.272Z,9.50
2019-04-14T03:57:06.336Z,9.93
2019-04-14T03:58:13.051Z,10.73
2019-04-14T03:59:17.766Z,10.80
2019-04-14T04:00:22.594Z,11.18
2019-04-14T04:01:28.002Z,10.20
2019-04-14T04:02:33.723Z,10.37
2019-04-14T04:03:39.227Z,10.87
2019-04-14T04:04:44.513Z,10.98
2019-04-14T04:05:49.961Z,10.18
2019-04-14T04:06:55.407Z,10.77
2019-04-14T04:08:00.323Z,10.03
2019-04-14T04:09:08.298Z,10.15
2019-04-14T04:10:14.242Z,9.98
2019-04-14T04:11:19.347Z,10.35
2019-04-14T04:12:24.697Z,9.90
2019-04-14T04:13:30.129Z,10.45
2019-04-14T04:14:35.678Z,11.00
2019-04-14T04:15:41.199Z,10.73
2019-04-14T04:17:03.581Z,10.10
2019-04-14T04:18:13.413Z,10.53
2019-04-14T04:19:35.937Z,10.38
2019-04-14T04:20:57.313Z,10.53
2019-04-14T04:22:19.338Z,9.68
2019-04-14T04:23:31.466Z,10.98
2019-04-14T04:24:41.084Z,10.43
2019-04-14T04:26:06.172Z,10.80
2019-04-14T04:27:13.500Z,10.10
2019-04-14T04:28:36.389Z,10.37
2019-04-14T04:29:46.260Z,9.45
2019-04-14T04:30:53.638Z,10.18
2019-04-14T04:32:03.494Z,10.93
2019-04-14T04:33:26.401Z,10.63
2019-04-14T04:34:33.694Z,10.93
2019-04-14T04:35:43.620Z,10.28
2019-04-14T04:37:01.880Z,10.48
2019-04-14T04:38:18.109Z,10.18
2019-04-14T04:39:30.187Z,11.50
2019-04-14T04:40:35.372Z,10.43
2019-04-14T04:41:40.744Z,11.83
2019-04-14T04:42:45.821Z,10.30
2019-04-14T04:43:51.716Z,10.70
2019-04-14T04:44:57.404Z,11.78
2019-04-14T04:46:02.762Z,11.10
2019-04-14T04:47:07.782Z,10.95
2019-04-14T04:48:13.142Z,10.43
2019-04-14T04:49:22.599Z,11.10
2019-04-14T04:50:24.284Z,12.13
2019-04-14T04:51:29.039Z,11.43
2019-04-14T04:52:34.349Z,11.78
2019-04-14T04:53:39.817Z,11.33
2019-04-14T04:54:44.988Z,11.47
2019-04-14T04:55:50.382Z,11.20
2019-04-14T04:56:55.870Z,10.67
2019-04-14T04:58:01.365Z,11.03
2019-04-14T04:59:06.159Z,10.70
2019-04-14T05:00:11.428Z,10.85
2019-04-14T05:01:16.737Z,10.95
2019-04-14T05:02:22.102Z,10.60
2019-04-14T05:03:27.563Z,11.90
2019-04-14T05:04:32.948Z,10.88
2019-04-14T05:06:13.969Z,11.87
2019-04-14T05:07:18.800Z,10.33
2019-04-14T05:08:24.158Z,10.23
2019-04-14T05:09:38.570Z,10.65
2019-04-14T05:10:48.196Z,10.43
2019-04-14T05:12:11.041Z,11.97
2019-04-14T05:13:16.171Z,11.50
2019-04-14T05:14:39.057Z,11.00
2019-04-14T05:15:45.125Z,10.45
2019-04-14T05:16:50.682Z,10.45
2019-04-14T05:17:55.937Z,13.25
2019-04-14T05:19:12.268Z,10.33
2019-04-14T05:20:07.388Z,11.05
2019-04-14T05:21:12.731Z,12.10
2019-04-14T05:22:19.192Z,11.20
2019-04-14T05:23:23.570Z,11.30
2019-04-14T05:24:29.054Z,10.87
2019-04-14T05:25:34.135Z,11.23
2019-04-14T05:26:39.466Z,11.38
2019-04-14T05:27:45.175Z,10.93
2019-04-14T05:28:50.671Z,12.20
2019-04-14T05:29:55.822Z,10.85
2019-04-14T05:31:01.269Z,11.63
2019-04-14T05:32:06.651Z,10.93
2019-04-14T05:33:12.079Z,11.63
2019-04-14T05:34:17.302Z,10.77
2019-04-14T05:35:22.734Z,10.93
2019-04-14T05:36:28.112Z,10.43
2019-04-14T05:37:33.323Z,11.10
2019-04-14T05:38:38.634Z,10.67
2019-04-14T05:39:44.065Z,11.23
2019-04-14T05:40:49.650Z,11.00
2019-04-14T05:42:00.601Z,11.27
2019-04-14T05:43:02.393Z,11.43
2019-04-14T05:44:07.915Z,11.83
2019-04-14T05:45:13.359Z,11.45
2019-04-14T05:46:18.536Z,11.12
2019-04-14T05:47:24.071Z,12.20
2019-04-14T05:48:29.415Z,12.73
2019-04-14T05:49:41.091Z,11.68
2019-04-14T05:50:40.508Z,11.60
2019-04-14T05:51:45.909Z,11.57
2019-04-14T05:52:51.477Z,11.57
2019-04-14T05:53:56.647Z,11.40
2019-04-14T05:55:02.369Z,12.17
2019-04-14T05:56:07.953Z,10.63
2019-04-14T05:57:13.388Z,11.30
2019-04-14T05:58:18.574Z,12.25
2019-04-14T05:59:24.273Z,11.53
2019-04-14T06:00:29.981Z,11.48
2019-04-14T06:01:34.984Z,11.33
2019-04-14T06:02:39.958Z,11.08
2019-04-14T06:03:45.381Z,11.78
2019-04-14T06:04:50.399Z,11.28
2019-04-14T06:05:55.124Z,11.53
2019-04-14T06:06:59.735Z,12.43
2019-04-14T06:08:04.550Z,12.13
2019-04-14T06:09:09.333Z,11.37
2019-04-14T06:10:13.968Z,11.03
2019-04-14T06:11:18.457Z,11.67
2019-04-14T06:12:23.211Z,11.80
2019-04-14T06:13:27.692Z,11.63
2019-04-14T06:14:32.172Z,11.80
2019-04-14T06:15:36.655Z,11.83
2019-04-14T06:16:41.130Z,11.67
2019-04-14T06:17:45.684Z,11.63
2019-04-14T06:18:50.277Z,11.87
2019-04-14T06:19:54.750Z,11.83
2019-04-14T06:20:59.524Z,11.97
2019-04-14T06:22:04.033Z,11.93
2019-04-14T06:23:08.507Z,11.60
2019-04-14T06:24:13.040Z,13.00
2019-04-14T06:25:17.502Z,12.78
2019-04-14T06:26:21.974Z,11.40
2019-04-14T06:27:26.668Z,11.83
2019-04-14T06:28:31.194Z,12.20
2019-04-14T06:29:35.708Z,12.57
2019-04-14T06:30:41.898Z,12.00
2019-04-14T06:31:53.827Z,13.08
2019-04-14T06:32:59.956Z,11.87
2019-04-14T06:34:18.176Z,12.40
2019-04-14T06:35:26.988Z,10.95
2019-04-14T06:36:41.894Z,11.55
2019-04-14T06:37:53.729Z,12.03
2019-04-14T06:38:59.846Z,11.80
2019-04-14T06:40:07.148Z,11.83
2019-04-14T06:41:13.299Z,12.10
2019-04-14T06:42:17.773Z,11.67
2019-04-14T06:43:22.276Z,11.53
2019-04-14T06:44:26.883Z,13.73
2019-04-14T06:45:32.004Z,12.43
2019-04-14T06:46:36.524Z,12.30
2019-04-14T06:47:41.019Z,11.73
2019-04-14T06:48:45.522Z,11.65
2019-04-14T06:49:50.036Z,11.35
2019-04-14T06:50:54.566Z,12.05
2019-04-14T06:51:59.062Z,12.33
2019-04-14T06:53:03.581Z,13.30
2019-04-14T06:54:08.128Z,11.75
2019-04-14T06:55:12.631Z,12.63
2019-04-14T06:56:17.143Z,12.43
2019-04-14T06:57:21.652Z,11.93
2019-04-14T06:58:26.177Z,11.73
2019-04-14T06:59:30.743Z,13.03
2019-04-14T07:00:35.255Z,13.00
2019-04-14T07:01:40.037Z,12.17
2019-04-14T07:02:45.565Z,12.67
2019-04-14T07:03:50.783Z,11.70
2019-04-14T07:04:55.276Z,12.05
2019-04-14T07:06:00.214Z,12.75
2019-04-14T07:07:04.996Z,12.75
2019-04-14T07:08:09.545Z,12.33
2019-04-14T07:09:14.053Z,12.90
2019-04-14T07:10:18.611Z,11.30
2019-04-14T07:11:23.244Z,12.23
2019-04-14T07:12:27.773Z,14.03
2019-04-14T07:13:32.238Z,12.43
2019-04-14T07:14:36.701Z,13.07
2019-04-14T07:15:41.197Z,13.00
2019-04-14T07:16:45.691Z,12.37
2019-04-14T07:17:50.297Z,12.80
2019-04-14T07:18:54.772Z,11.83
2019-04-14T07:20:02.244Z,11.90
2019-04-14T07:21:05.665Z,12.50
2019-04-14T07:22:10.153Z,12.90
2019-04-14T07:23:14.649Z,12.80
2019-04-14T07:24:19.131Z,13.35
2019-04-14T07:25:23.696Z,13.25
2019-04-14T07:26:28.411Z,13.05
2019-04-14T07:27:32.899Z,12.65
2019-04-14T07:28:37.455Z,13.25
2019-04-14T07:29:46.544Z,12.40
2019-04-14T07:30:55.674Z,12.17
2019-04-14T07:32:01.797Z,12.37
2019-04-14T07:33:07.918Z,12.33
2019-04-14T07:34:17.256Z,12.20
2019-04-14T07:35:23.387Z,12.43
2019-04-14T07:36:35.359Z,12.20
2019-04-14T07:37:44.452Z,12.15
2019-04-14T07:38:53.543Z,11.63
2019-04-14T07:39:59.711Z,12.35
2019-04-14T07:41:14.661Z,12.07
2019-04-14T07:42:37.065Z,11.77
2019-04-14T07:43:43.303Z,11.80
2019-04-14T07:44:49.519Z,11.18
2019-04-14T07:46:04.478Z,11.85
2019-04-14T07:47:16.632Z,11.25
2019-04-14T07:48:22.767Z,11.80
2019-04-14T07:49:44.078Z,12.70
2019-04-14T07:50:50.283Z,11.73
2019-04-14T07:52:12.717Z,11.73
2019-04-14T07:53:18.861Z,12.20
2019-04-14T07:54:30.807Z,11.68
2019-04-14T07:55:40.549Z,12.43
2019-04-14T07:56:46.782Z,13.30
2019-04-14T07:57:58.875Z,11.90
2019-04-14T07:59:11.100Z,11.83
2019-04-14T08:00:32.215Z,11.80
2019-04-14T08:01:41.353Z,12.00
2019-04-14T08:02:53.530Z,11.67
2019-04-14T08:04:14.903Z,11.73
2019-04-14T08:05:23.700Z,11.22
2019-04-14T08:06:28.281Z,12.63
2019-04-14T08:07:32.833Z,12.40
2019-04-14T08:08:37.328Z,12.30
2019-04-14T08:09:41.816Z,13.30
2019-04-14T08:10:46.699Z,12.77
2019-04-14T08:11:51.312Z,13.00
2019-04-14T08:12:55.858Z,13.33
2019-04-14T08:14:00.434Z,12.50
2019-04-14T08:15:06.799Z,12.20
2019-04-14T08:16:11.296Z,12.40
2019-04-14T08:17:15.802Z,12.40
2019-04-14T08:18:20.272Z,13.07
2019-04-14T08:19:24.784Z,13.23
2019-04-14T08:20:29.339Z,12.20
2019-04-14T08:21:33.851Z,12.23
2019-04-14T08:22:38.393Z,12.90
2019-04-14T08:23:42.906Z,12.55
2019-04-14T08:24:47.390Z,12.68
2019-04-14T08:25:51.870Z,12.50
2019-04-14T08:26:56.378Z,12.90
2019-04-14T08:28:00.933Z,13.28
2019-04-14T08:29:05.569Z,12.53
2019-04-14T08:30:10.542Z,11.97
2019-04-14T08:31:15.087Z,11.80
2019-04-14T08:32:19.600Z,13.07
2019-04-14T08:33:24.080Z,13.30
2019-04-14T08:34:28.643Z,13.37
2019-04-14T08:35:33.117Z,12.87
2019-04-14T08:36:37.599Z,12.68
2019-04-14T08:37:42.200Z,14.13
2019-04-14T08:38:46.681Z,13.20
2019-04-14T08:39:51.313Z,12.93
2019-04-14T08:40:55.813Z,13.67
2019-04-14T08:42:02.107Z,12.80
2019-04-14T08:43:08.265Z,13.08
2019-04-14T08:44:20.553Z,12.78
2019-04-14T08:45:29.249Z,12.90
2019-04-14T08:46:50.541Z,12.55
2019-04-14T08:48:24.036Z,12.63
2019-04-14T08:49:48.124Z,11.97
2019-04-14T08:50:54.253Z,11.87
2019-04-14T08:52:03.404Z,12.20
2019-04-14T08:53:09.581Z,12.43
2019-04-14T08:54:21.655Z,13.17
2019-04-14T08:55:27.863Z,12.60
2019-04-14T08:56:50.294Z,13.43
2019-04-14T08:58:05.121Z,12.50
2019-04-14T08:59:13.676Z,12.80
2019-04-14T09:00:19.879Z,12.10
2019-04-14T09:01:37.643Z,12.30
2019-04-14T09:03:00.195Z,11.97
2019-04-14T09:04:15.464Z,12.50
2019-04-14T09:05:36.811Z,12.07
2019-04-14T09:06:45.412Z,13.13
2019-04-14T09:07:57.461Z,13.45
2019-04-14T09:09:12.552Z,13.08
2019-04-14T09:10:18.769Z,11.97
2019-04-14T09:11:36.393Z,13.15
2019-04-14T09:12:42.520Z,11.93
2019-04-14T09:13:47.080Z,12.40
2019-04-14T09:14:57.177Z,13.50
2019-04-14T09:15:58.146Z,12.68
2019-04-14T09:17:02.637Z,13.22
2019-04-14T09:18:07.223Z,12.80
2019-04-14T09:19:11.789Z,12.70
2019-04-14T09:20:16.385Z,12.93
2019-04-14T09:21:20.857Z,12.68
2019-04-14T09:22:25.404Z,12.27
2019-04-14T09:23:29.933Z,12.20
2019-04-14T09:24:34.504Z,12.60
2019-04-14T09:25:39.118Z,12.85
2019-04-14T09:26:43.653Z,12.30
2019-04-14T09:27:48.140Z,12.37
2019-04-14T09:28:52.621Z,12.13
2019-04-14T09:29:57.135Z,12.23
2019-04-14T09:31:01.619Z,12.28
2019-04-14T09:32:08.035Z,13.48
2019-04-14T09:33:12.604Z,12.13
2019-04-14T09:34:17.086Z,12.83
2019-04-14T09:35:21.674Z,12.30
2019-04-14T09:36:26.155Z,12.50
2019-04-14T09:37:30.653Z,12.30
2019-04-14T09:38:35.128Z,12.63
2019-04-14T09:39:39.659Z,12.58
2019-04-14T09:40:44.222Z,12.30
2019-04-14T09:41:48.713Z,12.43
2019-04-14T09:42:53.224Z,12.85
2019-04-14T09:43:57.697Z,12.03
2019-04-14T09:45:02.181Z,13.70
2019-04-14T09:46:06.669Z,13.03
2019-04-14T09:47:11.161Z,12.90
2019-04-14T09:48:16.323Z,12.83
2019-04-14T09:49:20.844Z,12.67
2019-04-14T09:50:25.332Z,12.37
2019-04-14T09:51:29.819Z,12.20
2019-04-14T09:52:34.383Z,13.93
2019-04-14T09:53:38.976Z,12.53
2019-04-14T09:54:43.458Z,12.87
2019-04-14T09:55:47.986Z,13.07
2019-04-14T09:56:52.630Z,13.38
2019-04-14T09:57:57.099Z,12.95
2019-04-14T09:59:01.599Z,12.30
2019-04-14T10:00:07.589Z,13.13
2019-04-14T10:01:12.073Z,12.82
2019-04-14T10:02:16.711Z,13.40
2019-04-14T10:03:21.200Z,12.68
2019-04-14T10:04:25.780Z,12.70
2019-04-14T10:05:30.305Z,12.70
2019-04-14T10:06:34.925Z,12.27
2019-04-14T10:07:39.150Z,12.53
2019-04-14T10:08:43.618Z,12.90
2019-04-14T10:09:48.197Z,11.63
2019-04-14T10:10:52.822Z,12.73
2019-04-14T10:11:57.454Z,12.60
2019-04-14T10:13:01.936Z,12.63
2019-04-14T10:14:06.616Z,12.20
2019-04-14T10:15:11.387Z,13.20
2019-04-14T10:16:15.884Z,13.17
2019-04-14T10:17:20.357Z,13.48
2019-04-14T10:18:24.858Z,13.70
2019-04-14T10:19:29.362Z,12.98
2019-04-14T10:20:33.871Z,12.43
2019-04-14T10:21:38.421Z,13.10
2019-04-14T10:22:42.927Z,13.40
2019-04-14T10:23:47.402Z,12.35
2019-04-14T10:24:51.920Z,13.28
2019-04-14T10:25:56.396Z,13.00
2019-04-14T10:27:00.896Z,12.47
2019-04-14T10:28:05.464Z,13.37
2019-04-14T10:29:10.016Z,12.90
2019-04-14T10:30:14.661Z,12.23
2019-04-14T10:31:19.160Z,12.73
2019-04-14T10:32:23.633Z,12.70
2019-04-14T10:33:28.114Z,13.43
2019-04-14T10:34:32.611Z,12.90
2019-04-14T10:35:37.110Z,12.73
2019-04-14T10:36:41.598Z,12.27
2019-04-14T10:37:46.100Z,12.60
2019-04-14T10:38:50.626Z,12.53
2019-04-14T10:39:55.270Z,12.30
2019-04-14T10:40:59.930Z,11.87
2019-04-14T10:42:04.613Z,12.73
2019-04-14T10:43:09.151Z,12.50
2019-04-14T10:44:13.650Z,12.73
2019-04-14T10:45:18.593Z,12.50
2019-04-14T10:46:23.176Z,12.50
2019-04-14T10:47:27.676Z,13.03
2019-04-14T10:48:32.277Z,12.40
2019-04-14T10:49:36.798Z,12.53
2019-04-14T10:50:41.276Z,12.60
2019-04-14T10:51:45.754Z,12.63
2019-04-14T10:52:50.262Z,12.73
2019-04-14T10:53:54.744Z,13.13
2019-04-14T10:54:59.297Z,12.23
2019-04-14T10:56:03.886Z,11.93
2019-04-14T10:57:08.359Z,12.80
2019-04-14T10:58:12.867Z,12.50
2019-04-14T10:59:17.368Z,12.20
2019-04-14T11:00:21.910Z,12.95
2019-04-14T11:01:26.418Z,12.98
2019-04-14T11:02:31.040Z,12.30
2019-04-14T11:03:35.616Z,12.73
2019-04-14T11:04:40.170Z,12.75
2019-04-14T11:05:46.303Z,12.43
2019-04-14T11:07:01.329Z,11.63
2019-04-14T11:08:05.939Z,11.60
2019-04-14T11:09:14.514Z,11.87
2019-04-14T11:10:19.849Z,12.00
2019-04-14T11:11:24.401Z,12.43
2019-04-14T11:12:28.936Z,11.67
2019-04-14T11:13:33.443Z,11.73
2019-04-14T11:14:37.962Z,11.80
2019-04-14T11:15:42.453Z,12.00
2019-04-14T11:16:47.146Z,12.58
2019-04-14T11:17:51.696Z,12.95
2019-04-14T11:18:56.305Z,12.05
2019-04-14T11:20:00.868Z,11.93
2019-04-14T11:21:05.390Z,12.18
2019-04-14T11:22:10.046Z,12.15
2019-04-14T11:23:14.674Z,12.15
2019-04-14T11:24:19.320Z,11.45
2019-04-14T11:25:23.797Z,11.65
2019-04-14T11:26:28.579Z,11.60
2019-04-14T11:27:33.191Z,11.70
2019-04-14T11:28:37.706Z,11.67
2019-04-14T11:29:42.196Z,11.00
2019-04-14T11:30:46.738Z,11.43
2019-04-14T11:31:55.601Z,11.53
2019-04-14T11:33:01.802Z,11.40
2019-04-14T11:34:06.630Z,11.63
2019-04-14T11:35:21.839Z,10.90
2019-04-14T11:36:28.085Z,11.65
2019-04-14T11:37:40.307Z,11.40
2019-04-14T11:38:49.210Z,10.97
2019-04-14T11:39:53.873Z,10.97
2019-04-14T11:41:00.037Z,10.83
2019-04-14T11:42:04.603Z,11.93
2019-04-14T11:43:09.108Z,11.30
2019-04-14T11:44:14.081Z,11.27
2019-04-14T11:45:19.151Z,11.10
2019-04-14T11:46:23.813Z,10.93
2019-04-14T11:47:28.315Z,11.03
2019-04-14T11:48:32.952Z,10.98
2019-04-14T11:49:37.535Z,10.93
2019-04-14T11:50:42.207Z,11.22
2019-04-14T11:51:55.191Z,11.08
2019-04-14T11:52:53.058Z,10.85
2019-04-14T11:53:57.539Z,11.20
2019-04-14T11:55:02.032Z,10.80
2019-04-14T11:56:06.608Z,10.93
2019-04-14T11:57:11.386Z,10.83
2019-04-14T11:58:16.235Z,10.45
2019-04-14T11:59:22.347Z,10.73
2019-04-14T12:00:44.668Z,11.00
2019-04-14T12:01:53.756Z,9.85
2019-04-14T12:03:05.882Z,10.23
2019-04-14T12:04:28.127Z,10.27
2019-04-14T12:05:34.241Z,9.93
2019-04-14T12:06:48.905Z,11.07
2019-04-14T12:07:55.024Z,10.43
2019-04-14T12:09:01.258Z,10.43
2019-04-14T12:10:08.759Z,10.45
2019-04-14T12:11:13.460Z,10.48
2019-04-14T12:12:17.963Z,10.85
2019-04-14T12:13:22.438Z,11.35
2019-04-14T12:14:26.927Z,11.23
2019-04-14T12:15:34.318Z,10.87
2019-04-14T12:16:37.710Z,10.45
2019-04-14T12:17:42.277Z,10.37
2019-04-14T12:18:46.927Z,10.80
2019-04-14T12:19:51.426Z,11.15
2019-04-14T12:20:55.915Z,11.10
2019-04-14T12:22:08.280Z,10.93
2019-04-14T12:23:06.784Z,10.80
2019-04-14T12:24:11.278Z,11.50
2019-04-14T12:25:15.770Z,10.43
2019-04-14T12:26:20.320Z,11.12
2019-04-14T12:27:24.860Z,11.13
2019-04-14T12:28:29.371Z,10.67
2019-04-14T12:29:34.815Z,11.78
2019-04-14T12:30:39.914Z,11.30
2019-04-14T12:31:46.433Z,11.53
2019-04-14T12:32:51.048Z,11.88
2019-04-14T12:33:55.527Z,11.22
2019-04-14T12:35:00.041Z,11.20
2019-04-14T12:36:07.597Z,11.27
2019-04-14T12:37:12.077Z,11.50
2019-04-14T12:38:16.563Z,10.57
2019-04-14T12:39:23.758Z,12.33
2019-04-14T12:40:28.414Z,11.63
2019-04-14T12:41:35.423Z,11.03
2019-04-14T12:42:44.542Z,11.60
2019-04-14T12:43:53.604Z,11.05
2019-04-14T12:45:08.759Z,11.12
2019-04-14T12:46:33.072Z,11.88
2019-04-14T12:47:53.770Z,11.10
2019-04-14T12:48:59.901Z,11.97
2019-04-14T12:50:16.666Z,12.00
2019-04-14T12:51:28.596Z,13.03
2019-04-14T12:52:33.077Z,12.10
2019-04-14T12:53:37.657Z,12.30
2019-04-14T12:54:42.162Z,13.45
2019-04-14T12:55:46.645Z,13.67
2019-04-14T12:56:51.115Z,13.93
2019-04-14T12:57:59.934Z,12.93
2019-04-14T12:59:09.037Z,13.70
2019-04-14T13:00:16.121Z,12.28
2019-04-14T13:01:22.302Z,12.30
2019-04-14T13:02:28.453Z,15.03
2019-04-14T13:03:33.420Z,10.72
2019-04-14T13:04:37.949Z,12.60
2019-04-14T13:05:42.565Z,12.13
2019-04-14T13:06:47.042Z,11.57
2019-04-14T13:07:51.530Z,10.80
2019-04-14T13:08:56.100Z,11.60
2019-04-14T13:10:00.592Z,12.60
2019-04-14T13:11:05.479Z,11.27
2019-04-14T13:12:10.432Z,11.30
2019-04-14T13:13:15.083Z,11.33
2019-04-14T13:14:19.563Z,11.80
2019-04-14T13:15:24.048Z,11.57
2019-04-14T13:16:28.651Z,11.47
2019-04-14T13:17:33.134Z,11.73
2019-04-14T13:18:37.664Z,11.80
2019-04-14T13:19:42.979Z,12.20
2019-04-14T13:20:47.518Z,11.90
2019-04-14T13:21:52.028Z,11.40
2019-04-14T13:22:56.528Z,11.97
2019-04-14T13:24:01.012Z,11.78
2019-04-14T13:25:05.830Z,11.60
2019-04-14T13:26:10.319Z,11.65
2019-04-14T13:27:14.818Z,11.87
2019-04-14T13:28:19.342Z,11.48
2019-04-14T13:29:23.814Z,10.97
2019-04-14T13:30:32.872Z,11.53
2019-04-14T13:31:37.357Z,12.00
2019-04-14T13:32:41.839Z,11.30
2019-04-14T13:33:46.371Z,11.57
2019-04-14T13:34:51.096Z,11.13
2019-04-14T13:35:55.593Z,11.70
2019-04-14T13:37:00.075Z,11.35
2019-04-14T13:38:04.910Z,11.93
2019-04-14T13:39:12.533Z,11.33
2019-04-14T13:40:15.900Z,11.08
2019-04-14T13:41:20.414Z,11.07
2019-04-14T13:42:24.910Z,11.60
2019-04-14T13:43:29.441Z,11.45
2019-04-14T13:44:33.967Z,11.03
2019-04-14T13:45:38.444Z,11.75
2019-04-14T13:46:42.914Z,11.45
2019-04-14T13:47:47.506Z,11.70
2019-04-14T13:48:52.067Z,12.00
2019-04-14T13:49:56.557Z,11.87
2019-04-14T13:51:01.737Z,11.37
2019-04-14T13:52:06.248Z,14.90
2019-04-14T13:53:10.718Z,13.93
2019-04-14T13:54:15.293Z,13.57
2019-04-14T13:55:19.865Z,13.50
2019-04-14T13:56:24.421Z,12.73
2019-04-14T13:57:28.918Z,12.53
2019-04-14T13:58:33.422Z,11.93
2019-04-14T13:59:37.913Z,11.50
2019-04-14T14:00:42.447Z,11.40
2019-04-14T14:01:46.958Z,10.97
2019-04-14T14:02:51.444Z,11.80
2019-04-14T14:03:55.933Z,13.28
2019-04-14T14:05:00.398Z,13.18
2019-04-14T14:06:05.326Z,13.48
2019-04-14T14:07:09.822Z,12.45
2019-04-14T14:08:14.326Z,12.37
2019-04-14T14:09:18.846Z,11.83
2019-04-14T14:10:23.394Z,11.73
2019-04-14T14:11:45.811Z,11.23
2019-04-14T14:12:51.954Z,10.83
2019-04-14T14:13:58.080Z,10.82
2019-04-14T14:15:20.441Z,11.13
2019-04-14T14:16:29.518Z,10.70
2019-04-14T14:17:35.619Z,10.77
2019-04-14T14:18:47.756Z,10.80
2019-04-14T14:19:56.805Z,10.23
2019-04-14T14:21:18.706Z,11.10
2019-04-14T14:22:27.538Z,9.90
2019-04-14T14:23:36.478Z,10.45
2019-04-14T14:24:54.392Z,10.13
2019-04-14T14:26:06.455Z,10.37
2019-04-14T14:27:11.159Z,10.65
2019-04-14T14:28:15.656Z,11.73
2019-04-14T14:29:20.118Z,11.03
2019-04-14T14:30:24.925Z,11.33
2019-04-14T14:31:29.407Z,10.88
2019-04-14T14:32:35.562Z,10.75
2019-04-14T14:33:40.047Z,11.10
2019-04-14T14:34:44.539Z,10.90
2019-04-14T14:35:48.999Z,10.78
2019-04-14T14:36:53.477Z,10.85
2019-04-14T14:37:57.980Z,11.23
2019-04-14T14:39:02.524Z,10.30
2019-04-14T14:40:07.890Z,10.50
2019-04-14T14:41:14.052Z,10.20
2019-04-14T14:42:18.529Z,10.88