createdAt,value
2018-09-10T00:01:08.231Z,16.90
2018-09-10T00:03:37.853Z,16.80
2018-09-10T00:06:07.278Z,16.80
2018-09-10T00:08:38.136Z,16.80
2018-09-10T00:11:08.642Z,16.80
2018-09-10T00:13:38.851Z,16.80
2018-09-10T00:16:08.453Z,16.80
2018-09-10T00:18:39.165Z,16.80
2018-09-10T00:21:09.022Z,16.80
2018-09-10T00:23:39.594Z,16.80
2018-09-10T00:26:09.219Z,16.80
2018-09-10T00:28:40.339Z,16.70
2018-09-10T00:31:10.259Z,16.60
2018-09-10T00:33:39.898Z,16.70
2018-09-10T00:36:09.740Z,16.60
2018-09-10T00:38:39.336Z,16.70
2018-09-10T00:41:08.954Z,16.70
2018-09-10T00:43:39.680Z,16.80
2018-09-10T00:46:09.398Z,16.70
2018-09-10T00:48:38.896Z,16.70
2018-09-10T00:51:09.096Z,16.70
2018-09-10T00:53:39.061Z,16.80
2018-09-10T00:56:08.856Z,16.80
2018-09-10T00:58:38.528Z,16.80
2018-09-10T01:01:08.750Z,16.70
2018-09-10T01:03:38.360Z,16.60
2018-09-10T01:06:08.168Z,16.60
2018-09-10T01:08:37.681Z,16.50
2018-09-10T01:11:07.419Z,16.50
2018-09-10T01:13:37.075Z,16.50
2018-09-10T01:16:06.540Z,16.50
2018-09-10T01:18:36.488Z,16.50
2018-09-10T01:21:05.871Z,16.50
2018-09-10T01:23:37.094Z,16.50
2018-09-10T01:26:06.418Z,16.50
2018-09-10T01:28:37.332Z,16.40
2018-09-10T01:31:07.009Z,16.30
2018-09-10T01:33:36.899Z,16.20
2018-09-10T01:36:07.008Z,16.10
2018-09-10T01:38:37.347Z,16.20
2018-09-10T01:41:07.120Z,16.20
2018-09-10T01:43:37.088Z,16.20
2018-09-10T01:46:07.559Z,16.30
2018-09-10T01:48:38.416Z,16.30
2018-09-10T01:51:07.848Z,16.30
2018-09-10T01:53:38.919Z,16.30
2018-09-10T01:56:08.287Z,16.30
2018-09-10T01:58:37.693Z,16.30
2018-09-10T02:01:07.054Z,16.30
2018-09-10T02:03:36.719Z,16.20
2018-09-10T02:06:06.597Z,16.30
2018-09-10T02:08:37.098Z,16.20
2018-09-10T02:11:07.218Z,16.20
2018-09-10T02:13:36.841Z,16.20
2018-09-10T02:16:06.718Z,16.20
2018-09-10T02:18:36.359Z,16.20
2018-09-10T02:21:06.018Z,16.20
2018-09-10T02:23:36.631Z,16.20
2018-09-10T02:26:06.544Z,16.20
2018-09-10T02:28:37.150Z,16.30
2018-09-10T02:31:06.814Z,16.30
2018-09-10T02:33:36.496Z,16.30
2018-09-10T02:36:07.200Z,16.30
2018-09-10T02:38:36.559Z,16.30
2018-09-10T02:41:07.771Z,16.30
2018-09-10T02:43:37.425Z,16.30
2018-09-10T02:46:07.037Z,16.20
2018-09-10T02:48:36.516Z,16.30
2018-09-10T02:51:07.797Z,16.30
2018-09-10T02:53:38.496Z,16.20
2018-09-10T02:56:09.028Z,16.20
2018-09-10T02:58:38.598Z,16.20
2018-09-10T03:01:09.646Z,16.20
2018-09-10T03:03:39.942Z,16.20
2018-09-10T03:06:09.635Z,16.20
2018-09-10T03:08:39.076Z,16.20
2018-09-10T03:11:09.381Z,16.20
2018-09-10T03:13:40.092Z,16.20
2018-09-10T03:16:09.887Z,16.20
2018-09-10T03:18:41.298Z,16.20
2018-09-10T03:21:10.884Z,16.20
2018-09-10T03:23:40.622Z,16.20
2018-09-10T03:26:09.842Z,16.20
2018-09-10T03:28:39.231Z,16.20
2018-09-10T03:31:08.973Z,16.20
2018-09-10T03:33:38.429Z,16.20
2018-09-10T03:36:08.136Z,16.20
2018-09-10T03:38:38.605Z,16.20
2018-09-10T03:41:09.356Z,16.20
2018-09-10T03:43:38.837Z,16.20
2018-09-10T03:46:09.127Z,16.20
2018-09-10T03:48:38.864Z,16.10
2018-09-10T03:51:09.163Z,16.20
2018-09-10T03:53:39.640Z,16.10
2018-09-10T03:56:14.189Z,16.20
2018-09-10T03:58:43.997Z,16.20
2018-09-10T04:01:13.627Z,16.20
2018-09-10T04:03:43.612Z,16.20
2018-09-10T04:06:13.230Z,16.20
2018-09-10T04:08:42.803Z,16.20
2018-09-10T04:11:12.400Z,16.20
2018-09-10T04:13:42.203Z,16.10
2018-09-10T04:16:12.138Z,16.10
2018-09-10T04:18:41.836Z,16.00
2018-09-10T04:21:11.714Z,16.00
2018-09-10T04:23:41.579Z,16.00
2018-09-10T04:26:11.362Z,16.00
2018-09-10T04:28:41.776Z,15.90
2018-09-10T04:31:11.449Z,15.90
2018-09-10T04:33:41.142Z,16.00
2018-09-10T04:36:10.621Z,16.00
2018-09-10T04:38:40.067Z,16.00
2018-09-10T04:41:09.805Z,16.00
2018-09-10T04:43:39.347Z,16.10
2018-09-10T04:46:10.201Z,16.10
2018-09-10T04:48:39.831Z,16.10
2018-09-10T04:51:09.364Z,16.20
2018-09-10T04:53:39.052Z,16.20
2018-09-10T04:56:09.548Z,16.20
2018-09-10T04:58:39.064Z,16.20
2018-09-10T05:01:08.717Z,16.20
2018-09-10T05:03:39.305Z,16.20
2018-09-10T05:06:09.312Z,16.20
2018-09-10T05:08:38.995Z,16.20
2018-09-10T05:11:09.884Z,16.10
2018-09-10T05:13:39.853Z,16.10
2018-09-10T05:16:09.693Z,16.10
2018-09-10T05:18:39.606Z,16.10
2018-09-10T05:21:09.156Z,16.10
2018-09-10T05:23:38.886Z,16.20
2018-09-10T05:26:09.563Z,16.20
2018-09-10T05:28:39.159Z,16.10
2018-09-10T05:31:09.076Z,16.10
2018-09-10T05:33:39.107Z,16.10
2018-09-10T05:36:08.723Z,16.20
2018-09-10T05:38:39.294Z,16.20
2018-09-10T05:41:10.798Z,16.20
2018-09-10T05:43:41.680Z,16.20
2018-09-10T05:46:11.547Z,16.20
2018-09-10T05:48:41.030Z,16.20
2018-09-10T05:51:11.381Z,16.20
2018-09-10T05:53:40.929Z,16.20
2018-09-10T05:56:10.284Z,16.20
2018-09-10T05:58:40.530Z,16.20
2018-09-10T06:01:10.631Z,16.30
2018-09-10T06:03:41.134Z,16.30
2018-09-10T06:06:10.616Z,16.30
2018-09-10T06:08:40.289Z,16.30
2018-09-10T06:11:10.058Z,16.30
2018-09-10T06:13:40.961Z,16.30
2018-09-10T06:16:10.852Z,16.30
2018-09-10T06:18:40.383Z,16.30
2018-09-10T06:21:10.230Z,16.30
2018-09-10T06:23:39.800Z,16.30
2018-09-10T06:26:10.093Z,16.30
2018-09-10T06:28:40.412Z,16.30
2018-09-10T06:31:11.114Z,16.30
2018-09-10T06:33:41.199Z,16.30
2018-09-10T06:36:10.892Z,16.30
2018-09-10T06:38:40.340Z,16.30
2018-09-10T06:41:10.066Z,16.30
2018-09-10T06:43:39.778Z,16.30
2018-09-10T06:46:09.466Z,16.30
2018-09-10T06:48:39.259Z,16.30
2018-09-10T06:51:09.636Z,16.30
2018-09-10T06:53:38.858Z,16.30
2018-09-10T06:56:08.206Z,16.20
2018-09-10T06:58:38.458Z,16.20
2018-09-10T07:01:08.128Z,16.30
2018-09-10T07:03:40.391Z,16.30
2018-09-10T07:06:10.769Z,16.30
2018-09-10T07:08:40.138Z,16.30
2018-09-10T07:11:09.725Z,16.30
2018-09-10T07:13:41.089Z,16.30
2018-09-10T07:16:10.696Z,16.30
2018-09-10T07:18:40.379Z,16.30
2018-09-10T07:21:10.331Z,16.30
2018-09-10T07:23:39.997Z,16.30
2018-09-10T07:26:10.350Z,16.30
2018-09-10T07:28:41.341Z,16.30
2018-09-10T07:31:10.796Z,16.30
2018-09-10T07:33:40.428Z,16.30
2018-09-10T07:36:10.066Z,16.40
2018-09-10T07:38:39.745Z,16.40
2018-09-10T07:41:09.280Z,16.40
2018-09-10T07:43:39.374Z,16.40
2018-09-10T07:46:09.941Z,16.40
2018-09-10T07:48:39.505Z,16.40
2018-09-10T07:51:09.561Z,16.30
2018-09-10T07:53:39.154Z,16.40
2018-09-10T07:56:09.630Z,16.30
2018-09-10T07:58:40.244Z,16.30
2018-09-10T08:01:11.443Z,16.20
2018-09-10T08:03:41.205Z,16.20
2018-09-10T08:06:11.223Z,16.20
2018-09-10T08:08:41.860Z,16.10
2018-09-10T08:11:11.508Z,16.10
2018-09-10T08:13:41.553Z,16.10
2018-09-10T08:16:11.249Z,16.20
2018-09-10T08:18:40.869Z,16.20
2018-09-10T08:21:10.522Z,16.10
2018-09-10T08:23:40.191Z,16.10
2018-09-10T08:26:10.032Z,16.10
2018-09-10T08:28:39.948Z,16.10
2018-09-10T08:31:09.602Z,16.10
2018-09-10T08:33:39.003Z,16.10
2018-09-10T08:36:08.719Z,16.00
2018-09-10T08:38:38.069Z,16.00
2018-09-10T08:41:08.120Z,16.00
2018-09-10T08:43:37.776Z,15.90
2018-09-10T08:46:08.206Z,15.80
2018-09-10T08:48:39.128Z,15.70
2018-09-10T08:51:08.655Z,15.70
2018-09-10T08:53:38.098Z,15.70
2018-09-10T08:56:08.347Z,15.70
2018-09-10T08:58:37.870Z,15.70
2018-09-10T09:01:07.749Z,15.70
2018-09-10T09:03:37.401Z,15.70
2018-09-10T09:06:06.931Z,15.70
2018-09-10T09:08:36.589Z,15.60
2018-09-10T09:11:07.191Z,15.60
2018-09-10T09:13:36.806Z,15.60
2018-09-10T09:16:06.781Z,15.60
2018-09-10T09:18:36.420Z,15.60
2018-09-10T09:21:06.161Z,15.60
2018-09-10T09:23:36.035Z,15.70
2018-09-10T09:26:05.668Z,15.70
2018-09-10T09:28:35.028Z,15.70
2018-09-10T09:31:04.869Z,15.70
2018-09-10T09:33:35.502Z,15.70
2018-09-10T09:36:05.384Z,15.70
2018-09-10T09:38:54.684Z,15.60
2018-09-10T09:44:30.224Z,15.70
2018-09-10T09:46:59.772Z,15.70
2018-09-10T09:49:29.427Z,15.70
2018-09-10T09:52:00.114Z,15.70
2018-09-10T09:54:29.898Z,15.60
2018-09-10T09:57:00.213Z,15.60
2018-09-10T09:59:29.889Z,15.50
2018-09-10T10:02:00.811Z,15.50
2018-09-10T10:04:30.334Z,15.50
2018-09-10T10:07:01.508Z,15.60
2018-09-10T10:09:31.254Z,15.50
2018-09-10T10:12:00.916Z,15.60
2018-09-10T10:14:30.567Z,15.60
2018-09-10T10:17:00.847Z,15.60
2018-09-10T10:19:30.460Z,15.60
2018-09-10T10:22:00.003Z,15.60
2018-09-10T10:24:29.879Z,15.60
2018-09-10T10:26:59.639Z,15.60
2018-09-10T10:29:29.437Z,15.50
2018-09-10T10:31:58.986Z,15.50
2018-09-10T10:34:29.489Z,15.60
2018-09-10T10:36:59.306Z,15.60
2018-09-10T10:39:30.240Z,15.60
2018-09-10T10:41:59.898Z,15.50
2018-09-10T10:44:29.704Z,15.50
2018-09-10T10:46:59.823Z,15.40
2018-09-10T10:49:30.521Z,15.50
2018-09-10T10:52:00.492Z,15.50
2018-09-10T10:54:30.263Z,15.50
2018-09-10T10:57:00.460Z,15.50
2018-09-10T10:59:30.040Z,15.40
2018-09-10T11:01:59.714Z,15.40
2018-09-10T11:04:29.273Z,15.30
2018-09-10T11:07:00.043Z,15.20
2018-09-10T11:09:30.576Z,15.20
2018-09-10T11:12:01.022Z,15.10
2018-09-10T11:14:31.060Z,15.00
2018-09-10T11:17:01.181Z,15.00
2018-09-10T11:19:30.759Z,14.90
2018-09-10T11:22:01.438Z,14.90
2018-09-10T11:24:31.778Z,14.80
2018-09-10T11:27:02.200Z,14.80
2018-09-10T11:29:32.225Z,14.70
2018-09-10T11:32:02.092Z,14.70
2018-09-10T11:34:31.934Z,14.60
2018-09-10T11:37:02.665Z,14.50
2018-09-10T11:39:34.122Z,14.50
2018-09-10T11:42:03.773Z,14.50
2018-09-10T11:44:34.421Z,14.30
2018-09-10T11:47:04.697Z,14.30
2018-09-10T11:49:34.414Z,14.40
2018-09-10T11:52:03.958Z,14.40
2018-09-10T11:54:33.749Z,14.40
2018-09-10T11:57:05.028Z,14.40
2018-09-10T11:59:34.815Z,14.40
2018-09-10T12:02:04.362Z,14.40
2018-09-10T12:04:35.687Z,14.40
2018-09-10T12:07:05.628Z,14.40
2018-09-10T12:09:35.399Z,14.30
2018-09-10T12:12:05.001Z,14.40
2018-09-10T12:14:36.412Z,14.40
2018-09-10T12:17:05.882Z,14.40
2018-09-10T12:19:35.840Z,14.40
2018-09-10T12:22:05.493Z,14.50
2018-09-10T12:24:35.541Z,14.60
2018-09-10T12:27:05.286Z,14.60
2018-09-10T12:29:35.097Z,14.60
2018-09-10T12:32:04.721Z,14.60
2018-09-10T12:34:35.240Z,14.60
2018-09-10T12:37:04.865Z,14.60
2018-09-10T12:39:34.974Z,14.70
2018-09-10T12:42:04.497Z,14.70
2018-09-10T12:44:35.200Z,14.70
2018-09-10T12:47:04.763Z,14.70
2018-09-10T12:49:34.704Z,14.80
2018-09-10T12:52:04.360Z,14.80
2018-09-10T12:54:34.358Z,14.80
2018-09-10T12:57:04.130Z,14.80
2018-09-10T12:59:34.737Z,14.80
2018-09-10T13:02:06.425Z,14.90
2018-09-10T13:04:35.781Z,14.90
2018-09-10T13:07:05.372Z,14.90
2018-09-10T13:09:35.114Z,14.90
2018-09-10T13:12:05.844Z,14.90
2018-09-10T13:14:35.441Z,14.90
2018-09-10T13:17:04.961Z,14.90
2018-09-10T13:19:34.513Z,14.80
2018-09-10T13:22:04.164Z,14.80
2018-09-10T13:24:33.920Z,14.80
2018-09-10T13:27:03.869Z,14.90
2018-09-10T13:29:33.658Z,14.90
2018-09-10T13:32:03.446Z,14.90
2018-09-10T13:34:34.116Z,14.90
2018-09-10T13:37:05.158Z,15.00
2018-09-10T13:39:35.374Z,15.00
2018-09-10T13:42:05.296Z,15.00
2018-09-10T13:44:35.929Z,14.90
2018-09-10T13:47:05.961Z,14.90
2018-09-10T13:49:35.460Z,14.90
2018-09-10T13:52:05.452Z,14.80
2018-09-10T13:54:35.294Z,14.80
2018-09-10T13:57:05.596Z,14.70
2018-09-10T13:59:36.081Z,14.90
2018-09-10T14:02:06.317Z,14.90
2018-09-10T14:04:36.051Z,14.90
2018-09-10T14:07:05.676Z,14.90
2018-09-10T14:09:35.330Z,15.00
2018-09-10T14:12:05.010Z,15.00
2018-09-10T14:14:34.868Z,15.00
2018-09-10T14:17:05.113Z,15.10
2018-09-10T14:19:35.266Z,15.10
2018-09-10T14:22:04.842Z,15.10
2018-09-10T14:24:35.386Z,15.10
2018-09-10T14:27:06.912Z,15.10
2018-09-10T14:29:36.750Z,15.10
2018-09-10T14:32:06.337Z,15.20
2018-09-10T14:34:35.947Z,15.20
2018-09-10T14:37:07.484Z,15.20
2018-09-10T14:39:37.252Z,15.30
2018-09-10T14:42:07.679Z,15.20
2018-09-10T14:44:37.182Z,15.30
2018-09-10T14:47:23.843Z,15.40
2018-09-10T14:49:55.174Z,15.30
2018-09-10T14:52:25.838Z,15.40
2018-09-10T14:55:03.473Z,15.50
2018-09-10T14:57:34.694Z,15.50
2018-09-10T15:00:04.781Z,15.60
2018-09-10T15:02:36.512Z,15.50
2018-09-10T15:05:18.522Z,15.50
2018-09-10T15:07:48.568Z,15.60
2018-09-10T15:10:20.004Z,15.60
2018-09-10T15:12:50.865Z,15.70
2018-09-10T15:15:21.674Z,15.70
2018-09-10T15:17:53.358Z,15.70
2018-09-10T15:20:23.579Z,15.70
2018-09-10T15:22:59.485Z,15.70
2018-09-10T15:25:30.880Z,15.60
2018-09-10T15:28:01.637Z,15.60
2018-09-10T15:30:31.869Z,15.50
2018-09-10T15:33:13.736Z,15.50
2018-09-10T15:35:44.409Z,15.50
2018-09-10T15:38:16.014Z,15.60
2018-09-10T15:40:51.461Z,15.70
2018-09-10T15:43:25.968Z,15.70
2018-09-10T15:45:57.419Z,15.70
2018-09-10T15:48:29.197Z,15.80
2018-09-10T15:51:01.810Z,15.90
2018-09-10T15:53:38.707Z,15.90
2018-09-10T15:58:46.205Z,16.00
2018-09-10T16:01:17.866Z,15.90
2018-09-10T16:03:48.741Z,15.90
2018-09-10T16:06:23.636Z,15.80
2018-09-10T16:08:53.614Z,15.90
2018-09-10T16:11:23.966Z,15.90
2018-09-10T16:13:54.152Z,15.90
2018-09-10T16:16:25.516Z,15.80
2018-09-10T16:19:26.649Z,15.80
2018-09-10T16:21:59.663Z,15.70
2018-09-10T16:24:37.177Z,15.70
2018-09-10T16:27:08.623Z,15.70
2018-09-10T16:29:38.457Z,15.70
2018-09-10T16:32:11.690Z,15.70
2018-09-10T16:34:47.969Z,15.70
2018-09-10T16:37:19.866Z,15.60
2018-09-10T16:39:52.366Z,15.60
2018-09-10T16:42:26.086Z,15.70
2018-09-10T16:45:00.027Z,15.80
2018-09-10T16:47:33.195Z,15.80
2018-09-10T16:50:04.836Z,15.80
2018-09-10T16:52:36.760Z,15.80
2018-09-10T16:55:08.158Z,15.80
2018-09-10T16:57:38.292Z,15.70
2018-09-10T17:00:09.221Z,15.80
2018-09-10T17:02:49.261Z,15.70
2018-09-10T17:05:21.616Z,15.80
2018-09-10T17:07:57.357Z,15.80
2018-09-10T17:10:28.305Z,15.90
2018-09-10T17:12:58.799Z,15.80
2018-09-10T17:15:28.533Z,15.90
2018-09-10T17:17:59.103Z,16.10
2018-09-10T17:20:28.548Z,16.20
2018-09-10T17:22:58.699Z,16.30
2018-09-10T17:25:28.339Z,16.30
2018-09-10T17:27:58.100Z,16.40
2018-09-10T17:30:27.920Z,16.40
2018-09-10T17:32:57.901Z,16.50
2018-09-10T17:35:27.701Z,16.50
2018-09-10T17:37:57.557Z,16.60
2018-09-10T17:40:29.813Z,16.60
2018-09-10T17:43:00.344Z,16.60
2018-09-10T17:45:29.761Z,16.60
2018-09-10T17:47:59.373Z,16.60
2018-09-10T17:50:29.190Z,16.60
2018-09-10T17:52:59.110Z,16.70
2018-09-10T17:55:28.869Z,16.70
2018-09-10T17:57:58.549Z,16.80
2018-09-10T18:00:28.521Z,16.80
2018-09-10T18:02:58.351Z,16.90
2018-09-10T18:05:28.116Z,16.80
2018-09-10T18:07:57.675Z,16.80
2018-09-10T18:10:28.051Z,16.80
2018-09-10T18:12:59.530Z,16.80
2018-09-10T18:15:29.297Z,16.80
2018-09-10T18:17:59.231Z,16.80
2018-09-10T18:20:30.367Z,16.80
2018-09-10T18:23:00.622Z,16.70
2018-09-10T18:25:30.368Z,16.70
2018-09-10T18:28:00.382Z,16.60
2018-09-10T18:30:30.695Z,16.50
2018-09-10T18:33:00.268Z,16.50
2018-09-10T18:35:30.616Z,16.50
2018-09-10T18:38:00.291Z,16.50
2018-09-10T18:40:29.789Z,16.50
2018-09-10T18:42:59.629Z,16.40
2018-09-10T18:45:29.068Z,16.40
2018-09-10T18:47:59.692Z,16.20
2018-09-10T18:50:36.856Z,16.20
2018-09-10T18:53:06.483Z,16.30
2018-09-10T18:55:37.159Z,16.40
2018-09-10T18:58:07.146Z,16.30
2018-09-10T19:00:36.618Z,16.50
2018-09-10T19:03:12.578Z,16.50
2018-09-10T19:05:44.286Z,16.60
2018-09-10T19:08:15.061Z,16.50
2018-09-10T19:10:44.735Z,16.50
2018-09-10T19:13:14.514Z,16.50
2018-09-10T19:15:45.557Z,16.60
2018-09-10T19:18:15.999Z,16.60
2018-09-10T19:20:46.447Z,16.50
2018-09-10T19:23:16.882Z,16.60
2018-09-10T19:25:47.388Z,16.60
2018-09-10T19:28:16.873Z,16.60
2018-09-10T19:30:46.488Z,16.50
2018-09-10T19:33:16.206Z,16.50
2018-09-10T19:35:46.719Z,16.40
2018-09-10T19:38:16.370Z,16.40
2018-09-10T19:40:45.872Z,16.60
2018-09-10T19:43:15.372Z,16.60
2018-09-10T19:45:47.731Z,16.80
2018-09-10T19:48:18.228Z,16.90
2018-09-10T19:50:48.563Z,16.90
2018-09-10T19:53:18.442Z,16.90
2018-09-10T19:55:48.078Z,16.80
2018-09-10T19:58:18.416Z,16.80
2018-09-10T20:00:47.984Z,16.90
2018-09-10T20:03:17.584Z,16.80
2018-09-10T20:05:48.875Z,17.00
2018-09-10T20:08:25.416Z,17.10
2018-09-10T20:10:55.005Z,17.20
2018-09-10T20:13:24.426Z,17.40
2018-09-10T20:15:53.923Z,17.50
2018-09-10T20:18:23.304Z,17.70
2018-09-10T20:20:53.079Z,17.70
2018-09-10T20:23:28.319Z,17.70
2018-09-10T20:25:58.369Z,17.60
2018-09-10T20:28:28.454Z,17.60
2018-09-10T20:30:59.952Z,17.70
2018-09-10T20:33:29.962Z,17.60
2018-09-10T20:36:07.561Z,17.70
2018-09-10T20:38:37.466Z,17.70
2018-09-10T20:41:07.678Z,17.80
2018-09-10T20:43:38.098Z,17.90
2018-09-10T20:46:09.085Z,18.00
2018-09-10T20:48:40.223Z,18.00
2018-09-10T20:51:13.248Z,18.00
2018-09-10T20:53:45.274Z,18.10
2018-09-10T20:56:15.107Z,18.10
2018-09-10T20:58:45.196Z,18.20
2018-09-10T21:01:15.414Z,18.30
2018-09-10T21:03:45.162Z,18.30
2018-09-10T21:06:14.741Z,18.10
2018-09-10T21:08:44.662Z,18.00
2018-09-10T21:11:14.828Z,17.80
2018-09-10T21:13:44.202Z,17.70
2018-09-10T21:16:14.438Z,17.70
2018-09-10T21:18:43.946Z,17.60
2018-09-10T21:21:14.366Z,17.60
2018-09-10T21:23:43.945Z,17.60
2018-09-10T21:26:13.728Z,17.70
2018-09-10T21:28:43.629Z,17.70
2018-09-10T21:31:13.224Z,17.70
2018-09-10T21:33:42.756Z,17.70
2018-09-10T21:36:12.443Z,17.80
2018-09-10T21:38:41.918Z,17.80
2018-09-10T21:41:11.962Z,17.80
2018-09-10T21:43:41.303Z,17.80
2018-09-10T21:46:10.976Z,17.90
2018-09-10T21:48:40.326Z,17.90
2018-09-10T21:51:09.920Z,17.80
2018-09-10T21:53:39.713Z,17.80
2018-09-10T21:56:09.536Z,17.70
2018-09-10T21:58:39.168Z,17.60
2018-09-10T22:01:09.707Z,17.70
2018-09-10T22:03:39.332Z,17.60
2018-09-10T22:06:09.406Z,17.60
2018-09-10T22:08:39.237Z,17.70
2018-09-10T22:11:12.344Z,18.00
2018-09-10T22:13:42.465Z,18.30
2018-09-10T22:16:12.982Z,18.60
2018-09-10T22:18:43.244Z,18.60
2018-09-10T22:21:14.142Z,18.50
2018-09-10T22:23:44.930Z,18.50
2018-09-10T22:26:15.799Z,18.60
2018-09-10T22:28:51.261Z,18.40
2018-09-10T22:31:22.640Z,18.40
2018-09-10T22:33:52.912Z,18.40
2018-09-10T22:36:24.031Z,18.60
2018-09-10T22:38:54.448Z,18.60
2018-09-10T22:41:24.839Z,18.60
2018-09-10T22:43:54.724Z,18.60
2018-09-10T22:46:24.937Z,18.60
2018-09-10T22:48:55.471Z,18.50
2018-09-10T22:51:28.959Z,18.50
2018-09-10T22:53:59.487Z,18.50
2018-09-10T22:56:33.429Z,18.50
2018-09-10T22:59:03.629Z,18.50
2018-09-10T23:01:33.673Z,18.40
2018-09-10T23:04:04.001Z,18.30
2018-09-10T23:06:34.478Z,18.30
2018-09-10T23:09:05.116Z,18.20
2018-09-10T23:11:38.726Z,18.30
2018-09-10T23:14:12.067Z,18.30
2018-09-10T23:16:42.316Z,18.30
2018-09-10T23:22:14.628Z,18.40
2018-09-10T23:24:45.475Z,18.40
2018-09-10T23:27:15.311Z,18.30
2018-09-10T23:29:44.773Z,18.20
2018-09-10T23:32:14.535Z,18.30
2018-09-10T23:34:44.955Z,18.60
2018-09-10T23:37:15.626Z,18.60
2018-09-10T23:39:45.238Z,18.80
2018-09-10T23:42:15.178Z,18.80
2018-09-10T23:44:45.817Z,18.60
2018-09-10T23:47:15.552Z,18.70
2018-09-10T23:49:46.046Z,18.80
2018-09-10T23:52:15.584Z,18.70
2018-09-10T23:54:46.064Z,18.90
2018-09-10T23:57:15.816Z,18.80
2018-09-10T23:59:45.533Z,18.80
