createdAt,value
2023-03-30T00:01:37.479Z,84.35
2023-03-30T00:04:04.020Z,84.13
2023-03-30T00:06:30.542Z,83.47
2023-03-30T00:08:57.407Z,82.85
2023-03-30T00:11:24.935Z,82.67
2023-03-30T00:13:52.053Z,82.35
2023-03-30T00:16:19.038Z,82.86
2023-03-30T00:18:45.492Z,82.79
2023-03-30T00:21:11.872Z,82.86
2023-03-30T00:23:39.218Z,83.15
2023-03-30T00:26:07.282Z,83.34
2023-03-30T00:28:34.621Z,83.92
2023-03-30T00:31:01.205Z,84.08
2023-03-30T00:33:37.591Z,84.21
2023-03-30T00:36:10.958Z,84.24
2023-03-30T00:38:37.408Z,84.50
2023-03-30T00:41:04.070Z,84.19
2023-03-30T00:43:30.834Z,83.53
2023-03-30T00:45:57.691Z,82.86
2023-03-30T00:48:27.475Z,82.98
2023-03-30T00:50:56.881Z,82.64
2023-03-30T00:53:32.288Z,82.33
2023-03-30T00:55:58.976Z,81.71
2023-03-30T00:58:27.436Z,81.20
2023-03-30T01:00:54.194Z,80.64
2023-03-30T01:03:22.682Z,80.34
2023-03-30T01:05:50.011Z,80.12
2023-03-30T01:08:16.727Z,79.95
2023-03-30T01:10:44.757Z,79.65
2023-03-30T01:13:13.293Z,79.28
2023-03-30T01:15:46.771Z,79.25
2023-03-30T01:18:33.031Z,78.78
2023-03-30T01:21:23.822Z,78.51
2023-03-30T01:24:27.682Z,78.26
2023-03-30T01:26:57.983Z,78.23
2023-03-30T01:29:49.648Z,78.62
2023-03-30T01:32:43.102Z,78.29
2023-03-30T01:35:19.044Z,78.38
2023-03-30T01:38:03.645Z,77.80
2023-03-30T01:40:39.593Z,78.04
2023-03-30T01:43:19.472Z,77.68
2023-03-30T01:45:55.882Z,76.80
2023-03-30T01:48:37.810Z,76.64
2023-03-30T01:51:09.062Z,75.96
2023-03-30T01:53:40.636Z,75.22
2023-03-30T01:56:16.242Z,74.53
2023-03-30T01:58:54.020Z,74.06
2023-03-30T02:01:21.308Z,73.09
2023-03-30T02:03:54.513Z,72.06
2023-03-30T02:06:29.657Z,71.77
2023-03-30T02:08:59.144Z,71.07
2023-03-30T02:11:26.544Z,71.21
2023-03-30T02:13:53.678Z,71.11
2023-03-30T02:16:24.703Z,70.94
2023-03-30T02:18:51.444Z,70.80
2023-03-30T02:21:17.893Z,70.34
2023-03-30T02:23:46.308Z,70.38
2023-03-30T02:26:13.037Z,69.99
2023-03-30T02:28:39.922Z,70.05
2023-03-30T02:31:13.138Z,70.09
2023-03-30T02:34:17.292Z,70.55
2023-03-30T02:37:05.416Z,70.21
2023-03-30T02:39:44.361Z,70.16
2023-03-30T02:42:35.298Z,69.77
2023-03-30T02:45:28.676Z,69.48
2023-03-30T02:48:27.400Z,69.30
2023-03-30T02:51:00.923Z,68.73
2023-03-30T02:53:53.988Z,68.21
2023-03-30T02:56:34.005Z,68.42
2023-03-30T02:59:04.205Z,68.48
2023-03-30T03:01:48.851Z,67.82
2023-03-30T03:04:18.111Z,67.95
2023-03-30T03:06:44.922Z,68.04
2023-03-30T03:09:11.321Z,68.37
2023-03-30T03:11:37.779Z,68.25
2023-03-30T03:14:04.241Z,68.50
2023-03-30T03:16:30.831Z,68.71
2023-03-30T03:18:57.584Z,68.51
2023-03-30T03:21:23.981Z,69.26
2023-03-30T03:23:50.453Z,69.50
2023-03-30T03:26:16.899Z,69.60
2023-03-30T03:28:44.732Z,69.25
2023-03-30T03:31:12.192Z,69.54
2023-03-30T03:33:38.627Z,69.38
2023-03-30T03:36:05.646Z,69.58
2023-03-30T03:38:32.230Z,69.91
2023-03-30T03:40:59.379Z,70.11
2023-03-30T03:43:25.989Z,70.12
2023-03-30T03:45:52.997Z,70.32
2023-03-30T03:48:21.122Z,70.33
2023-03-30T03:50:52.628Z,70.29
2023-03-30T03:53:19.835Z,70.76
2023-03-30T03:55:46.728Z,70.38
2023-03-30T03:58:14.157Z,70.39
2023-03-30T04:00:41.014Z,70.65
2023-03-30T04:03:08.947Z,70.55
2023-03-30T04:05:35.849Z,69.93
2023-03-30T04:08:02.674Z,69.98
2023-03-30T04:10:29.155Z,70.14
2023-03-30T04:12:56.857Z,70.21
2023-03-30T04:15:23.814Z,69.64
2023-03-30T04:17:57.824Z,69.71
2023-03-30T04:20:26.189Z,69.86
2023-03-30T04:22:53.516Z,70.27
2023-03-30T04:25:22.694Z,69.85
2023-03-30T04:27:51.035Z,69.61
2023-03-30T04:30:18.612Z,69.27
2023-03-30T04:32:47.033Z,69.29
2023-03-30T04:35:14.252Z,68.48
2023-03-30T04:37:42.176Z,68.32
2023-03-30T04:40:09.612Z,68.01
2023-03-30T04:42:37.822Z,67.95
2023-03-30T04:45:05.861Z,68.09
2023-03-30T04:47:32.842Z,68.82
2023-03-30T04:49:59.907Z,69.09
2023-03-30T04:52:26.343Z,69.67
2023-03-30T04:54:52.879Z,69.63
2023-03-30T04:57:19.623Z,69.86
2023-03-30T04:59:46.045Z,70.16
2023-03-30T05:02:13.574Z,70.87
2023-03-30T05:04:40.276Z,70.63
2023-03-30T05:07:06.725Z,70.86
2023-03-30T05:09:33.647Z,70.85
2023-03-30T05:12:00.038Z,71.07
2023-03-30T05:14:26.494Z,70.98
2023-03-30T05:16:52.990Z,70.53
2023-03-30T05:19:19.484Z,70.73
2023-03-30T05:21:45.887Z,70.86
2023-03-30T05:24:13.137Z,70.81
2023-03-30T05:26:39.548Z,71.05
2023-03-30T05:29:06.640Z,71.37
2023-03-30T05:31:33.174Z,71.75
2023-03-30T05:33:59.666Z,72.02
2023-03-30T05:36:26.404Z,72.03
2023-03-30T05:38:52.786Z,71.94
2023-03-30T05:41:19.228Z,72.46
2023-03-30T05:43:45.681Z,73.16
2023-03-30T05:46:12.094Z,73.15
2023-03-30T05:48:38.487Z,73.78
2023-03-30T05:51:05.575Z,74.36
2023-03-30T05:53:32.119Z,74.63
2023-03-30T05:55:58.488Z,75.23
2023-03-30T05:58:24.863Z,75.06
2023-03-30T06:00:52.473Z,75.72
2023-03-30T06:03:19.095Z,75.90
2023-03-30T06:05:46.500Z,76.64
2023-03-30T06:08:13.372Z,77.11
2023-03-30T06:10:39.749Z,77.06
2023-03-30T06:13:06.304Z,77.34
2023-03-30T06:15:32.677Z,77.85
2023-03-30T06:17:59.187Z,78.13
2023-03-30T06:20:26.164Z,78.15
2023-03-30T06:22:52.733Z,78.96
2023-03-30T06:25:20.342Z,78.64
2023-03-30T06:27:47.614Z,78.39
2023-03-30T06:30:15.225Z,78.57
2023-03-30T06:32:41.927Z,78.51
2023-03-30T06:35:09.957Z,79.29
2023-03-30T06:37:36.513Z,79.34
2023-03-30T06:40:29.770Z,79.20
2023-03-30T06:42:56.963Z,79.12
2023-03-30T06:45:24.022Z,79.62
2023-03-30T06:47:50.619Z,78.84
2023-03-30T06:50:17.050Z,79.36
2023-03-30T06:52:43.414Z,79.88
2023-03-30T06:55:10.425Z,79.51
2023-03-30T06:57:37.032Z,78.86
2023-03-30T07:00:13.256Z,78.87
2023-03-30T07:02:40.828Z,78.44
2023-03-30T07:05:08.084Z,77.96
2023-03-30T07:07:35.033Z,78.39
2023-03-30T07:10:07.514Z,78.30
2023-03-30T07:12:33.875Z,78.58
2023-03-30T07:15:00.235Z,78.91
2023-03-30T07:17:27.519Z,79.16
2023-03-30T07:19:54.113Z,78.78
2023-03-30T07:22:20.490Z,78.67
2023-03-30T07:24:46.871Z,78.30
2023-03-30T07:27:13.231Z,77.85
2023-03-30T07:29:39.616Z,77.69
2023-03-30T07:32:06.122Z,76.84
2023-03-30T07:34:33.476Z,77.00
2023-03-30T07:37:01.494Z,77.29
2023-03-30T07:39:30.064Z,77.75
2023-03-30T07:41:57.382Z,77.42
2023-03-30T07:44:23.853Z,77.13
2023-03-30T07:46:50.308Z,76.94
2023-03-30T07:49:16.965Z,76.30
2023-03-30T07:51:43.334Z,76.02
2023-03-30T07:54:10.326Z,75.82
2023-03-30T07:56:39.340Z,76.22
2023-03-30T07:59:07.738Z,77.03
2023-03-30T08:01:34.280Z,77.42
2023-03-30T08:04:01.271Z,77.55
2023-03-30T08:06:28.400Z,77.08
2023-03-30T08:08:55.447Z,78.03
2023-03-30T08:11:22.187Z,78.08
2023-03-30T08:13:48.704Z,78.67
2023-03-30T08:16:15.137Z,79.52
2023-03-30T08:18:41.614Z,79.61
2023-03-30T08:21:08.214Z,80.87
2023-03-30T08:23:34.564Z,84.52
2023-03-30T08:26:01.050Z,95.54
2023-03-30T08:28:27.496Z,100.00
2023-03-30T08:30:54.614Z,100.00
2023-03-30T08:33:23.063Z,100.00
2023-03-30T08:35:49.761Z,100.00
2023-03-30T08:38:17.207Z,100.00
2023-03-30T08:40:45.323Z,100.00
2023-03-30T08:43:53.295Z,100.00
2023-03-30T08:46:20.124Z,100.00
2023-03-30T08:48:48.419Z,100.00
2023-03-30T08:51:21.951Z,100.00
2023-03-30T08:53:58.028Z,100.00
2023-03-30T08:56:28.422Z,100.00
2023-03-30T08:59:01.699Z,100.00
2023-03-30T09:01:38.046Z,100.00
2023-03-30T09:04:07.389Z,100.00
2023-03-30T09:06:45.635Z,100.00
2023-03-30T09:09:15.154Z,100.00
2023-03-30T09:11:42.474Z,100.00
2023-03-30T09:14:25.747Z,100.00
2023-03-30T09:16:56.866Z,100.00
2023-03-30T09:19:32.689Z,100.00
2023-03-30T09:21:59.712Z,100.00
2023-03-30T09:24:27.196Z,100.00
2023-03-30T09:26:55.190Z,100.00
2023-03-30T09:29:28.608Z,99.44
2023-03-30T09:32:12.428Z,93.07
2023-03-30T09:34:46.037Z,93.20
2023-03-30T09:37:21.725Z,92.99
2023-03-30T09:39:49.253Z,92.50
2023-03-30T09:42:34.125Z,90.77
2023-03-30T09:45:27.369Z,89.37
2023-03-30T09:47:54.169Z,89.13
2023-03-30T09:50:29.028Z,88.61
2023-03-30T09:53:03.565Z,89.30
2023-03-30T09:55:32.612Z,89.11
2023-03-30T09:58:17.331Z,89.63
2023-03-30T10:00:44.003Z,90.48
2023-03-30T10:03:20.881Z,90.44
2023-03-30T10:06:01.177Z,98.38
2023-03-30T10:08:27.573Z,100.00
2023-03-30T10:10:55.167Z,100.00
2023-03-30T10:13:28.438Z,100.00
2023-03-30T10:15:55.027Z,99.07
2023-03-30T10:18:29.667Z,98.35
2023-03-30T10:21:22.776Z,96.09
2023-03-30T10:24:03.783Z,95.16
2023-03-30T10:26:30.853Z,94.63
2023-03-30T10:29:01.004Z,92.97
2023-03-30T10:31:28.400Z,90.38
2023-03-30T10:33:57.603Z,89.66
2023-03-30T10:36:29.111Z,89.20
2023-03-30T10:39:07.254Z,89.08
2023-03-30T10:41:36.963Z,87.82
2023-03-30T10:44:17.369Z,87.40
2023-03-30T10:46:43.937Z,89.92
2023-03-30T10:49:13.062Z,94.21
2023-03-30T10:51:49.549Z,99.63
2023-03-30T10:54:39.273Z,100.00
2023-03-30T10:57:12.843Z,100.00
2023-03-30T10:59:48.371Z,100.00
2023-03-30T11:02:38.929Z,100.00
2023-03-30T11:05:15.707Z,100.00
2023-03-30T11:08:06.256Z,100.00
2023-03-30T11:10:37.016Z,100.00
2023-03-30T11:13:08.421Z,100.00
2023-03-30T11:15:39.343Z,100.00
2023-03-30T11:18:17.181Z,100.00
2023-03-30T11:21:05.006Z,100.00
2023-03-30T11:23:40.377Z,100.00
2023-03-30T11:26:24.728Z,98.69
2023-03-30T11:29:06.197Z,93.30
2023-03-30T11:31:40.192Z,90.36
2023-03-30T11:34:14.850Z,87.48
2023-03-30T11:37:20.075Z,83.29
2023-03-30T11:39:58.818Z,82.18
2023-03-30T11:42:30.609Z,81.63
2023-03-30T11:44:58.085Z,83.51
2023-03-30T11:47:41.557Z,85.93
2023-03-30T11:50:14.851Z,86.35
2023-03-30T11:53:03.348Z,86.35
2023-03-30T11:55:47.292Z,85.15
2023-03-30T11:58:14.603Z,84.65
2023-03-30T12:00:59.719Z,81.10
2023-03-30T12:03:36.741Z,79.61
2023-03-30T12:06:13.303Z,77.60
2023-03-30T12:09:14.047Z,77.86
2023-03-30T12:12:04.647Z,79.14
2023-03-30T12:14:40.626Z,81.44
2023-03-30T12:17:17.909Z,82.38
2023-03-30T12:19:55.514Z,81.65
2023-03-30T12:22:31.845Z,78.68
2023-03-30T12:25:24.440Z,78.02
2023-03-30T12:28:11.096Z,74.56
2023-03-30T12:30:48.408Z,75.04
2023-03-30T12:33:19.840Z,75.14
2023-03-30T12:35:53.409Z,75.49
2023-03-30T12:38:23.495Z,75.58
2023-03-30T12:41:05.154Z,75.34
2023-03-30T12:43:46.907Z,74.36
2023-03-30T12:46:28.036Z,71.11
2023-03-30T12:49:12.581Z,69.30
2023-03-30T12:52:10.493Z,67.64
2023-03-30T12:54:50.086Z,65.60
2023-03-30T12:57:32.013Z,63.87
2023-03-30T13:00:26.106Z,64.14
2023-03-30T13:03:01.693Z,65.19
2023-03-30T13:05:36.891Z,68.98
2023-03-30T13:08:06.869Z,75.18
2023-03-30T13:10:36.674Z,78.81
2023-03-30T13:13:03.959Z,85.16
2023-03-30T13:15:40.516Z,100.00
2023-03-30T13:18:09.861Z,100.00
2023-03-30T13:20:56.194Z,100.00
2023-03-30T13:23:22.553Z,100.00
2023-03-30T13:25:49.673Z,100.00
2023-03-30T13:28:36.293Z,100.00
2023-03-30T13:31:20.357Z,100.00
2023-03-30T13:33:51.663Z,100.00
2023-03-30T13:36:21.625Z,100.00
2023-03-30T13:39:04.022Z,100.00
2023-03-30T13:41:53.542Z,100.00
2023-03-30T13:44:33.864Z,100.00
2023-03-30T13:47:14.544Z,100.00
2023-03-30T13:49:51.900Z,99.67
2023-03-30T13:52:25.951Z,93.94
2023-03-30T13:54:52.477Z,90.68
2023-03-30T13:57:22.380Z,85.62
2023-03-30T13:59:55.678Z,81.70
2023-03-30T14:02:22.953Z,80.63
2023-03-30T14:04:50.414Z,79.94
2023-03-30T14:07:19.499Z,75.99
2023-03-30T14:10:06.744Z,79.81
2023-03-30T14:12:33.952Z,80.45
2023-03-30T14:15:01.764Z,83.52
2023-03-30T14:17:28.214Z,86.20
2023-03-30T14:20:00.653Z,89.29
2023-03-30T14:22:28.627Z,91.45
2023-03-30T14:25:00.267Z,92.17
2023-03-30T14:27:32.974Z,88.59
2023-03-30T14:29:59.352Z,85.53
2023-03-30T14:32:27.032Z,88.15
2023-03-30T14:34:54.311Z,89.26
2023-03-30T14:37:22.938Z,90.42
2023-03-30T14:39:54.777Z,92.77
2023-03-30T14:42:24.427Z,94.34
2023-03-30T14:44:52.879Z,96.72
2023-03-30T14:47:22.109Z,98.86
2023-03-30T14:49:49.256Z,99.06
2023-03-30T14:52:25.526Z,99.06
2023-03-30T14:55:04.823Z,99.30
2023-03-30T14:57:37.741Z,100.00
2023-03-30T15:00:20.914Z,100.00
2023-03-30T15:02:52.313Z,97.65
2023-03-30T15:05:20.258Z,95.96
2023-03-30T15:07:49.218Z,95.87
2023-03-30T15:10:56.795Z,95.53
2023-03-30T15:13:28.470Z,92.27
2023-03-30T15:15:56.025Z,91.22
2023-03-30T15:18:26.949Z,90.59
2023-03-30T15:20:54.291Z,91.10
2023-03-30T15:23:21.105Z,91.54
2023-03-30T15:25:47.844Z,88.90
2023-03-30T15:28:19.580Z,85.46
2023-03-30T15:30:52.109Z,84.53
2023-03-30T15:33:31.931Z,86.52
2023-03-30T15:36:06.204Z,88.45
2023-03-30T15:38:48.610Z,89.70
2023-03-30T15:41:18.353Z,91.24
2023-03-30T15:44:19.013Z,91.01
2023-03-30T15:46:46.507Z,91.37
2023-03-30T15:49:18.718Z,91.69
2023-03-30T15:51:48.524Z,93.25
2023-03-30T15:54:16.815Z,94.75
2023-03-30T15:56:52.460Z,95.02
2023-03-30T15:59:21.312Z,97.58
2023-03-30T16:01:52.142Z,100.00
2023-03-30T16:04:20.194Z,100.00
2023-03-30T16:06:47.435Z,100.00
2023-03-30T16:09:14.444Z,100.00
2023-03-30T16:11:42.155Z,100.00
2023-03-30T16:14:13.258Z,100.00
2023-03-30T16:16:39.885Z,100.00
2023-03-30T16:19:13.790Z,100.00
2023-03-30T16:21:41.343Z,100.00
2023-03-30T16:24:08.614Z,100.00
2023-03-30T16:26:35.101Z,100.00
2023-03-30T16:29:01.670Z,100.00
2023-03-30T16:31:28.360Z,100.00
2023-03-30T16:33:54.751Z,100.00
2023-03-30T16:36:22.489Z,100.00
2023-03-30T16:38:49.077Z,100.00
2023-03-30T16:41:18.919Z,100.00
2023-03-30T16:43:45.381Z,100.00
2023-03-30T16:46:16.405Z,100.00
2023-03-30T16:48:42.867Z,100.00
2023-03-30T16:51:13.492Z,100.00
2023-03-30T16:53:40.747Z,100.00
2023-03-30T16:56:15.721Z,100.00
2023-03-30T16:58:42.119Z,100.00
2023-03-30T17:01:13.031Z,100.00
2023-03-30T17:03:39.693Z,100.00
2023-03-30T17:06:06.805Z,100.00
2023-03-30T17:08:33.542Z,100.00
2023-03-30T17:11:01.388Z,100.00
2023-03-30T17:13:28.614Z,100.00
2023-03-30T17:15:55.154Z,100.00
2023-03-30T17:18:23.257Z,100.00
2023-03-30T17:20:57.358Z,100.00
2023-03-30T17:23:28.539Z,100.00
2023-03-30T17:25:56.683Z,100.00
2023-03-30T17:28:25.497Z,100.00
2023-03-30T17:30:54.092Z,100.00
2023-03-30T17:33:20.798Z,100.00
2023-03-30T17:35:50.747Z,100.00
2023-03-30T17:38:17.586Z,100.00
2023-03-30T17:40:44.661Z,100.00
2023-03-30T17:43:11.382Z,100.00
2023-03-30T17:45:39.288Z,100.00
2023-03-30T17:48:07.223Z,100.00
2023-03-30T17:50:36.582Z,100.00
2023-03-30T17:53:03.431Z,100.00
2023-03-30T17:55:31.731Z,100.00
2023-03-30T17:57:58.441Z,100.00
2023-03-30T18:00:28.394Z,100.00
2023-03-30T18:02:55.421Z,100.00
2023-03-30T18:05:24.748Z,100.00
2023-03-30T18:07:51.991Z,100.00
2023-03-30T18:10:28.887Z,100.00
2023-03-30T18:12:55.564Z,100.00
2023-03-30T18:15:25.554Z,100.00
2023-03-30T18:17:52.645Z,100.00
2023-03-30T18:20:32.074Z,100.00
2023-03-30T18:22:58.496Z,100.00
2023-03-30T18:25:32.059Z,100.00
2023-03-30T18:28:00.189Z,100.00
2023-03-30T18:30:32.681Z,100.00
2023-03-30T18:32:59.599Z,100.00
2023-03-30T18:35:28.740Z,100.00
2023-03-30T18:37:55.665Z,100.00
2023-03-30T18:40:25.823Z,100.00
2023-03-30T18:42:52.769Z,100.00
2023-03-30T18:45:26.648Z,100.00
2023-03-30T18:47:54.136Z,100.00
2023-03-30T18:50:22.341Z,100.00
2023-03-30T18:52:48.929Z,100.00
2023-03-30T18:55:16.102Z,100.00
2023-03-30T18:57:43.099Z,100.00
2023-03-30T19:00:15.798Z,100.00
2023-03-30T19:02:42.214Z,100.00
2023-03-30T19:05:09.994Z,100.00
2023-03-30T19:07:36.372Z,100.00
2023-03-30T19:10:03.068Z,100.00
2023-03-30T19:12:29.449Z,100.00
2023-03-30T19:14:55.883Z,100.00
2023-03-30T19:17:22.243Z,100.00
2023-03-30T19:19:48.622Z,100.00
2023-03-30T19:22:15.174Z,100.00
2023-03-30T19:24:41.589Z,100.00
2023-03-30T19:27:08.035Z,100.00
2023-03-30T19:29:37.681Z,100.00
2023-03-30T19:32:04.210Z,100.00
2023-03-30T19:34:30.672Z,100.00
2023-03-30T19:36:57.087Z,100.00
2023-03-30T19:39:23.662Z,100.00
2023-03-30T19:41:50.157Z,100.00
2023-03-30T19:44:16.571Z,100.00
2023-03-30T19:46:43.243Z,100.00
2023-03-30T19:49:09.613Z,100.00
2023-03-30T19:51:36.164Z,100.00
2023-03-30T19:54:02.553Z,100.00
2023-03-30T19:56:28.928Z,100.00
2023-03-30T19:58:55.350Z,100.00
2023-03-30T20:01:21.982Z,100.00
2023-03-30T20:03:48.435Z,100.00
2023-03-30T20:06:14.859Z,100.00
2023-03-30T20:08:41.541Z,100.00
2023-03-30T20:11:08.978Z,100.00
2023-03-30T20:13:35.900Z,100.00
2023-03-30T20:16:02.281Z,100.00
2023-03-30T20:18:31.494Z,100.00
2023-03-30T20:20:58.359Z,100.00
2023-03-30T20:23:24.777Z,100.00
2023-03-30T20:25:56.570Z,100.00
2023-03-30T20:28:22.941Z,100.00
2023-03-30T20:30:49.317Z,100.00
2023-03-30T20:33:16.161Z,100.00
2023-03-30T20:35:43.027Z,100.00
2023-03-30T20:38:09.579Z,100.00
2023-03-30T20:40:36.038Z,100.00
2023-03-30T20:43:03.271Z,100.00
2023-03-30T20:45:30.902Z,100.00
2023-03-30T20:47:57.504Z,100.00
2023-03-30T20:50:23.918Z,100.00
2023-03-30T20:52:52.640Z,100.00
2023-03-30T20:55:19.006Z,100.00
2023-03-30T20:57:45.386Z,100.00
2023-03-30T21:00:13.624Z,100.00
2023-03-30T21:02:40.237Z,100.00
2023-03-30T21:05:08.414Z,100.00
2023-03-30T21:07:34.867Z,100.00
2023-03-30T21:10:01.250Z,100.00
2023-03-30T21:12:28.844Z,100.00
2023-03-30T21:14:55.277Z,100.00
2023-03-30T21:17:21.809Z,100.00
2023-03-30T21:19:48.211Z,100.00
2023-03-30T21:22:14.585Z,100.00
2023-03-30T21:24:41.054Z,100.00
2023-03-30T21:27:07.447Z,100.00
2023-03-30T21:29:33.820Z,100.00
2023-03-30T21:32:00.199Z,100.00
2023-03-30T21:34:26.583Z,100.00
2023-03-30T21:36:53.157Z,100.00
2023-03-30T21:39:19.592Z,100.00
2023-03-30T21:41:46.036Z,100.00
2023-03-30T21:44:12.484Z,100.00
2023-03-30T21:46:38.974Z,100.00
2023-03-30T21:49:05.440Z,100.00
2023-03-30T21:51:32.032Z,100.00
2023-03-30T21:53:58.526Z,100.00
2023-03-30T21:56:27.438Z,100.00
2023-03-30T21:58:53.828Z,100.00
2023-03-30T22:01:21.643Z,100.00
2023-03-30T22:03:48.355Z,100.00
2023-03-30T22:06:16.161Z,100.00
2023-03-30T22:08:45.048Z,100.00
2023-03-30T22:11:17.432Z,100.00
2023-03-30T22:13:45.866Z,100.00
2023-03-30T22:16:16.178Z,100.00
2023-03-30T22:18:43.162Z,100.00
2023-03-30T22:21:13.273Z,100.00
2023-03-30T22:23:39.704Z,100.00
2023-03-30T22:26:06.566Z,100.00
2023-03-30T22:28:33.437Z,100.00
2023-03-30T22:31:01.106Z,100.00
2023-03-30T22:33:28.402Z,100.00
2023-03-30T22:35:56.947Z,100.00
2023-03-30T22:38:23.532Z,100.00
2023-03-30T22:40:49.896Z,100.00
2023-03-30T22:43:16.295Z,100.00
2023-03-30T22:45:43.455Z,100.00
2023-03-30T22:48:09.869Z,100.00
2023-03-30T22:50:36.722Z,100.00
2023-03-30T22:53:03.150Z,100.00
2023-03-30T22:55:29.628Z,100.00
2023-03-30T22:57:58.725Z,100.00
2023-03-30T23:00:25.366Z,100.00
2023-03-30T23:02:51.888Z,100.00
2023-03-30T23:05:21.230Z,100.00
2023-03-30T23:07:48.884Z,100.00
2023-03-30T23:10:18.386Z,100.00
2023-03-30T23:12:45.463Z,100.00
2023-03-30T23:15:12.599Z,100.00
2023-03-30T23:17:39.593Z,100.00
2023-03-30T23:20:09.679Z,100.00
2023-03-30T23:22:37.408Z,100.00
2023-03-30T23:25:05.184Z,100.00
2023-03-30T23:27:31.617Z,100.00
2023-03-30T23:29:58.033Z,100.00
2023-03-30T23:32:24.458Z,100.00
2023-03-30T23:34:50.957Z,100.00
2023-03-30T23:37:17.487Z,100.00
2023-03-30T23:39:43.890Z,100.00
2023-03-30T23:42:10.314Z,100.00
2023-03-30T23:44:36.697Z,100.00
2023-03-30T23:47:03.067Z,100.00
2023-03-30T23:49:29.446Z,100.00
2023-03-30T23:51:55.861Z,100.00
2023-03-30T23:54:22.238Z,100.00
2023-03-30T23:56:49.001Z,100.00
2023-03-30T23:59:15.477Z,100.00
