createdAt,value
2018-09-15T00:00:07.651Z,0.00
2018-09-15T00:01:07.526Z,0.00
2018-09-15T00:02:07.402Z,0.00
2018-09-15T00:03:07.278Z,0.00
2018-09-15T00:04:07.158Z,0.00
2018-09-15T00:05:07.034Z,0.00
2018-09-15T00:06:06.909Z,0.00
2018-09-15T00:07:06.788Z,0.00
2018-09-15T00:08:06.665Z,0.00
2018-09-15T00:09:06.544Z,0.00
2018-09-15T00:10:06.420Z,0.00
2018-09-15T00:11:06.315Z,0.00
2018-09-15T00:12:06.173Z,0.00
2018-09-15T00:13:06.050Z,0.00
2018-09-15T00:14:05.926Z,0.00
2018-09-15T00:15:05.804Z,0.00
2018-09-15T00:16:05.681Z,0.00
2018-09-15T00:17:05.558Z,0.00
2018-09-15T00:18:05.432Z,0.00
2018-09-15T00:19:05.310Z,0.00
2018-09-15T00:20:05.190Z,0.00
2018-09-15T00:21:05.063Z,0.00
2018-09-15T00:22:04.939Z,0.00
2018-09-15T00:23:04.832Z,0.00
2018-09-15T00:24:04.692Z,0.00
2018-09-15T00:25:04.568Z,0.00
2018-09-15T00:26:04.448Z,0.00
2018-09-15T00:27:04.321Z,0.00
2018-09-15T00:28:04.199Z,0.00
2018-09-15T00:29:04.080Z,0.00
2018-09-15T00:30:03.952Z,0.00
2018-09-15T00:31:03.828Z,0.00
2018-09-15T00:32:03.703Z,0.00
2018-09-15T00:33:03.583Z,0.00
2018-09-15T00:34:03.457Z,0.00
2018-09-15T00:35:03.333Z,0.00
2018-09-15T00:36:03.211Z,0.00
2018-09-15T00:37:03.089Z,0.00
2018-09-15T00:38:02.961Z,0.00
2018-09-15T00:39:02.934Z,0.00
2018-09-15T00:40:02.717Z,0.00
2018-09-15T00:41:02.593Z,0.00
2018-09-15T00:42:02.467Z,0.00
2018-09-15T00:43:02.344Z,0.00
2018-09-15T00:44:02.220Z,0.00
2018-09-15T00:45:02.101Z,0.00
2018-09-15T00:46:01.973Z,0.00
2018-09-15T00:47:01.848Z,0.00
2018-09-15T00:48:01.728Z,0.00
2018-09-15T00:49:01.603Z,0.00
2018-09-15T00:50:01.482Z,0.00
2018-09-15T00:51:01.356Z,0.00
2018-09-15T00:52:01.232Z,0.00
2018-09-15T00:53:01.107Z,0.00
2018-09-15T00:54:00.983Z,0.00
2018-09-15T00:55:00.859Z,0.00
2018-09-15T00:56:00.738Z,0.00
2018-09-15T00:57:00.614Z,0.00
2018-09-15T00:58:00.487Z,0.00
2018-09-15T00:59:00.363Z,0.00
2018-09-15T01:00:00.241Z,0.00
2018-09-15T01:01:00.116Z,0.00
2018-09-15T01:01:59.993Z,0.00
2018-09-15T01:02:59.868Z,0.00
2018-09-15T01:03:59.746Z,0.00
2018-09-15T01:04:59.620Z,0.00
2018-09-15T01:05:59.495Z,0.00
2018-09-15T01:06:59.372Z,0.00
2018-09-15T01:07:59.248Z,0.00
2018-09-15T01:08:59.125Z,0.00
2018-09-15T01:09:59.000Z,0.00
2018-09-15T01:10:58.878Z,0.00
2018-09-15T01:11:58.757Z,0.00
2018-09-15T01:12:58.629Z,0.00
2018-09-15T01:13:58.572Z,0.00
2018-09-15T01:14:58.381Z,0.00
2018-09-15T01:15:58.255Z,0.00
2018-09-15T01:16:58.133Z,0.00
2018-09-15T01:17:58.009Z,0.00
2018-09-15T01:18:57.883Z,0.00
2018-09-15T01:19:57.778Z,0.00
2018-09-15T01:20:57.638Z,0.00
2018-09-15T01:21:57.511Z,0.00
2018-09-15T01:22:57.387Z,0.00
2018-09-15T01:23:57.263Z,0.00
2018-09-15T01:24:57.142Z,0.00
2018-09-15T01:25:57.022Z,0.00
2018-09-15T01:26:56.892Z,0.00
2018-09-15T01:27:56.767Z,0.00
2018-09-15T01:28:56.644Z,0.00
2018-09-15T01:29:56.517Z,0.00
2018-09-15T01:30:56.396Z,0.00
2018-09-15T01:31:56.272Z,0.00
2018-09-15T01:32:56.146Z,0.00
2018-09-15T01:33:56.022Z,0.00
2018-09-15T01:34:55.899Z,0.00
2018-09-15T01:35:55.775Z,0.00
2018-09-15T01:36:55.651Z,0.00
2018-09-15T01:37:55.524Z,0.00
2018-09-15T01:38:55.400Z,0.00
2018-09-15T01:39:55.277Z,0.00
2018-09-15T01:40:55.154Z,0.00
2018-09-15T01:41:55.028Z,0.00
2018-09-15T01:42:54.907Z,0.00
2018-09-15T01:43:54.782Z,0.00
2018-09-15T01:44:54.657Z,0.00
2018-09-15T01:45:54.531Z,0.00
2018-09-15T01:46:54.406Z,0.00
2018-09-15T01:47:54.283Z,0.00
2018-09-15T01:48:54.161Z,0.00
2018-09-15T01:49:54.033Z,0.00
2018-09-15T01:50:53.908Z,0.00
2018-09-15T01:51:53.786Z,0.00
2018-09-15T01:52:53.676Z,0.00
2018-09-15T01:53:53.538Z,0.00
2018-09-15T01:54:53.417Z,0.00
2018-09-15T01:55:53.289Z,0.00
2018-09-15T01:56:53.170Z,0.00
2018-09-15T01:57:53.043Z,0.00
2018-09-15T01:58:52.917Z,0.00
2018-09-15T01:59:52.795Z,0.00
2018-09-15T02:00:52.670Z,0.00
2018-09-15T02:01:52.545Z,0.00
2018-09-15T02:02:52.420Z,0.00
2018-09-15T02:03:52.295Z,0.00
2018-09-15T02:04:52.175Z,0.00
2018-09-15T02:05:52.049Z,0.00
2018-09-15T02:06:51.925Z,0.00
2018-09-15T02:07:51.804Z,0.00
2018-09-15T02:08:51.678Z,0.00
2018-09-15T02:09:51.554Z,0.00
2018-09-15T02:10:51.428Z,0.00
2018-09-15T02:11:51.308Z,0.00
2018-09-15T02:12:51.181Z,0.00
2018-09-15T02:13:51.060Z,0.00
2018-09-15T02:14:50.934Z,0.00
2018-09-15T02:15:50.814Z,0.00
2018-09-15T02:16:50.688Z,0.00
2018-09-15T02:17:50.562Z,0.00
2018-09-15T02:18:50.440Z,0.00
2018-09-15T02:19:50.316Z,0.00
2018-09-15T02:20:50.201Z,0.00
2018-09-15T02:21:50.067Z,0.00
2018-09-15T02:22:49.986Z,0.00
2018-09-15T02:23:49.820Z,0.00
2018-09-15T02:24:49.695Z,0.00
2018-09-15T02:25:49.572Z,0.00
2018-09-15T02:26:49.448Z,0.00
2018-09-15T02:27:49.325Z,0.00
2018-09-15T02:28:49.228Z,0.00
2018-09-15T02:29:49.074Z,0.00
2018-09-15T02:30:48.953Z,0.00
2018-09-15T02:31:48.830Z,0.00
2018-09-15T02:32:48.706Z,0.00
2018-09-15T02:33:48.580Z,0.00
2018-09-15T02:34:48.457Z,0.00
2018-09-15T02:35:48.331Z,0.00
2018-09-15T02:36:48.210Z,0.00
2018-09-15T02:37:48.084Z,0.00
2018-09-15T02:38:47.962Z,0.00
2018-09-15T02:39:47.837Z,0.00
2018-09-15T02:40:47.715Z,0.00
2018-09-15T02:41:47.588Z,0.00
2018-09-15T02:42:47.463Z,0.00
2018-09-15T02:43:47.339Z,0.00
2018-09-15T02:44:47.218Z,0.00
2018-09-15T02:45:47.099Z,0.00
2018-09-15T02:46:46.972Z,0.00
2018-09-15T02:47:46.847Z,0.00
2018-09-15T02:48:46.721Z,0.00
2018-09-15T02:49:46.597Z,0.00
2018-09-15T02:50:46.475Z,0.00
2018-09-15T02:51:46.354Z,0.00
2018-09-15T02:52:46.227Z,0.00
2018-09-15T02:53:46.103Z,0.00
2018-09-15T02:54:46.033Z,0.00
2018-09-15T02:55:45.858Z,0.00
2018-09-15T02:56:45.733Z,0.00
2018-09-15T02:57:45.609Z,0.00
2018-09-15T02:58:45.484Z,0.00
2018-09-15T02:59:45.368Z,0.00
2018-09-15T03:00:45.238Z,0.00
2018-09-15T03:01:45.115Z,0.00
2018-09-15T03:02:44.989Z,0.00
2018-09-15T03:03:44.866Z,0.00
2018-09-15T03:04:44.742Z,0.00
2018-09-15T03:05:44.622Z,0.00
2018-09-15T03:06:44.494Z,0.00
2018-09-15T03:07:44.372Z,0.00
2018-09-15T03:08:44.251Z,0.00
2018-09-15T03:09:44.124Z,0.00
2018-09-15T03:10:44.021Z,0.00
2018-09-15T03:11:43.880Z,0.00
2018-09-15T03:12:43.754Z,0.00
2018-09-15T03:13:43.628Z,0.00
2018-09-15T03:14:43.505Z,0.00
2018-09-15T03:15:43.384Z,0.00
2018-09-15T03:16:43.257Z,0.00
2018-09-15T03:17:43.134Z,0.00
2018-09-15T03:18:43.012Z,0.00
2018-09-15T03:19:42.887Z,0.00
2018-09-15T03:20:42.765Z,0.00
2018-09-15T03:21:42.639Z,0.00
2018-09-15T03:22:42.514Z,0.00
2018-09-15T03:23:42.393Z,0.00
2018-09-15T03:24:42.270Z,0.00
2018-09-15T03:25:42.143Z,0.00
2018-09-15T03:26:42.019Z,0.00
2018-09-15T03:27:41.895Z,0.00
2018-09-15T03:28:41.771Z,0.00
2018-09-15T03:29:41.648Z,0.00
2018-09-15T03:30:41.524Z,0.00
2018-09-15T03:31:41.399Z,0.00
2018-09-15T03:32:41.277Z,0.00
2018-09-15T03:33:41.154Z,0.00
2018-09-15T03:34:41.026Z,0.00
2018-09-15T03:35:40.903Z,0.00
2018-09-15T03:36:40.783Z,0.00
2018-09-15T03:37:40.654Z,0.00
2018-09-15T03:38:40.530Z,0.00
2018-09-15T03:39:40.406Z,0.00
2018-09-15T03:40:40.282Z,0.00
2018-09-15T03:41:40.301Z,0.00
2018-09-15T03:42:40.033Z,0.00
2018-09-15T03:43:39.910Z,0.00
2018-09-15T03:44:39.786Z,0.00
2018-09-15T03:45:39.662Z,0.00
2018-09-15T03:46:39.537Z,0.00
2018-09-15T03:47:39.413Z,0.00
2018-09-15T03:48:39.289Z,0.00
2018-09-15T03:49:39.167Z,0.00
2018-09-15T03:50:39.038Z,0.00
2018-09-15T03:51:38.917Z,0.00
2018-09-15T03:52:38.793Z,0.00
2018-09-15T03:53:38.666Z,0.00
2018-09-15T03:54:38.544Z,0.00
2018-09-15T03:55:38.419Z,0.00
2018-09-15T03:56:38.295Z,0.00
2018-09-15T03:57:38.171Z,0.00
2018-09-15T03:58:38.048Z,0.00
2018-09-15T03:59:37.923Z,0.00
2018-09-15T04:00:37.799Z,0.00
2018-09-15T04:01:37.675Z,0.00
2018-09-15T04:02:37.553Z,0.00
2018-09-15T04:03:37.427Z,0.00
2018-09-15T04:04:37.305Z,0.00
2018-09-15T04:05:37.181Z,0.00
2018-09-15T04:06:37.056Z,0.00
2018-09-15T04:07:36.931Z,0.00
2018-09-15T04:08:36.812Z,0.00
2018-09-15T04:09:36.682Z,0.00
2018-09-15T04:10:36.558Z,0.00
2018-09-15T04:11:36.435Z,0.00
2018-09-15T04:12:36.311Z,0.00
2018-09-15T04:13:36.186Z,0.00
2018-09-15T04:14:36.063Z,0.00
2018-09-15T04:15:35.940Z,0.00
2018-09-15T04:16:35.814Z,0.00
2018-09-15T04:17:35.688Z,0.00
2018-09-15T04:18:35.565Z,0.00
2018-09-15T04:19:35.441Z,0.00
2018-09-15T04:20:35.320Z,0.00
2018-09-15T04:21:35.191Z,0.00
2018-09-15T04:22:35.071Z,0.00
2018-09-15T04:23:34.943Z,0.00
2018-09-15T04:24:34.824Z,0.00
2018-09-15T04:25:34.694Z,0.00
2018-09-15T04:26:34.574Z,0.00
2018-09-15T04:27:34.448Z,0.00
2018-09-15T04:28:34.348Z,0.00
2018-09-15T04:29:34.199Z,0.00
2018-09-15T04:30:34.074Z,0.00
2018-09-15T04:31:33.952Z,0.00
2018-09-15T04:32:33.828Z,0.00
2018-09-15T04:33:33.703Z,0.00
2018-09-15T04:34:33.579Z,0.00
2018-09-15T04:35:33.454Z,0.00
2018-09-15T04:36:33.331Z,4.00
2018-09-15T04:37:33.205Z,4.00
2018-09-15T04:38:33.085Z,0.00
2018-09-15T04:39:32.959Z,4.00
2018-09-15T04:40:32.832Z,4.00
2018-09-15T04:41:32.714Z,4.00
2018-09-15T04:42:32.584Z,8.00
2018-09-15T04:43:32.462Z,4.00
2018-09-15T04:44:32.338Z,4.00
2018-09-15T04:45:32.215Z,8.00
2018-09-15T04:46:32.090Z,12.00
2018-09-15T04:47:31.966Z,12.00
2018-09-15T04:48:31.840Z,16.00
2018-09-15T04:49:31.715Z,16.00
2018-09-15T04:50:31.592Z,20.00
2018-09-15T04:51:31.467Z,24.00
2018-09-15T04:52:31.394Z,28.00
2018-09-15T04:53:31.219Z,28.00
2018-09-15T04:54:31.094Z,28.00
2018-09-15T04:55:30.971Z,32.00
2018-09-15T04:56:30.849Z,36.00
2018-09-15T04:57:30.721Z,40.00
2018-09-15T04:58:30.597Z,44.00
2018-09-15T04:59:30.474Z,48.00
2018-09-15T05:00:30.350Z,52.00
2018-09-15T05:01:30.223Z,60.00
2018-09-15T05:02:30.099Z,68.00
2018-09-15T05:03:29.977Z,76.00
2018-09-15T05:04:29.852Z,84.00
2018-09-15T05:05:29.727Z,96.00
2018-09-15T05:06:29.647Z,108.00
2018-09-15T05:07:29.479Z,120.00
2018-09-15T05:08:29.354Z,124.00
2018-09-15T05:09:29.229Z,136.00
2018-09-15T05:10:29.113Z,140.00
2018-09-15T05:11:28.984Z,152.00
2018-09-15T05:12:28.869Z,168.00
2018-09-15T05:13:28.736Z,180.00
2018-09-15T05:14:28.610Z,192.00
2018-09-15T05:15:28.488Z,196.00
2018-09-15T05:16:28.362Z,204.00
2018-09-15T05:17:28.237Z,208.00
2018-09-15T05:18:28.111Z,216.00
2018-09-15T05:19:28.000Z,228.00
2018-09-15T05:20:27.864Z,240.00
2018-09-15T05:21:27.740Z,252.00
2018-09-15T05:22:27.617Z,268.00
2018-09-15T05:23:27.494Z,280.00
2018-09-15T05:24:27.367Z,292.00
2018-09-15T05:25:27.243Z,300.00
2018-09-15T05:26:27.124Z,308.00
2018-09-15T05:27:26.996Z,320.00
2018-09-15T05:28:26.871Z,328.00
2018-09-15T05:29:26.745Z,328.00
2018-09-15T05:30:26.622Z,332.00
2018-09-15T05:31:26.552Z,336.00
2018-09-15T05:32:26.372Z,352.00
2018-09-15T05:33:26.247Z,384.00
2018-09-15T05:34:26.124Z,424.00
2018-09-15T05:35:25.999Z,456.00
2018-09-15T05:36:25.876Z,472.00
2018-09-15T05:37:25.752Z,468.00
2018-09-15T05:38:25.626Z,460.00
2018-09-15T05:39:25.502Z,444.00
2018-09-15T05:40:25.380Z,440.00
2018-09-15T05:41:25.257Z,440.00
2018-09-15T05:42:25.129Z,444.00
2018-09-15T05:43:25.008Z,452.00
2018-09-15T05:44:24.882Z,452.00
2018-09-15T05:45:24.756Z,448.00
2018-09-15T05:46:24.631Z,444.00
2018-09-15T05:47:24.507Z,444.00
2018-09-15T05:48:24.386Z,448.00
2018-09-15T05:49:24.257Z,460.00
2018-09-15T05:50:24.134Z,484.00
2018-09-15T05:51:24.015Z,508.00
2018-09-15T05:52:23.886Z,524.00
2018-09-15T05:53:23.765Z,532.00
2018-09-15T05:54:23.635Z,536.00
2018-09-15T05:55:23.514Z,556.00
2018-09-15T05:56:23.389Z,580.00
2018-09-15T05:57:23.266Z,620.00
2018-09-15T05:58:23.173Z,660.00
2018-09-15T05:59:23.017Z,684.00
2018-09-15T06:00:22.948Z,696.00
2018-09-15T06:01:22.767Z,704.00
2018-09-15T06:02:22.643Z,696.00
2018-09-15T06:03:22.517Z,652.00
2018-09-15T06:04:22.393Z,648.00
2018-09-15T06:05:22.268Z,668.00
2018-09-15T06:06:22.146Z,720.00
2018-09-15T06:07:22.021Z,832.00
2018-09-15T06:08:21.896Z,832.00
2018-09-15T06:09:21.779Z,772.00
2018-09-15T06:10:21.649Z,836.00
2018-09-15T06:11:21.523Z,840.00
2018-09-15T06:12:21.401Z,880.00
2018-09-15T06:13:21.293Z,916.00
2018-09-15T06:14:21.152Z,948.00
2018-09-15T06:15:21.029Z,952.00
2018-09-15T06:16:20.903Z,924.00
2018-09-15T06:17:20.784Z,900.00
2018-09-15T06:18:20.656Z,892.00
2018-09-15T06:19:20.536Z,888.00
2018-09-15T06:20:20.409Z,908.00
2018-09-15T06:21:20.285Z,940.00
2018-09-15T06:22:20.158Z,992.00
2018-09-15T06:23:20.036Z,1044.00
2018-09-15T06:24:19.911Z,1112.00
2018-09-15T06:25:19.794Z,1160.00
2018-09-15T06:26:19.667Z,1152.00
2018-09-15T06:27:19.542Z,1072.00
2018-09-15T06:28:19.431Z,944.00
2018-09-15T06:29:19.295Z,812.00
2018-09-15T06:30:19.169Z,716.00
2018-09-15T06:31:19.049Z,668.00
2018-09-15T06:32:18.925Z,652.00
2018-09-15T06:33:19.329Z,656.00
2018-09-15T06:34:18.677Z,676.00
2018-09-15T06:35:18.557Z,692.00
2018-09-15T06:36:18.433Z,680.00
2018-09-15T06:37:18.304Z,672.00
2018-09-15T06:38:18.184Z,668.00
2018-09-15T06:39:18.121Z,688.00
2018-09-15T06:40:17.940Z,728.00
2018-09-15T06:41:17.812Z,780.00
2018-09-15T06:42:17.693Z,1008.00
2018-09-15T06:43:17.567Z,1144.00
2018-09-15T06:44:17.446Z,1180.00
2018-09-15T06:45:17.320Z,1204.00
2018-09-15T06:46:17.196Z,1176.00
2018-09-15T06:47:17.073Z,1220.00
2018-09-15T06:48:16.948Z,1224.00
2018-09-15T06:49:16.826Z,1224.00
2018-09-15T06:50:16.702Z,1232.00
2018-09-15T06:51:16.638Z,1240.00
2018-09-15T06:52:16.455Z,1240.00
2018-09-15T06:53:16.334Z,1252.00
2018-09-15T06:54:16.210Z,1260.00
2018-09-15T06:55:16.128Z,1268.00
2018-09-15T06:56:15.964Z,1280.00
2018-09-15T06:57:15.858Z,1292.00
2018-09-15T06:58:15.713Z,1320.00
2018-09-15T06:59:16.467Z,1352.00
2018-09-15T07:00:15.570Z,1384.00
2018-09-15T07:01:15.457Z,1408.00
2018-09-15T07:02:15.343Z,1424.00
2018-09-15T07:03:15.098Z,1436.00
2018-09-15T07:04:14.977Z,1436.00
2018-09-15T07:05:14.855Z,1440.00
2018-09-15T07:06:14.732Z,1452.00
2018-09-15T07:07:14.621Z,1472.00
2018-09-15T07:08:14.486Z,1496.00
2018-09-15T07:09:14.362Z,1516.00
2018-09-15T07:10:14.240Z,1532.00
2018-09-15T07:11:14.119Z,1532.00
2018-09-15T07:12:13.997Z,1544.00
2018-09-15T07:13:13.873Z,1552.00
2018-09-15T07:14:13.753Z,1552.00
2018-09-15T07:15:13.629Z,1552.00
2018-09-15T07:16:13.505Z,1544.00
2018-09-15T07:17:13.384Z,1552.00
2018-09-15T07:18:13.261Z,1560.00
2018-09-15T07:19:13.140Z,1592.00
2018-09-15T07:20:13.044Z,1628.00
2018-09-15T07:21:12.893Z,1664.00
2018-09-15T07:22:12.771Z,1692.00
2018-09-15T07:23:12.650Z,1724.00
2018-09-15T07:24:12.528Z,1792.00
2018-09-15T07:25:12.423Z,1844.00
2018-09-15T07:26:12.287Z,1876.00
2018-09-15T07:27:12.162Z,1872.00
2018-09-15T07:28:12.104Z,1844.00
2018-09-15T07:29:11.917Z,1876.00
2018-09-15T07:30:11.834Z,1956.00
2018-09-15T07:31:11.805Z,2044.00
2018-09-15T07:32:11.554Z,2120.00
2018-09-15T07:33:11.430Z,2152.00
2018-09-15T07:34:11.310Z,2124.00
2018-09-15T07:35:11.191Z,2108.00
2018-09-15T07:36:11.078Z,2180.00
2018-09-15T07:37:10.944Z,2340.00
2018-09-15T07:38:10.823Z,2584.00
2018-09-15T07:39:10.702Z,2784.00
2018-09-15T07:40:10.584Z,2840.00
2018-09-15T07:41:10.458Z,2956.00
2018-09-15T07:42:10.337Z,3164.00
2018-09-15T07:43:10.217Z,3292.00
2018-09-15T07:44:10.104Z,3336.00
2018-09-15T07:45:09.972Z,3444.00
2018-09-15T07:46:09.851Z,3744.00
2018-09-15T07:47:09.737Z,4032.00
2018-09-15T07:48:09.614Z,4068.00
2018-09-15T07:49:09.488Z,4000.00
2018-09-15T07:50:09.367Z,3844.00
2018-09-15T07:51:09.249Z,3692.00
2018-09-15T07:52:09.126Z,3636.00
2018-09-15T07:53:09.004Z,3684.00
2018-09-15T07:54:08.884Z,3788.00
2018-09-15T07:55:08.762Z,3736.00
2018-09-15T07:56:08.646Z,3560.00
2018-09-15T07:57:08.523Z,3144.00
2018-09-15T07:58:08.401Z,2896.00
2018-09-15T07:59:08.282Z,2968.00
2018-09-15T08:00:08.161Z,3112.00
2018-09-15T08:01:08.038Z,3456.00
2018-09-15T08:02:07.916Z,3636.00
2018-09-15T08:03:07.797Z,3656.00
2018-09-15T08:04:07.745Z,3740.00
2018-09-15T08:05:07.597Z,3980.00
2018-09-15T08:06:07.435Z,4136.00
2018-09-15T08:07:07.336Z,4340.00
2018-09-15T08:08:07.194Z,4700.00
2018-09-15T08:09:07.073Z,4812.00
2018-09-15T08:10:06.957Z,4648.00
2018-09-15T08:11:06.927Z,4368.00
2018-09-15T08:12:06.723Z,4048.00
2018-09-15T08:13:06.594Z,3692.00
2018-09-15T08:14:06.481Z,3384.00
2018-09-15T08:15:06.355Z,3300.00
2018-09-15T08:16:06.251Z,3412.00
2018-09-15T08:17:06.856Z,3444.00
2018-09-15T08:18:05.994Z,3384.00
2018-09-15T08:19:05.875Z,3328.00
2018-09-15T08:20:05.754Z,3368.00
2018-09-15T08:21:05.632Z,3548.00
2018-09-15T08:22:05.513Z,3744.00
2018-09-15T08:23:05.394Z,3816.00
2018-09-15T08:24:05.277Z,4084.00
2018-09-15T08:25:05.166Z,4344.00
2018-09-15T08:26:05.038Z,4336.00
2018-09-15T08:27:04.915Z,4288.00
2018-09-15T08:28:04.793Z,4260.00
2018-09-15T08:29:04.673Z,4320.00
2018-09-15T08:30:04.555Z,4512.00
2018-09-15T08:31:04.439Z,4640.00
2018-09-15T08:32:04.387Z,4748.00
2018-09-15T08:33:04.193Z,4784.00
2018-09-15T08:34:04.076Z,4868.00
2018-09-15T08:35:03.956Z,4856.00
2018-09-15T08:36:03.840Z,4844.00
2018-09-15T08:37:03.720Z,4936.00
2018-09-15T08:38:03.598Z,5096.00
2018-09-15T08:39:03.478Z,5288.00
2018-09-15T08:40:03.363Z,5268.00
2018-09-15T08:41:03.266Z,5384.00
2018-09-15T08:42:03.117Z,5384.00
2018-09-15T08:43:02.998Z,5376.00
2018-09-15T08:44:02.880Z,5356.00
2018-09-15T08:45:02.758Z,5092.00
2018-09-15T08:46:02.646Z,4956.00
2018-09-15T08:47:02.518Z,5304.00
2018-09-15T08:48:02.399Z,5448.00
2018-09-15T08:49:02.286Z,5124.00
2018-09-15T08:50:02.170Z,5328.00
2018-09-15T08:51:02.042Z,4916.00
2018-09-15T08:52:01.923Z,4732.00
2018-09-15T08:53:01.809Z,4916.00
2018-09-15T08:54:01.684Z,4624.00
2018-09-15T08:55:01.567Z,4692.00
2018-09-15T08:56:01.489Z,4656.00
2018-09-15T08:57:01.328Z,4916.00
2018-09-15T08:58:01.212Z,5520.00
2018-09-15T08:59:01.089Z,5428.00
2018-09-15T09:00:00.968Z,5332.00
2018-09-15T09:01:00.848Z,5496.00
2018-09-15T09:02:00.732Z,5228.00
2018-09-15T09:03:00.612Z,4716.00
2018-09-15T09:04:00.493Z,4184.00
2018-09-15T09:05:00.373Z,4064.00
2018-09-15T09:06:00.253Z,4008.00
2018-09-15T09:07:00.136Z,4516.00
2018-09-15T09:08:00.042Z,5144.00
2018-09-15T09:08:59.897Z,5652.00
2018-09-15T09:09:59.778Z,5868.00
2018-09-15T09:10:59.659Z,5808.00
2018-09-15T09:11:59.543Z,5336.00
2018-09-15T09:12:59.421Z,5004.00
2018-09-15T09:13:59.301Z,5040.00
2018-09-15T09:14:59.210Z,4776.00
2018-09-15T09:15:59.069Z,4488.00
2018-09-15T09:16:58.950Z,4432.00
2018-09-15T09:17:58.830Z,4112.00
2018-09-15T09:18:58.714Z,3732.00
2018-09-15T09:19:58.638Z,3804.00
2018-09-15T09:20:58.473Z,3780.00
2018-09-15T09:21:58.357Z,3584.00
2018-09-15T09:22:58.239Z,3648.00
2018-09-15T09:23:58.125Z,3596.00
2018-09-15T09:24:58.003Z,3748.00
2018-09-15T09:25:57.965Z,3536.00
2018-09-15T09:26:57.767Z,2916.00
2018-09-15T09:27:57.650Z,2596.00
2018-09-15T09:28:57.531Z,2696.00
2018-09-15T09:29:57.416Z,2912.00
2018-09-15T09:30:57.359Z,3008.00
2018-09-15T09:31:57.184Z,3228.00
2018-09-15T09:32:57.061Z,3432.00
2018-09-15T09:33:56.939Z,2936.00
2018-09-15T09:34:56.902Z,2992.00
2018-09-15T09:35:56.705Z,3092.00
2018-09-15T09:36:56.584Z,3272.00
2018-09-15T09:37:56.467Z,3480.00
2018-09-15T09:38:56.348Z,3808.00
2018-09-15T09:39:56.231Z,4008.00
2018-09-15T09:40:56.130Z,3964.00
2018-09-15T09:41:55.993Z,3740.00
2018-09-15T09:42:55.876Z,3764.00
2018-09-15T09:43:56.383Z,4044.00
2018-09-15T09:44:55.640Z,4092.00
2018-09-15T09:45:55.522Z,4136.00
2018-09-15T09:46:55.404Z,4016.00
2018-09-15T09:47:55.314Z,3920.00
2018-09-15T09:48:55.168Z,3528.00
2018-09-15T09:49:55.052Z,3128.00
2018-09-15T09:50:54.991Z,3076.00
2018-09-15T09:51:54.813Z,3148.00
2018-09-15T09:52:54.695Z,3352.00
2018-09-15T09:53:54.580Z,3336.00
2018-09-15T09:54:54.463Z,3180.00
2018-09-15T09:55:54.342Z,2952.00
2018-09-15T09:56:54.228Z,2884.00
2018-09-15T09:57:54.106Z,2976.00
2018-09-15T09:58:53.990Z,2872.00
2018-09-15T09:59:53.871Z,2856.00
2018-09-15T10:00:53.753Z,3136.00
2018-09-15T10:01:53.639Z,3200.00
2018-09-15T10:02:53.516Z,3132.00
2018-09-15T10:03:53.399Z,2892.00
2018-09-15T10:04:53.282Z,3060.00
2018-09-15T10:05:53.162Z,3156.00
2018-09-15T10:06:53.062Z,3108.00
2018-09-15T10:07:52.931Z,2748.00
2018-09-15T10:08:52.818Z,2720.00
2018-09-15T10:09:52.690Z,2788.00
2018-09-15T10:10:52.572Z,2792.00
2018-09-15T10:11:52.458Z,2752.00
2018-09-15T10:12:52.335Z,2688.00
2018-09-15T10:13:52.216Z,2596.00
2018-09-15T10:14:52.100Z,2628.00
2018-09-15T10:15:52.036Z,2692.00
2018-09-15T10:16:52.393Z,2688.00
2018-09-15T10:17:51.749Z,2724.00
2018-09-15T10:18:51.630Z,2740.00
2018-09-15T10:19:51.510Z,2772.00
2018-09-15T10:20:51.391Z,2832.00
2018-09-15T10:21:51.274Z,2836.00
2018-09-15T10:22:51.154Z,2840.00
2018-09-15T10:23:51.037Z,2876.00
2018-09-15T10:24:51.060Z,2936.00
2018-09-15T10:25:50.851Z,3004.00
2018-09-15T10:26:50.686Z,3028.00
2018-09-15T10:27:50.569Z,3032.00
2018-09-15T10:28:50.452Z,2976.00
2018-09-15T10:29:50.335Z,2952.00
2018-09-15T10:30:50.218Z,2956.00
2018-09-15T10:31:50.103Z,2928.00
2018-09-15T10:32:50.159Z,2900.00
2018-09-15T10:33:49.862Z,2872.00
2018-09-15T10:34:49.745Z,2924.00
2018-09-15T10:35:49.627Z,2956.00
2018-09-15T10:36:49.510Z,2876.00
2018-09-15T10:37:49.393Z,2844.00
2018-09-15T10:38:49.276Z,2816.00
2018-09-15T10:39:49.159Z,2812.00
2018-09-15T10:40:49.038Z,2844.00
2018-09-15T10:41:48.924Z,2908.00
2018-09-15T10:42:48.804Z,2920.00
2018-09-15T10:43:48.688Z,2880.00
2018-09-15T10:44:48.577Z,2876.00
2018-09-15T10:45:48.508Z,2864.00
2018-09-15T10:46:48.488Z,2872.00
2018-09-15T10:47:48.220Z,2860.00
2018-09-15T10:48:48.101Z,2852.00
2018-09-15T10:49:47.982Z,2848.00
2018-09-15T10:50:47.870Z,2844.00
2018-09-15T10:51:47.751Z,2856.00
2018-09-15T10:52:47.632Z,2856.00
2018-09-15T10:53:47.515Z,2852.00
2018-09-15T10:54:47.409Z,2836.00
2018-09-15T10:55:47.287Z,2836.00
2018-09-15T10:56:47.163Z,2840.00
2018-09-15T10:57:47.046Z,2832.00
2018-09-15T10:58:46.931Z,2832.00
2018-09-15T10:59:46.815Z,2836.00
2018-09-15T11:00:46.768Z,2832.00
2018-09-15T11:01:46.580Z,2828.00
2018-09-15T11:02:46.465Z,2820.00
2018-09-15T11:03:46.348Z,2804.00
2018-09-15T11:04:46.231Z,2804.00
2018-09-15T11:05:46.139Z,2780.00
2018-09-15T11:06:46.000Z,2768.00
2018-09-15T11:07:45.885Z,2776.00
2018-09-15T11:08:45.767Z,2776.00
2018-09-15T11:09:45.653Z,2740.00
2018-09-15T11:10:45.536Z,2856.00
2018-09-15T11:11:45.420Z,2880.00
2018-09-15T11:12:45.301Z,2968.00
2018-09-15T11:13:45.233Z,2916.00
2018-09-15T11:14:45.082Z,2876.00
2018-09-15T11:15:44.956Z,2884.00
2018-09-15T11:16:44.845Z,2888.00
2018-09-15T11:17:44.725Z,2880.00
2018-09-15T11:18:44.620Z,2868.00
2018-09-15T11:19:44.497Z,2876.00
2018-09-15T11:20:44.389Z,2864.00
2018-09-15T11:21:44.259Z,2868.00
2018-09-15T11:22:44.189Z,2868.00
2018-09-15T11:23:44.032Z,2880.00
2018-09-15T11:24:43.915Z,2880.00
2018-09-15T11:25:43.803Z,2884.00
2018-09-15T11:26:43.684Z,2848.00
2018-09-15T11:27:43.608Z,2808.00
2018-09-15T11:28:43.521Z,2888.00
2018-09-15T11:29:43.335Z,2752.00
2018-09-15T11:30:43.218Z,2800.00
2018-09-15T11:31:43.103Z,2732.00
2018-09-15T11:32:43.500Z,2776.00
2018-09-15T11:33:42.870Z,2808.00
2018-09-15T11:34:42.753Z,2828.00
2018-09-15T11:35:42.640Z,2840.00
2018-09-15T11:36:42.523Z,2836.00
2018-09-15T11:37:42.405Z,2836.00
2018-09-15T11:38:42.291Z,2820.00
2018-09-15T11:39:42.174Z,2788.00
2018-09-15T11:40:42.058Z,2788.00
2018-09-15T11:41:41.944Z,2796.00
2018-09-15T11:42:41.831Z,2760.00
2018-09-15T11:43:41.748Z,2764.00
2018-09-15T11:44:41.596Z,2760.00
2018-09-15T11:45:41.479Z,2740.00
2018-09-15T11:46:41.368Z,2752.00
2018-09-15T11:47:41.249Z,2728.00
2018-09-15T11:48:41.133Z,2836.00
2018-09-15T11:49:41.018Z,2820.00
2018-09-15T11:50:40.902Z,2820.00
2018-09-15T11:51:40.787Z,2816.00
2018-09-15T11:52:40.667Z,2788.00
2018-09-15T11:53:40.562Z,2784.00
2018-09-15T11:54:40.440Z,2792.00
2018-09-15T11:55:40.348Z,2804.00
2018-09-15T11:56:40.319Z,2796.00
2018-09-15T11:57:40.090Z,2792.00
2018-09-15T11:58:39.976Z,2776.00
2018-09-15T11:59:39.863Z,2760.00
2018-09-15T12:00:39.741Z,2744.00
2018-09-15T12:01:39.627Z,2748.00
2018-09-15T12:02:39.511Z,2772.00
2018-09-15T12:03:39.394Z,2772.00
2018-09-15T12:04:39.275Z,2764.00
2018-09-15T12:05:39.161Z,2760.00
2018-09-15T12:06:39.060Z,2744.00
2018-09-15T12:07:38.933Z,2736.00
2018-09-15T12:08:38.812Z,2720.00
2018-09-15T12:09:38.696Z,2708.00
2018-09-15T12:10:38.575Z,2696.00
2018-09-15T12:11:38.458Z,2704.00
2018-09-15T12:12:38.342Z,2708.00
2018-09-15T12:13:38.224Z,2712.00
2018-09-15T12:14:38.109Z,2700.00
2018-09-15T12:15:38.131Z,2684.00
2018-09-15T12:16:37.873Z,2684.00
2018-09-15T12:17:37.758Z,2668.00
2018-09-15T12:18:37.695Z,2676.00
2018-09-15T12:19:37.540Z,2680.00
2018-09-15T12:20:37.405Z,2608.00
2018-09-15T12:21:37.345Z,2608.00
2018-09-15T12:22:37.174Z,2624.00
2018-09-15T12:23:37.075Z,2588.00
2018-09-15T12:24:36.937Z,2600.00
2018-09-15T12:25:36.820Z,2572.00
2018-09-15T12:26:36.710Z,2580.00
2018-09-15T12:27:36.588Z,2596.00
2018-09-15T12:28:36.470Z,2580.00
2018-09-15T12:29:36.352Z,2604.00
2018-09-15T12:30:36.239Z,2572.00
2018-09-15T12:31:36.119Z,2656.00
2018-09-15T12:32:36.003Z,2684.00
2018-09-15T12:33:36.061Z,2692.00