createdAt,value
2022-09-14T00:02:07.818Z,100785.78
2022-09-14T00:04:37.287Z,100784.09
2022-09-14T00:07:07.145Z,100770.41
2022-09-14T00:09:36.532Z,100765.59
2022-09-14T00:12:05.911Z,100768.16
2022-09-14T00:14:35.979Z,100778.38
2022-09-14T00:17:05.339Z,100770.50
2022-09-14T00:19:34.672Z,100771.75
2022-09-14T00:22:03.969Z,100770.00
2022-09-14T00:24:35.054Z,100764.47
2022-09-14T00:27:05.355Z,100757.56
2022-09-14T00:29:34.931Z,100751.72
2022-09-14T00:32:04.625Z,100749.97
2022-09-14T00:34:34.822Z,100741.13
2022-09-14T00:37:04.220Z,100738.16
2022-09-14T00:39:33.475Z,100731.34
2022-09-14T00:42:02.845Z,100727.63
2022-09-14T00:44:32.030Z,100725.28
2022-09-14T00:47:04.438Z,100727.53
2022-09-14T00:49:38.647Z,100725.63
2022-09-14T00:52:11.752Z,100719.03
2022-09-14T00:54:51.527Z,100707.31
2022-09-14T00:57:22.189Z,100713.81
2022-09-14T00:59:54.535Z,100713.03
2022-09-14T01:02:25.763Z,100708.88
2022-09-14T01:04:55.727Z,100700.31
2022-09-14T01:07:45.009Z,100702.41
2022-09-14T01:10:32.561Z,100698.75
2022-09-14T01:13:27.993Z,100691.53
2022-09-14T01:16:00.194Z,100700.69
2022-09-14T01:18:37.946Z,100701.69
2022-09-14T01:21:16.923Z,100698.22
2022-09-14T01:23:54.847Z,100699.66
2022-09-14T01:26:48.325Z,100699.06
2022-09-14T01:29:29.793Z,100707.78
2022-09-14T01:32:06.354Z,100695.78
2022-09-14T01:34:53.730Z,100696.75
2022-09-14T01:37:36.466Z,100677.94
2022-09-14T01:40:28.562Z,100684.91
2022-09-14T01:43:11.073Z,100679.41
2022-09-14T01:45:49.341Z,100681.31
2022-09-14T01:48:23.368Z,100673.63
2022-09-14T01:51:01.179Z,100669.66
2022-09-14T01:53:58.483Z,100662.91
2022-09-14T01:56:35.378Z,100666.44
2022-09-14T01:59:19.308Z,100657.16
2022-09-14T02:01:59.195Z,100658.59
2022-09-14T02:04:53.161Z,100649.63
2022-09-14T02:07:23.936Z,100654.69
2022-09-14T02:09:55.635Z,100648.06
2022-09-14T02:12:25.816Z,100652.50
2022-09-14T02:14:56.913Z,100657.09
2022-09-14T02:17:26.383Z,100653.13
2022-09-14T02:20:02.139Z,100647.91
2022-09-14T02:22:33.000Z,100650.75
2022-09-14T02:25:02.881Z,100661.34
2022-09-14T02:27:32.258Z,100653.75
2022-09-14T02:30:01.711Z,100660.72
2022-09-14T02:32:49.696Z,100665.81
2022-09-14T02:35:37.826Z,100670.22
2022-09-14T02:38:28.090Z,100673.38
2022-09-14T02:41:20.574Z,100667.31
2022-09-14T02:44:12.694Z,100666.03
2022-09-14T02:46:57.109Z,100656.84
2022-09-14T02:49:54.836Z,100665.22
2022-09-14T02:52:55.046Z,100656.72
2022-09-14T02:55:28.907Z,100656.47
2022-09-14T02:58:03.327Z,100660.41
2022-09-14T03:00:36.769Z,100665.19
2022-09-14T03:03:08.211Z,100660.13
2022-09-14T03:05:38.264Z,100661.09
2022-09-14T03:08:07.851Z,100654.91
2022-09-14T03:10:37.359Z,100659.53
2022-09-14T03:13:07.178Z,100655.09
2022-09-14T03:15:36.486Z,100658.59
2022-09-14T03:18:05.773Z,100661.91
2022-09-14T03:20:36.713Z,100657.97
2022-09-14T03:23:09.154Z,100659.72
2022-09-14T03:25:42.339Z,100651.03
2022-09-14T03:28:12.559Z,100660.06
2022-09-14T03:30:42.173Z,100652.31
2022-09-14T03:33:12.186Z,100654.41
2022-09-14T03:35:43.141Z,100646.97
2022-09-14T03:38:12.448Z,100650.44
2022-09-14T03:40:41.932Z,100647.63
2022-09-14T03:43:12.612Z,100640.50
2022-09-14T03:45:42.299Z,100652.38
2022-09-14T03:48:15.391Z,100644.16
2022-09-14T03:50:44.969Z,100633.75
2022-09-14T03:53:17.375Z,100639.13
2022-09-14T03:55:46.571Z,100625.22
2022-09-14T03:58:16.018Z,100628.06
2022-09-14T04:00:45.340Z,100616.34
2022-09-14T04:03:14.685Z,100617.47
2022-09-14T04:05:45.344Z,100617.31
2022-09-14T04:08:14.613Z,100616.69
2022-09-14T04:10:43.921Z,100614.47
2022-09-14T04:13:13.204Z,100605.00
2022-09-14T04:15:42.588Z,100603.09
2022-09-14T04:18:12.327Z,100601.50
2022-09-14T04:20:41.714Z,100599.91
2022-09-14T04:23:12.364Z,100594.38
2022-09-14T04:25:41.705Z,100593.28
2022-09-14T04:28:20.298Z,100597.06
2022-09-14T04:31:03.963Z,100592.31
2022-09-14T04:33:35.443Z,100586.03
2022-09-14T04:36:10.603Z,100578.75
2022-09-14T04:38:40.932Z,100580.63
2022-09-14T04:41:16.089Z,100567.69
2022-09-14T04:43:46.831Z,100569.91
2022-09-14T04:46:19.587Z,100566.56
2022-09-14T04:48:49.822Z,100571.44
2022-09-14T04:51:22.181Z,100564.47
2022-09-14T04:53:54.551Z,100563.81
2022-09-14T04:56:25.231Z,100560.19
2022-09-14T04:59:00.282Z,100555.88
2022-09-14T05:01:32.766Z,100553.66
2022-09-14T05:04:02.269Z,100544.84
2022-09-14T05:06:35.143Z,100556.56
2022-09-14T05:09:06.356Z,100550.88
2022-09-14T05:11:37.696Z,100554.38
2022-09-14T05:14:07.901Z,100553.94
2022-09-14T05:16:39.480Z,100549.66
2022-09-14T05:19:13.722Z,100540.81
2022-09-14T05:21:43.084Z,100548.56
2022-09-14T05:24:18.311Z,100553.16
2022-09-14T05:26:48.887Z,100550.00
2022-09-14T05:29:20.239Z,100559.47
2022-09-14T05:31:49.870Z,100564.84
2022-09-14T05:34:19.318Z,100553.63
2022-09-14T05:36:49.107Z,100563.28
2022-09-14T05:39:23.039Z,100561.03
2022-09-14T05:41:52.820Z,100551.25
2022-09-14T05:44:22.079Z,100561.66
2022-09-14T05:46:51.565Z,100565.13
2022-09-14T05:49:20.921Z,100556.56
2022-09-14T05:51:50.217Z,100557.50
2022-09-14T05:54:19.523Z,100563.47
2022-09-14T05:56:48.862Z,100562.56
2022-09-14T05:59:18.206Z,100571.94
2022-09-14T06:01:48.773Z,100570.19
2022-09-14T06:04:18.050Z,100572.41
2022-09-14T06:07:01.722Z,100578.59
2022-09-14T06:09:36.763Z,100577.19
2022-09-14T06:12:06.149Z,100570.88
2022-09-14T06:14:35.383Z,100579.06
2022-09-14T06:17:05.768Z,100575.91
2022-09-14T06:19:35.197Z,100584.09
2022-09-14T06:22:04.538Z,100589.00
2022-09-14T06:24:33.820Z,100583.78
2022-09-14T06:27:03.054Z,100583.19
2022-09-14T06:29:32.289Z,100571.81
2022-09-14T06:32:01.533Z,100567.06
2022-09-14T06:34:30.792Z,100568.97
2022-09-14T06:37:00.159Z,100562.16
2022-09-14T06:39:29.418Z,100580.34
2022-09-14T06:41:58.714Z,100569.09
2022-09-14T06:44:31.232Z,100573.97
2022-09-14T06:47:00.738Z,100573.34
2022-09-14T06:49:30.198Z,100569.88
2022-09-14T06:52:00.900Z,100565.13
2022-09-14T06:54:30.377Z,100560.94
2022-09-14T06:56:59.648Z,100562.81
2022-09-14T06:59:29.075Z,100559.75
2022-09-14T07:01:58.389Z,100565.78
2022-09-14T07:04:27.686Z,100561.69
2022-09-14T07:06:56.976Z,100568.53
2022-09-14T07:09:26.431Z,100552.69
2022-09-14T07:11:56.501Z,100564.25
2022-09-14T07:14:29.238Z,100550.94
2022-09-14T07:17:00.912Z,100562.66
2022-09-14T07:19:30.176Z,100561.88
2022-09-14T07:21:59.456Z,100567.59
2022-09-14T07:24:28.688Z,100575.31
2022-09-14T07:26:58.011Z,100571.22
2022-09-14T07:29:27.358Z,100574.25
2022-09-14T07:31:56.697Z,100572.00
2022-09-14T07:34:26.544Z,100565.38
2022-09-14T07:36:55.808Z,100569.75
2022-09-14T07:39:25.068Z,100571.69
2022-09-14T07:41:54.349Z,100565.00
2022-09-14T07:44:23.738Z,100567.53
2022-09-14T07:46:53.032Z,100569.59
2022-09-14T07:49:22.486Z,100566.91
2022-09-14T07:51:51.887Z,100566.91
2022-09-14T07:54:21.713Z,100563.72
2022-09-14T07:56:51.375Z,100551.09
2022-09-14T07:59:37.157Z,100553.44
2022-09-14T08:02:14.371Z,100536.50
2022-09-14T08:04:44.050Z,100560.53
2022-09-14T08:07:13.561Z,100548.28
2022-09-14T08:09:42.824Z,100547.44
2022-09-14T08:12:12.153Z,100544.13
2022-09-14T08:14:43.903Z,100539.97
2022-09-14T08:17:13.414Z,100534.22
2022-09-14T08:19:42.639Z,100531.19
2022-09-14T08:22:12.008Z,100529.56
2022-09-14T08:24:42.548Z,100540.31
2022-09-14T08:27:16.637Z,100541.06
2022-09-14T08:29:46.599Z,100539.19
2022-09-14T08:32:15.872Z,100526.09
2022-09-14T08:34:45.108Z,100537.72
2022-09-14T08:37:15.130Z,100527.06
2022-09-14T08:39:50.893Z,100527.13
2022-09-14T08:42:25.128Z,100529.84
2022-09-14T08:45:09.852Z,100535.34
2022-09-14T08:47:41.730Z,100531.25
2022-09-14T08:50:20.788Z,100539.31
2022-09-14T08:52:53.383Z,100541.06
2022-09-14T08:55:49.890Z,100540.16
2022-09-14T08:58:45.128Z,100533.13
2022-09-14T09:01:33.644Z,100543.78
2022-09-14T09:04:20.722Z,100549.41
2022-09-14T09:06:58.399Z,100549.34
2022-09-14T09:09:52.381Z,100546.84
2022-09-14T09:12:24.819Z,100539.19
2022-09-14T09:15:03.764Z,100549.34
2022-09-14T09:17:47.367Z,100556.31
2022-09-14T09:20:20.356Z,100564.75
2022-09-14T09:23:11.509Z,100554.44
2022-09-14T09:25:50.050Z,100557.59
2022-09-14T09:28:19.944Z,100560.13
2022-09-14T09:30:49.589Z,100552.94
2022-09-14T09:33:23.915Z,100554.09
2022-09-14T09:36:18.473Z,100557.59
2022-09-14T09:38:47.743Z,100561.97
2022-09-14T09:41:27.147Z,100549.50
2022-09-14T09:44:09.494Z,100563.38
2022-09-14T09:46:42.262Z,100552.75
2022-09-14T09:49:39.014Z,100568.91
2022-09-14T09:52:19.463Z,100558.75
2022-09-14T09:54:54.250Z,100564.81
2022-09-14T09:57:26.323Z,100558.88
2022-09-14T10:00:12.360Z,100560.06
2022-09-14T10:02:42.926Z,100557.34
2022-09-14T10:05:12.257Z,100553.84
2022-09-14T10:08:20.087Z,100552.03
2022-09-14T10:10:49.403Z,100541.75
2022-09-14T10:13:37.693Z,100545.53
2022-09-14T10:16:19.906Z,100546.88
2022-09-14T10:18:55.373Z,100553.38
2022-09-14T10:21:27.244Z,100544.91
2022-09-14T10:24:19.862Z,100542.75
2022-09-14T10:26:49.162Z,100540.09
2022-09-14T10:29:27.146Z,100539.81
2022-09-14T10:32:03.127Z,100532.53
2022-09-14T10:34:33.923Z,100537.06
2022-09-14T10:37:29.578Z,100533.28
2022-09-14T10:40:15.763Z,100526.41
2022-09-14T10:43:10.711Z,100522.31
2022-09-14T10:45:53.187Z,100508.16
2022-09-14T10:48:22.414Z,100502.84
2022-09-14T10:51:30.849Z,100509.00
2022-09-14T10:54:15.050Z,100513.53
2022-09-14T10:57:04.251Z,100521.31
2022-09-14T10:59:53.096Z,100515.50
2022-09-14T11:02:25.472Z,100520.22
2022-09-14T11:05:12.279Z,100512.06
2022-09-14T11:08:05.833Z,100523.47
2022-09-14T11:11:13.667Z,100516.59
2022-09-14T11:14:05.315Z,100518.88
2022-09-14T11:16:59.497Z,100527.41
2022-09-14T11:19:34.940Z,100520.91
2022-09-14T11:22:41.986Z,100522.19
2022-09-14T11:25:22.447Z,100526.75
2022-09-14T11:28:00.262Z,100527.44
2022-09-14T11:30:53.801Z,100525.59
2022-09-14T11:33:38.341Z,100525.72
2022-09-14T11:36:16.705Z,100520.72
2022-09-14T11:38:56.227Z,100526.59
2022-09-14T11:41:31.608Z,100529.75
2022-09-14T11:44:06.447Z,100524.75
2022-09-14T11:46:40.759Z,100529.03
2022-09-14T11:49:28.874Z,100536.84
2022-09-14T11:52:17.418Z,100525.81
2022-09-14T11:54:47.167Z,100527.44
2022-09-14T11:57:20.875Z,100525.81
2022-09-14T11:59:54.103Z,100530.16
2022-09-14T12:02:26.477Z,100523.44
2022-09-14T12:05:08.204Z,100516.41
2022-09-14T12:07:45.403Z,100522.00
2022-09-14T12:10:17.764Z,100520.94
2022-09-14T12:13:08.513Z,100518.06
2022-09-14T12:15:41.146Z,100512.28
2022-09-14T12:18:10.549Z,100499.78
2022-09-14T12:20:52.934Z,100501.03
2022-09-14T12:23:27.684Z,100501.19
2022-09-14T12:26:35.850Z,100497.34
2022-09-14T12:29:28.221Z,100488.94
2022-09-14T12:31:57.548Z,100499.00
2022-09-14T12:34:31.985Z,100501.56
2022-09-14T12:37:32.043Z,100507.31
2022-09-14T12:40:23.107Z,100508.00
2022-09-14T12:42:52.468Z,100505.81
2022-09-14T12:45:51.880Z,100499.84
2022-09-14T12:48:49.291Z,100501.78
2022-09-14T12:51:39.587Z,100493.75
2022-09-14T12:54:13.388Z,100489.19
2022-09-14T12:57:09.027Z,100488.22
2022-09-14T12:59:47.386Z,100487.59
2022-09-14T13:02:29.061Z,100485.84
2022-09-14T13:05:00.603Z,100481.81
2022-09-14T13:07:36.690Z,100477.03
2022-09-14T13:10:09.072Z,100464.97
2022-09-14T13:12:45.935Z,100478.78
2022-09-14T13:15:23.728Z,100480.91
2022-09-14T13:18:08.710Z,100481.50
2022-09-14T13:20:38.821Z,100471.94
2022-09-14T13:23:22.742Z,100466.44
2022-09-14T13:25:53.322Z,100466.69
2022-09-14T13:28:23.723Z,100466.41
2022-09-14T13:31:04.587Z,100472.03
2022-09-14T13:33:33.972Z,100470.44
2022-09-14T13:36:05.692Z,100481.47
2022-09-14T13:38:39.555Z,100472.31
2022-09-14T13:41:13.746Z,100475.91
2022-09-14T13:43:44.807Z,100466.72
2022-09-14T13:46:18.386Z,100472.16
2022-09-14T13:48:49.816Z,100451.84
2022-09-14T13:51:19.444Z,100466.19
2022-09-14T13:53:54.225Z,100467.94
2022-09-14T13:56:31.012Z,100468.06
2022-09-14T13:59:12.824Z,100457.16
2022-09-14T14:01:44.933Z,100462.06
2022-09-14T14:04:38.391Z,100452.53
2022-09-14T14:07:27.634Z,100451.59
2022-09-14T14:10:01.290Z,100442.63
2022-09-14T14:12:36.982Z,100438.06
2022-09-14T14:15:13.797Z,100434.16
2022-09-14T14:17:44.218Z,100420.22
2022-09-14T14:20:34.004Z,100418.06
2022-09-14T14:23:22.920Z,100422.19
2022-09-14T14:25:57.551Z,100420.63
2022-09-14T14:28:30.244Z,100418.25
2022-09-14T14:31:07.726Z,100414.56
2022-09-14T14:33:38.603Z,100409.44
2022-09-14T14:36:10.716Z,100418.88
2022-09-14T14:38:40.948Z,100422.09
2022-09-14T14:41:10.957Z,100433.19
2022-09-14T14:43:44.025Z,100435.38
2022-09-14T14:46:13.354Z,100433.03
2022-09-14T14:48:42.774Z,100441.09
2022-09-14T14:51:16.702Z,100428.50
2022-09-14T14:53:46.163Z,100434.38
2022-09-14T14:56:16.680Z,100444.38
2022-09-14T14:58:47.970Z,100439.66
2022-09-14T15:01:17.572Z,100438.69
2022-09-14T15:03:47.213Z,100431.03
2022-09-14T15:06:22.471Z,100427.53
2022-09-14T15:08:56.644Z,100427.81
2022-09-14T15:11:26.508Z,100427.84
2022-09-14T15:13:56.011Z,100431.81
2022-09-14T15:16:25.365Z,100433.00
2022-09-14T15:18:54.635Z,100428.50
2022-09-14T15:21:23.947Z,100416.97
2022-09-14T15:23:53.391Z,100418.44
2022-09-14T15:26:23.361Z,100418.03
2022-09-14T15:28:52.677Z,100416.66
2022-09-14T15:31:22.678Z,100428.28
2022-09-14T15:33:52.014Z,100418.72
2022-09-14T15:36:52.044Z,100423.84
2022-09-14T15:39:29.400Z,100423.19
2022-09-14T15:41:59.402Z,100430.03
2022-09-14T15:44:29.570Z,100426.69
2022-09-14T15:46:59.715Z,100427.69
2022-09-14T15:49:29.240Z,100428.28
2022-09-14T15:51:59.823Z,100430.66
2022-09-14T15:54:35.863Z,100430.84
2022-09-14T15:57:08.161Z,100431.63
2022-09-14T15:59:37.741Z,100431.34
2022-09-14T16:02:07.436Z,100438.72
2022-09-14T16:04:41.260Z,100436.38
2022-09-14T16:07:12.386Z,100441.25
2022-09-14T16:09:42.850Z,100439.78
2022-09-14T16:12:15.104Z,100448.75
2022-09-14T16:14:45.227Z,100461.31
2022-09-14T16:17:14.560Z,100449.31
2022-09-14T16:19:46.740Z,100461.09
2022-09-14T16:22:16.018Z,100458.06
2022-09-14T16:24:45.308Z,100455.72
2022-09-14T16:27:14.611Z,100451.09
2022-09-14T16:29:43.865Z,100451.88
2022-09-14T16:32:13.303Z,100447.75
2022-09-14T16:34:42.877Z,100447.75
2022-09-14T16:37:12.166Z,100452.97
2022-09-14T16:39:41.838Z,100452.06
2022-09-14T16:42:11.108Z,100452.06
2022-09-14T16:44:40.450Z,100457.97
2022-09-14T16:47:09.793Z,100456.22
2022-09-14T16:49:39.838Z,100462.22
2022-09-14T16:52:09.148Z,100453.56
2022-09-14T16:54:38.407Z,100459.84
2022-09-14T16:57:07.688Z,100450.72
2022-09-14T16:59:36.991Z,100459.97
2022-09-14T17:02:06.399Z,100452.16
2022-09-14T17:04:35.737Z,100456.22
2022-09-14T17:07:05.064Z,100457.78
2022-09-14T17:09:34.443Z,100461.41
2022-09-14T17:12:03.726Z,100454.44
2022-09-14T17:14:34.807Z,100461.63
2022-09-14T17:17:04.256Z,100455.22
2022-09-14T17:19:33.592Z,100459.25
2022-09-14T17:22:03.925Z,100456.19
2022-09-14T17:24:33.228Z,100458.53
2022-09-14T17:27:02.925Z,100461.06
2022-09-14T17:29:32.544Z,100470.28
2022-09-14T17:32:01.999Z,100470.38
2022-09-14T17:34:31.344Z,100479.28
2022-09-14T17:37:00.640Z,100475.66
2022-09-14T17:39:30.027Z,100477.66
2022-09-14T17:41:59.338Z,100472.06
2022-09-14T17:44:31.367Z,100478.28
2022-09-14T17:47:01.286Z,100483.72
2022-09-14T17:49:30.630Z,100478.06
2022-09-14T17:52:01.462Z,100465.00
2022-09-14T17:54:30.854Z,100461.34
2022-09-14T17:57:00.106Z,100453.78
2022-09-14T17:59:29.347Z,100457.31
2022-09-14T18:01:58.624Z,100458.09
2022-09-14T18:04:28.152Z,100454.44
2022-09-14T18:06:57.447Z,100455.25
2022-09-14T18:09:27.000Z,100461.22
2022-09-14T18:11:58.652Z,100458.88
2022-09-14T18:14:28.164Z,100454.94
2022-09-14T18:16:59.839Z,100461.75
2022-09-14T18:19:29.528Z,100455.16
2022-09-14T18:21:58.870Z,100463.06
2022-09-14T18:24:28.315Z,100467.16
2022-09-14T18:26:57.631Z,100470.66
2022-09-14T18:29:29.780Z,100467.69
2022-09-14T18:31:59.204Z,100467.06
2022-09-14T18:34:29.093Z,100473.53
2022-09-14T18:36:58.512Z,100470.34
2022-09-14T18:39:28.058Z,100475.41
2022-09-14T18:41:57.393Z,100473.38
2022-09-14T18:44:26.652Z,100481.41
2022-09-14T18:46:55.959Z,100476.03
2022-09-14T18:49:25.314Z,100482.22
2022-09-14T18:51:54.627Z,100475.47
2022-09-14T18:54:27.641Z,100475.19
2022-09-14T18:56:57.217Z,100479.75
2022-09-14T18:59:26.768Z,100480.09
2022-09-14T19:01:56.124Z,100488.47
2022-09-14T19:04:27.596Z,100491.00
2022-09-14T19:06:56.939Z,100492.38
2022-09-14T19:09:26.494Z,100488.63
2022-09-14T19:11:55.831Z,100490.97
2022-09-14T19:14:25.197Z,100485.94
2022-09-14T19:16:54.516Z,100491.63
2022-09-14T19:19:27.338Z,100500.91
2022-09-14T19:21:56.697Z,100503.47
2022-09-14T19:24:27.587Z,100506.75
2022-09-14T19:26:56.873Z,100511.84
2022-09-14T19:29:28.609Z,100511.84
2022-09-14T19:31:58.436Z,100499.19
2022-09-14T19:34:30.200Z,100512.13
2022-09-14T19:36:59.606Z,100512.13
2022-09-14T19:39:29.459Z,100519.25
2022-09-14T19:41:59.005Z,100522.56
2022-09-14T19:44:28.307Z,100516.56
2022-09-14T19:46:58.573Z,100516.25
2022-09-14T19:49:28.918Z,100525.25
2022-09-14T19:51:58.188Z,100525.56
2022-09-14T19:54:27.735Z,100521.75
2022-09-14T19:56:57.067Z,100520.03
2022-09-14T19:59:26.643Z,100525.72
2022-09-14T20:01:56.722Z,100524.28
2022-09-14T20:04:26.248Z,100528.22
2022-09-14T20:06:56.504Z,100526.63
2022-09-14T20:09:26.594Z,100531.91
2022-09-14T20:11:56.006Z,100544.22
2022-09-14T20:14:27.710Z,100539.50
2022-09-14T20:16:59.753Z,100530.66
2022-09-14T20:19:32.529Z,100543.59
2022-09-14T20:22:01.790Z,100534.75
2022-09-14T20:24:32.507Z,100534.13
2022-09-14T20:27:03.394Z,100541.06
2022-09-14T20:29:35.443Z,100541.38
2022-09-14T20:32:06.611Z,100552.28
2022-09-14T20:34:36.723Z,100542.06
2022-09-14T20:37:06.188Z,100553.41
2022-09-14T20:39:38.308Z,100548.66
2022-09-14T20:42:08.112Z,100551.50
2022-09-14T20:44:37.686Z,100563.78
2022-09-14T20:47:07.071Z,100554.94
2022-09-14T20:49:36.341Z,100564.25
2022-09-14T20:52:05.963Z,100570.41
2022-09-14T20:54:35.326Z,100571.97
2022-09-14T20:57:04.837Z,100566.28
2022-09-14T20:59:34.546Z,100564.72
2022-09-14T21:02:05.664Z,100570.41
2022-09-14T21:04:37.087Z,100566.44
2022-09-14T21:07:06.410Z,100571.97
2022-09-14T21:09:37.837Z,100566.47
2022-09-14T21:12:11.644Z,100567.25
2022-09-14T21:14:41.038Z,100571.97
2022-09-14T21:17:10.495Z,100577.78
2022-09-14T21:19:40.557Z,100583.63
2022-09-14T21:22:09.815Z,100587.44
2022-09-14T21:24:39.090Z,100583.31
2022-09-14T21:27:08.394Z,100583.97
2022-09-14T21:29:37.650Z,100579.31
2022-09-14T21:32:09.097Z,100578.03
2022-09-14T21:34:38.772Z,100591.75
2022-09-14T21:37:08.818Z,100590.34
2022-09-14T21:39:42.778Z,100583.56
2022-09-14T21:42:12.040Z,100585.00
2022-09-14T21:44:41.891Z,100583.72
2022-09-14T21:47:11.178Z,100584.84
2022-09-14T21:49:40.489Z,100594.47
2022-09-14T21:52:09.777Z,100596.38
2022-09-14T21:54:42.669Z,100588.66
2022-09-14T21:57:12.273Z,100595.75
2022-09-14T21:59:43.895Z,100596.06
2022-09-14T22:02:13.225Z,100590.41
2022-09-14T22:04:42.638Z,100591.97
2022-09-14T22:07:11.894Z,100588.53
2022-09-14T22:09:41.175Z,100591.38
2022-09-14T22:12:10.723Z,100594.81
2022-09-14T22:14:40.004Z,100585.06
2022-09-14T22:17:11.925Z,100594.38
2022-09-14T22:19:46.447Z,100592.94
2022-09-14T22:22:15.727Z,100598.91
2022-09-14T22:24:45.059Z,100592.44
2022-09-14T22:27:17.473Z,100597.66
2022-09-14T22:29:47.585Z,100604.44
2022-09-14T22:32:16.849Z,100610.28
2022-09-14T22:34:49.634Z,100613.91
2022-09-14T22:37:19.294Z,100616.94
2022-09-14T22:39:48.875Z,100622.91
2022-09-14T22:42:18.195Z,100617.56
2022-09-14T22:44:47.454Z,100614.72
2022-09-14T22:47:16.707Z,100616.31
2022-09-14T22:49:46.016Z,100615.19
2022-09-14T22:52:15.325Z,100621.69
2022-09-14T22:54:44.570Z,100612.69
2022-09-14T22:57:13.914Z,100610.97
2022-09-14T22:59:43.244Z,100614.72
2022-09-14T23:02:12.891Z,100609.38
2022-09-14T23:04:42.732Z,100608.44
2022-09-14T23:07:12.050Z,100611.13
2022-09-14T23:09:41.903Z,100607.50
2022-09-14T23:12:11.243Z,100607.19
2022-09-14T23:14:42.477Z,100610.66
2022-09-14T23:17:13.112Z,100616.50
2022-09-14T23:19:42.436Z,100620.44
2022-09-14T23:22:11.735Z,100622.69
2022-09-14T23:24:41.171Z,100629.59
2022-09-14T23:27:10.480Z,100624.88
2022-09-14T23:29:39.865Z,100628.38
2022-09-14T23:32:09.572Z,100614.47
2022-09-14T23:34:39.565Z,100617.91
2022-09-14T23:37:09.055Z,100615.88
2022-09-14T23:39:38.471Z,100604.97
2022-09-14T23:42:07.958Z,100588.22
2022-09-14T23:44:37.320Z,100597.34
2022-09-14T23:47:06.714Z,100602.44
2022-09-14T23:49:36.109Z,100606.00
2022-09-14T23:52:05.804Z,100607.13
2022-09-14T23:54:35.259Z,100600.47
2022-09-14T23:57:04.570Z,100608.38
2022-09-14T23:59:33.879Z,100604.41
