createdAt,value
2019-01-03T00:00:52.500Z,2.87
2019-01-03T00:03:44.276Z,6.23
2019-01-03T00:06:30.252Z,7.37
2019-01-03T00:09:26.403Z,4.60
2019-01-03T00:12:05.697Z,4.97
2019-01-03T00:15:01.741Z,4.13
2019-01-03T00:17:51.622Z,5.80
2019-01-03T00:20:33.684Z,5.03
2019-01-03T00:23:20.798Z,3.27
2019-01-03T00:26:06.457Z,4.93
2019-01-03T00:29:02.514Z,5.53
2019-01-03T00:31:41.200Z,5.27
2019-01-03T00:34:20.955Z,5.93
2019-01-03T00:37:26.319Z,7.03
2019-01-03T00:40:08.268Z,6.23
2019-01-03T00:43:04.397Z,6.60
2019-01-03T00:45:57.299Z,5.63
2019-01-03T00:48:43.237Z,3.90
2019-01-03T00:51:39.385Z,7.10
2019-01-03T00:54:25.410Z,4.57
2019-01-03T00:57:30.859Z,3.90
2019-01-03T01:00:18.763Z,8.00
2019-01-03T01:02:57.520Z,6.67
2019-01-03T01:06:02.863Z,5.27
2019-01-03T01:08:48.619Z,5.37
2019-01-03T01:11:38.323Z,9.37
2019-01-03T01:14:40.576Z,5.70
2019-01-03T01:17:26.382Z,5.00
2019-01-03T01:20:16.315Z,3.00
2019-01-03T01:23:02.263Z,4.77
2019-01-03T01:25:52.160Z,3.80
2019-01-03T01:28:39.360Z,5.57
2019-01-03T01:31:32.565Z,6.83
2019-01-03T01:34:18.589Z,6.93
2019-01-03T01:37:04.445Z,8.23
2019-01-03T01:40:06.639Z,10.90
2019-01-03T01:43:08.554Z,6.67
2019-01-03T01:46:07.905Z,7.07
2019-01-03T01:49:00.847Z,6.00
2019-01-03T01:51:57.064Z,5.10
2019-01-03T01:54:46.973Z,6.90
2019-01-03T01:57:36.846Z,3.87
2019-01-03T02:00:30.270Z,2.97
2019-01-03T02:03:16.270Z,2.60
2019-01-03T02:06:12.360Z,5.73
2019-01-03T02:08:58.500Z,4.13
2019-01-03T02:11:51.466Z,5.77
2019-01-03T02:14:38.803Z,3.87
2019-01-03T02:17:28.947Z,3.50
2019-01-03T02:20:31.546Z,6.10
2019-01-03T02:23:30.224Z,4.07
2019-01-03T02:26:27.867Z,4.97
2019-01-03T02:29:09.451Z,5.00
2019-01-03T02:32:22.280Z,3.73
2019-01-03T02:35:08.618Z,5.23
2019-01-03T02:37:56.745Z,4.47
2019-01-03T02:40:42.494Z,4.53
2019-01-03T02:43:32.327Z,6.90
2019-01-03T02:46:19.442Z,3.73
2019-01-03T02:49:17.991Z,4.90
2019-01-03T02:52:11.132Z,5.40
2019-01-03T02:55:04.385Z,3.80
2019-01-03T02:57:57.437Z,5.23
2019-01-03T03:00:43.412Z,5.13
2019-01-03T03:03:23.288Z,3.40
2019-01-03T03:06:16.528Z,3.90
2019-01-03T03:08:54.563Z,4.73
2019-01-03T03:11:40.549Z,2.77
2019-01-03T03:14:45.827Z,4.53
2019-01-03T03:17:26.600Z,5.20
2019-01-03T03:20:35.941Z,3.13
2019-01-03T03:23:38.123Z,4.70
2019-01-03T03:26:24.337Z,5.30
2019-01-03T03:29:11.478Z,5.83
2019-01-03T03:31:57.158Z,3.90
2019-01-03T03:35:09.653Z,4.63
2019-01-03T03:38:05.652Z,3.70
2019-01-03T03:40:56.823Z,4.43
2019-01-03T03:43:40.706Z,5.67
2019-01-03T03:46:27.836Z,4.90
2019-01-03T03:49:30.101Z,4.80
2019-01-03T03:52:14.881Z,4.70
2019-01-03T03:55:01.992Z,4.40
2019-01-03T03:57:51.845Z,5.37
2019-01-03T04:00:38.965Z,6.00
2019-01-03T04:03:24.999Z,7.63
2019-01-03T04:06:10.815Z,4.00
2019-01-03T04:09:03.833Z,3.80
2019-01-03T04:12:06.422Z,6.03
2019-01-03T04:15:08.880Z,4.60
2019-01-03T04:18:07.841Z,7.63
2019-01-03T04:20:53.821Z,5.37
2019-01-03T04:23:59.124Z,5.87
2019-01-03T04:26:52.122Z,5.73
2019-01-03T04:29:39.337Z,6.13
2019-01-03T04:32:41.580Z,3.47
2019-01-03T04:35:46.788Z,5.50
2019-01-03T04:38:29.601Z,4.97
2019-01-03T04:41:15.456Z,4.40
2019-01-03T04:44:08.631Z,7.00
2019-01-03T04:46:58.389Z,6.80
2019-01-03T04:49:48.448Z,4.70
2019-01-03T04:52:34.240Z,4.80
2019-01-03T04:55:39.492Z,6.47
2019-01-03T04:58:25.281Z,6.23
2019-01-03T05:01:48.880Z,5.93
2019-01-03T05:04:42.371Z,5.60
2019-01-03T05:07:39.711Z,4.57
2019-01-03T05:10:25.622Z,6.17
2019-01-03T05:13:24.793Z,5.53
2019-01-03T05:16:16.193Z,6.77
2019-01-03T05:19:02.044Z,6.47
2019-01-03T05:21:52.128Z,7.27
2019-01-03T05:24:42.193Z,5.30
2019-01-03T05:27:35.286Z,8.40
2019-01-03T05:30:22.976Z,7.13
2019-01-03T05:33:11.388Z,4.97
2019-01-03T05:36:01.980Z,4.70
2019-01-03T05:38:47.708Z,4.13
2019-01-03T05:41:49.961Z,7.80
2019-01-03T05:44:37.048Z,5.03
2019-01-03T05:47:30.066Z,5.90
2019-01-03T05:50:17.222Z,6.20
2019-01-03T05:53:03.078Z,5.00
2019-01-03T05:55:48.802Z,8.53
2019-01-03T05:58:36.326Z,10.17
2019-01-03T06:01:23.438Z,6.27
2019-01-03T06:04:09.378Z,5.40
2019-01-03T06:07:08.560Z,7.17
2019-01-03T06:10:10.763Z,7.57
2019-01-03T06:13:02.012Z,6.33
2019-01-03T06:15:45.456Z,4.70
2019-01-03T06:18:44.589Z,5.30
2019-01-03T06:21:34.780Z,7.03
2019-01-03T06:24:20.803Z,6.10
2019-01-03T06:27:06.789Z,4.53
2019-01-03T06:29:52.594Z,6.27
2019-01-03T06:32:38.417Z,6.40
2019-01-03T06:35:28.291Z,4.97
2019-01-03T06:38:16.515Z,8.87
2019-01-03T06:41:03.404Z,8.10
2019-01-03T06:43:49.428Z,6.07
2019-01-03T06:46:36.577Z,10.00
2019-01-03T06:49:26.637Z,7.07
2019-01-03T06:52:22.664Z,6.40
2019-01-03T06:55:24.799Z,6.80
2019-01-03T06:58:24.100Z,4.77
2019-01-03T07:01:13.971Z,6.90
2019-01-03T07:04:00.056Z,7.80
2019-01-03T07:06:45.931Z,7.97
2019-01-03T07:09:31.599Z,5.63
2019-01-03T07:12:27.529Z,4.20
2019-01-03T07:15:13.332Z,8.27
2019-01-03T07:18:00.473Z,5.87
2019-01-03T07:20:50.757Z,8.80
2019-01-03T07:23:34.179Z,9.37
2019-01-03T07:26:20.047Z,6.43
2019-01-03T07:29:05.997Z,8.67
2019-01-03T07:31:53.117Z,8.30
2019-01-03T07:34:46.055Z,7.90
2019-01-03T07:37:45.153Z,9.23
2019-01-03T07:40:30.972Z,6.97
2019-01-03T07:43:18.263Z,7.03
2019-01-03T07:46:04.449Z,5.03
2019-01-03T07:48:49.387Z,6.43
2019-01-03T07:51:36.519Z,8.10
2019-01-03T07:54:38.829Z,7.90
2019-01-03T07:57:25.947Z,7.40
2019-01-03T08:00:11.729Z,8.43
2019-01-03T08:03:05.621Z,9.67
2019-01-03T08:06:01.697Z,10.90
2019-01-03T08:08:47.623Z,6.67
2019-01-03T08:11:34.843Z,11.37
2019-01-03T08:14:19.569Z,10.50
2019-01-03T08:17:12.528Z,9.10
2019-01-03T08:19:57.918Z,8.03
2019-01-03T08:22:47.770Z,9.90
2019-01-03T08:25:33.467Z,7.73
2019-01-03T08:28:26.449Z,9.23
2019-01-03T08:31:12.532Z,10.03
2019-01-03T08:33:58.490Z,6.17
2019-01-03T08:36:48.366Z,8.47
2019-01-03T08:39:36.101Z,7.77
2019-01-03T08:42:30.704Z,8.03
2019-01-03T08:45:16.552Z,5.67
2019-01-03T08:48:18.842Z,7.20
2019-01-03T08:51:05.905Z,8.27
2019-01-03T08:54:02.178Z,6.53
2019-01-03T08:56:50.324Z,7.20
2019-01-03T08:59:36.031Z,5.87
2019-01-03T09:02:22.225Z,8.63
2019-01-03T09:05:10.052Z,8.03
2019-01-03T09:07:55.632Z,9.33
2019-01-03T09:10:51.838Z,12.13
2019-01-03T09:13:39.644Z,10.27
2019-01-03T09:16:29.639Z,8.63
2019-01-03T09:19:26.130Z,7.30
2019-01-03T09:22:03.766Z,9.23
2019-01-03T09:24:49.728Z,15.50
2019-01-03T09:27:36.820Z,10.13
2019-01-03T09:30:42.663Z,9.83
2019-01-03T09:33:26.562Z,10.07
2019-01-03T09:36:06.792Z,8.30
2019-01-03T09:39:02.784Z,10.60
2019-01-03T09:42:06.139Z,13.87
2019-01-03T09:44:45.930Z,9.20
2019-01-03T09:47:13.568Z,9.10
2019-01-03T09:49:41.234Z,11.47
2019-01-03T09:52:09.076Z,9.00
2019-01-03T09:54:36.724Z,12.50
2019-01-03T09:57:04.335Z,18.93
2019-01-03T09:59:31.964Z,21.50
2019-01-03T10:01:59.597Z,20.60
2019-01-03T10:04:27.237Z,18.17
2019-01-03T10:06:54.874Z,12.03
2019-01-03T10:09:22.469Z,13.53
2019-01-03T10:11:50.095Z,10.83
2019-01-03T10:14:17.729Z,13.00
2019-01-03T10:16:45.372Z,13.90
2019-01-03T10:19:12.994Z,14.10
2019-01-03T10:21:40.655Z,12.83
2019-01-03T10:24:08.285Z,16.63
2019-01-03T10:26:35.923Z,14.30
2019-01-03T10:29:03.707Z,13.83
2019-01-03T10:31:31.290Z,13.87
2019-01-03T10:33:58.917Z,13.33
2019-01-03T10:36:27.519Z,13.10
2019-01-03T10:38:55.256Z,10.90
2019-01-03T10:41:24.697Z,11.00
2019-01-03T10:43:52.326Z,11.93
2019-01-03T10:46:19.969Z,13.00
2019-01-03T10:48:47.599Z,10.60
2019-01-03T10:51:15.349Z,15.10
2019-01-03T10:53:43.113Z,13.97
2019-01-03T10:56:10.844Z,12.10
2019-01-03T10:58:38.612Z,12.00
2019-01-03T11:01:06.219Z,11.63
2019-01-03T11:03:33.940Z,12.67
2019-01-03T11:06:01.552Z,14.13
2019-01-03T11:08:29.176Z,11.70
2019-01-03T11:11:02.079Z,11.00
2019-01-03T11:13:26.303Z,11.17
2019-01-03T11:15:53.929Z,11.80
2019-01-03T11:18:21.630Z,11.63
2019-01-03T11:20:49.369Z,9.73
2019-01-03T11:23:16.978Z,10.27
2019-01-03T11:25:44.729Z,12.13
2019-01-03T11:28:12.369Z,11.97
2019-01-03T11:30:39.992Z,14.33
2019-01-03T11:33:07.709Z,12.97
2019-01-03T11:35:35.316Z,13.57
2019-01-03T11:38:02.942Z,13.10
2019-01-03T11:40:30.582Z,14.73
2019-01-03T11:42:58.199Z,21.03
2019-01-03T11:45:25.824Z,21.10
2019-01-03T11:47:53.423Z,19.70
2019-01-03T11:50:21.277Z,18.60
2019-01-03T11:52:48.911Z,16.77
2019-01-03T11:55:16.559Z,12.03
2019-01-03T11:57:44.181Z,12.90
2019-01-03T12:00:12.510Z,14.53
2019-01-03T12:02:40.231Z,11.30
2019-01-03T12:05:08.087Z,16.13
2019-01-03T12:07:35.714Z,11.03
2019-01-03T12:10:03.936Z,13.67
2019-01-03T12:12:31.717Z,11.40
2019-01-03T12:14:59.505Z,12.63
2019-01-03T12:17:27.137Z,11.13
2019-01-03T12:19:54.774Z,10.50
2019-01-03T12:22:22.462Z,11.10
2019-01-03T12:24:50.088Z,10.40
2019-01-03T12:27:17.758Z,8.73
2019-01-03T12:29:45.458Z,11.73
2019-01-03T12:32:13.077Z,12.33
2019-01-03T12:34:40.740Z,13.80
2019-01-03T12:37:08.373Z,9.17
2019-01-03T12:39:36.034Z,13.87
2019-01-03T12:42:03.678Z,9.37
2019-01-03T12:44:31.297Z,13.03
2019-01-03T12:46:58.964Z,10.90
2019-01-03T12:49:26.598Z,10.33
2019-01-03T12:51:54.208Z,9.10
2019-01-03T12:54:21.826Z,8.17
2019-01-03T12:56:51.225Z,9.40
2019-01-03T12:59:18.834Z,8.70
2019-01-03T13:01:46.443Z,10.70
2019-01-03T13:04:14.095Z,11.43
2019-01-03T13:06:41.713Z,14.00
2019-01-03T13:09:17.670Z,8.83
2019-01-03T13:11:46.015Z,8.53
2019-01-03T13:14:13.671Z,6.50
2019-01-03T13:16:41.406Z,9.23
2019-01-03T13:19:09.144Z,6.43
2019-01-03T13:21:36.812Z,10.40
2019-01-03T13:24:04.452Z,8.77
2019-01-03T13:26:32.088Z,10.50
2019-01-03T13:28:59.741Z,6.63
2019-01-03T13:31:27.397Z,6.43
2019-01-03T13:33:55.049Z,8.53
2019-01-03T13:36:22.688Z,10.73
2019-01-03T13:38:50.316Z,9.03
2019-01-03T13:41:17.982Z,9.90
2019-01-03T13:43:45.616Z,6.90
2019-01-03T13:46:13.264Z,5.97
2019-01-03T13:48:40.914Z,8.47
2019-01-03T13:51:08.523Z,7.13
2019-01-03T13:53:36.291Z,12.10
2019-01-03T13:56:23.377Z,11.93
2019-01-03T13:58:50.981Z,8.03
2019-01-03T14:01:18.496Z,7.73
2019-01-03T14:03:46.165Z,8.47
2019-01-03T14:06:13.828Z,7.97
2019-01-03T14:08:41.598Z,8.83
2019-01-03T14:11:10.411Z,10.03
2019-01-03T14:13:38.107Z,13.20
2019-01-03T14:16:05.705Z,11.20
2019-01-03T14:18:33.315Z,11.40
2019-01-03T14:21:02.043Z,6.33
2019-01-03T14:23:29.658Z,7.03
2019-01-03T14:25:57.402Z,7.93
2019-01-03T14:28:25.095Z,9.83
2019-01-03T14:30:52.722Z,7.40
2019-01-03T14:33:20.471Z,7.83
2019-01-03T14:35:48.121Z,7.67
2019-01-03T14:38:15.743Z,6.27
2019-01-03T14:40:43.417Z,9.07
2019-01-03T14:43:11.044Z,10.10
2019-01-03T14:45:38.719Z,8.97
2019-01-03T14:48:06.369Z,12.33
2019-01-03T14:50:34.000Z,8.90
2019-01-03T14:53:01.710Z,10.20
2019-01-03T14:55:29.305Z,11.80
2019-01-03T14:57:56.964Z,9.30
2019-01-03T15:00:24.489Z,12.37
2019-01-03T15:02:52.106Z,13.27
2019-01-03T15:05:19.753Z,9.27
2019-01-03T15:07:47.409Z,11.37
2019-01-03T15:10:15.002Z,10.53
2019-01-03T15:12:42.867Z,10.00
2019-01-03T15:15:10.602Z,16.67
2019-01-03T15:17:38.305Z,17.27
2019-01-03T15:20:07.677Z,12.10
2019-01-03T15:22:35.400Z,10.17
2019-01-03T15:25:03.154Z,9.47
2019-01-03T15:27:30.804Z,10.17
2019-01-03T15:29:58.434Z,10.50
2019-01-03T15:32:26.059Z,11.13
2019-01-03T15:34:53.710Z,12.13
2019-01-03T15:37:21.339Z,17.07
2019-01-03T15:39:48.958Z,10.80
2019-01-03T15:42:16.720Z,11.63
2019-01-03T15:44:46.165Z,10.90
2019-01-03T15:47:13.813Z,9.43
2019-01-03T15:49:41.662Z,8.70
2019-01-03T15:52:09.289Z,10.13
2019-01-03T15:54:36.953Z,19.40
2019-01-03T15:57:04.567Z,9.97
2019-01-03T15:59:32.256Z,10.60
2019-01-03T16:01:59.873Z,9.93
2019-01-03T16:04:27.629Z,12.10
2019-01-03T16:06:55.439Z,10.93
2019-01-03T16:09:23.122Z,13.80
2019-01-03T16:11:51.196Z,11.43
2019-01-03T16:14:18.867Z,12.57
2019-01-03T16:16:46.754Z,10.77
2019-01-03T16:19:14.410Z,10.43
2019-01-03T16:21:42.105Z,10.93
2019-01-03T16:24:09.734Z,11.70
2019-01-03T16:26:37.366Z,13.10
2019-01-03T16:29:05.967Z,13.50
2019-01-03T16:31:33.647Z,11.77
2019-01-03T16:34:01.284Z,10.70
2019-01-03T16:36:28.914Z,10.53
2019-01-03T16:38:56.562Z,10.57
2019-01-03T16:41:24.209Z,13.33
2019-01-03T16:43:51.852Z,11.63
2019-01-03T16:46:19.499Z,12.83
2019-01-03T16:48:47.164Z,12.93
2019-01-03T16:51:14.834Z,11.47
2019-01-03T16:53:42.468Z,14.60
2019-01-03T16:56:10.203Z,8.87
2019-01-03T16:58:37.874Z,11.57
2019-01-03T17:01:05.517Z,9.43
2019-01-03T17:03:33.161Z,11.03
2019-01-03T17:06:00.941Z,10.63
2019-01-03T17:08:28.615Z,13.97
2019-01-03T17:10:56.240Z,13.30
2019-01-03T17:13:23.874Z,13.07
2019-01-03T17:15:51.511Z,11.43
2019-01-03T17:18:19.317Z,10.50
2019-01-03T17:20:46.968Z,12.33
2019-01-03T17:23:14.624Z,11.63
2019-01-03T17:25:42.388Z,12.00
2019-01-03T17:28:10.069Z,9.23
2019-01-03T17:30:37.763Z,11.93
2019-01-03T17:33:05.427Z,9.90
2019-01-03T17:35:34.285Z,10.93
2019-01-03T17:38:01.797Z,8.23
2019-01-03T17:43:19.504Z,10.30
2019-01-03T17:45:47.136Z,8.20
2019-01-03T17:48:14.793Z,8.83
2019-01-03T17:50:42.443Z,7.27
2019-01-03T17:53:10.080Z,10.40
2019-01-03T17:55:37.751Z,9.73
2019-01-03T17:58:05.475Z,8.47
2019-01-03T18:00:33.835Z,9.80
2019-01-03T18:03:01.473Z,12.00
2019-01-03T18:05:29.099Z,9.70
2019-01-03T18:07:56.711Z,8.13
2019-01-03T18:10:24.356Z,9.83
2019-01-03T18:12:51.993Z,9.20
2019-01-03T18:15:19.626Z,10.57
2019-01-03T18:17:47.369Z,8.27
2019-01-03T18:20:16.359Z,6.53
2019-01-03T18:22:43.965Z,10.73
2019-01-03T18:25:11.659Z,9.13
2019-01-03T18:27:39.263Z,10.80
2019-01-03T18:30:11.398Z,13.37
2019-01-03T18:32:39.076Z,11.33
2019-01-03T18:35:06.732Z,10.50
2019-01-03T18:37:34.358Z,10.40
2019-01-03T18:40:02.020Z,10.30
2019-01-03T18:42:29.635Z,9.53
2019-01-03T18:44:57.276Z,9.23
2019-01-03T18:47:24.949Z,11.33
2019-01-03T18:49:52.617Z,8.50
2019-01-03T18:52:20.270Z,10.43
2019-01-03T18:54:47.997Z,9.80
2019-01-03T18:57:15.886Z,7.67
2019-01-03T18:59:43.503Z,8.63
2019-01-03T19:02:11.169Z,8.70
2019-01-03T19:04:38.926Z,9.77
2019-01-03T19:07:06.718Z,10.07
2019-01-03T19:09:34.499Z,7.17
2019-01-03T19:12:02.162Z,7.03
2019-01-03T19:14:30.022Z,9.00
2019-01-03T19:16:57.683Z,10.37
2019-01-03T19:19:25.335Z,10.47
2019-01-03T19:22:12.429Z,9.47
2019-01-03T19:24:40.096Z,9.43
2019-01-03T19:27:07.742Z,9.00
2019-01-03T19:29:35.400Z,6.43
2019-01-03T19:32:03.046Z,7.50
2019-01-03T19:34:30.691Z,8.33
2019-01-03T19:36:58.307Z,8.93
2019-01-03T19:39:25.926Z,8.20
2019-01-03T19:41:53.564Z,8.47
2019-01-03T19:44:21.200Z,6.60
2019-01-03T19:46:48.847Z,8.07
2019-01-03T19:49:18.272Z,9.13
2019-01-03T19:51:45.984Z,8.60
2019-01-03T19:54:13.702Z,9.53
2019-01-03T19:56:41.250Z,6.83
2019-01-03T19:59:08.861Z,10.37
2019-01-03T20:01:36.492Z,9.27
2019-01-03T20:04:04.182Z,7.40
2019-01-03T20:06:31.836Z,6.63
2019-01-03T20:08:59.513Z,5.90
2019-01-03T20:11:27.353Z,7.30
2019-01-03T20:13:55.036Z,9.33
2019-01-03T20:16:22.704Z,6.93
2019-01-03T20:18:50.402Z,7.03
2019-01-03T20:21:18.158Z,5.57
2019-01-03T20:23:45.712Z,6.13
2019-01-03T20:26:13.335Z,7.10
2019-01-03T20:28:40.946Z,10.50
2019-01-03T20:31:08.625Z,9.10
2019-01-03T20:33:36.227Z,9.40
2019-01-03T20:36:03.905Z,9.20
2019-01-03T20:38:31.524Z,6.63
2019-01-03T20:40:59.288Z,6.43
2019-01-03T20:43:26.888Z,6.50
2019-01-03T20:45:54.549Z,5.97
2019-01-03T20:48:22.204Z,5.90
2019-01-03T20:50:49.853Z,7.73
2019-01-03T20:53:17.527Z,8.13
2019-01-03T20:55:45.286Z,6.73
2019-01-03T20:58:14.691Z,5.60
2019-01-03T21:00:44.174Z,6.80
2019-01-03T21:03:13.633Z,7.73
2019-01-03T21:05:41.392Z,5.93
2019-01-03T21:08:09.068Z,9.30
2019-01-03T21:10:36.803Z,8.77
2019-01-03T21:13:04.454Z,7.43
2019-01-03T21:15:32.114Z,7.70
2019-01-03T21:17:59.744Z,8.70
2019-01-03T21:20:27.415Z,6.23
2019-01-03T21:22:55.105Z,8.67
2019-01-03T21:25:22.749Z,8.30
2019-01-03T21:27:50.398Z,7.07
2019-01-03T21:30:18.897Z,10.23
2019-01-03T21:32:46.536Z,7.97
2019-01-03T21:35:26.402Z,7.60
2019-01-03T21:37:54.050Z,9.67
2019-01-03T21:40:21.675Z,8.53
2019-01-03T21:42:49.322Z,7.80
2019-01-03T21:45:18.003Z,8.27
2019-01-03T21:47:45.682Z,8.93
2019-01-03T21:50:13.338Z,9.10
2019-01-03T21:52:41.238Z,7.83
2019-01-03T21:55:08.876Z,8.23
2019-01-03T21:57:36.501Z,8.27
2019-01-03T22:00:06.157Z,10.83
2019-01-03T22:02:33.805Z,9.63
2019-01-03T22:05:01.434Z,8.83
2019-01-03T22:07:29.059Z,7.23
2019-01-03T22:09:57.709Z,7.90
2019-01-03T22:12:25.375Z,6.80
2019-01-03T22:14:53.065Z,9.03
2019-01-03T22:17:20.748Z,7.33
2019-01-03T22:19:48.392Z,8.53
2019-01-03T22:22:16.021Z,11.17
2019-01-03T22:24:43.644Z,11.07
2019-01-03T22:27:11.305Z,9.67
2019-01-03T22:29:38.933Z,9.10
2019-01-03T22:32:07.683Z,8.10
2019-01-03T22:34:35.313Z,9.13
2019-01-03T22:37:03.031Z,9.40
2019-01-03T22:39:30.758Z,8.20
2019-01-03T22:41:58.412Z,6.80
2019-01-03T22:44:26.146Z,9.27
2019-01-03T22:46:53.816Z,8.27
2019-01-03T22:49:21.483Z,8.70
2019-01-03T22:51:49.165Z,10.50
2019-01-03T22:54:17.914Z,9.70
2019-01-03T22:56:45.572Z,7.53
2019-01-03T22:59:13.189Z,6.13
2019-01-03T23:01:41.585Z,8.03
2019-01-03T23:04:09.220Z,9.20
2019-01-03T23:06:36.882Z,9.23
2019-01-03T23:09:05.816Z,8.30
2019-01-03T23:11:33.592Z,6.87
2019-01-03T23:14:01.192Z,8.00
2019-01-03T23:16:28.853Z,6.53
2019-01-03T23:18:57.582Z,9.40
2019-01-03T23:21:25.287Z,8.30
2019-01-03T23:23:52.852Z,7.80
2019-01-03T23:26:20.373Z,7.43
2019-01-03T23:28:48.013Z,7.67
2019-01-03T23:31:15.645Z,10.10
2019-01-03T23:33:43.295Z,7.63
2019-01-03T23:36:11.089Z,8.30
2019-01-03T23:38:38.700Z,9.17
2019-01-03T23:41:06.409Z,11.50
2019-01-03T23:43:34.111Z,9.43
2019-01-03T23:46:01.767Z,9.53
2019-01-03T23:48:33.576Z,9.87
2019-01-03T23:51:01.315Z,7.77
2019-01-03T23:53:28.962Z,7.43
2019-01-03T23:55:58.727Z,9.50
2019-01-03T23:58:26.375Z,10.07
