createdAt,value
2018-08-20T00:01:28.531Z,26.60
2018-08-20T00:03:59.706Z,26.50
2018-08-20T00:06:28.918Z,26.50
2018-08-20T00:08:57.016Z,26.60
2018-08-20T00:11:25.257Z,26.60
2018-08-20T00:13:53.434Z,26.50
2018-08-20T00:16:21.560Z,26.50
2018-08-20T00:18:49.683Z,26.50
2018-08-20T00:21:17.823Z,26.60
2018-08-20T00:23:45.932Z,26.50
2018-08-20T00:26:14.012Z,26.60
2018-08-20T00:28:42.085Z,26.50
2018-08-20T00:31:10.175Z,26.60
2018-08-20T00:33:38.260Z,26.60
2018-08-20T00:36:06.405Z,26.60
2018-08-20T00:38:34.477Z,26.50
2018-08-20T00:41:02.701Z,26.40
2018-08-20T00:43:30.761Z,26.50
2018-08-20T00:45:58.936Z,26.60
2018-08-20T00:48:27.086Z,26.60
2018-08-20T00:50:55.204Z,26.60
2018-08-20T00:53:23.338Z,26.50
2018-08-20T00:55:51.446Z,26.40
2018-08-20T00:58:19.540Z,26.40
2018-08-20T01:00:47.630Z,26.40
2018-08-20T01:03:15.772Z,26.40
2018-08-20T01:05:43.866Z,26.50
2018-08-20T01:08:11.964Z,26.60
2018-08-20T01:10:40.034Z,26.50
2018-08-20T01:13:08.125Z,26.30
2018-08-20T01:15:36.208Z,26.20
2018-08-20T01:18:04.284Z,26.30
2018-08-20T01:20:33.584Z,26.40
2018-08-20T01:23:01.755Z,26.40
2018-08-20T01:25:29.869Z,26.40
2018-08-20T01:27:57.986Z,26.40
2018-08-20T01:30:26.109Z,26.40
2018-08-20T01:33:00.988Z,26.40
2018-08-20T01:35:29.253Z,26.40
2018-08-20T01:37:57.336Z,26.20
2018-08-20T01:40:25.749Z,26.30
2018-08-20T01:42:53.865Z,26.30
2018-08-20T01:45:21.996Z,26.30
2018-08-20T01:47:50.137Z,26.40
2018-08-20T01:50:18.217Z,26.20
2018-08-20T01:52:46.279Z,26.40
2018-08-20T01:55:14.386Z,26.20
2018-08-20T01:57:42.576Z,26.10
2018-08-20T02:00:10.801Z,26.20
2018-08-20T02:02:38.928Z,26.20
2018-08-20T02:05:07.484Z,26.20
2018-08-20T02:07:35.558Z,26.10
2018-08-20T02:10:04.344Z,26.20
2018-08-20T02:12:32.460Z,26.20
2018-08-20T02:15:00.553Z,26.10
2018-08-20T02:17:28.805Z,26.00
2018-08-20T02:19:56.973Z,25.90
2018-08-20T02:22:25.120Z,25.90
2018-08-20T02:24:53.222Z,25.90
2018-08-20T02:27:21.344Z,26.00
2018-08-20T02:29:49.476Z,26.00
2018-08-20T02:32:17.568Z,26.10
2018-08-20T02:34:45.737Z,26.00
2018-08-20T02:37:13.824Z,25.90
2018-08-20T02:39:41.900Z,25.80
2018-08-20T02:42:10.071Z,25.80
2018-08-20T02:44:38.191Z,26.00
2018-08-20T02:47:06.277Z,26.00
2018-08-20T02:49:34.593Z,26.00
2018-08-20T02:52:02.922Z,26.00
2018-08-20T02:54:31.001Z,26.00
2018-08-20T02:56:59.093Z,25.90
2018-08-20T02:59:27.200Z,25.80
2018-08-20T03:01:55.355Z,25.90
2018-08-20T03:04:23.446Z,26.00
2018-08-20T03:06:51.528Z,26.00
2018-08-20T03:09:19.631Z,26.00
2018-08-20T03:11:47.808Z,26.00
2018-08-20T03:14:16.009Z,26.00
2018-08-20T03:16:44.082Z,26.00
2018-08-20T03:19:12.158Z,26.00
2018-08-20T03:21:40.330Z,26.00
2018-08-20T03:24:08.429Z,26.00
2018-08-20T03:26:36.500Z,25.90
2018-08-20T03:29:04.572Z,26.00
2018-08-20T03:31:33.609Z,25.90
2018-08-20T03:34:01.693Z,25.90
2018-08-20T03:36:29.771Z,25.70
2018-08-20T03:38:57.852Z,25.80
2018-08-20T03:41:25.945Z,25.80
2018-08-20T03:43:54.092Z,25.90
2018-08-20T03:46:22.288Z,26.00
2018-08-20T03:48:50.424Z,26.00
2018-08-20T03:51:18.516Z,26.00
2018-08-20T03:53:46.584Z,25.90
2018-08-20T03:56:14.680Z,25.80
2018-08-20T03:58:42.829Z,25.90
2018-08-20T04:01:10.985Z,26.00
2018-08-20T04:03:39.385Z,26.00
2018-08-20T04:06:07.494Z,25.90
2018-08-20T04:08:35.617Z,25.90
2018-08-20T04:11:03.688Z,25.90
2018-08-20T04:13:31.765Z,25.90
2018-08-20T04:15:59.868Z,25.80
2018-08-20T04:18:27.981Z,25.80
2018-08-20T04:20:56.080Z,25.80
2018-08-20T04:23:24.176Z,25.80
2018-08-20T04:25:52.305Z,25.80
2018-08-20T04:28:20.432Z,26.00
2018-08-20T04:30:48.531Z,25.80
2018-08-20T04:33:16.644Z,25.70
2018-08-20T04:35:45.073Z,25.80
2018-08-20T04:38:13.221Z,25.80
2018-08-20T04:40:41.381Z,25.70
2018-08-20T04:43:09.953Z,25.80
2018-08-20T04:45:38.144Z,25.80
2018-08-20T04:48:06.594Z,25.70
2018-08-20T04:50:34.886Z,25.80
2018-08-20T04:53:03.095Z,25.80
2018-08-20T04:55:31.220Z,25.80
2018-08-20T04:57:59.348Z,25.70
2018-08-20T05:00:27.501Z,25.70
2018-08-20T05:02:55.604Z,25.80
2018-08-20T05:05:23.745Z,25.80
2018-08-20T05:07:52.451Z,25.80
2018-08-20T05:10:20.573Z,25.80
2018-08-20T05:12:48.693Z,25.80
2018-08-20T05:15:16.817Z,25.80
2018-08-20T05:17:45.021Z,25.80
2018-08-20T05:20:13.113Z,25.80
2018-08-20T05:22:41.259Z,25.80
2018-08-20T05:25:09.377Z,25.90
2018-08-20T05:27:37.493Z,25.80
2018-08-20T05:30:06.705Z,25.80
2018-08-20T05:32:34.803Z,25.80
2018-08-20T05:35:02.931Z,25.80
2018-08-20T05:37:31.164Z,25.70
2018-08-20T05:39:59.277Z,25.80
2018-08-20T05:42:27.537Z,25.80
2018-08-20T05:44:55.728Z,25.80
2018-08-20T05:47:23.783Z,25.80
2018-08-20T05:49:51.927Z,25.80
2018-08-20T05:52:20.247Z,25.80
2018-08-20T05:54:48.281Z,25.90
2018-08-20T05:57:16.381Z,25.80
2018-08-20T05:59:44.523Z,25.80
2018-08-20T06:02:12.607Z,25.70
2018-08-20T06:04:40.752Z,25.80
2018-08-20T06:07:08.856Z,25.80
2018-08-20T06:09:36.981Z,25.80
2018-08-20T06:12:05.136Z,25.80
2018-08-20T06:14:33.330Z,25.80
2018-08-20T06:17:01.428Z,25.90
2018-08-20T06:19:29.623Z,25.90
2018-08-20T06:21:57.756Z,25.90
2018-08-20T06:24:25.860Z,25.80
2018-08-20T06:26:54.069Z,25.80
2018-08-20T06:29:22.392Z,25.80
2018-08-20T06:31:50.610Z,25.80
2018-08-20T06:34:18.800Z,25.90
2018-08-20T06:36:46.876Z,25.90
2018-08-20T06:39:15.221Z,25.90
2018-08-20T06:41:43.311Z,25.80
2018-08-20T06:44:11.753Z,25.80
2018-08-20T06:46:39.885Z,25.80
2018-08-20T06:49:08.977Z,25.80
2018-08-20T06:51:37.285Z,25.90
2018-08-20T06:54:05.634Z,26.00
2018-08-20T06:56:33.727Z,25.90
2018-08-20T06:59:02.105Z,26.00
2018-08-20T07:01:30.862Z,26.00
2018-08-20T07:03:59.020Z,26.00
2018-08-20T07:06:27.181Z,26.00
2018-08-20T07:08:55.316Z,26.10
2018-08-20T07:11:24.008Z,26.10
2018-08-20T07:13:52.135Z,26.00
2018-08-20T07:16:20.380Z,25.90
2018-08-20T07:18:48.562Z,25.90
2018-08-20T07:21:16.620Z,26.00
2018-08-20T07:23:44.704Z,26.00
2018-08-20T07:26:12.817Z,25.90
2018-08-20T07:28:41.087Z,25.90
2018-08-20T07:31:09.178Z,26.00
2018-08-20T07:33:37.265Z,26.00
2018-08-20T07:36:05.540Z,26.00
2018-08-20T07:38:33.600Z,26.00
2018-08-20T07:41:01.857Z,26.00
2018-08-20T07:43:29.962Z,26.00
2018-08-20T07:45:58.064Z,26.00
2018-08-20T07:48:26.224Z,26.10
2018-08-20T07:50:54.424Z,26.00
2018-08-20T07:53:22.611Z,26.00
2018-08-20T07:55:50.792Z,26.00
2018-08-20T07:58:18.855Z,26.00
2018-08-20T08:00:46.924Z,26.00
2018-08-20T08:03:15.020Z,26.10
2018-08-20T08:05:43.174Z,26.10
2018-08-20T08:08:11.261Z,26.10
2018-08-20T08:10:39.332Z,26.20
2018-08-20T08:13:07.477Z,26.10
2018-08-20T08:15:35.569Z,26.20
2018-08-20T08:18:03.665Z,26.10
2018-08-20T08:20:31.821Z,26.10
2018-08-20T08:22:59.916Z,26.10
2018-08-20T08:25:28.381Z,26.20
2018-08-20T08:27:56.962Z,26.10
2018-08-20T08:30:25.069Z,26.00
2018-08-20T08:32:53.226Z,26.10
2018-08-20T08:35:21.485Z,26.10
2018-08-20T08:37:49.638Z,26.20
2018-08-20T08:40:17.719Z,26.20
2018-08-20T08:42:45.800Z,26.00
2018-08-20T08:45:16.792Z,26.10
2018-08-20T08:47:45.580Z,26.10
2018-08-20T08:50:14.789Z,26.20
2018-08-20T08:52:42.890Z,26.10
2018-08-20T08:55:10.991Z,26.20
2018-08-20T08:57:39.369Z,26.10
2018-08-20T09:00:11.885Z,26.10
2018-08-20T09:02:39.948Z,26.20
2018-08-20T09:05:09.448Z,26.00
2018-08-20T09:07:37.740Z,26.20
2018-08-20T09:10:06.268Z,26.10
2018-08-20T09:12:34.585Z,26.10
2018-08-20T09:15:02.766Z,26.00
2018-08-20T09:17:31.089Z,26.20
2018-08-20T09:19:59.192Z,26.20
2018-08-20T09:22:27.280Z,26.20
2018-08-20T09:24:55.391Z,26.20
2018-08-20T09:27:23.610Z,26.20
2018-08-20T09:29:51.750Z,26.10
2018-08-20T09:32:19.991Z,26.10
2018-08-20T09:34:48.017Z,26.10
2018-08-20T09:37:16.144Z,26.10
2018-08-20T09:39:44.200Z,26.10
2018-08-20T09:42:12.298Z,26.10
2018-08-20T09:44:40.396Z,26.00
2018-08-20T09:47:08.547Z,26.10
2018-08-20T09:49:36.869Z,26.10
2018-08-20T09:52:04.934Z,26.10
2018-08-20T09:54:33.023Z,26.10
2018-08-20T09:57:01.136Z,26.20
2018-08-20T09:59:29.558Z,26.10
2018-08-20T10:01:57.797Z,26.20
2018-08-20T10:04:25.948Z,26.10
2018-08-20T10:06:54.078Z,26.10
2018-08-20T10:09:22.341Z,26.20
2018-08-20T10:11:50.520Z,26.20
2018-08-20T10:14:18.629Z,26.00
2018-08-20T10:16:46.745Z,26.00
2018-08-20T10:19:14.823Z,26.00
2018-08-20T10:21:42.932Z,26.10
2018-08-20T10:24:11.066Z,26.10
2018-08-20T10:26:39.156Z,26.10
2018-08-20T10:29:07.388Z,26.20
2018-08-20T10:31:35.746Z,26.20
2018-08-20T10:34:03.893Z,26.20
2018-08-20T10:36:31.949Z,26.20
2018-08-20T10:39:00.028Z,26.20
2018-08-20T10:41:28.101Z,26.20
2018-08-20T10:43:56.589Z,26.20
2018-08-20T10:46:25.956Z,26.20
2018-08-20T10:48:54.716Z,26.30
2018-08-20T10:51:22.875Z,26.20
2018-08-20T10:53:51.096Z,26.30
2018-08-20T10:56:19.208Z,26.30
2018-08-20T10:58:47.311Z,26.30
2018-08-20T11:01:15.451Z,26.30
2018-08-20T11:03:51.887Z,26.30
2018-08-20T11:06:20.515Z,26.30
2018-08-20T11:08:49.185Z,26.30
2018-08-20T11:11:17.263Z,26.30
2018-08-20T11:13:45.501Z,26.40
2018-08-20T11:16:13.612Z,26.50
2018-08-20T11:18:41.800Z,26.60
2018-08-20T11:21:09.949Z,26.60
2018-08-20T11:23:38.036Z,26.60
2018-08-20T11:26:06.194Z,26.60
2018-08-20T11:28:34.286Z,26.60
2018-08-20T11:31:02.425Z,26.60
2018-08-20T11:33:30.652Z,26.60
2018-08-20T11:35:58.896Z,26.60
2018-08-20T11:38:27.029Z,26.60
2018-08-20T11:40:55.119Z,26.60
2018-08-20T11:43:23.448Z,26.50
2018-08-20T11:45:51.514Z,26.40
2018-08-20T11:48:19.595Z,26.40
2018-08-20T11:50:47.682Z,26.40
2018-08-20T11:53:15.784Z,26.40
2018-08-20T11:55:43.904Z,26.30
2018-08-20T11:58:12.051Z,26.30
2018-08-20T12:00:40.186Z,26.20
2018-08-20T12:03:08.267Z,26.20
2018-08-20T12:05:36.465Z,26.10
2018-08-20T12:08:04.759Z,26.00
2018-08-20T12:10:32.892Z,25.90
2018-08-20T12:13:01.128Z,25.80
2018-08-20T12:15:29.184Z,25.80
2018-08-20T12:17:57.262Z,25.80
2018-08-20T12:20:25.445Z,25.80
2018-08-20T12:22:53.569Z,25.90
2018-08-20T12:25:21.793Z,25.90
2018-08-20T12:27:50.064Z,26.10
2018-08-20T12:30:18.203Z,26.10
2018-08-20T12:32:46.317Z,26.10
2018-08-20T12:35:14.424Z,26.10
2018-08-20T12:37:42.960Z,26.10
2018-08-20T12:40:11.184Z,25.90
2018-08-20T12:42:39.280Z,25.90
2018-08-20T12:45:07.623Z,25.80
2018-08-20T12:47:35.716Z,25.80
2018-08-20T12:50:04.120Z,25.90
2018-08-20T12:52:32.197Z,25.80
2018-08-20T12:55:00.276Z,25.80
2018-08-20T12:57:28.356Z,25.80
2018-08-20T12:59:58.055Z,25.80
2018-08-20T13:02:26.262Z,25.80
2018-08-20T13:04:54.512Z,25.80
2018-08-20T13:07:22.676Z,25.70
2018-08-20T13:09:50.856Z,25.80
2018-08-20T13:12:18.977Z,25.90
2018-08-20T13:14:47.473Z,25.90
2018-08-20T13:17:16.181Z,25.90
2018-08-20T13:19:44.348Z,25.80
2018-08-20T13:22:12.440Z,25.80
2018-08-20T13:24:40.596Z,25.90
2018-08-20T13:27:08.715Z,25.80
2018-08-20T13:29:36.807Z,25.90
2018-08-20T13:32:04.978Z,25.90
2018-08-20T13:34:33.154Z,25.90
2018-08-20T13:37:01.692Z,25.90
2018-08-20T13:39:29.865Z,25.90
2018-08-20T13:41:58.211Z,25.90
2018-08-20T13:44:26.398Z,25.90
2018-08-20T13:46:54.549Z,25.90
2018-08-20T13:49:22.948Z,25.80
2018-08-20T13:51:52.961Z,25.90
2018-08-20T13:54:21.344Z,25.90
2018-08-20T13:56:49.547Z,25.90
2018-08-20T13:59:17.700Z,25.80
2018-08-20T14:01:45.871Z,25.90
2018-08-20T14:04:14.076Z,25.90
2018-08-20T14:06:42.434Z,25.90
2018-08-20T14:09:11.431Z,25.80
2018-08-20T14:11:39.835Z,25.80
2018-08-20T14:14:09.523Z,25.90
2018-08-20T14:16:37.761Z,25.80
2018-08-20T14:19:06.161Z,25.80
2018-08-20T14:21:34.505Z,25.80
2018-08-20T14:24:02.914Z,25.80
2018-08-20T14:26:31.128Z,25.90
2018-08-20T14:28:59.401Z,25.90
2018-08-20T14:31:27.766Z,25.90
2018-08-20T14:33:56.109Z,25.90
2018-08-20T14:36:24.551Z,25.90
2018-08-20T14:38:52.976Z,25.90
2018-08-20T14:41:21.475Z,25.90
2018-08-20T14:43:49.668Z,25.90
2018-08-20T14:46:22.259Z,25.90
2018-08-20T14:48:51.641Z,25.90
2018-08-20T14:51:19.926Z,25.90
2018-08-20T14:53:48.042Z,25.90
2018-08-20T14:56:16.214Z,26.00
2018-08-20T14:58:44.309Z,26.00
2018-08-20T15:01:12.481Z,26.00
2018-08-20T15:03:40.642Z,26.00
2018-08-20T15:06:08.784Z,26.00
2018-08-20T15:08:39.365Z,26.00
2018-08-20T15:11:07.524Z,26.00
2018-08-20T15:13:36.138Z,26.10
2018-08-20T15:16:04.296Z,26.10
2018-08-20T15:18:32.295Z,26.10
2018-08-20T15:21:00.709Z,26.10
2018-08-20T15:23:28.934Z,26.10
2018-08-20T15:25:57.064Z,26.10
2018-08-20T15:28:25.173Z,26.10
2018-08-20T15:30:53.391Z,26.20
2018-08-20T15:33:21.638Z,26.20
2018-08-20T15:35:49.990Z,26.20
2018-08-20T15:38:18.117Z,26.20
2018-08-20T15:40:46.206Z,26.30
2018-08-20T15:43:14.343Z,26.20
2018-08-20T15:45:42.472Z,26.30
2018-08-20T15:48:10.759Z,26.30
2018-08-20T15:50:38.843Z,26.30
2018-08-20T15:53:07.028Z,26.30
2018-08-20T15:55:35.314Z,26.30
2018-08-20T15:58:03.416Z,26.40
2018-08-20T16:00:31.529Z,26.40
2018-08-20T16:02:59.625Z,26.40
2018-08-20T16:05:28.008Z,26.40
2018-08-20T16:07:56.334Z,26.40
2018-08-20T16:10:24.640Z,26.40
2018-08-20T16:12:52.840Z,26.40
2018-08-20T16:15:20.976Z,26.40
2018-08-20T16:17:49.123Z,26.40
2018-08-20T16:20:17.233Z,26.40
2018-08-20T16:22:45.360Z,26.30
2018-08-20T16:25:13.513Z,26.40
2018-08-20T16:27:41.869Z,26.40
2018-08-20T16:30:11.760Z,26.30
2018-08-20T16:32:40.007Z,26.30
2018-08-20T16:35:09.313Z,26.40
2018-08-20T16:37:37.557Z,26.30
2018-08-20T16:40:06.376Z,26.30
2018-08-20T16:42:34.489Z,26.30
2018-08-20T16:45:02.898Z,26.30
2018-08-20T16:47:31.109Z,26.30
2018-08-20T16:49:59.224Z,26.30
2018-08-20T16:52:27.447Z,26.20
2018-08-20T16:54:55.607Z,26.30
2018-08-20T16:57:24.051Z,26.20
2018-08-20T16:59:52.326Z,26.30
2018-08-20T17:02:28.339Z,26.30
2018-08-20T17:04:56.560Z,26.20
2018-08-20T17:07:24.687Z,26.20
2018-08-20T17:09:52.808Z,26.20
2018-08-20T17:12:20.946Z,26.20
2018-08-20T17:14:49.190Z,26.20
2018-08-20T17:17:17.238Z,26.20
2018-08-20T17:19:46.132Z,26.20
2018-08-20T17:22:14.697Z,26.10
2018-08-20T17:24:42.887Z,26.20
2018-08-20T17:27:11.636Z,26.20
2018-08-20T17:29:39.796Z,26.20
2018-08-20T17:32:08.832Z,26.20
2018-08-20T17:34:38.797Z,26.20
2018-08-20T17:37:06.902Z,26.20
2018-08-20T17:39:42.216Z,26.20
2018-08-20T17:42:10.385Z,26.20
2018-08-20T17:44:38.484Z,26.10
2018-08-20T17:47:09.005Z,26.10
2018-08-20T17:49:37.080Z,26.10
2018-08-20T17:52:05.243Z,26.10
2018-08-20T17:54:33.329Z,26.10
2018-08-20T17:57:01.432Z,26.10
2018-08-20T17:59:29.628Z,26.10
2018-08-20T18:01:57.760Z,26.10
2018-08-20T18:04:25.936Z,26.10
2018-08-20T18:06:55.221Z,26.10
2018-08-20T18:09:23.444Z,26.10
2018-08-20T18:11:53.263Z,26.10
2018-08-20T18:14:22.844Z,26.10
2018-08-20T18:16:51.020Z,26.10
2018-08-20T18:19:19.223Z,26.10
2018-08-20T18:21:47.514Z,26.10
2018-08-20T18:24:17.638Z,26.10
2018-08-20T18:26:48.249Z,26.10
2018-08-20T18:29:16.324Z,26.00
2018-08-20T18:31:44.514Z,26.10
2018-08-20T18:34:12.626Z,26.10
2018-08-20T18:36:40.736Z,26.10
2018-08-20T18:39:11.573Z,26.00
2018-08-20T18:41:51.970Z,26.10
2018-08-20T18:44:21.581Z,26.00
2018-08-20T18:46:50.382Z,26.00
2018-08-20T18:49:18.474Z,26.00
2018-08-20T18:51:48.752Z,26.00
2018-08-20T18:54:16.836Z,26.00
2018-08-20T18:56:48.056Z,26.00
2018-08-20T18:59:16.136Z,26.00
2018-08-20T19:01:44.223Z,26.00
2018-08-20T19:04:12.305Z,26.00
2018-08-20T19:06:40.412Z,26.00
2018-08-20T19:09:08.584Z,26.00
2018-08-20T19:11:36.769Z,26.00
2018-08-20T19:14:12.087Z,26.00
2018-08-20T19:16:40.217Z,26.00
2018-08-20T19:19:08.519Z,25.90
2018-08-20T19:21:37.646Z,26.00
2018-08-20T19:24:06.696Z,26.00
2018-08-20T19:26:34.788Z,26.00
2018-08-20T19:29:14.353Z,25.90
2018-08-20T19:31:42.436Z,26.00
2018-08-20T19:34:10.530Z,25.90
2018-08-20T19:36:38.685Z,25.90
2018-08-20T19:39:07.336Z,25.90
2018-08-20T19:41:35.548Z,25.90
2018-08-20T19:44:03.787Z,25.90
2018-08-20T19:46:38.412Z,25.90
2018-08-20T19:49:11.161Z,25.90
2018-08-20T19:51:41.129Z,25.90
2018-08-20T19:54:11.348Z,25.90
2018-08-20T19:56:39.632Z,25.90
2018-08-20T19:59:07.936Z,25.90
2018-08-20T20:01:36.043Z,25.90
2018-08-20T20:04:04.369Z,25.90
2018-08-20T20:06:32.485Z,26.00
2018-08-20T20:09:09.716Z,25.90
2018-08-20T20:11:41.933Z,25.90
2018-08-20T20:14:10.061Z,25.90
2018-08-20T20:16:43.615Z,25.90
2018-08-20T20:19:12.012Z,25.90
2018-08-20T20:21:40.111Z,25.90
2018-08-20T20:24:09.066Z,25.90
2018-08-20T20:26:37.188Z,25.90
2018-08-20T20:29:07.048Z,25.90
2018-08-20T20:31:35.799Z,25.90
2018-08-20T20:34:03.911Z,25.90
2018-08-20T20:36:32.551Z,25.90
2018-08-20T20:39:01.183Z,25.80
2018-08-20T20:41:29.408Z,25.90
2018-08-20T20:43:57.540Z,25.90
2018-08-20T20:46:25.663Z,25.90
2018-08-20T20:48:53.769Z,25.90
2018-08-20T20:51:22.251Z,25.90
2018-08-20T20:53:50.369Z,25.80
2018-08-20T20:56:18.443Z,25.80
2018-08-20T20:58:46.514Z,25.80
2018-08-20T21:01:14.803Z,25.80
2018-08-20T21:03:42.828Z,25.80
2018-08-20T21:06:10.996Z,25.80
2018-08-20T21:08:44.245Z,25.80
2018-08-20T21:11:13.673Z,25.80
2018-08-20T21:13:42.200Z,25.80
2018-08-20T21:16:11.744Z,25.80
2018-08-20T21:18:45.844Z,25.80
2018-08-20T21:21:15.153Z,25.80
2018-08-20T21:23:43.265Z,25.80
2018-08-20T21:26:11.559Z,25.80
2018-08-20T21:28:45.144Z,25.80
2018-08-20T21:31:14.260Z,25.80
2018-08-20T21:33:43.072Z,25.80
2018-08-20T21:36:11.781Z,25.80
2018-08-20T21:38:39.975Z,25.80
2018-08-20T21:41:08.168Z,25.80
2018-08-20T21:43:40.500Z,25.80
2018-08-20T21:46:09.424Z,25.80
2018-08-20T21:48:38.029Z,25.80
2018-08-20T21:52:14.755Z,25.80
2018-08-20T21:54:42.865Z,25.80
2018-08-20T21:57:10.944Z,25.80
2018-08-20T21:59:44.772Z,25.80
2018-08-20T22:02:12.828Z,25.80
2018-08-20T22:04:40.977Z,25.70
2018-08-20T22:07:09.079Z,25.80
2018-08-20T22:09:37.211Z,25.80
2018-08-20T22:12:05.536Z,25.70
2018-08-20T22:14:33.616Z,25.70
2018-08-20T22:17:01.794Z,25.70
2018-08-20T22:19:29.856Z,25.70
2018-08-20T22:21:58.164Z,25.70
2018-08-20T22:24:26.332Z,25.70
2018-08-20T22:26:58.411Z,25.70
2018-08-20T22:29:34.427Z,25.70
2018-08-20T22:32:04.416Z,25.70
2018-08-20T22:34:32.533Z,25.70
2018-08-20T22:37:05.496Z,25.70
2018-08-20T22:39:33.630Z,25.70
2018-08-20T22:42:01.712Z,25.70
2018-08-20T22:44:29.832Z,25.70
2018-08-20T22:46:58.062Z,25.70
2018-08-20T22:49:26.223Z,25.70
2018-08-20T22:51:54.344Z,25.70
2018-08-20T22:54:22.466Z,25.70
2018-08-20T22:56:50.577Z,25.70
2018-08-20T22:59:18.720Z,25.70
2018-08-20T23:01:46.774Z,25.70
2018-08-20T23:04:14.896Z,25.70
2018-08-20T23:06:43.029Z,25.70
2018-08-20T23:09:25.480Z,25.60
2018-08-20T23:11:53.945Z,25.60
2018-08-20T23:14:22.101Z,25.60
2018-08-20T23:16:51.405Z,25.60
2018-08-20T23:19:19.573Z,25.60
2018-08-20T23:21:48.562Z,25.60
2018-08-20T23:24:17.371Z,25.60
2018-08-20T23:26:45.522Z,25.60
2018-08-20T23:29:13.564Z,25.60
2018-08-20T23:31:41.930Z,25.60
2018-08-20T23:34:12.185Z,25.60
2018-08-20T23:36:40.752Z,25.60
2018-08-20T23:39:11.012Z,25.60
2018-08-20T23:41:39.513Z,25.60
2018-08-20T23:44:07.697Z,25.60
2018-08-20T23:46:41.155Z,25.60
2018-08-20T23:49:09.232Z,25.60
2018-08-20T23:51:37.423Z,25.60
2018-08-20T23:54:05.693Z,25.50
2018-08-20T23:56:33.776Z,25.60
2018-08-20T23:59:01.913Z,25.60
