createdAt,value
2023-07-18T01:41:04.805Z,95.70
2023-07-18T01:43:31.637Z,95.70
2023-07-18T01:46:00.030Z,95.70
2023-07-18T01:48:27.583Z,95.70
2023-07-18T01:50:54.650Z,95.70
2023-07-18T01:53:21.472Z,95.70
2023-07-18T01:55:48.243Z,95.70
2023-07-18T01:58:15.064Z,95.70
2023-07-18T02:00:41.923Z,95.70
2023-07-18T02:03:08.942Z,95.70
2023-07-18T02:05:35.876Z,95.70
2023-07-18T02:08:02.743Z,95.70
2023-07-18T02:10:29.604Z,95.70
2023-07-18T02:13:02.895Z,95.70
2023-07-18T02:15:30.226Z,95.70
2023-07-18T02:17:57.300Z,95.70
2023-07-18T02:20:24.373Z,95.70
2023-07-18T02:22:51.494Z,95.70
2023-07-18T02:25:19.304Z,95.70
2023-07-18T02:27:46.580Z,95.70
2023-07-18T02:30:14.030Z,95.70
2023-07-18T02:32:41.706Z,95.70
2023-07-18T02:35:09.946Z,95.70
2023-07-18T02:37:37.420Z,95.70
2023-07-18T02:40:13.882Z,95.70
2023-07-18T02:42:40.700Z,95.70
2023-07-18T02:45:10.205Z,95.70
2023-07-18T02:47:38.084Z,95.70
2023-07-18T02:50:05.610Z,95.70
2023-07-18T02:52:32.792Z,95.70
2023-07-18T02:54:59.791Z,95.70
2023-07-18T02:57:26.749Z,95.70
2023-07-18T02:59:53.633Z,95.70
2023-07-18T03:02:21.986Z,95.70
2023-07-18T03:04:49.130Z,95.70
2023-07-18T03:07:18.840Z,95.70
2023-07-18T03:09:46.464Z,95.70
2023-07-18T03:12:13.473Z,95.70
2023-07-18T03:14:40.666Z,95.70
2023-07-18T03:17:07.635Z,95.70
2023-07-18T03:19:34.486Z,95.70
2023-07-18T03:22:01.363Z,95.70
2023-07-18T03:24:28.167Z,95.70
2023-07-18T03:26:54.983Z,95.70
2023-07-18T03:29:21.790Z,95.70
2023-07-18T03:31:48.678Z,95.70
2023-07-18T03:34:15.480Z,95.70
2023-07-18T03:36:42.311Z,95.70
2023-07-18T03:39:09.129Z,95.70
2023-07-18T03:41:35.952Z,95.70
2023-07-18T03:44:02.752Z,95.70
2023-07-18T03:46:29.616Z,95.70
2023-07-18T03:48:56.507Z,95.70
2023-07-18T03:51:24.297Z,95.70
2023-07-18T03:53:55.501Z,95.70
2023-07-18T03:56:22.799Z,95.70
2023-07-18T03:58:51.545Z,95.70
2023-07-18T04:01:20.589Z,95.70
2023-07-18T04:03:47.736Z,95.70
2023-07-18T04:06:20.587Z,95.70
2023-07-18T04:08:47.526Z,95.70
2023-07-18T04:11:14.458Z,95.70
2023-07-18T04:13:41.487Z,95.70
2023-07-18T04:16:08.554Z,95.70
2023-07-18T04:18:35.600Z,95.70
2023-07-18T04:21:03.854Z,95.70
2023-07-18T04:23:31.209Z,95.70
2023-07-18T04:26:03.362Z,95.70
2023-07-18T04:28:37.991Z,95.70
2023-07-18T04:31:05.071Z,95.70
2023-07-18T04:33:36.615Z,95.70
2023-07-18T04:36:05.449Z,95.70
2023-07-18T04:38:32.333Z,95.70
2023-07-18T04:40:59.600Z,95.70
2023-07-18T04:43:26.420Z,95.70
2023-07-18T04:45:53.236Z,95.70
2023-07-18T04:48:20.642Z,95.70
2023-07-18T04:50:51.501Z,95.70
2023-07-18T04:53:18.500Z,95.70
2023-07-18T04:55:45.793Z,95.70
2023-07-18T04:58:12.626Z,95.70
2023-07-18T05:00:39.437Z,95.70
2023-07-18T05:03:06.727Z,95.70
2023-07-18T05:05:33.888Z,95.70
2023-07-18T05:08:01.038Z,95.70
2023-07-18T05:10:28.003Z,95.70
2023-07-18T05:12:55.707Z,95.70
2023-07-18T05:15:23.188Z,95.70
2023-07-18T05:17:50.414Z,95.70
2023-07-18T05:20:17.594Z,95.70
2023-07-18T05:22:45.821Z,95.70
2023-07-18T05:25:14.775Z,95.70
2023-07-18T05:27:42.328Z,95.70
2023-07-18T05:30:28.467Z,95.70
2023-07-18T05:32:55.544Z,95.70
2023-07-18T05:35:22.863Z,95.70
2023-07-18T05:37:49.791Z,95.70
2023-07-18T05:40:18.386Z,95.70
2023-07-18T05:42:48.882Z,95.70
2023-07-18T05:45:16.398Z,95.70
2023-07-18T05:47:43.734Z,95.70
2023-07-18T05:50:11.458Z,95.70
2023-07-18T05:52:38.895Z,95.70
2023-07-18T05:55:06.765Z,95.70
2023-07-18T05:57:33.710Z,95.70
2023-07-18T06:00:00.736Z,95.70
2023-07-18T06:02:27.744Z,95.70
2023-07-18T06:04:54.751Z,95.70
2023-07-18T06:07:24.395Z,95.70
2023-07-18T06:09:53.415Z,95.70
2023-07-18T06:12:20.533Z,95.70
2023-07-18T06:14:47.554Z,95.70
2023-07-18T06:17:19.904Z,95.70
2023-07-18T06:19:49.637Z,95.70
2023-07-18T06:22:16.496Z,95.70
2023-07-18T06:24:43.334Z,95.70
2023-07-18T06:27:10.261Z,95.70
2023-07-18T06:29:37.272Z,95.70
2023-07-18T06:32:06.658Z,95.70
2023-07-18T06:34:34.530Z,95.70
2023-07-18T06:37:03.741Z,95.70
2023-07-18T06:39:30.879Z,95.70
2023-07-18T06:41:58.902Z,95.70
2023-07-18T06:44:26.074Z,95.70
2023-07-18T06:46:54.229Z,95.70
2023-07-18T06:49:33.602Z,95.70
2023-07-18T06:52:00.607Z,95.70
2023-07-18T06:54:27.483Z,95.70
2023-07-18T06:56:57.001Z,95.70
2023-07-18T06:59:25.635Z,95.70
2023-07-18T07:01:53.168Z,95.70
2023-07-18T07:04:20.794Z,95.70
2023-07-18T07:06:48.464Z,95.70
2023-07-18T07:09:18.156Z,95.70
2023-07-18T07:11:45.101Z,95.70
2023-07-18T07:14:13.047Z,95.70
2023-07-18T07:16:40.729Z,95.70
2023-07-18T07:19:07.969Z,95.70
2023-07-18T07:21:35.306Z,95.70
2023-07-18T07:24:05.120Z,95.70
2023-07-18T07:26:32.116Z,95.70
2023-07-18T07:28:59.144Z,95.70
2023-07-18T07:31:26.269Z,95.70
2023-07-18T07:33:54.572Z,95.70
2023-07-18T07:36:22.530Z,95.70
2023-07-18T07:38:53.167Z,95.70
2023-07-18T07:41:20.300Z,95.70
2023-07-18T07:43:50.021Z,95.70
2023-07-18T07:46:17.328Z,95.70
2023-07-18T07:48:44.522Z,95.70
2023-07-18T07:51:18.237Z,95.70
2023-07-18T07:53:45.373Z,95.70
2023-07-18T07:56:12.319Z,95.70
2023-07-18T07:58:39.289Z,95.70
2023-07-18T08:01:06.231Z,95.70
2023-07-18T08:03:35.628Z,95.70
2023-07-18T08:06:02.630Z,95.70
2023-07-18T08:08:29.553Z,95.70
2023-07-18T08:10:56.473Z,95.70
2023-07-18T08:13:25.361Z,95.70
2023-07-18T08:15:53.345Z,95.70
2023-07-18T08:18:23.312Z,95.70
2023-07-18T08:20:50.377Z,95.70
2023-07-18T08:23:17.396Z,95.70
2023-07-18T08:25:45.290Z,95.70
2023-07-18T08:28:12.210Z,95.70
2023-07-18T08:30:57.377Z,95.70
2023-07-18T08:33:25.507Z,95.70
2023-07-18T08:35:52.652Z,95.70
2023-07-18T08:38:45.074Z,95.70
2023-07-18T08:41:18.779Z,95.70
2023-07-18T08:43:49.406Z,95.70
2023-07-18T08:46:26.007Z,95.70
2023-07-18T08:48:54.525Z,95.70
2023-07-18T08:51:23.008Z,95.70
2023-07-18T08:53:50.253Z,95.70
2023-07-18T08:56:17.473Z,95.70
2023-07-18T08:58:50.835Z,95.70
2023-07-18T09:01:23.610Z,95.70
2023-07-18T09:03:51.206Z,95.70
2023-07-18T09:06:26.039Z,95.70
2023-07-18T09:08:59.131Z,95.70
2023-07-18T09:11:26.196Z,95.70
2023-07-18T09:13:58.085Z,95.70
2023-07-18T09:16:26.226Z,95.70
2023-07-18T09:19:09.760Z,95.70
2023-07-18T09:21:37.004Z,95.70
2023-07-18T09:24:04.038Z,95.70
2023-07-18T09:26:30.992Z,95.70
2023-07-18T09:28:58.008Z,95.70
2023-07-18T09:31:28.202Z,95.70
2023-07-18T09:33:55.823Z,93.50
2023-07-18T09:36:29.179Z,90.90
2023-07-18T09:38:59.344Z,90.20
2023-07-18T09:41:26.991Z,88.60
2023-07-18T09:44:00.168Z,89.00
2023-07-18T09:46:41.630Z,88.50
2023-07-18T09:49:14.363Z,87.80
2023-07-18T09:51:45.096Z,85.60
2023-07-18T09:54:12.801Z,85.00
2023-07-18T09:56:40.831Z,85.40
2023-07-18T09:59:09.628Z,86.10
2023-07-18T10:01:36.641Z,87.50
2023-07-18T10:04:04.221Z,88.70
2023-07-18T10:06:32.927Z,90.30
2023-07-18T10:09:00.311Z,91.00
2023-07-18T10:11:27.140Z,91.70
2023-07-18T10:13:56.974Z,92.20
2023-07-18T10:16:28.047Z,90.70
2023-07-18T10:18:55.345Z,90.70
2023-07-18T10:21:33.623Z,88.70
2023-07-18T10:24:25.693Z,86.00
2023-07-18T10:26:53.612Z,85.50
2023-07-18T10:29:20.615Z,83.90
2023-07-18T10:31:48.242Z,84.60
2023-07-18T10:34:16.967Z,82.70
2023-07-18T10:37:01.400Z,80.70
2023-07-18T10:39:40.207Z,81.80
2023-07-18T10:42:08.516Z,80.80
2023-07-18T10:44:39.658Z,81.20
2023-07-18T10:47:16.646Z,81.20
2023-07-18T10:49:44.069Z,82.20
2023-07-18T10:52:10.893Z,83.10
2023-07-18T10:54:37.788Z,84.30
2023-07-18T10:57:04.855Z,85.00
2023-07-18T10:59:31.780Z,85.10
2023-07-18T11:02:01.990Z,84.50
2023-07-18T11:04:29.513Z,84.50
2023-07-18T11:06:57.737Z,85.50
2023-07-18T11:09:24.582Z,85.10
2023-07-18T11:11:51.691Z,86.20
2023-07-18T11:14:19.883Z,84.00
2023-07-18T11:16:47.885Z,82.70
2023-07-18T11:19:17.542Z,79.90
2023-07-18T11:21:44.398Z,77.80
2023-07-18T11:24:11.285Z,78.60
2023-07-18T11:26:38.150Z,78.80
2023-07-18T11:29:05.177Z,79.80
2023-07-18T11:34:03.542Z,82.70
2023-07-18T11:36:36.860Z,83.00
2023-07-18T11:39:05.362Z,83.30
2023-07-18T11:41:36.003Z,83.90
2023-07-18T11:44:04.177Z,84.80
2023-07-18T11:46:45.168Z,83.90
2023-07-18T11:49:18.906Z,84.20
2023-07-18T11:51:45.845Z,84.80
2023-07-18T11:54:12.832Z,83.00
2023-07-18T11:56:39.756Z,81.50
2023-07-18T11:59:06.575Z,81.60
2023-07-18T12:01:37.297Z,80.70
2023-07-18T12:04:12.722Z,80.40
2023-07-18T12:06:40.206Z,79.50
2023-07-18T12:09:07.064Z,79.90
2023-07-18T12:11:35.007Z,80.50
2023-07-18T12:14:03.511Z,80.70
2023-07-18T12:16:30.442Z,81.70
2023-07-18T12:18:57.327Z,81.00
2023-07-18T12:21:24.214Z,80.40
2023-07-18T12:23:51.103Z,79.80
2023-07-18T12:26:17.942Z,79.00
2023-07-18T12:28:45.358Z,79.20
2023-07-18T12:31:13.003Z,79.60
2023-07-18T12:33:40.020Z,79.80
2023-07-18T12:36:06.880Z,80.50
2023-07-18T12:38:33.698Z,80.50
2023-07-18T12:41:00.553Z,81.10
2023-07-18T12:43:27.406Z,80.70
2023-07-18T12:45:55.149Z,79.10
2023-07-18T12:48:21.959Z,78.70
2023-07-18T12:50:48.848Z,77.50
2023-07-18T12:53:15.630Z,77.90
2023-07-18T12:55:42.452Z,76.80
2023-07-18T12:58:09.333Z,77.50
2023-07-18T13:00:36.212Z,77.70
2023-07-18T13:03:03.090Z,78.80
2023-07-18T13:05:30.232Z,79.20
2023-07-18T13:07:57.036Z,79.70
2023-07-18T13:10:23.865Z,80.50
2023-07-18T13:12:50.837Z,80.80
2023-07-18T13:15:18.840Z,81.20
2023-07-18T13:17:47.534Z,81.50
2023-07-18T13:20:14.518Z,80.30
2023-07-18T13:22:41.364Z,80.30
2023-07-18T13:25:08.488Z,79.30
2023-07-18T13:27:35.289Z,77.60
2023-07-18T13:30:02.155Z,76.90
2023-07-18T13:32:29.107Z,76.50
2023-07-18T13:34:55.947Z,76.70
2023-07-18T13:37:23.161Z,77.40
2023-07-18T13:39:50.004Z,78.10
2023-07-18T13:42:16.797Z,78.40
2023-07-18T13:44:43.685Z,79.00
2023-07-18T13:47:10.582Z,78.10
2023-07-18T13:49:50.069Z,79.00
2023-07-18T13:52:17.294Z,80.60
2023-07-18T13:54:44.162Z,80.10
2023-07-18T13:57:11.274Z,78.50
2023-07-18T13:59:38.070Z,77.80
2023-07-18T14:02:05.040Z,77.50
2023-07-18T14:04:32.177Z,77.30
2023-07-18T14:06:59.685Z,76.70
2023-07-18T14:09:26.568Z,74.90
2023-07-18T14:11:53.407Z,74.70
2023-07-18T14:14:20.230Z,75.70
2023-07-18T14:16:47.168Z,76.60
2023-07-18T14:19:14.866Z,77.30
2023-07-18T14:21:41.783Z,77.00
2023-07-18T14:24:08.665Z,76.40
2023-07-18T14:26:35.524Z,77.70
2023-07-18T14:29:02.364Z,78.00
2023-07-18T14:31:29.249Z,78.60
2023-07-18T14:34:05.468Z,78.40
2023-07-18T14:36:36.544Z,77.90
2023-07-18T14:39:04.621Z,77.50
2023-07-18T14:41:31.681Z,77.00
2023-07-18T14:43:59.114Z,76.40
2023-07-18T14:46:26.145Z,76.10
2023-07-18T14:48:53.840Z,74.40
2023-07-18T14:51:21.432Z,74.30
2023-07-18T14:53:48.572Z,74.30
2023-07-18T14:56:15.550Z,73.60
2023-07-18T14:58:43.409Z,72.00
2023-07-18T15:01:10.456Z,70.30
2023-07-18T15:03:38.360Z,70.40
2023-07-18T15:06:05.924Z,70.70
2023-07-18T15:08:34.896Z,70.70
2023-07-18T15:11:01.936Z,71.10
2023-07-18T15:13:29.050Z,70.90
2023-07-18T15:15:56.033Z,70.90
2023-07-18T15:18:23.614Z,71.50
2023-07-18T15:20:55.758Z,72.20
2023-07-18T15:23:24.859Z,71.80
2023-07-18T15:25:52.181Z,72.30
2023-07-18T15:28:19.044Z,72.00
2023-07-18T15:30:45.892Z,71.30
2023-07-18T15:35:47.010Z,71.70
2023-07-18T15:38:21.436Z,72.40
2023-07-18T15:40:48.805Z,72.10
2023-07-18T15:43:15.711Z,72.10
2023-07-18T15:45:48.195Z,71.80
2023-07-18T15:48:15.574Z,71.40
2023-07-18T15:50:42.554Z,71.60
2023-07-18T15:53:12.643Z,72.10
2023-07-18T15:55:39.455Z,73.10
2023-07-18T15:58:06.353Z,73.40
2023-07-18T16:00:33.494Z,73.50
2023-07-18T16:03:02.885Z,73.70
2023-07-18T16:05:29.857Z,72.20
2023-07-18T16:07:56.931Z,71.70
2023-07-18T16:10:24.004Z,71.80
2023-07-18T16:12:51.646Z,71.70
2023-07-18T16:15:18.627Z,71.70
2023-07-18T16:17:45.904Z,72.20
2023-07-18T16:20:14.253Z,71.40
2023-07-18T16:22:52.019Z,71.70
2023-07-18T16:25:18.938Z,71.90
2023-07-18T16:27:49.667Z,72.10
2023-07-18T16:30:19.874Z,72.40
2023-07-18T16:32:47.015Z,72.30
2023-07-18T16:35:14.212Z,73.10
2023-07-18T16:37:41.874Z,73.30
2023-07-18T16:40:10.815Z,73.00
2023-07-18T16:42:40.617Z,74.10
2023-07-18T16:45:10.400Z,74.50
2023-07-18T16:47:37.297Z,74.70
2023-07-18T16:50:04.501Z,74.70
2023-07-18T16:52:31.444Z,75.00
2023-07-18T16:54:58.263Z,75.70
2023-07-18T16:57:25.577Z,75.30
2023-07-18T16:59:52.440Z,75.70
2023-07-18T17:02:19.293Z,76.50
2023-07-18T17:04:46.627Z,76.20
2023-07-18T17:07:13.503Z,75.60
2023-07-18T17:09:40.578Z,75.70
2023-07-18T17:12:08.112Z,75.50
2023-07-18T17:14:35.042Z,75.80
2023-07-18T17:17:02.774Z,76.30
2023-07-18T17:19:29.615Z,76.50
2023-07-18T17:21:56.480Z,76.10
2023-07-18T17:24:23.339Z,76.80
2023-07-18T17:26:50.187Z,77.00
2023-07-18T17:29:18.920Z,77.10
2023-07-18T17:31:46.194Z,77.40
2023-07-18T17:34:13.243Z,77.80
2023-07-18T17:36:40.721Z,77.90
2023-07-18T17:39:08.939Z,78.90
2023-07-18T17:41:36.065Z,78.90
2023-07-18T17:44:04.705Z,79.00
2023-07-18T17:46:31.670Z,79.60
2023-07-18T17:48:58.558Z,79.80
2023-07-18T17:51:25.768Z,79.90
2023-07-18T17:53:54.771Z,80.20
2023-07-18T17:56:25.912Z,80.10
2023-07-18T17:58:52.947Z,80.40
2023-07-18T18:01:20.287Z,81.10
2023-07-18T18:03:47.413Z,81.40
2023-07-18T18:06:14.305Z,81.40
2023-07-18T18:08:41.871Z,81.60
2023-07-18T18:11:08.915Z,81.70
2023-07-18T18:13:35.884Z,81.70
2023-07-18T18:16:08.981Z,81.90
2023-07-18T18:18:36.918Z,81.50
2023-07-18T18:21:04.287Z,81.70
2023-07-18T18:26:01.537Z,82.00
2023-07-18T18:28:28.478Z,82.50
2023-07-18T18:30:55.361Z,82.60
2023-07-18T18:33:22.588Z,82.70
2023-07-18T18:35:52.095Z,83.10
2023-07-18T18:38:18.887Z,83.40
2023-07-18T18:40:45.867Z,83.50
2023-07-18T18:43:12.981Z,83.90
2023-07-18T18:45:39.928Z,84.00
2023-07-18T18:48:08.037Z,84.40
2023-07-18T18:50:34.980Z,84.10
2023-07-18T18:53:07.645Z,84.20
2023-07-18T18:55:36.309Z,84.60
2023-07-18T19:01:04.760Z,85.40
2023-07-18T19:03:31.675Z,87.50
2023-07-18T19:05:58.635Z,88.70
2023-07-18T19:08:25.420Z,89.10
2023-07-18T19:11:04.973Z,88.80
2023-07-18T19:13:35.274Z,88.20
2023-07-18T19:16:02.387Z,88.10
2023-07-18T19:18:30.203Z,88.90
2023-07-18T19:20:57.026Z,88.50
2023-07-18T19:23:24.238Z,88.20
2023-07-18T19:25:51.724Z,88.40
2023-07-18T19:28:19.161Z,88.30
2023-07-18T19:30:46.083Z,88.20
2023-07-18T19:33:13.030Z,89.50
2023-07-18T19:35:39.929Z,90.40
2023-07-18T19:38:07.066Z,91.40
2023-07-18T19:40:33.884Z,92.30
2023-07-18T19:43:04.122Z,92.40
2023-07-18T19:45:31.358Z,92.40
2023-07-18T19:47:58.344Z,92.50
2023-07-18T19:50:25.934Z,92.30
2023-07-18T19:52:52.757Z,92.40
2023-07-18T19:55:20.239Z,92.50
2023-07-18T19:57:48.926Z,92.70
2023-07-18T20:00:16.624Z,92.90
2023-07-18T20:02:43.494Z,93.00
2023-07-18T20:05:10.570Z,93.10
2023-07-18T20:07:40.306Z,93.60
2023-07-18T20:10:07.779Z,94.10
2023-07-18T20:12:34.901Z,94.10
2023-07-18T20:15:02.286Z,94.20
2023-07-18T20:17:29.214Z,94.40
2023-07-18T20:19:56.441Z,94.60
2023-07-18T20:22:26.185Z,94.80
2023-07-18T20:24:53.150Z,94.90
2023-07-18T20:27:20.224Z,95.00
2023-07-18T20:29:47.090Z,95.20
2023-07-18T20:32:13.942Z,95.40
2023-07-18T20:34:41.229Z,95.60
2023-07-18T20:37:11.193Z,95.70
2023-07-18T20:39:39.651Z,95.70
2023-07-18T20:42:10.493Z,95.70
2023-07-18T20:44:38.124Z,95.70
2023-07-18T20:47:05.565Z,95.70
2023-07-18T20:49:33.146Z,95.70
2023-07-18T20:52:00.916Z,95.70
2023-07-18T20:54:29.864Z,95.70
2023-07-18T20:56:56.796Z,95.70
2023-07-18T20:59:23.774Z,95.70
2023-07-18T21:01:50.678Z,95.70
2023-07-18T21:04:17.675Z,95.70
2023-07-18T21:06:45.113Z,95.70
2023-07-18T21:09:11.937Z,95.70
2023-07-18T21:11:39.703Z,95.70
2023-07-18T21:14:06.993Z,95.70
2023-07-18T21:16:40.570Z,95.70
2023-07-18T21:19:07.749Z,95.70
2023-07-18T21:21:35.032Z,95.70
2023-07-18T21:24:01.811Z,95.70
2023-07-18T21:26:28.664Z,95.70
2023-07-18T21:29:04.818Z,95.70
2023-07-18T21:31:33.360Z,95.70
2023-07-18T21:34:00.252Z,95.70
2023-07-18T21:36:27.040Z,95.70
2023-07-18T21:38:53.812Z,95.70
2023-07-18T21:41:22.247Z,95.70
2023-07-18T21:43:49.273Z,95.70
2023-07-18T21:46:16.411Z,95.70
2023-07-18T21:48:43.257Z,95.70
2023-07-18T21:51:10.077Z,95.70
2023-07-18T21:53:36.905Z,95.70
2023-07-18T21:56:03.985Z,95.70
2023-07-18T21:58:30.828Z,95.70
2023-07-18T22:00:57.588Z,95.70
2023-07-18T22:03:24.462Z,95.70
2023-07-18T22:05:51.373Z,95.70
2023-07-18T22:08:18.139Z,95.70
2023-07-18T22:10:45.052Z,95.70
2023-07-18T22:13:12.345Z,95.70
2023-07-18T22:15:39.460Z,95.70
2023-07-18T22:18:24.622Z,95.70
2023-07-18T22:20:53.421Z,95.70
2023-07-18T22:23:20.218Z,95.70
2023-07-18T22:25:52.837Z,95.70
2023-07-18T22:28:27.396Z,95.70
2023-07-18T22:30:54.683Z,95.70
2023-07-18T22:33:21.623Z,95.70
2023-07-18T22:35:48.429Z,95.70
2023-07-18T22:38:15.213Z,95.70
2023-07-18T22:40:42.014Z,95.70
2023-07-18T22:43:08.898Z,95.70
2023-07-18T22:45:35.875Z,95.70
2023-07-18T22:48:09.104Z,95.70
2023-07-18T22:50:35.903Z,95.70
2023-07-18T22:53:05.504Z,95.70
2023-07-18T22:55:33.502Z,95.70
2023-07-18T22:58:00.332Z,95.70
2023-07-18T23:00:27.250Z,95.70
2023-07-18T23:02:54.196Z,95.70
2023-07-18T23:05:21.130Z,95.70
2023-07-18T23:07:47.906Z,95.70
2023-07-18T23:10:14.717Z,95.70
2023-07-18T23:12:41.505Z,95.70
2023-07-18T23:15:08.943Z,95.70
2023-07-18T23:17:36.444Z,95.70
2023-07-18T23:20:04.167Z,95.70
2023-07-18T23:22:31.050Z,95.70
2023-07-18T23:24:58.422Z,95.70
2023-07-18T23:27:25.202Z,95.70
2023-07-18T23:29:52.018Z,95.70
2023-07-18T23:32:18.862Z,95.70
2023-07-18T23:34:45.776Z,95.70
2023-07-18T23:37:12.735Z,95.70
2023-07-18T23:39:39.569Z,95.70
2023-07-18T23:42:06.754Z,95.70
2023-07-18T23:44:33.906Z,95.70
2023-07-18T23:47:00.699Z,95.70
2023-07-18T23:49:27.456Z,95.70
2023-07-18T23:51:54.248Z,95.70
2023-07-18T23:54:21.056Z,95.70
2023-07-18T23:56:47.899Z,95.70
2023-07-18T23:59:14.711Z,95.70
