createdAt,value
2022-08-08T00:01:16.991Z,76.94
2022-08-08T00:03:56.025Z,77.15
2022-08-08T00:06:39.290Z,77.73
2022-08-08T00:09:15.938Z,78.33
2022-08-08T00:12:09.314Z,78.38
2022-08-08T00:14:59.846Z,78.89
2022-08-08T00:18:02.200Z,79.43
2022-08-08T00:20:37.394Z,79.66
2022-08-08T00:23:09.286Z,79.59
2022-08-08T00:25:46.616Z,80.03
2022-08-08T00:28:35.211Z,80.32
2022-08-08T00:32:21.292Z,80.40
2022-08-08T00:34:20.485Z,80.95
2022-08-08T00:37:03.588Z,81.52
2022-08-08T00:41:06.864Z,82.35
2022-08-08T00:43:06.030Z,83.16
2022-08-08T00:46:02.226Z,83.12
2022-08-08T00:49:03.548Z,83.27
2022-08-08T00:52:05.494Z,84.29
2022-08-08T00:55:17.920Z,84.50
2022-08-08T00:58:30.682Z,84.99
2022-08-08T01:01:15.916Z,86.05
2022-08-08T01:04:36.788Z,87.29
2022-08-08T01:07:57.449Z,88.73
2022-08-08T01:11:09.715Z,89.59
2022-08-08T01:14:13.643Z,89.94
2022-08-08T01:17:52.081Z,90.57
2022-08-08T01:20:44.297Z,90.81
2022-08-08T01:24:05.509Z,90.80
2022-08-08T01:26:51.990Z,90.15
2022-08-08T01:30:03.317Z,90.58
2022-08-08T01:33:24.009Z,91.26
2022-08-08T01:36:37.728Z,92.60
2022-08-08T01:39:23.380Z,92.93
2022-08-08T01:41:59.027Z,93.80
2022-08-08T01:44:43.702Z,93.87
2022-08-08T01:48:03.653Z,94.18
2022-08-08T01:50:35.841Z,94.32
2022-08-08T01:54:33.535Z,94.03
2022-08-08T01:56:28.503Z,94.26
2022-08-08T01:59:19.990Z,94.33
2022-08-08T02:02:09.320Z,94.71
2022-08-08T02:04:50.948Z,94.80
2022-08-08T02:07:26.506Z,93.20
2022-08-08T02:10:37.168Z,93.16
2022-08-08T02:13:53.924Z,92.93
2022-08-08T02:16:20.927Z,93.07
2022-08-08T02:18:58.733Z,93.06
2022-08-08T02:21:50.716Z,93.31
2022-08-08T02:24:22.861Z,93.09
2022-08-08T02:27:01.251Z,93.35
2022-08-08T02:29:53.150Z,93.26
2022-08-08T02:33:00.431Z,93.10
2022-08-08T02:36:04.598Z,92.82
2022-08-08T02:38:48.969Z,93.12
2022-08-08T02:42:04.152Z,92.57
2022-08-08T02:45:09.631Z,92.50
2022-08-08T02:48:17.162Z,92.00
2022-08-08T02:51:46.426Z,91.60
2022-08-08T02:54:54.351Z,92.08
2022-08-08T02:58:10.447Z,91.72
2022-08-08T03:01:15.351Z,91.71
2022-08-08T03:05:04.547Z,92.02
2022-08-08T03:07:57.951Z,91.90
2022-08-08T03:10:54.245Z,91.58
2022-08-08T03:16:00.295Z,91.28
2022-08-08T03:16:55.143Z,90.95
2022-08-08T03:20:04.576Z,91.24
2022-08-08T03:22:46.567Z,91.46
2022-08-08T03:25:18.660Z,91.59
2022-08-08T03:27:56.432Z,91.85
2022-08-08T03:30:25.776Z,92.16
2022-08-08T03:33:55.355Z,92.30
2022-08-08T03:36:00.985Z,92.35
2022-08-08T03:38:56.393Z,92.30
2022-08-08T03:42:11.392Z,92.18
2022-08-08T03:44:10.571Z,91.60
2022-08-08T03:46:50.593Z,91.68
2022-08-08T03:49:58.928Z,90.74
2022-08-08T03:52:12.808Z,90.21
2022-08-08T03:55:01.966Z,90.50
2022-08-08T03:58:34.445Z,89.91
2022-08-08T04:00:22.233Z,89.61
2022-08-08T04:03:00.958Z,89.80
2022-08-08T04:05:30.974Z,89.15
2022-08-08T04:08:01.414Z,88.50
2022-08-08T04:10:32.797Z,88.25
2022-08-08T04:13:03.723Z,88.49
2022-08-08T04:16:04.142Z,88.04
2022-08-08T04:18:41.925Z,87.44
2022-08-08T04:21:13.555Z,86.50
2022-08-08T04:24:11.666Z,85.35
2022-08-08T04:26:56.858Z,84.30
2022-08-08T04:29:26.061Z,83.82
2022-08-08T04:31:59.292Z,83.94
2022-08-08T04:34:32.003Z,84.40
2022-08-08T04:37:03.904Z,83.91
2022-08-08T04:40:03.959Z,81.56
2022-08-08T04:42:22.030Z,80.65
2022-08-08T04:44:52.796Z,79.50
2022-08-08T04:47:21.084Z,77.88
2022-08-08T04:50:01.638Z,76.85
2022-08-08T04:52:33.804Z,76.42
2022-08-08T04:55:02.580Z,76.00
2022-08-08T04:57:34.517Z,75.27
2022-08-08T05:00:02.866Z,74.79
2022-08-08T05:02:31.689Z,74.57
2022-08-08T05:05:00.687Z,74.89
2022-08-08T05:07:37.810Z,74.83
2022-08-08T05:10:12.940Z,74.93
2022-08-08T05:13:00.292Z,73.73
2022-08-08T05:16:48.355Z,73.20
2022-08-08T05:18:18.736Z,73.94
2022-08-08T05:20:52.117Z,73.62
2022-08-08T05:23:21.704Z,73.41
2022-08-08T05:25:50.136Z,73.18
2022-08-08T05:28:55.837Z,72.83
2022-08-08T05:31:08.813Z,71.97
2022-08-08T05:33:56.213Z,71.81
2022-08-08T05:36:27.947Z,70.86
2022-08-08T05:38:59.406Z,70.53
2022-08-08T05:41:27.883Z,69.13
2022-08-08T05:44:13.077Z,68.26
2022-08-08T05:46:43.100Z,64.37
2022-08-08T05:49:17.664Z,64.90
2022-08-08T05:51:49.653Z,63.93
2022-08-08T05:54:28.803Z,63.36
2022-08-08T05:57:59.519Z,63.04
2022-08-08T06:00:23.373Z,61.47
2022-08-08T06:03:17.717Z,61.38
2022-08-08T06:05:56.583Z,62.75
2022-08-08T06:08:34.957Z,63.73
2022-08-08T06:11:05.049Z,62.51
2022-08-08T06:13:36.080Z,62.88
2022-08-08T06:16:16.783Z,63.42
2022-08-08T06:18:50.225Z,62.66
2022-08-08T06:21:32.541Z,62.43
2022-08-08T06:24:22.884Z,61.86
2022-08-08T06:27:04.246Z,61.72
2022-08-08T06:29:49.497Z,61.19
2022-08-08T06:32:32.838Z,58.67
2022-08-08T06:36:01.053Z,58.52
2022-08-08T06:37:59.274Z,58.36
2022-08-08T06:40:32.156Z,56.66
2022-08-08T06:43:05.701Z,57.36
2022-08-08T06:45:36.516Z,57.37
2022-08-08T06:48:08.606Z,56.99
2022-08-08T06:50:39.533Z,56.29
2022-08-08T06:53:14.105Z,55.71
2022-08-08T06:56:01.920Z,55.52
2022-08-08T06:58:33.245Z,54.49
2022-08-08T07:01:52.362Z,54.29
2022-08-08T07:04:40.188Z,54.29
2022-08-08T07:06:52.525Z,53.98
2022-08-08T07:09:22.087Z,52.90
2022-08-08T07:11:59.198Z,53.65
2022-08-08T07:14:35.932Z,53.89
2022-08-08T07:17:09.588Z,53.17
2022-08-08T07:19:59.711Z,53.14
2022-08-08T07:22:39.603Z,52.34
2022-08-08T07:25:11.042Z,52.26
2022-08-08T07:28:02.231Z,51.80
2022-08-08T07:30:36.141Z,49.42
2022-08-08T07:33:05.646Z,48.55
2022-08-08T07:35:40.544Z,46.78
2022-08-08T07:38:20.643Z,45.71
2022-08-08T07:40:50.782Z,45.81
2022-08-08T07:43:23.193Z,45.04
2022-08-08T07:46:23.503Z,43.96
2022-08-08T07:48:53.712Z,42.40
2022-08-08T07:51:44.632Z,43.48
2022-08-08T07:54:27.050Z,41.13
2022-08-08T07:57:04.301Z,41.44
2022-08-08T07:59:48.998Z,40.83
2022-08-08T08:02:33.553Z,40.04
2022-08-08T08:05:15.135Z,39.28
2022-08-08T08:07:53.049Z,40.03
2022-08-08T08:10:30.176Z,38.19
2022-08-08T08:13:25.790Z,38.00
2022-08-08T08:16:11.468Z,36.75
2022-08-08T08:18:55.712Z,36.23
2022-08-08T08:21:44.324Z,36.50
2022-08-08T08:24:19.004Z,36.77
2022-08-08T08:26:52.691Z,34.38
2022-08-08T08:29:24.368Z,35.22
2022-08-08T08:31:58.396Z,34.60
2022-08-08T08:34:32.266Z,34.02
2022-08-08T08:37:08.169Z,34.70
2022-08-08T08:39:59.851Z,34.46
2022-08-08T08:42:29.392Z,34.48
2022-08-08T08:45:16.466Z,34.05
2022-08-08T08:47:54.713Z,34.75
2022-08-08T08:50:33.799Z,32.52
2022-08-08T08:53:28.370Z,31.89
2022-08-08T08:55:56.041Z,31.54
2022-08-08T08:58:34.007Z,31.96
2022-08-08T09:01:08.290Z,31.83
2022-08-08T09:03:46.831Z,31.92
2022-08-08T09:06:28.252Z,32.67
2022-08-08T09:09:04.410Z,31.93
2022-08-08T09:11:47.776Z,31.69
2022-08-08T09:14:26.450Z,31.93
2022-08-08T09:16:57.057Z,31.32
2022-08-08T09:21:56.667Z,31.80
2022-08-08T09:22:25.991Z,30.37
2022-08-08T09:24:58.480Z,30.24
2022-08-08T09:27:56.495Z,30.00
2022-08-08T09:30:20.168Z,29.53
2022-08-08T09:33:13.147Z,29.90
2022-08-08T09:35:49.955Z,28.95
2022-08-08T09:38:33.622Z,28.89
2022-08-08T09:41:06.775Z,28.76
2022-08-08T09:44:06.523Z,30.00
2022-08-08T09:46:38.724Z,29.16
2022-08-08T09:49:40.929Z,28.27
2022-08-08T09:52:06.553Z,28.96
2022-08-08T09:54:44.149Z,28.63
2022-08-08T09:57:19.012Z,29.17
2022-08-08T10:00:28.887Z,28.68
2022-08-08T10:02:45.117Z,28.74
2022-08-08T10:05:22.694Z,28.96
2022-08-08T10:07:59.730Z,28.39
2022-08-08T10:10:31.821Z,28.53
2022-08-08T10:13:13.959Z,28.75
2022-08-08T10:16:00.240Z,28.01
2022-08-08T10:18:30.855Z,27.57
2022-08-08T10:21:22.449Z,27.38
2022-08-08T10:23:58.314Z,26.99
2022-08-08T10:26:58.564Z,26.31
2022-08-08T10:29:28.229Z,26.64
2022-08-08T10:32:27.489Z,27.15
2022-08-08T10:35:01.377Z,26.82
2022-08-08T10:37:31.822Z,27.20
2022-08-08T10:40:16.883Z,26.47
2022-08-08T10:42:46.263Z,25.83
2022-08-08T10:45:16.800Z,26.36
2022-08-08T10:47:55.596Z,26.84
2022-08-08T10:50:33.412Z,26.30
2022-08-08T10:53:07.744Z,25.87
2022-08-08T10:55:45.695Z,26.18
2022-08-08T10:58:15.590Z,26.59
2022-08-08T11:00:48.557Z,25.20
2022-08-08T11:03:36.315Z,25.69
2022-08-08T11:06:12.603Z,25.88
2022-08-08T11:08:46.262Z,26.51
2022-08-08T11:11:59.994Z,24.39
2022-08-08T11:14:12.430Z,23.61
2022-08-08T11:16:47.137Z,23.28
2022-08-08T11:19:18.158Z,24.03
2022-08-08T11:21:54.270Z,24.42
2022-08-08T11:24:26.850Z,23.47
2022-08-08T11:26:59.180Z,24.54
2022-08-08T11:29:50.730Z,23.88
2022-08-08T11:32:22.252Z,24.49
2022-08-08T11:35:23.515Z,24.37
2022-08-08T11:38:35.828Z,24.05
2022-08-08T11:40:46.399Z,24.32
2022-08-08T11:43:21.691Z,23.87
2022-08-08T11:46:09.949Z,23.96
2022-08-08T11:48:44.966Z,23.04
2022-08-08T11:51:38.113Z,23.80
2022-08-08T11:54:09.707Z,23.57
2022-08-08T11:56:55.958Z,24.17
2022-08-08T11:59:57.667Z,23.69
2022-08-08T12:02:32.222Z,24.17
2022-08-08T12:05:06.793Z,23.72
2022-08-08T12:07:49.719Z,22.66
2022-08-08T12:10:21.871Z,22.65
2022-08-08T12:12:54.668Z,22.30
2022-08-08T12:15:28.453Z,22.46
2022-08-08T12:17:56.728Z,22.75
2022-08-08T12:20:25.816Z,22.09
2022-08-08T12:22:57.110Z,22.58
2022-08-08T12:25:31.177Z,22.61
2022-08-08T12:28:15.503Z,23.00
2022-08-08T12:30:48.202Z,23.44
2022-08-08T12:33:20.229Z,24.16
2022-08-08T12:35:52.934Z,23.82
2022-08-08T12:38:30.446Z,23.02
2022-08-08T12:41:05.766Z,23.59
2022-08-08T12:44:00.533Z,22.66
2022-08-08T12:46:29.726Z,22.99
2022-08-08T12:49:21.971Z,22.54
2022-08-08T12:51:59.221Z,22.70
2022-08-08T12:54:33.263Z,22.92
2022-08-08T12:57:17.163Z,22.53
2022-08-08T13:00:05.365Z,23.02
2022-08-08T13:02:51.811Z,22.60
2022-08-08T13:05:27.033Z,22.18
2022-08-08T13:08:20.600Z,22.27
2022-08-08T13:10:56.912Z,22.47
2022-08-08T13:13:34.744Z,22.18
2022-08-08T13:16:18.917Z,22.41
2022-08-08T13:18:58.299Z,21.96
2022-08-08T13:21:48.729Z,21.83
2022-08-08T13:24:39.519Z,22.34
2022-08-08T13:27:13.670Z,22.28
2022-08-08T13:29:51.289Z,22.69
2022-08-08T13:32:23.558Z,21.54
2022-08-08T13:34:56.583Z,21.85
2022-08-08T13:37:27.874Z,21.45
2022-08-08T13:40:27.215Z,21.98
2022-08-08T13:42:58.377Z,22.32
2022-08-08T13:45:27.093Z,22.21
2022-08-08T13:47:59.185Z,22.75
2022-08-08T13:50:36.532Z,22.39
2022-08-08T13:53:24.366Z,22.55
2022-08-08T13:56:02.033Z,22.83
2022-08-08T13:58:33.275Z,22.79
2022-08-08T14:01:13.726Z,21.83
2022-08-08T14:03:54.996Z,21.55
2022-08-08T14:06:32.913Z,21.78
2022-08-08T14:09:25.441Z,22.44
2022-08-08T14:11:51.687Z,22.29
2022-08-08T14:14:26.280Z,22.81
2022-08-08T14:16:57.288Z,22.89
2022-08-08T14:19:57.676Z,22.65
2022-08-08T14:22:24.337Z,23.38
2022-08-08T14:24:59.778Z,23.26
2022-08-08T14:27:34.044Z,23.31
2022-08-08T14:30:18.475Z,23.53
2022-08-08T14:32:52.844Z,23.05
2022-08-08T14:35:23.321Z,22.60
2022-08-08T14:38:00.347Z,23.41
2022-08-08T14:40:32.751Z,22.88
2022-08-08T14:43:01.819Z,23.49
2022-08-08T14:46:03.351Z,22.99
2022-08-08T14:48:41.841Z,22.62
2022-08-08T14:51:23.524Z,22.81
2022-08-08T14:53:55.193Z,22.80
2022-08-08T14:56:25.482Z,23.12
2022-08-08T14:58:54.805Z,23.40
2022-08-08T15:01:37.222Z,23.57
2022-08-08T15:04:10.493Z,23.45
2022-08-08T15:06:38.933Z,24.05
2022-08-08T15:09:07.813Z,23.75
2022-08-08T15:11:43.326Z,23.92
2022-08-08T15:14:15.101Z,24.28
2022-08-08T15:16:45.274Z,24.93
2022-08-08T15:19:15.600Z,24.35
2022-08-08T15:21:44.811Z,23.56
2022-08-08T15:24:16.193Z,23.34
2022-08-08T15:26:52.247Z,23.11
2022-08-08T15:29:22.631Z,23.52
2022-08-08T15:32:18.062Z,23.69
2022-08-08T15:34:42.553Z,23.51
2022-08-08T15:37:10.973Z,23.34
2022-08-08T15:39:41.428Z,23.32
2022-08-08T15:42:13.086Z,23.63
2022-08-08T15:44:43.101Z,23.63
2022-08-08T15:47:15.753Z,24.00
2022-08-08T15:49:48.926Z,24.74
2022-08-08T15:52:40.360Z,24.86
2022-08-08T15:55:11.549Z,25.11
2022-08-08T15:57:40.806Z,25.15
2022-08-08T16:00:27.238Z,24.98
2022-08-08T16:02:59.345Z,25.34
2022-08-08T16:05:35.884Z,25.51
2022-08-08T16:08:20.207Z,25.55
2022-08-08T16:13:03.838Z,25.62
2022-08-08T16:13:45.166Z,26.48
2022-08-08T16:16:17.882Z,26.45
2022-08-08T16:18:53.122Z,26.81
2022-08-08T16:21:29.002Z,26.65
2022-08-08T16:23:57.690Z,27.58
2022-08-08T16:26:33.942Z,27.99
2022-08-08T16:29:09.242Z,28.47
2022-08-08T16:31:40.923Z,28.63
2022-08-08T16:34:11.263Z,29.61
2022-08-08T16:36:49.498Z,30.03
2022-08-08T16:40:01.399Z,30.74
2022-08-08T16:42:18.334Z,33.24
2022-08-08T16:44:54.877Z,38.18
2022-08-08T16:47:39.971Z,41.82
2022-08-08T16:50:15.318Z,52.93
2022-08-08T16:55:02.587Z,56.82
2022-08-08T16:55:53.637Z,56.05
2022-08-08T16:58:25.591Z,58.86
2022-08-08T17:00:58.872Z,62.16
2022-08-08T17:03:58.342Z,59.69
2022-08-08T17:06:37.374Z,52.83
2022-08-08T17:09:06.029Z,53.21
2022-08-08T17:11:48.042Z,48.92
2022-08-08T17:14:18.723Z,46.14
2022-08-08T17:16:51.720Z,46.94
2022-08-08T17:19:26.415Z,44.68
2022-08-08T17:21:56.779Z,47.09
2022-08-08T17:24:29.888Z,47.09
2022-08-08T17:26:59.454Z,46.53
2022-08-08T17:29:27.803Z,45.12
2022-08-08T17:31:57.379Z,43.80
2022-08-08T17:34:53.569Z,45.49
2022-08-08T17:37:16.300Z,42.96
2022-08-08T17:40:10.946Z,45.08
2022-08-08T17:42:37.010Z,44.05
2022-08-08T17:45:06.716Z,42.70
2022-08-08T17:47:42.845Z,41.82
2022-08-08T17:50:18.938Z,40.41
2022-08-08T17:52:48.481Z,40.30
2022-08-08T17:56:03.942Z,39.46
2022-08-08T17:58:05.714Z,38.81
2022-08-08T18:00:41.341Z,39.30
2022-08-08T18:03:13.176Z,39.43
2022-08-08T18:05:48.719Z,39.33
2022-08-08T18:08:25.131Z,40.68
2022-08-08T18:11:08.391Z,40.42
2022-08-08T18:13:41.364Z,39.67
2022-08-08T18:16:10.311Z,40.17
2022-08-08T18:18:42.656Z,40.82
2022-08-08T18:21:24.863Z,39.76
2022-08-08T18:24:03.387Z,39.83
2022-08-08T18:26:31.566Z,39.75
2022-08-08T18:29:01.851Z,40.70
2022-08-08T18:31:30.151Z,39.95
2022-08-08T18:34:12.180Z,39.87
2022-08-08T18:36:47.793Z,39.65
2022-08-08T18:39:28.348Z,39.92
2022-08-08T18:41:59.940Z,41.35
2022-08-08T18:44:32.986Z,42.39
2022-08-08T18:47:05.112Z,41.10
2022-08-08T18:49:57.767Z,41.74
2022-08-08T18:52:23.352Z,42.61
2022-08-08T18:55:00.699Z,42.95
2022-08-08T18:57:41.631Z,41.84
2022-08-08T19:00:16.525Z,41.96
2022-08-08T19:02:56.188Z,43.00
2022-08-08T19:05:34.343Z,41.40
2022-08-08T19:08:10.348Z,41.13
2022-08-08T19:10:55.728Z,42.02
2022-08-08T19:13:25.223Z,41.84
2022-08-08T19:15:55.945Z,42.30
2022-08-08T19:18:32.522Z,42.46
2022-08-08T19:21:29.602Z,42.52
2022-08-08T19:23:59.664Z,41.88
2022-08-08T19:26:31.214Z,41.39
2022-08-08T19:29:00.171Z,41.95
2022-08-08T19:31:31.258Z,42.48
2022-08-08T19:34:35.491Z,42.30
2022-08-08T19:36:53.549Z,42.39
2022-08-08T19:39:23.786Z,42.56
2022-08-08T19:41:53.289Z,42.82
2022-08-08T19:44:43.223Z,42.59
2022-08-08T19:47:09.889Z,41.66
2022-08-08T19:49:43.469Z,42.30
2022-08-08T19:52:34.432Z,42.30
2022-08-08T19:55:05.089Z,41.66
2022-08-08T19:57:37.775Z,41.95
2022-08-08T20:00:11.546Z,41.74
2022-08-08T20:02:57.045Z,41.89
2022-08-08T20:06:15.137Z,42.64
2022-08-08T20:08:29.193Z,42.21
2022-08-08T20:11:00.050Z,42.04
2022-08-08T20:14:33.568Z,42.13
2022-08-08T20:16:19.621Z,41.70
2022-08-08T20:18:52.643Z,42.41
2022-08-08T20:21:25.387Z,41.93
2022-08-08T20:23:57.634Z,41.87
2022-08-08T20:26:33.275Z,42.08
2022-08-08T20:29:04.307Z,42.12
2022-08-08T20:32:02.919Z,42.25
2022-08-08T20:34:30.573Z,42.43
2022-08-08T20:37:00.932Z,42.43
2022-08-08T20:39:39.173Z,42.57
2022-08-08T20:42:20.412Z,42.93
2022-08-08T20:44:58.685Z,42.73
2022-08-08T20:47:26.911Z,42.61
2022-08-08T20:50:05.570Z,42.76
2022-08-08T20:52:33.758Z,43.01
2022-08-08T20:55:02.197Z,43.04
2022-08-08T20:57:47.741Z,43.30
2022-08-08T21:00:21.007Z,42.85
2022-08-08T21:02:52.825Z,42.21
2022-08-08T21:05:21.630Z,42.69
2022-08-08T21:08:07.806Z,43.40
2022-08-08T21:10:41.189Z,42.51
2022-08-08T21:13:09.978Z,43.29
2022-08-08T21:16:06.319Z,44.05
2022-08-08T21:18:28.078Z,43.43
2022-08-08T21:20:56.603Z,44.08
2022-08-08T21:23:58.570Z,44.44
2022-08-08T21:26:13.509Z,44.60
2022-08-08T21:28:55.834Z,45.70
2022-08-08T21:31:58.516Z,46.11
2022-08-08T21:34:18.971Z,46.50
2022-08-08T21:36:49.302Z,47.25
2022-08-08T21:39:17.903Z,47.29
2022-08-08T21:41:51.166Z,48.16
2022-08-08T21:44:21.893Z,48.23
2022-08-08T21:48:04.936Z,48.13
2022-08-08T21:49:39.553Z,48.34
2022-08-08T21:54:34.185Z,47.80
2022-08-08T21:55:04.202Z,47.64
2022-08-08T21:57:42.950Z,47.80
2022-08-08T22:00:26.003Z,47.89
2022-08-08T22:02:55.860Z,47.96
2022-08-08T22:05:23.998Z,48.16
2022-08-08T22:07:52.063Z,47.38
2022-08-08T22:10:31.953Z,47.33
2022-08-08T22:13:18.659Z,47.47
2022-08-08T22:15:59.565Z,48.18
2022-08-08T22:18:33.847Z,48.56
2022-08-08T22:21:10.757Z,46.28
2022-08-08T22:23:49.460Z,46.60
2022-08-08T22:26:28.754Z,47.03
2022-08-08T22:29:14.893Z,47.78
2022-08-08T22:31:58.666Z,48.70
2022-08-08T22:34:33.020Z,48.94
2022-08-08T22:37:14.879Z,49.68
2022-08-08T22:40:01.136Z,50.27
2022-08-08T22:42:34.319Z,50.63
2022-08-08T22:45:03.415Z,51.29
2022-08-08T22:47:38.401Z,51.66
2022-08-08T22:50:26.211Z,52.07
2022-08-08T22:53:22.477Z,52.86
2022-08-08T22:55:59.265Z,54.21
2022-08-08T22:58:31.159Z,55.49
2022-08-08T23:01:00.994Z,56.14
2022-08-08T23:03:52.936Z,56.44
2022-08-08T23:06:19.302Z,57.61
2022-08-08T23:08:55.611Z,57.67
2022-08-08T23:11:31.114Z,58.11
2022-08-08T23:14:17.487Z,58.33
2022-08-08T23:16:57.609Z,58.75
2022-08-08T23:19:31.034Z,59.05
2022-08-08T23:22:04.225Z,59.66
2022-08-08T23:24:36.122Z,58.69
2022-08-08T23:27:06.392Z,57.06
2022-08-08T23:29:34.558Z,55.87
2022-08-08T23:32:04.755Z,56.23
2022-08-08T23:34:34.263Z,55.40
2022-08-08T23:37:04.699Z,54.78
2022-08-08T23:39:42.114Z,54.40
2022-08-08T23:42:21.389Z,55.13
2022-08-08T23:44:50.019Z,54.53
2022-08-08T23:48:59.777Z,55.09
2022-08-08T23:50:29.817Z,55.36
2022-08-08T23:53:03.501Z,55.76
2022-08-08T23:55:33.723Z,55.95
2022-08-08T23:58:32.147Z,55.33
