createdAt,value
2019-03-20T00:00:45.667Z,81.60
2019-03-20T00:03:15.513Z,81.50
2019-03-20T00:51:53.215Z,81.70
2019-03-20T00:54:23.104Z,81.90
2019-03-20T00:56:52.859Z,82.00
2019-03-20T00:59:22.648Z,82.20
2019-03-20T01:01:52.428Z,82.10
2019-03-20T01:04:22.215Z,82.10
2019-03-20T01:06:51.990Z,82.10
2019-03-20T01:09:21.788Z,82.20
2019-03-20T01:11:51.593Z,82.00
2019-03-20T01:14:21.434Z,82.00
2019-03-20T01:16:51.226Z,81.80
2019-03-20T01:19:21.006Z,81.90
2019-03-20T01:21:50.786Z,82.10
2019-03-20T01:24:21.714Z,82.20
2019-03-20T01:26:51.509Z,82.20
2019-03-20T01:29:21.293Z,82.20
2019-03-20T01:31:51.063Z,82.20
2019-03-20T01:34:20.849Z,82.30
2019-03-20T01:36:50.618Z,82.20
2019-03-20T01:39:20.424Z,82.50
2019-03-20T01:41:50.210Z,82.30
2019-03-20T01:44:20.009Z,82.20
2019-03-20T01:46:49.783Z,82.10
2019-03-20T01:49:19.584Z,82.40
2019-03-20T01:51:49.384Z,82.40
2019-03-20T01:54:19.165Z,82.40
2019-03-20T01:56:48.964Z,82.30
2019-03-20T01:59:19.466Z,82.30
2019-03-20T02:01:49.260Z,82.20
2019-03-20T02:04:19.135Z,82.10
2019-03-20T02:06:48.906Z,82.20
2019-03-20T02:09:18.723Z,82.00
2019-03-20T02:11:48.578Z,82.90
2019-03-20T02:14:18.399Z,82.50
2019-03-20T02:16:48.196Z,82.70
2019-03-20T02:19:18.935Z,82.60
2019-03-20T02:21:49.507Z,82.60
2019-03-20T02:24:19.275Z,82.40
2019-03-20T02:26:49.076Z,82.30
2019-03-20T02:29:19.215Z,82.40
2019-03-20T02:31:49.022Z,82.50
2019-03-20T02:34:18.810Z,82.80
2019-03-20T02:36:48.590Z,82.50
2019-03-20T02:39:18.398Z,82.30
2019-03-20T02:41:48.177Z,82.60
2019-03-20T02:44:19.041Z,82.80
2019-03-20T02:46:48.889Z,82.90
2019-03-20T02:49:18.694Z,83.00
2019-03-20T02:51:48.540Z,82.90
2019-03-20T02:54:18.318Z,83.00
2019-03-20T02:56:48.121Z,83.00
2019-03-20T02:59:17.901Z,82.80
2019-03-20T03:01:47.696Z,83.00
2019-03-20T03:04:18.230Z,83.10
2019-03-20T03:06:48.062Z,83.00
2019-03-20T03:09:18.948Z,83.10
2019-03-20T03:11:48.729Z,83.20
2019-03-20T03:14:18.517Z,83.30
2019-03-20T03:16:48.282Z,83.50
2019-03-20T03:19:18.081Z,83.90
2019-03-20T03:21:47.869Z,83.90
2019-03-20T03:24:17.649Z,83.90
2019-03-20T03:26:47.434Z,84.00
2019-03-20T03:29:17.203Z,84.20
2019-03-20T03:31:47.011Z,84.50
2019-03-20T03:34:16.769Z,84.60
2019-03-20T03:36:46.559Z,84.70
2019-03-20T03:39:16.348Z,84.60
2019-03-20T03:41:46.139Z,84.50
2019-03-20T03:44:15.931Z,84.60
2019-03-20T03:46:45.693Z,84.70
2019-03-20T03:49:15.480Z,84.50
2019-03-20T03:51:45.264Z,84.40
2019-03-20T03:54:15.094Z,84.50
2019-03-20T03:56:44.928Z,84.50
2019-03-20T03:59:14.716Z,84.40
2019-03-20T04:01:44.569Z,84.40
2019-03-20T04:04:14.341Z,84.40
2019-03-20T04:06:44.139Z,84.40
2019-03-20T04:09:13.922Z,84.30
2019-03-20T04:11:43.721Z,84.40
2019-03-20T04:14:13.488Z,84.60
2019-03-20T04:16:43.279Z,84.40
2019-03-20T04:19:13.063Z,84.40
2019-03-20T04:21:42.836Z,84.30
2019-03-20T04:24:12.638Z,84.30
2019-03-20T04:26:42.407Z,84.50
2019-03-20T04:29:12.199Z,84.50
2019-03-20T04:31:43.059Z,84.50
2019-03-20T04:34:12.837Z,84.30
2019-03-20T04:36:47.789Z,84.30
2019-03-20T04:39:14.097Z,84.50
2019-03-20T04:41:43.903Z,84.60
2019-03-20T04:44:13.682Z,84.60
2019-03-20T04:46:43.499Z,84.60
2019-03-20T04:49:13.299Z,84.70
2019-03-20T04:51:43.083Z,84.70
2019-03-20T04:54:12.871Z,84.70
2019-03-20T04:56:42.648Z,85.30
2019-03-20T04:59:12.435Z,84.60
2019-03-20T05:01:42.199Z,84.60
2019-03-20T05:04:12.067Z,84.50
2019-03-20T05:06:41.849Z,84.50
2019-03-20T05:09:12.310Z,84.50
2019-03-20T05:11:42.101Z,84.20
2019-03-20T05:14:12.484Z,84.40
2019-03-20T05:16:42.394Z,84.50
2019-03-20T05:19:13.227Z,84.40
2019-03-20T05:21:43.019Z,84.30
2019-03-20T05:24:12.791Z,84.60
2019-03-20T05:26:42.585Z,84.50
2019-03-20T05:29:12.376Z,84.50
2019-03-20T05:31:42.153Z,84.60
2019-03-20T05:34:11.940Z,84.60
2019-03-20T05:36:41.724Z,84.60
2019-03-20T05:39:11.530Z,84.70
2019-03-20T05:41:41.326Z,84.70
2019-03-20T05:44:11.099Z,84.60
2019-03-20T05:46:40.884Z,84.50
2019-03-20T05:49:10.668Z,84.40
2019-03-20T05:51:40.456Z,84.20
2019-03-20T05:54:10.229Z,84.40
2019-03-20T05:56:41.101Z,84.40
2019-03-20T05:59:10.880Z,84.10
2019-03-20T06:01:40.728Z,84.10
2019-03-20T06:04:10.508Z,83.70
2019-03-20T06:06:40.306Z,83.40
2019-03-20T06:09:10.079Z,83.20
2019-03-20T06:11:39.870Z,82.60
2019-03-20T06:14:09.671Z,82.80
2019-03-20T06:16:39.444Z,82.60
2019-03-20T06:19:09.307Z,82.40
2019-03-20T06:21:39.077Z,82.50
2019-03-20T06:24:08.864Z,82.40
2019-03-20T06:26:38.640Z,82.30
2019-03-20T06:29:08.492Z,82.20
2019-03-20T06:31:38.296Z,81.80
2019-03-20T06:34:08.092Z,81.90
2019-03-20T06:36:37.880Z,81.50
2019-03-20T06:39:07.832Z,81.00
2019-03-20T06:41:37.632Z,80.60
2019-03-20T06:44:07.389Z,79.70
2019-03-20T06:46:37.195Z,78.30
2019-03-20T06:49:07.977Z,77.80
2019-03-20T06:51:37.940Z,77.40
2019-03-20T06:54:08.423Z,76.80
2019-03-20T06:56:38.228Z,76.70
2019-03-20T06:59:11.083Z,76.40
2019-03-20T07:01:40.674Z,76.10
2019-03-20T07:04:13.524Z,76.30
2019-03-20T07:06:52.163Z,76.40
2019-03-20T07:09:41.471Z,76.80
2019-03-20T07:12:12.228Z,77.00
2019-03-20T07:14:42.010Z,76.70
2019-03-20T07:17:11.782Z,77.10
2019-03-20T07:19:41.571Z,77.20
2019-03-20T07:22:11.394Z,77.20
2019-03-20T07:24:41.211Z,76.70
2019-03-20T07:27:10.988Z,75.80
2019-03-20T07:29:41.851Z,75.40
2019-03-20T07:32:11.627Z,75.30
2019-03-20T07:34:41.421Z,75.50
2019-03-20T07:37:11.211Z,75.50
2019-03-20T07:39:40.988Z,74.80
2019-03-20T07:42:10.775Z,74.60
2019-03-20T07:44:40.546Z,75.00
2019-03-20T07:47:10.345Z,75.10
2019-03-20T07:49:40.118Z,75.10
2019-03-20T07:52:09.904Z,75.10
2019-03-20T07:54:39.712Z,74.00
2019-03-20T07:57:09.490Z,73.80
2019-03-20T07:59:39.280Z,74.30
2019-03-20T08:02:10.019Z,74.60
2019-03-20T08:04:39.820Z,74.40
2019-03-20T08:07:09.591Z,73.90
2019-03-20T08:09:39.390Z,73.90
2019-03-20T08:12:09.252Z,73.50
2019-03-20T08:14:39.046Z,73.60
2019-03-20T08:17:08.832Z,73.00
2019-03-20T08:19:38.614Z,72.80
2019-03-20T08:22:08.402Z,73.10
2019-03-20T08:24:38.173Z,72.50
2019-03-20T08:27:07.963Z,73.30
2019-03-20T08:29:37.764Z,72.80
2019-03-20T08:32:07.537Z,73.40
2019-03-20T08:34:37.348Z,73.00
2019-03-20T08:37:07.114Z,72.80
2019-03-20T08:39:36.910Z,72.60
2019-03-20T08:42:06.686Z,72.30
2019-03-20T08:44:36.480Z,72.30
2019-03-20T08:47:06.300Z,72.50
2019-03-20T08:49:36.046Z,72.40
2019-03-20T08:52:05.840Z,71.70
2019-03-20T08:54:36.188Z,71.60
2019-03-20T08:57:06.964Z,71.20
2019-03-20T08:59:36.802Z,70.40
2019-03-20T09:02:07.375Z,70.60
2019-03-20T09:04:37.168Z,70.60
2019-03-20T09:07:06.948Z,70.50
2019-03-20T09:09:36.792Z,70.00
2019-03-20T09:12:06.637Z,70.30
2019-03-20T09:14:36.427Z,70.60
2019-03-20T09:17:07.182Z,70.80
2019-03-20T09:19:36.962Z,69.80
2019-03-20T09:22:07.729Z,69.70
2019-03-20T09:24:37.498Z,70.00
2019-03-20T09:27:07.291Z,69.70
2019-03-20T09:29:37.073Z,69.50
2019-03-20T09:32:06.873Z,68.60
2019-03-20T09:34:36.627Z,68.30
2019-03-20T09:37:06.463Z,68.50
2019-03-20T09:39:36.238Z,68.30
2019-03-20T09:42:06.087Z,68.10
2019-03-20T09:44:35.875Z,68.40
2019-03-20T09:47:05.660Z,67.70
2019-03-20T09:49:35.454Z,67.70
2019-03-20T09:52:05.234Z,66.40
2019-03-20T09:54:35.038Z,65.60
2019-03-20T09:57:04.982Z,66.30
2019-03-20T09:59:34.776Z,66.00
2019-03-20T10:02:04.632Z,65.30
2019-03-20T10:04:34.497Z,65.00
2019-03-20T10:07:04.280Z,65.00
2019-03-20T10:09:34.091Z,64.40
2019-03-20T10:12:04.215Z,64.00
2019-03-20T10:14:34.023Z,63.00
2019-03-20T10:17:03.811Z,63.40
2019-03-20T10:19:33.679Z,62.80
2019-03-20T10:22:03.469Z,62.90
2019-03-20T10:24:33.264Z,62.90
2019-03-20T10:27:03.060Z,62.60
2019-03-20T10:29:32.846Z,62.00
2019-03-20T10:32:02.649Z,62.60
2019-03-20T10:34:39.498Z,63.70
2019-03-20T10:37:03.935Z,62.70
2019-03-20T10:39:33.725Z,62.90
2019-03-20T10:42:03.586Z,62.70
2019-03-20T10:44:33.374Z,62.80
2019-03-20T10:47:03.175Z,62.40
2019-03-20T10:49:32.959Z,62.80
2019-03-20T10:52:02.758Z,62.70
2019-03-20T10:54:33.627Z,61.60
2019-03-20T10:57:03.416Z,61.30
2019-03-20T10:59:33.206Z,61.50
2019-03-20T11:02:03.094Z,60.80
2019-03-20T11:04:32.949Z,60.60
2019-03-20T11:07:02.771Z,60.20
2019-03-20T11:09:32.598Z,59.20
2019-03-20T11:12:02.402Z,59.60
2019-03-20T11:14:32.206Z,59.40
2019-03-20T11:17:02.089Z,58.90
2019-03-20T11:19:31.871Z,58.80
2019-03-20T11:22:01.683Z,59.40
2019-03-20T11:24:31.475Z,59.10
2019-03-20T11:27:01.269Z,59.20
2019-03-20T11:29:31.063Z,59.60
2019-03-20T11:32:00.846Z,59.00
2019-03-20T11:34:30.639Z,59.00
2019-03-20T11:37:00.596Z,59.40
2019-03-20T11:39:30.398Z,59.90
2019-03-20T11:42:00.356Z,59.60
2019-03-20T11:44:30.202Z,60.10
2019-03-20T11:46:59.986Z,59.80
2019-03-20T11:49:29.780Z,60.20
2019-03-20T11:51:59.567Z,59.90
2019-03-20T11:54:29.380Z,59.60
2019-03-20T11:56:59.240Z,61.00
2019-03-20T11:59:29.043Z,61.40
2019-03-20T12:01:58.833Z,60.70
2019-03-20T12:04:28.618Z,60.90
2019-03-20T12:06:58.415Z,59.30
2019-03-20T12:09:28.196Z,60.00
2019-03-20T12:11:57.997Z,59.70
2019-03-20T12:14:27.813Z,59.80
2019-03-20T12:16:57.709Z,58.30
2019-03-20T12:19:27.512Z,58.20
2019-03-20T12:21:57.331Z,58.80
2019-03-20T12:24:27.103Z,58.70
2019-03-20T12:26:56.899Z,57.80
2019-03-20T12:29:26.681Z,58.20
2019-03-20T12:31:56.475Z,57.40
2019-03-20T12:34:26.263Z,57.60
2019-03-20T12:36:57.125Z,57.90
2019-03-20T12:39:26.903Z,56.70
2019-03-20T12:41:56.779Z,55.70
2019-03-20T12:44:26.559Z,55.30
2019-03-20T12:46:56.355Z,54.80
2019-03-20T12:49:26.144Z,54.10
2019-03-20T12:51:55.955Z,54.90
2019-03-20T12:54:25.748Z,55.20
2019-03-20T12:56:55.546Z,55.60
2019-03-20T12:59:25.335Z,55.40
2019-03-20T13:01:55.157Z,55.30
2019-03-20T13:04:24.935Z,55.50
2019-03-20T13:06:55.827Z,54.00
2019-03-20T13:09:25.617Z,53.70
2019-03-20T13:11:55.394Z,53.80
2019-03-20T13:14:25.183Z,54.40
2019-03-20T13:16:54.956Z,55.30
2019-03-20T13:19:24.745Z,55.00
2019-03-20T13:21:54.586Z,54.00
2019-03-20T13:24:24.388Z,55.10
2019-03-20T13:26:54.187Z,54.60
2019-03-20T13:29:23.977Z,53.80
2019-03-20T13:31:53.758Z,53.40
2019-03-20T13:34:23.548Z,53.40
2019-03-20T13:36:54.013Z,53.20
2019-03-20T13:39:23.808Z,52.20
2019-03-20T13:41:53.583Z,52.40
2019-03-20T13:44:23.377Z,52.30
2019-03-20T13:46:53.151Z,52.10
2019-03-20T13:49:22.954Z,51.00
2019-03-20T13:51:52.803Z,51.60
2019-03-20T13:54:22.595Z,52.40
2019-03-20T13:56:52.391Z,51.10
2019-03-20T13:59:22.184Z,50.40
2019-03-20T14:01:51.974Z,49.90
2019-03-20T14:04:21.787Z,50.30
2019-03-20T14:06:51.571Z,50.80
2019-03-20T14:09:21.359Z,49.30
2019-03-20T14:11:51.145Z,50.10
2019-03-20T14:14:20.937Z,50.40
2019-03-20T14:16:50.735Z,50.80
2019-03-20T14:19:20.521Z,50.90
2019-03-20T14:21:50.333Z,51.10
2019-03-20T14:24:20.107Z,51.30
2019-03-20T14:26:49.911Z,52.30
2019-03-20T14:29:19.706Z,53.10
2019-03-20T14:31:49.521Z,52.10
2019-03-20T14:34:19.288Z,52.20
2019-03-20T14:36:49.090Z,52.70
2019-03-20T14:39:18.955Z,52.00
2019-03-20T14:41:48.751Z,50.50
2019-03-20T14:44:18.561Z,49.10
2019-03-20T14:46:48.367Z,49.20
2019-03-20T14:49:18.186Z,49.00
2019-03-20T14:51:47.962Z,47.90
2019-03-20T14:54:17.760Z,48.10
2019-03-20T14:56:47.561Z,48.50
2019-03-20T14:59:17.391Z,49.30
2019-03-20T15:01:47.225Z,48.10
2019-03-20T15:04:17.041Z,44.50
2019-03-20T15:06:47.885Z,43.60
2019-03-20T15:09:18.313Z,43.00
2019-03-20T15:11:48.229Z,45.10
2019-03-20T15:14:18.021Z,46.90
2019-03-20T15:16:47.794Z,49.00
2019-03-20T15:19:17.596Z,51.60
2019-03-20T15:21:47.366Z,50.10
2019-03-20T15:24:17.166Z,50.00
2019-03-20T15:26:47.007Z,49.90
2019-03-20T15:29:16.820Z,50.20
2019-03-20T15:31:46.584Z,50.90
2019-03-20T15:34:16.399Z,51.00
2019-03-20T15:36:46.175Z,51.60
2019-03-20T15:39:17.043Z,51.70
2019-03-20T15:41:46.827Z,52.90
2019-03-20T15:44:16.619Z,53.00
2019-03-20T15:46:46.397Z,54.10
2019-03-20T15:49:16.177Z,54.30
2019-03-20T15:51:45.979Z,54.30
2019-03-20T15:54:15.763Z,55.00
2019-03-20T15:56:45.563Z,55.50
2019-03-20T15:59:15.339Z,55.60
2019-03-20T16:01:45.144Z,54.80
2019-03-20T16:04:14.915Z,54.80
2019-03-20T16:06:44.709Z,55.10
2019-03-20T16:09:14.498Z,54.90
2019-03-20T16:11:44.289Z,54.80
2019-03-20T16:14:14.069Z,55.30
2019-03-20T16:16:43.868Z,55.80
2019-03-20T16:19:13.643Z,56.30
2019-03-20T16:21:43.430Z,56.40
2019-03-20T16:24:13.221Z,56.90
2019-03-20T16:26:42.995Z,57.00
2019-03-20T16:29:12.783Z,57.40
2019-03-20T16:31:42.566Z,58.00
2019-03-20T16:34:12.398Z,59.10
2019-03-20T16:36:42.172Z,58.60
2019-03-20T16:39:11.956Z,59.00
2019-03-20T16:41:41.729Z,60.20
2019-03-20T16:44:11.514Z,60.10
2019-03-20T16:46:41.310Z,59.80
2019-03-20T16:49:11.117Z,60.10
2019-03-20T16:51:40.895Z,60.60
2019-03-20T16:54:10.681Z,60.50
2019-03-20T16:56:40.479Z,61.10
2019-03-20T16:59:10.260Z,61.70
2019-03-20T17:01:40.046Z,62.70
2019-03-20T17:04:09.834Z,63.40
2019-03-20T17:06:39.624Z,63.50
2019-03-20T17:09:09.414Z,63.90
2019-03-20T17:11:39.225Z,64.40
2019-03-20T17:14:09.002Z,64.40
2019-03-20T17:16:42.696Z,64.80
2019-03-20T17:19:10.285Z,65.00
2019-03-20T17:21:40.070Z,65.30
2019-03-20T17:24:09.864Z,66.20
2019-03-20T17:26:39.666Z,66.30
2019-03-20T17:29:09.509Z,66.90
2019-03-20T17:31:39.350Z,67.20
2019-03-20T17:34:09.123Z,67.40
2019-03-20T17:36:38.928Z,67.60
2019-03-20T17:39:09.474Z,67.70
2019-03-20T17:41:39.273Z,68.00
2019-03-20T17:44:09.059Z,68.20
2019-03-20T17:46:38.859Z,68.50
2019-03-20T17:49:08.899Z,68.70
2019-03-20T17:51:38.699Z,68.80
2019-03-20T17:54:08.478Z,69.00
2019-03-20T17:56:38.339Z,69.20
2019-03-20T17:59:15.959Z,69.60
2019-03-20T18:01:48.399Z,69.90
2019-03-20T18:04:18.177Z,70.00
2019-03-20T18:06:48.839Z,70.20
2019-03-20T18:09:18.631Z,70.50
2019-03-20T18:11:48.419Z,70.90
2019-03-20T18:14:18.213Z,70.90
2019-03-20T18:16:47.987Z,71.60
2019-03-20T18:19:17.773Z,71.90
2019-03-20T18:21:47.556Z,72.10
2019-03-20T18:24:17.346Z,72.30
2019-03-20T18:26:47.130Z,72.20
2019-03-20T18:29:16.932Z,72.90
2019-03-20T18:31:46.719Z,73.10
2019-03-20T18:34:16.511Z,73.10
2019-03-20T18:36:46.293Z,73.40
2019-03-20T18:39:16.093Z,73.50
2019-03-20T18:41:46.022Z,73.50
2019-03-20T18:44:16.099Z,73.90
2019-03-20T18:46:45.881Z,73.90
2019-03-20T18:49:15.922Z,74.30
2019-03-20T18:51:45.707Z,74.20
2019-03-20T18:54:15.499Z,74.30
2019-03-20T18:56:45.299Z,74.70
2019-03-20T18:59:16.167Z,74.50
2019-03-20T19:01:45.955Z,74.50
2019-03-20T19:04:15.743Z,74.50
2019-03-20T19:06:45.553Z,74.60
2019-03-20T19:09:15.358Z,75.00
2019-03-20T19:11:45.241Z,74.80
2019-03-20T19:14:15.091Z,74.80
2019-03-20T19:16:44.901Z,75.10
2019-03-20T19:19:14.772Z,75.40
2019-03-20T19:21:44.654Z,75.40
2019-03-20T19:24:15.488Z,75.40
2019-03-20T19:26:45.292Z,75.50
2019-03-20T19:29:15.075Z,75.50
2019-03-20T19:31:44.881Z,75.60
2019-03-20T19:34:14.745Z,75.90
2019-03-20T19:36:44.545Z,76.10
2019-03-20T19:39:14.343Z,75.90
2019-03-20T19:41:44.207Z,76.00
2019-03-20T19:44:14.011Z,76.10
2019-03-20T19:46:44.764Z,76.00
2019-03-20T19:49:14.562Z,75.90
2019-03-20T19:51:44.344Z,75.90
2019-03-20T19:54:14.148Z,76.10
2019-03-20T19:56:43.914Z,76.40
2019-03-20T19:59:13.732Z,76.60
2019-03-20T20:01:43.511Z,76.50
2019-03-20T20:04:13.320Z,76.90
2019-03-20T20:06:43.108Z,77.00
2019-03-20T20:09:12.948Z,77.10
2019-03-20T20:11:42.778Z,77.20
2019-03-20T20:14:12.656Z,77.50
2019-03-20T20:16:42.438Z,77.60
2019-03-20T20:19:12.248Z,77.80
2019-03-20T20:21:42.045Z,77.90
2019-03-20T20:24:12.917Z,78.00
2019-03-20T20:26:42.718Z,78.10
2019-03-20T20:29:12.520Z,78.20
2019-03-20T20:31:42.327Z,77.90
2019-03-20T20:34:12.135Z,78.00
2019-03-20T20:36:41.942Z,78.30
2019-03-20T20:39:11.740Z,78.50
2019-03-20T20:41:41.540Z,78.40
2019-03-20T20:44:12.420Z,78.50
2019-03-20T20:46:42.218Z,78.50
2019-03-20T20:49:12.015Z,78.70
2019-03-20T20:51:41.844Z,78.70
2019-03-20T20:54:11.644Z,78.60
2019-03-20T20:56:41.450Z,77.90
2019-03-20T20:59:11.330Z,78.90
2019-03-20T21:01:41.132Z,79.10
2019-03-20T21:04:10.972Z,79.50
2019-03-20T21:06:40.848Z,79.70
2019-03-20T21:09:10.633Z,79.70
2019-03-20T21:11:40.418Z,80.00
2019-03-20T21:14:10.311Z,81.00
2019-03-20T21:16:41.164Z,81.20
2019-03-20T21:19:34.241Z,81.30
2019-03-20T21:22:32.938Z,81.50
2019-03-20T21:25:04.168Z,81.80
2019-03-20T21:27:56.773Z,81.90
2019-03-20T21:30:32.622Z,82.00
2019-03-20T21:33:07.997Z,82.20
2019-03-20T21:36:14.226Z,82.20
2019-03-20T21:38:44.014Z,82.70
2019-03-20T21:41:22.648Z,82.80
2019-03-20T21:44:00.942Z,82.40
2019-03-20T21:46:49.029Z,83.00
2019-03-20T21:49:18.816Z,82.70
2019-03-20T21:51:48.615Z,83.80
2019-03-20T21:54:50.339Z,83.80
2019-03-20T21:57:35.224Z,84.30
2019-03-20T22:00:35.425Z,84.00
2019-03-20T22:03:05.228Z,83.80
2019-03-20T22:05:53.130Z,84.00
2019-03-20T22:08:22.928Z,83.90
2019-03-20T22:10:59.730Z,83.80
2019-03-20T22:13:38.790Z,83.70
2019-03-20T22:16:41.930Z,84.10
2019-03-20T22:19:35.858Z,84.50
2019-03-20T22:22:26.651Z,84.60
2019-03-20T22:25:14.188Z,84.40
2019-03-20T22:27:52.896Z,84.30
2019-03-20T22:30:22.693Z,84.30
2019-03-20T22:33:15.206Z,84.30
2019-03-20T22:35:48.244Z,84.30
2019-03-20T22:38:21.108Z,84.30
2019-03-20T22:41:22.659Z,84.10
2019-03-20T22:43:55.511Z,84.00
2019-03-20T22:47:02.105Z,84.10
2019-03-20T22:49:40.905Z,84.20
2019-03-20T22:52:25.464Z,84.20
2019-03-20T22:55:01.133Z,84.00
2019-03-20T22:57:34.012Z,83.90
2019-03-20T23:00:05.393Z,83.70
2019-03-20T23:02:39.882Z,83.50
2019-03-20T23:05:10.804Z,83.60
2019-03-20T23:07:40.590Z,83.70
2019-03-20T23:10:16.348Z,83.50
2019-03-20T23:12:47.945Z,83.50
2019-03-20T23:15:19.943Z,83.60
2019-03-20T23:17:49.763Z,83.60
2019-03-20T23:20:22.777Z,83.20
2019-03-20T23:22:52.733Z,83.20
2019-03-20T23:25:22.508Z,83.50
2019-03-20T23:27:52.371Z,83.40
2019-03-20T23:30:30.548Z,83.50
2019-03-20T23:33:00.355Z,83.70
2019-03-20T23:35:30.131Z,83.70
2019-03-20T23:38:01.191Z,83.70
2019-03-20T23:40:32.106Z,84.60
2019-03-20T23:43:10.216Z,83.80
2019-03-20T23:45:39.985Z,83.90
2019-03-20T23:48:21.913Z,83.90
2019-03-20T23:51:00.479Z,83.90
2019-03-20T23:53:31.418Z,84.00
2019-03-20T23:56:01.187Z,84.20
2019-03-20T23:58:30.970Z,84.30
