createdAt,value
2022-12-28T00:01:17.590Z,3782.60
2022-12-28T00:03:45.939Z,3257.00
2022-12-28T00:06:14.139Z,4030.80
2022-12-28T00:08:42.522Z,3154.20
2022-12-28T00:11:20.497Z,2845.75
2022-12-28T00:13:58.153Z,2845.60
2022-12-28T00:16:28.575Z,2905.60
2022-12-28T00:18:56.401Z,3636.00
2022-12-28T00:21:23.873Z,4030.00
2022-12-28T00:23:51.407Z,3675.20
2022-12-28T00:26:19.767Z,3249.75
2022-12-28T00:28:47.013Z,3848.40
2022-12-28T00:31:17.174Z,3639.00
2022-12-28T00:33:44.865Z,2297.60
2022-12-28T00:36:14.086Z,854.75
2022-12-28T00:38:41.885Z,301.60
2022-12-28T00:41:10.079Z,864.80
2022-12-28T00:43:37.465Z,58.60
2022-12-28T00:46:05.470Z,117.00
2022-12-28T00:48:34.239Z,188.67
2022-12-28T00:51:02.893Z,467.75
2022-12-28T00:53:30.339Z,1664.00
2022-12-28T00:56:05.503Z,2939.50
2022-12-28T00:58:32.872Z,3970.00
2022-12-28T01:01:00.387Z,3823.00
2022-12-28T01:03:28.241Z,2664.00
2022-12-28T01:05:56.966Z,304.80
2022-12-28T01:08:24.322Z,66.75
2022-12-28T01:10:51.686Z,3266.00
2022-12-28T01:13:19.135Z,453.00
2022-12-28T01:15:46.293Z,471.00
2022-12-28T01:18:13.523Z,75.00
2022-12-28T01:20:41.281Z,57.50
2022-12-28T01:23:10.308Z,75.33
2022-12-28T01:25:37.621Z,80.75
2022-12-28T01:28:05.580Z,249.40
2022-12-28T01:30:32.835Z,327.60
2022-12-28T01:33:00.140Z,108.20
2022-12-28T01:35:27.593Z,95.40
2022-12-28T01:37:56.989Z,974.20
2022-12-28T01:40:25.786Z,94.40
2022-12-28T01:42:53.151Z,398.00
2022-12-28T01:45:22.044Z,91.40
2022-12-28T01:47:54.187Z,879.20
2022-12-28T01:50:25.169Z,3193.75
2022-12-28T01:52:55.972Z,2083.00
2022-12-28T01:55:29.819Z,1616.60
2022-12-28T01:58:04.320Z,86.20
2022-12-28T02:00:31.910Z,486.20
2022-12-28T02:03:01.684Z,276.25
2022-12-28T02:05:34.879Z,1587.20
2022-12-28T02:08:08.289Z,1878.20
2022-12-28T02:10:44.493Z,986.60
2022-12-28T02:13:15.297Z,6.00
2022-12-28T02:15:43.633Z,4.25
2022-12-28T02:18:12.477Z,14.75
2022-12-28T02:20:57.217Z,427.75
2022-12-28T02:23:51.743Z,27.25
2022-12-28T02:26:38.831Z,440.00
2022-12-28T02:29:45.434Z,17.50
2022-12-28T02:32:28.865Z,23.25
2022-12-28T02:35:06.917Z,21.00
2022-12-28T02:37:42.314Z,25.25
2022-12-28T02:40:14.824Z,24.50
2022-12-28T02:42:44.175Z,20.00
2022-12-28T02:48:05.111Z,7.50
2022-12-28T02:50:41.191Z,328.25
2022-12-28T02:53:27.852Z,48.50
2022-12-28T02:56:08.442Z,16.75
2022-12-28T02:59:05.594Z,12.50
2022-12-28T03:02:03.962Z,33.50
2022-12-28T03:04:42.989Z,33.00
2022-12-28T03:07:17.827Z,35.25
2022-12-28T03:09:54.008Z,21.50
2022-12-28T03:12:28.977Z,39.50
2022-12-28T03:15:02.323Z,66.00
2022-12-28T03:17:31.868Z,48.33
2022-12-28T03:20:05.372Z,68.20
2022-12-28T03:22:37.371Z,57.60
2022-12-28T03:25:11.624Z,89.67
2022-12-28T03:27:39.856Z,83.20
2022-12-28T03:30:13.397Z,61.80
2022-12-28T03:32:40.951Z,294.75
2022-12-28T03:35:11.003Z,448.00
2022-12-28T03:37:43.766Z,55.80
2022-12-28T03:40:19.951Z,1057.80
2022-12-28T03:42:51.287Z,61.75
2022-12-28T03:45:45.764Z,96.60
2022-12-28T03:48:10.785Z,112.00
2022-12-28T03:50:43.040Z,77.20
2022-12-28T03:53:11.037Z,98.60
2022-12-28T03:55:38.584Z,103.40
2022-12-28T03:58:06.424Z,101.00
2022-12-28T04:00:35.108Z,95.00
2022-12-28T04:03:01.930Z,85.00
2022-12-28T04:05:28.813Z,62.50
2022-12-28T04:07:57.699Z,79.40
2022-12-28T04:10:25.434Z,566.00
2022-12-28T04:12:55.631Z,90.80
2022-12-28T04:15:23.029Z,335.60
2022-12-28T04:17:50.831Z,102.00
2022-12-28T04:20:18.302Z,107.20
2022-12-28T04:22:45.756Z,90.25
2022-12-28T04:25:14.707Z,99.80
2022-12-28T04:27:41.935Z,576.00
2022-12-28T04:30:10.445Z,408.20
2022-12-28T04:32:37.249Z,81.40
2022-12-28T04:35:05.365Z,78.40
2022-12-28T04:37:33.059Z,494.40
2022-12-28T04:40:00.316Z,171.20
2022-12-28T04:42:29.169Z,324.20
2022-12-28T04:44:56.547Z,86.50
2022-12-28T04:47:24.047Z,1129.20
2022-12-28T04:49:52.501Z,1063.00
2022-12-28T04:52:19.883Z,89.80
2022-12-28T04:54:47.105Z,497.50
2022-12-28T04:57:14.593Z,89.50
2022-12-28T04:59:43.844Z,402.60
2022-12-28T05:02:11.405Z,486.80
2022-12-28T05:04:38.936Z,95.20
2022-12-28T05:07:06.403Z,569.60
2022-12-28T05:09:33.917Z,655.00
2022-12-28T05:12:01.277Z,655.00
2022-12-28T05:14:33.633Z,1050.80
2022-12-28T05:17:05.842Z,89.00
2022-12-28T05:19:32.920Z,77.40
2022-12-28T05:22:00.283Z,67.60
2022-12-28T05:24:27.580Z,866.60
2022-12-28T05:26:55.506Z,72.50
2022-12-28T05:29:23.065Z,85.00
2022-12-28T05:31:50.272Z,67.00
2022-12-28T05:34:19.111Z,95.00
2022-12-28T05:36:46.330Z,1081.75
2022-12-28T05:39:13.684Z,94.50
2022-12-28T05:41:41.128Z,322.60
2022-12-28T05:44:08.412Z,88.00
2022-12-28T05:46:35.854Z,646.20
2022-12-28T05:49:03.704Z,91.50
2022-12-28T05:51:33.041Z,786.80
2022-12-28T05:54:01.704Z,65.00
2022-12-28T05:56:30.795Z,698.80
2022-12-28T05:59:00.581Z,468.67
2022-12-28T06:01:30.954Z,68.33
2022-12-28T06:04:02.458Z,38.50
2022-12-28T06:06:30.883Z,55.00
2022-12-28T06:08:59.541Z,49.50
2022-12-28T06:11:28.634Z,34.50
2022-12-28T06:13:57.845Z,30.75
2022-12-28T06:16:26.996Z,47.67
2022-12-28T06:18:54.283Z,40.50
2022-12-28T06:21:24.711Z,19.50
2022-12-28T06:23:52.674Z,41.25
2022-12-28T06:26:22.069Z,44.00
2022-12-28T06:28:49.986Z,42.50
2022-12-28T06:31:18.465Z,44.00
2022-12-28T06:33:46.581Z,35.50
2022-12-28T06:36:19.898Z,43.25
2022-12-28T06:38:48.682Z,31.25
2022-12-28T06:41:17.504Z,37.25
2022-12-28T06:43:46.549Z,21.00
2022-12-28T06:46:15.303Z,10.25
2022-12-28T06:48:43.054Z,16.00
2022-12-28T06:51:12.923Z,26.50
2022-12-28T06:53:40.686Z,23.00
2022-12-28T06:56:11.447Z,51.25
2022-12-28T06:58:38.876Z,14.25
2022-12-28T07:01:09.481Z,24.75
2022-12-28T07:03:36.651Z,57.33
2022-12-28T07:06:05.008Z,27.00
2022-12-28T07:08:32.744Z,51.75
2022-12-28T07:11:03.274Z,8.50
2022-12-28T07:13:30.779Z,78.67
2022-12-28T07:16:01.485Z,85.00
2022-12-28T07:18:30.411Z,54.00
2022-12-28T07:21:02.066Z,42.75
2022-12-28T07:23:29.518Z,1.25
2022-12-28T07:25:57.083Z,6.75
2022-12-28T07:28:24.736Z,2.00
2022-12-28T07:30:52.283Z,2.25
2022-12-28T07:33:19.622Z,1.50
2022-12-28T07:35:48.464Z,2.25
2022-12-28T07:38:21.149Z,17.25
2022-12-28T07:40:49.194Z,4.50
2022-12-28T07:43:16.510Z,26.00
2022-12-28T07:45:43.764Z,30.50
2022-12-28T07:48:11.200Z,34.75
2022-12-28T07:50:38.699Z,42.75
2022-12-28T07:53:07.552Z,702.00
2022-12-28T07:55:35.013Z,67.60
2022-12-28T07:58:02.205Z,856.80
2022-12-28T08:00:29.575Z,226.80
2022-12-28T08:02:57.157Z,291.50
2022-12-28T08:05:24.588Z,97.00
2022-12-28T08:07:52.528Z,971.20
2022-12-28T08:10:21.446Z,1826.60
2022-12-28T08:12:48.636Z,1459.40
2022-12-28T08:15:16.053Z,2301.20
2022-12-28T08:17:43.555Z,2464.80
2022-12-28T08:20:11.533Z,2474.20
2022-12-28T08:22:38.277Z,3499.00
2022-12-28T08:25:05.688Z,2089.50
2022-12-28T08:27:38.491Z,3384.50
2022-12-28T08:30:07.642Z,489.50
2022-12-28T08:32:35.087Z,881.25
2022-12-28T08:35:02.244Z,599.25
2022-12-28T08:37:29.566Z,2555.80
2022-12-28T08:39:57.042Z,1583.80
2022-12-28T08:42:26.101Z,865.00
2022-12-28T08:44:54.999Z,1588.20
2022-12-28T08:47:22.209Z,2855.00
2022-12-28T08:49:49.535Z,58.20
2022-12-28T08:52:17.051Z,3668.50
2022-12-28T08:54:44.403Z,1247.40
2022-12-28T08:57:11.725Z,317.60
2022-12-28T08:59:38.992Z,1365.00
2022-12-28T09:02:07.853Z,1660.75
2022-12-28T09:04:35.155Z,1757.50
2022-12-28T09:07:02.628Z,2726.75
2022-12-28T09:09:29.858Z,3619.20
2022-12-28T09:11:57.025Z,2979.60
2022-12-28T09:14:24.893Z,3327.00
2022-12-28T09:16:53.260Z,4026.80
2022-12-28T09:19:22.063Z,2038.50
2022-12-28T09:21:49.613Z,2440.00
2022-12-28T09:24:17.171Z,2627.50
2022-12-28T09:26:44.090Z,3574.40
2022-12-28T09:29:13.904Z,3797.50
2022-12-28T09:31:41.643Z,3279.40
2022-12-28T09:36:59.565Z,3203.00
2022-12-28T09:39:26.396Z,2792.25
2022-12-28T09:41:57.017Z,2313.60
2022-12-28T09:44:47.881Z,3871.60
2022-12-28T09:47:22.251Z,3274.25
2022-12-28T09:50:03.314Z,3178.50
2022-12-28T09:52:34.444Z,3938.50
2022-12-28T09:55:07.905Z,3801.00
2022-12-28T09:57:39.463Z,3614.40
2022-12-28T10:00:14.810Z,3923.60
2022-12-28T10:02:48.201Z,3655.50
2022-12-28T10:05:16.657Z,3414.00
2022-12-28T10:07:45.826Z,2813.60
2022-12-28T10:10:17.676Z,3140.00
2022-12-28T10:12:46.107Z,3694.40
2022-12-28T10:15:14.652Z,3929.33
2022-12-28T10:17:43.623Z,3898.40
2022-12-28T10:20:16.517Z,3531.40
2022-12-28T10:22:50.340Z,3900.20
2022-12-28T10:25:20.660Z,3522.60
2022-12-28T10:27:48.524Z,3675.20
2022-12-28T10:30:18.790Z,3891.25
2022-12-28T10:32:51.345Z,3886.00
2022-12-28T10:35:30.055Z,3889.40
2022-12-28T10:38:02.572Z,2938.80
2022-12-28T10:40:33.360Z,3880.40
2022-12-28T10:43:04.140Z,3612.25
2022-12-28T10:45:40.349Z,3589.60
2022-12-28T10:48:15.801Z,3191.60
2022-12-28T10:50:48.243Z,3875.00
2022-12-28T10:53:27.669Z,3878.60
2022-12-28T10:56:07.577Z,3217.00
2022-12-28T10:58:35.445Z,2888.60
2022-12-28T11:01:06.928Z,3499.00
2022-12-28T11:03:37.670Z,3094.80
2022-12-28T11:06:18.672Z,2724.00
2022-12-28T11:09:03.357Z,3842.00
2022-12-28T11:11:31.289Z,3878.60
2022-12-28T11:14:05.381Z,3286.00
2022-12-28T11:16:36.576Z,3487.80
2022-12-28T11:19:04.874Z,3645.20
2022-12-28T11:21:33.915Z,3402.40
2022-12-28T11:24:04.505Z,3851.25
2022-12-28T11:26:34.175Z,3843.40
2022-12-28T11:29:02.282Z,3180.00
2022-12-28T11:31:34.546Z,3863.20
2022-12-28T11:34:03.958Z,3226.40
2022-12-28T11:36:33.916Z,2363.80
2022-12-28T11:39:43.284Z,3830.00
2022-12-28T11:42:38.035Z,3483.80
2022-12-28T11:44:58.133Z,3456.20
2022-12-28T11:47:28.821Z,3602.20
2022-12-28T11:50:17.132Z,3833.50
2022-12-28T11:52:50.426Z,2628.00
2022-12-28T11:55:41.415Z,3492.50
2022-12-28T11:58:47.984Z,3855.50
2022-12-28T12:01:55.124Z,3449.80
2022-12-28T12:04:41.338Z,3484.80
2022-12-28T12:07:45.106Z,3337.00
2022-12-28T12:10:36.388Z,3484.40
2022-12-28T12:13:40.494Z,3492.40
2022-12-28T12:16:19.180Z,3851.25
2022-12-28T12:18:50.814Z,3724.00
2022-12-28T12:21:29.209Z,3803.25
2022-12-28T12:24:02.798Z,3836.40
2022-12-28T12:26:36.189Z,3829.25
2022-12-28T12:29:14.594Z,2878.80
2022-12-28T12:31:44.725Z,3391.80
2022-12-28T12:34:19.879Z,2937.40
2022-12-28T12:37:27.551Z,3656.25
2022-12-28T12:40:13.085Z,3702.20
2022-12-28T12:42:56.192Z,3368.50
2022-12-28T12:45:35.990Z,3739.25
2022-12-28T12:48:24.553Z,3825.00
2022-12-28T12:51:06.810Z,2238.40
2022-12-28T12:53:52.672Z,3645.20
2022-12-28T12:56:33.456Z,3451.75
2022-12-28T12:59:19.434Z,3596.20
2022-12-28T13:01:54.495Z,2324.60
2022-12-28T13:04:26.582Z,3838.00
2022-12-28T13:07:03.541Z,3363.60
2022-12-28T13:09:34.519Z,3067.20
2022-12-28T13:12:02.545Z,3516.20
2022-12-28T13:14:30.350Z,3803.80
2022-12-28T13:17:00.743Z,3680.80
2022-12-28T13:19:29.752Z,3134.25
2022-12-28T13:21:57.806Z,3432.40
2022-12-28T13:24:26.839Z,3509.60
2022-12-28T13:26:55.301Z,3303.80
2022-12-28T13:29:24.491Z,3509.80
2022-12-28T13:31:52.236Z,3822.75
2022-12-28T13:34:24.462Z,3338.00
2022-12-28T13:36:53.478Z,2742.20
2022-12-28T13:39:21.480Z,2234.60
2022-12-28T13:41:50.582Z,3418.00
2022-12-28T13:44:44.650Z,3246.50
2022-12-28T13:47:17.685Z,3063.60
2022-12-28T13:49:53.285Z,3428.80
2022-12-28T13:52:26.337Z,3738.40
2022-12-28T13:54:58.044Z,3784.50
2022-12-28T14:00:17.876Z,3267.20
2022-12-28T14:02:46.482Z,3120.20
2022-12-28T14:05:19.104Z,3790.20
2022-12-28T14:07:47.299Z,3515.00
2022-12-28T14:10:15.177Z,3796.50
2022-12-28T14:12:43.829Z,3279.60
2022-12-28T14:15:12.433Z,2830.80
2022-12-28T14:17:41.121Z,3502.00
2022-12-28T14:20:09.988Z,2377.40
2022-12-28T14:22:40.446Z,3152.80
2022-12-28T14:25:10.032Z,3793.20
2022-12-28T14:27:40.599Z,3794.50
2022-12-28T14:30:22.220Z,3418.20
2022-12-28T14:32:49.931Z,3424.40
2022-12-28T14:35:20.714Z,3412.00
2022-12-28T14:37:54.261Z,3794.50
2022-12-28T14:40:31.356Z,3506.00
2022-12-28T14:43:04.016Z,3786.80
2022-12-28T14:46:07.300Z,3451.00
2022-12-28T14:48:35.711Z,3750.50
2022-12-28T14:51:04.979Z,3775.25
2022-12-28T14:53:33.708Z,3751.00
2022-12-28T14:56:06.622Z,3240.40
2022-12-28T14:58:49.236Z,3653.00
2022-12-28T15:01:18.583Z,3768.00
2022-12-28T15:03:51.567Z,3751.00
2022-12-28T15:06:19.222Z,2565.80
2022-12-28T15:08:49.484Z,1888.00
2022-12-28T15:11:18.329Z,3358.60
2022-12-28T15:13:46.069Z,3726.80
2022-12-28T15:16:14.410Z,3749.40
2022-12-28T15:18:41.661Z,3744.60
2022-12-28T15:21:09.587Z,3318.00
2022-12-28T15:23:36.297Z,3454.80
2022-12-28T15:26:07.750Z,3179.40
2022-12-28T15:28:35.300Z,3533.80
2022-12-28T15:31:05.068Z,3412.40
2022-12-28T15:33:32.428Z,3700.00
2022-12-28T15:36:03.552Z,3060.20
2022-12-28T15:38:30.920Z,3268.40
2022-12-28T15:40:58.303Z,3423.60
2022-12-28T15:43:27.205Z,3310.50
2022-12-28T15:45:54.105Z,3134.00
2022-12-28T15:48:21.236Z,1585.50
2022-12-28T15:50:48.624Z,1707.00
2022-12-28T15:53:17.306Z,1378.25
2022-12-28T15:55:44.831Z,927.50
2022-12-28T15:58:12.303Z,1323.80
2022-12-28T16:00:45.747Z,950.40
2022-12-28T16:03:14.251Z,1620.40
2022-12-28T16:05:40.997Z,523.00
2022-12-28T16:08:07.827Z,429.75
2022-12-28T16:10:35.599Z,56.25
2022-12-28T16:13:02.336Z,282.00
2022-12-28T16:15:29.076Z,1853.80
2022-12-28T16:17:57.803Z,245.75
2022-12-28T16:20:25.515Z,953.60
2022-12-28T16:22:52.808Z,30.75
2022-12-28T16:25:20.421Z,49.25
2022-12-28T16:27:47.816Z,53.00
2022-12-28T16:30:15.234Z,42.75
2022-12-28T16:32:43.396Z,49.50
2022-12-28T16:35:11.536Z,513.80
2022-12-28T16:37:38.948Z,433.00
2022-12-28T16:40:07.738Z,57.00
2022-12-28T16:42:35.192Z,425.75
2022-12-28T16:45:02.859Z,58.25
2022-12-28T16:47:30.327Z,137.40
2022-12-28T16:49:57.611Z,211.40
2022-12-28T16:52:26.404Z,50.40
2022-12-28T16:54:53.965Z,56.20
2022-12-28T16:57:21.759Z,4.50
2022-12-28T16:59:50.189Z,41.75
2022-12-28T17:02:17.844Z,515.00
2022-12-28T17:04:45.391Z,430.00
2022-12-28T17:07:12.139Z,64.80
2022-12-28T17:09:45.324Z,53.20
2022-12-28T17:12:15.536Z,45.20
2022-12-28T17:14:43.055Z,28.25
2022-12-28T17:17:10.411Z,427.00
2022-12-28T17:19:37.227Z,748.60
2022-12-28T17:22:05.805Z,810.60
2022-12-28T17:24:33.303Z,250.00
2022-12-28T17:27:07.692Z,54.80
2022-12-28T17:29:37.425Z,43.50
2022-12-28T17:32:06.192Z,1290.50
2022-12-28T17:34:33.973Z,46.20
2022-12-28T17:37:01.417Z,43.75
2022-12-28T17:39:32.031Z,127.00
2022-12-28T17:42:03.951Z,513.75
2022-12-28T17:44:31.577Z,45.25
2022-12-28T17:46:58.795Z,4.50
2022-12-28T17:49:26.405Z,46.40
2022-12-28T17:51:53.722Z,505.25
2022-12-28T17:54:21.034Z,50.00
2022-12-28T17:56:48.492Z,797.75
2022-12-28T17:59:17.328Z,410.50
2022-12-28T18:01:45.119Z,29.50
2022-12-28T18:04:12.737Z,11.75
2022-12-28T18:06:40.094Z,297.00
2022-12-28T18:09:07.498Z,721.20
2022-12-28T18:11:35.020Z,34.50
2022-12-28T18:14:02.324Z,419.75
2022-12-28T18:16:31.253Z,1080.75
2022-12-28T18:18:58.762Z,505.60
2022-12-28T18:21:26.007Z,207.00
2022-12-28T18:23:53.608Z,126.75
2022-12-28T18:26:22.097Z,506.00
2022-12-28T18:28:49.402Z,403.50
2022-12-28T18:31:16.825Z,495.50
2022-12-28T18:33:45.894Z,6.25
2022-12-28T18:36:17.324Z,18.50
2022-12-28T18:38:46.833Z,17.50
2022-12-28T18:41:16.343Z,48.67
2022-12-28T18:43:44.204Z,15.50
2022-12-28T18:46:12.284Z,17.00
2022-12-28T18:48:41.065Z,9.75
2022-12-28T18:51:11.615Z,4.00
2022-12-28T18:53:40.768Z,8.75
2022-12-28T18:56:11.072Z,4.50
2022-12-28T18:58:40.253Z,16.25
2022-12-28T19:01:25.419Z,3.67
2022-12-28T19:03:59.303Z,104.75
2022-12-28T19:06:28.476Z,4.00
2022-12-28T19:08:59.487Z,3.75
2022-12-28T19:11:27.074Z,2.33
2022-12-28T19:13:54.727Z,400.50
2022-12-28T19:16:28.569Z,12.25
2022-12-28T19:18:57.858Z,23.00
2022-12-28T19:21:29.199Z,5.75
2022-12-28T19:23:59.345Z,406.50
2022-12-28T19:26:26.665Z,16.00
2022-12-28T19:28:54.179Z,411.50
2022-12-28T19:31:22.189Z,17.75
2022-12-28T19:33:49.500Z,6.75
2022-12-28T19:36:16.766Z,3.75
2022-12-28T19:38:45.763Z,385.25
2022-12-28T19:41:15.511Z,41.00
2022-12-28T19:43:43.703Z,396.75
2022-12-28T19:46:14.554Z,25.25
2022-12-28T19:48:41.828Z,28.00
2022-12-28T19:51:08.866Z,741.00
2022-12-28T19:53:36.133Z,14.75
2022-12-28T19:56:07.419Z,39.75
2022-12-28T19:58:36.403Z,39.25
2022-12-28T20:01:04.657Z,315.50
2022-12-28T20:03:31.970Z,25.75
2022-12-28T20:06:05.574Z,13.00
2022-12-28T20:08:32.325Z,2368.75
2022-12-28T20:11:00.081Z,759.80
2022-12-28T20:13:29.396Z,834.80
2022-12-28T20:15:56.166Z,1501.75
2022-12-28T20:18:23.430Z,23.25
2022-12-28T20:21:18.603Z,203.80
2022-12-28T20:23:38.624Z,751.40
2022-12-28T20:26:06.144Z,50.00
2022-12-28T20:28:34.854Z,49.60
2022-12-28T20:31:03.988Z,50.33
2022-12-28T20:33:33.024Z,55.60
2022-12-28T20:36:02.518Z,45.50
2022-12-28T20:38:29.356Z,427.40
2022-12-28T20:41:07.895Z,351.80
2022-12-28T20:43:37.253Z,1292.50
2022-12-28T20:46:10.953Z,911.75
2022-12-28T20:48:38.385Z,569.80
2022-12-28T20:51:05.980Z,38.00
2022-12-28T20:53:33.373Z,1886.20
2022-12-28T20:56:06.579Z,36.00
2022-12-28T20:58:37.070Z,408.75
2022-12-28T21:01:05.434Z,50.20
2022-12-28T21:03:33.262Z,1034.40
2022-12-28T21:06:00.687Z,37.75
2022-12-28T21:08:30.860Z,41.00
2022-12-28T21:10:59.153Z,42.50
2022-12-28T21:13:27.739Z,421.67
2022-12-28T21:15:56.500Z,15.50
2022-12-28T21:18:24.107Z,37.80
2022-12-28T21:20:53.466Z,316.00
2022-12-28T21:23:21.265Z,712.00
2022-12-28T21:25:48.239Z,31.25
2022-12-28T21:28:16.325Z,32.75
2022-12-28T21:30:52.359Z,33.50
2022-12-28T21:33:20.742Z,328.00
2022-12-28T21:35:57.751Z,1.75
2022-12-28T21:38:24.767Z,1.50
2022-12-28T21:40:58.565Z,7.50
2022-12-28T21:43:25.968Z,1665.25
2022-12-28T21:46:01.976Z,2.50
2022-12-28T21:48:32.793Z,337.00
2022-12-28T21:51:07.768Z,21.75
2022-12-28T21:53:35.404Z,961.80
2022-12-28T21:56:03.058Z,2355.80
2022-12-28T21:58:30.418Z,2517.75
2022-12-28T22:00:59.276Z,3474.80
2022-12-28T22:03:26.871Z,3102.60
2022-12-28T22:05:58.723Z,3629.80
2022-12-28T22:08:26.193Z,2887.20
2022-12-28T22:10:56.847Z,2539.50
2022-12-28T22:13:23.970Z,2630.40
2022-12-28T22:15:50.664Z,3016.40
2022-12-28T22:18:44.492Z,2856.60
2022-12-28T22:21:08.797Z,1969.20
2022-12-28T22:23:35.975Z,2633.20
2022-12-28T22:26:03.584Z,3744.75
2022-12-28T22:28:31.542Z,2654.20
2022-12-28T22:30:58.543Z,2949.40
2022-12-28T22:33:25.724Z,3109.00
2022-12-28T22:35:53.227Z,3413.20
2022-12-28T22:38:22.017Z,2500.40
2022-12-28T22:40:57.495Z,2330.25
2022-12-28T22:43:24.637Z,2198.80
2022-12-28T22:46:01.589Z,3103.80
2022-12-28T22:48:29.120Z,2428.80
2022-12-28T22:51:00.672Z,3042.60
2022-12-28T22:53:29.627Z,3404.50
2022-12-28T22:55:58.057Z,2736.00
2022-12-28T22:58:25.799Z,3348.20
2022-12-28T23:00:53.832Z,2794.80
2022-12-28T23:03:21.268Z,2962.20
2022-12-28T23:05:52.287Z,3387.50
2022-12-28T23:08:19.697Z,3420.00
2022-12-28T23:10:56.471Z,2960.20
2022-12-28T23:13:24.446Z,2805.00
2022-12-28T23:15:59.908Z,1435.40
2022-12-28T23:18:28.506Z,3017.75
2022-12-28T23:20:58.236Z,3107.00
2022-12-28T23:23:25.789Z,2249.80
2022-12-28T23:25:54.971Z,1358.00
2022-12-28T23:28:22.726Z,1225.50
2022-12-28T23:30:51.482Z,2722.25
2022-12-28T23:33:20.241Z,2999.25
2022-12-28T23:35:47.729Z,2658.20
2022-12-28T23:38:15.292Z,1690.00
2022-12-28T23:40:42.868Z,2263.75
2022-12-28T23:43:11.945Z,1486.00
2022-12-28T23:45:39.322Z,690.00
2022-12-28T23:48:06.965Z,928.00
2022-12-28T23:50:33.721Z,1519.75
2022-12-28T23:53:00.448Z,1748.40
2022-12-28T23:55:27.842Z,3015.25
2022-12-28T23:57:55.164Z,2557.00
