createdAt,value
2018-08-06T00:00:32.540Z,99.90
2018-08-06T00:03:02.260Z,99.90
2018-08-06T00:05:31.841Z,99.90
2018-08-06T00:08:01.660Z,99.90
2018-08-06T00:10:31.320Z,99.90
2018-08-06T00:13:00.919Z,99.90
2018-08-06T00:15:30.541Z,99.90
2018-08-06T00:18:00.141Z,99.90
2018-08-06T00:20:30.261Z,99.90
2018-08-06T00:23:00.132Z,99.90
2018-08-06T00:27:59.140Z,99.90
2018-08-06T00:30:29.199Z,99.90
2018-08-06T00:32:58.942Z,99.90
2018-08-06T00:35:28.440Z,99.90
2018-08-06T00:37:58.079Z,99.90
2018-08-06T00:42:56.691Z,99.90
2018-08-06T00:45:26.253Z,99.90
2018-08-06T00:50:25.081Z,99.90
2018-08-06T00:52:54.668Z,99.90
2018-08-06T00:55:24.320Z,99.90
2018-08-06T00:57:53.800Z,99.90
2018-08-06T01:00:23.560Z,99.90
2018-08-06T01:02:53.261Z,99.90
2018-08-06T01:05:22.763Z,99.90
2018-08-06T01:07:52.720Z,99.90
2018-08-06T01:10:22.520Z,99.90
2018-08-06T01:12:52.379Z,99.90
2018-08-06T01:15:22.400Z,99.90
2018-08-06T01:17:52.381Z,99.90
2018-08-06T01:20:22.080Z,99.90
2018-08-06T01:22:51.779Z,99.90
2018-08-06T01:25:21.401Z,99.90
2018-08-06T01:27:50.894Z,99.90
2018-08-06T01:30:20.481Z,99.90
2018-08-06T01:32:50.201Z,99.90
2018-08-06T01:35:19.740Z,99.90
2018-08-06T01:37:49.460Z,99.90
2018-08-06T01:40:19.320Z,99.90
2018-08-06T01:42:48.821Z,99.90
2018-08-06T01:45:18.500Z,99.90
2018-08-06T01:47:48.220Z,99.90
2018-08-06T01:50:17.620Z,99.90
2018-08-06T01:52:47.240Z,99.90
2018-08-06T01:55:16.683Z,99.90
2018-08-06T01:57:46.259Z,99.90
2018-08-06T02:00:16.909Z,99.90
2018-08-06T02:02:46.480Z,99.90
2018-08-06T02:05:16.100Z,99.90
2018-08-06T02:07:45.680Z,99.90
2018-08-06T02:10:16.320Z,99.90
2018-08-06T02:12:46.620Z,99.90
2018-08-06T02:15:16.200Z,99.90
2018-08-06T02:17:46.140Z,99.90
2018-08-06T02:20:17.300Z,99.90
2018-08-06T02:22:48.115Z,99.90
2018-08-06T02:25:17.814Z,99.90
2018-08-06T02:27:47.380Z,99.90
2018-08-06T02:30:17.161Z,99.90
2018-08-06T02:35:16.400Z,99.90
2018-08-06T02:37:46.167Z,99.90
2018-08-06T02:40:18.760Z,99.90
2018-08-06T02:42:48.919Z,99.90
2018-08-06T02:45:19.040Z,99.90
2018-08-06T02:47:48.794Z,99.90
2018-08-06T02:50:18.380Z,99.90
2018-08-06T02:52:48.300Z,99.90
2018-08-06T02:55:17.834Z,99.90
2018-08-06T03:00:18.326Z,99.90
2018-08-06T03:02:48.140Z,99.90
2018-08-06T03:05:19.180Z,99.90
2018-08-06T03:07:48.864Z,99.90
2018-08-06T03:10:18.501Z,99.90
2018-08-06T03:12:48.220Z,99.90
2018-08-06T03:15:18.069Z,99.90
2018-08-06T03:17:47.955Z,99.90
2018-08-06T03:20:17.662Z,99.90
2018-08-06T03:22:47.180Z,99.90
2018-08-06T03:25:17.474Z,99.90
2018-08-06T03:27:47.080Z,99.90
2018-08-06T03:30:17.782Z,99.90
2018-08-06T03:32:48.280Z,99.90
2018-08-06T03:35:18.181Z,99.90
2018-08-06T03:37:47.781Z,99.90
2018-08-06T03:40:17.409Z,99.90
2018-08-06T03:42:47.061Z,99.90
2018-08-06T03:45:16.880Z,99.90
2018-08-06T03:47:46.360Z,99.90
2018-08-06T03:50:16.000Z,99.90
2018-08-06T03:52:45.745Z,99.90
2018-08-06T03:55:15.740Z,99.90
2018-08-06T03:57:45.280Z,99.90
2018-08-06T04:00:15.601Z,99.90
2018-08-06T04:02:45.760Z,99.90
2018-08-06T04:05:16.045Z,99.90
2018-08-06T04:07:45.681Z,99.90
2018-08-06T04:10:17.100Z,99.90
2018-08-06T04:12:46.820Z,99.90
2018-08-06T04:15:16.760Z,99.90
2018-08-06T04:17:46.660Z,99.90
2018-08-06T04:20:16.360Z,99.90
2018-08-06T04:22:46.440Z,99.90
2018-08-06T04:25:16.141Z,99.90
2018-08-06T04:27:45.721Z,99.90
2018-08-06T04:30:16.141Z,99.90
2018-08-06T04:32:46.453Z,99.90
2018-08-06T04:35:16.240Z,99.90
2018-08-06T04:37:46.600Z,99.90
2018-08-06T04:40:16.361Z,99.90
2018-08-06T04:42:45.943Z,99.90
2018-08-06T04:45:15.608Z,99.90
2018-08-06T04:47:45.282Z,99.90
2018-08-06T04:50:15.303Z,99.90
2018-08-06T04:52:45.899Z,99.90
2018-08-06T04:55:15.960Z,99.90
2018-08-06T04:57:45.403Z,99.90
2018-08-06T05:00:15.783Z,99.90
2018-08-06T05:02:45.494Z,99.90
2018-08-06T05:05:15.060Z,99.90
2018-08-06T05:07:44.880Z,99.90
2018-08-06T05:10:14.660Z,99.90
2018-08-06T05:12:44.220Z,99.90
2018-08-06T05:15:13.901Z,99.90
2018-08-06T05:17:43.681Z,99.90
2018-08-06T05:20:13.422Z,99.90
2018-08-06T05:22:43.070Z,99.90
2018-08-06T05:25:12.902Z,99.90
2018-08-06T05:27:42.563Z,99.90
2018-08-06T05:30:13.738Z,99.90
2018-08-06T05:32:43.642Z,99.90
2018-08-06T05:35:13.444Z,99.90
2018-08-06T05:37:43.142Z,99.90
2018-08-06T05:40:12.842Z,99.90
2018-08-06T05:42:42.462Z,99.90
2018-08-06T05:45:12.805Z,99.90
2018-08-06T05:47:42.343Z,99.90
2018-08-06T05:50:13.442Z,99.90
2018-08-06T05:52:43.522Z,99.90
2018-08-06T05:55:13.182Z,99.90
2018-08-06T05:57:42.856Z,99.90
2018-08-06T06:00:18.058Z,99.90
2018-08-06T06:05:17.642Z,99.90
2018-08-06T06:07:47.182Z,99.90
2018-08-06T06:12:46.242Z,99.90
2018-08-06T06:15:16.702Z,99.90
2018-08-06T06:17:46.376Z,99.90
2018-08-06T06:20:16.283Z,99.90
2018-08-06T06:22:46.043Z,99.90
2018-08-06T06:25:15.842Z,99.90
2018-08-06T06:27:45.425Z,99.90
2018-08-06T06:30:16.824Z,99.90
2018-08-06T06:35:16.003Z,99.90
2018-08-06T06:37:45.742Z,99.90
2018-08-06T06:40:15.685Z,99.90
2018-08-06T06:42:45.422Z,99.90
2018-08-06T06:45:15.043Z,99.90
2018-08-06T06:47:44.922Z,99.90
2018-08-06T06:50:15.014Z,99.90
2018-08-06T06:52:44.763Z,99.90
2018-08-06T06:55:14.698Z,99.90
2018-08-06T06:57:44.606Z,99.90
2018-08-06T07:00:14.385Z,99.90
2018-08-06T07:02:44.002Z,99.90
2018-08-06T07:05:13.663Z,99.90
2018-08-06T07:07:43.224Z,99.90
2018-08-06T07:10:13.262Z,99.90
2018-08-06T07:12:42.989Z,99.90
2018-08-06T07:15:15.702Z,99.90
2018-08-06T07:17:47.402Z,99.90
2018-08-06T07:20:20.484Z,99.90
2018-08-06T07:22:50.228Z,99.90
2018-08-06T07:25:20.068Z,99.90
2018-08-06T07:27:49.602Z,99.90
2018-08-06T07:30:19.244Z,99.90
2018-08-06T07:32:49.182Z,99.90
2018-08-06T07:35:18.963Z,99.80
2018-08-06T07:37:48.522Z,99.90
2018-08-06T07:40:18.299Z,99.70
2018-08-06T07:42:54.622Z,99.90
2018-08-06T07:45:24.282Z,99.90
2018-08-06T07:47:53.822Z,99.80
2018-08-06T07:50:23.382Z,99.70
2018-08-06T07:52:53.022Z,99.20
2018-08-06T07:55:22.942Z,99.70
2018-08-06T07:57:52.562Z,99.10
2018-08-06T08:00:22.507Z,99.00
2018-08-06T08:02:52.423Z,99.20
2018-08-06T08:05:22.022Z,98.90
2018-08-06T08:07:51.662Z,99.50
2018-08-06T08:10:22.561Z,99.10
2018-08-06T08:12:52.242Z,98.40
2018-08-06T08:17:54.188Z,98.70
2018-08-06T08:20:24.273Z,98.60
2018-08-06T08:22:54.247Z,99.10
2018-08-06T08:25:24.022Z,98.30
2018-08-06T08:27:53.722Z,98.50
2018-08-06T08:30:23.362Z,98.50
2018-08-06T08:32:53.022Z,98.30
2018-08-06T08:35:30.662Z,98.50
2018-08-06T08:38:00.661Z,98.40
2018-08-06T08:40:30.523Z,97.90
2018-08-06T08:43:00.461Z,98.20
2018-08-06T08:45:30.325Z,98.30
2018-08-06T08:47:59.822Z,97.50
2018-08-06T08:50:29.562Z,97.60
2018-08-06T08:52:59.103Z,97.90
2018-08-06T08:55:29.193Z,98.20
2018-08-06T08:57:59.004Z,97.30
2018-08-06T09:00:28.705Z,97.10
2018-08-06T09:02:59.272Z,96.70
2018-08-06T09:05:29.483Z,97.30
2018-08-06T09:08:00.302Z,97.50
2018-08-06T09:10:30.023Z,97.60
2018-08-06T09:13:00.164Z,98.10
2018-08-06T09:15:30.982Z,96.70
2018-08-06T09:18:01.594Z,96.50
2018-08-06T09:20:31.663Z,96.50
2018-08-06T09:23:01.224Z,96.60
2018-08-06T09:25:31.063Z,96.30
2018-08-06T09:28:00.804Z,95.70
2018-08-06T09:30:30.822Z,95.60
2018-08-06T09:33:00.322Z,95.80
2018-08-06T09:35:29.877Z,95.80
2018-08-06T09:37:59.662Z,95.90
2018-08-06T09:40:30.020Z,96.40
2018-08-06T09:42:59.959Z,95.90
2018-08-06T09:45:29.563Z,96.00
2018-08-06T09:47:59.144Z,95.80
2018-08-06T09:50:28.742Z,96.50
2018-08-06T09:52:58.393Z,95.70
2018-08-06T09:55:29.022Z,96.00
2018-08-06T09:57:58.687Z,95.20
2018-08-06T10:00:33.942Z,94.80
2018-08-06T10:03:03.662Z,95.00
2018-08-06T10:05:33.445Z,95.30
2018-08-06T10:10:32.542Z,94.50
2018-08-06T10:13:02.123Z,94.60
2018-08-06T10:15:32.742Z,94.50
2018-08-06T10:18:02.682Z,94.00
2018-08-06T10:20:32.382Z,94.60
2018-08-06T10:25:46.222Z,94.60
2018-08-06T10:28:15.822Z,94.00
2018-08-06T10:30:45.404Z,93.50
2018-08-06T10:33:15.003Z,93.90
2018-08-06T10:35:44.583Z,94.10
2018-08-06T10:38:14.323Z,93.40
2018-08-06T10:40:43.883Z,93.60
2018-08-06T10:43:13.482Z,94.50
2018-08-06T10:45:43.082Z,94.20
2018-08-06T10:48:12.763Z,94.60
2018-08-06T10:50:42.283Z,94.30
2018-08-06T10:53:11.882Z,92.60
2018-08-06T10:55:41.422Z,92.70
2018-08-06T10:58:11.062Z,93.30
2018-08-06T11:00:40.752Z,92.50
2018-08-06T11:03:10.822Z,92.30
2018-08-06T11:05:40.494Z,92.80
2018-08-06T11:08:10.063Z,92.00
2018-08-06T11:10:39.684Z,92.40
2018-08-06T11:13:09.403Z,92.10
2018-08-06T11:18:08.043Z,91.60
2018-08-06T11:20:38.043Z,90.90
2018-08-06T11:23:07.723Z,91.80
2018-08-06T11:25:37.282Z,92.50
2018-08-06T11:28:07.162Z,91.60
2018-08-06T11:30:36.722Z,91.80
2018-08-06T11:33:06.563Z,91.90
2018-08-06T11:35:36.123Z,91.70
2018-08-06T11:38:05.643Z,92.10
2018-08-06T11:40:35.368Z,91.70
2018-08-06T11:43:05.003Z,91.40
2018-08-06T11:48:03.882Z,91.30
2018-08-06T11:50:33.682Z,91.00
2018-08-06T11:53:03.323Z,91.30
2018-08-06T11:55:33.083Z,91.50
2018-08-06T11:58:02.763Z,90.20
2018-08-06T12:00:32.479Z,90.00
2018-08-06T12:03:02.402Z,90.70
2018-08-06T12:05:32.024Z,90.80
2018-08-06T12:08:01.549Z,90.40
2018-08-06T12:10:31.163Z,90.30
2018-08-06T12:13:00.759Z,90.30
2018-08-06T12:15:30.302Z,89.50
2018-08-06T12:17:59.882Z,90.10
2018-08-06T12:20:29.733Z,90.30
2018-08-06T12:22:59.382Z,88.50
2018-08-06T12:25:29.203Z,87.50
2018-08-06T12:27:58.862Z,87.70
2018-08-06T12:32:58.142Z,86.10
2018-08-06T12:35:28.882Z,86.70
2018-08-06T12:37:58.522Z,82.80
2018-08-06T12:40:29.268Z,83.90
2018-08-06T12:42:59.102Z,83.40
2018-08-06T12:45:28.822Z,81.40
2018-08-06T12:47:58.368Z,80.70
2018-08-06T12:50:28.203Z,80.50
2018-08-06T12:52:57.982Z,82.40
2018-08-06T12:55:27.643Z,80.40
2018-08-06T12:57:57.463Z,80.00
2018-08-06T13:00:27.544Z,80.50
2018-08-06T13:02:57.302Z,79.90
2018-08-06T13:05:27.002Z,81.10
2018-08-06T13:07:57.593Z,80.30
2018-08-06T13:10:27.173Z,80.00
2018-08-06T13:12:56.693Z,78.80
2018-08-06T13:15:26.458Z,78.60
2018-08-06T13:17:56.146Z,79.00
2018-08-06T13:20:25.673Z,79.30
2018-08-06T13:22:55.498Z,82.90
2018-08-06T13:25:25.202Z,81.10
2018-08-06T13:27:54.874Z,77.70
2018-08-06T13:30:24.453Z,79.90
2018-08-06T13:32:54.633Z,80.00
2018-08-06T13:35:24.233Z,80.50
2018-08-06T13:37:54.195Z,77.30
2018-08-06T13:40:24.093Z,77.50
2018-08-06T13:42:54.236Z,77.10
2018-08-06T13:45:24.014Z,75.70
2018-08-06T13:47:53.853Z,71.20
2018-08-06T13:50:23.528Z,70.40
2018-08-06T13:52:54.503Z,73.20
2018-08-06T13:55:24.390Z,72.20
2018-08-06T13:57:54.116Z,69.70
2018-08-06T14:00:24.217Z,72.20
2018-08-06T14:02:53.936Z,70.70
2018-08-06T14:05:23.563Z,68.50
2018-08-06T14:07:53.099Z,67.00
2018-08-06T14:10:22.960Z,63.80
2018-08-06T14:12:52.660Z,61.00
2018-08-06T14:15:22.559Z,58.30
2018-08-06T14:17:52.600Z,58.80
2018-08-06T14:20:22.582Z,59.00
2018-08-06T14:22:52.440Z,62.10
2018-08-06T14:25:22.320Z,61.90
2018-08-06T14:27:52.540Z,62.10
2018-08-06T14:30:22.180Z,61.20
2018-08-06T14:32:51.859Z,58.20
2018-08-06T14:35:22.661Z,53.70
2018-08-06T14:37:52.299Z,56.50
2018-08-06T14:40:21.923Z,56.90
2018-08-06T14:42:54.477Z,60.30
2018-08-06T14:45:24.148Z,59.40
2018-08-06T14:50:22.940Z,58.70
2018-08-06T14:52:52.979Z,58.50
2018-08-06T14:57:51.821Z,58.30
2018-08-06T15:00:22.763Z,58.10
2018-08-06T15:02:53.401Z,57.60
2018-08-06T15:05:23.107Z,60.40
2018-08-06T15:07:52.751Z,61.60
2018-08-06T15:10:22.392Z,58.80
2018-08-06T15:12:52.352Z,59.10
2018-08-06T15:15:21.938Z,59.70
2018-08-06T15:17:51.571Z,61.50
2018-08-06T15:20:21.231Z,61.40
2018-08-06T15:22:50.782Z,61.30
2018-08-06T15:25:22.544Z,60.90
2018-08-06T15:27:52.573Z,59.80
2018-08-06T15:30:22.271Z,61.10
2018-08-06T15:32:52.184Z,60.30
2018-08-06T15:35:21.772Z,60.90
2018-08-06T15:37:51.592Z,60.30
2018-08-06T15:40:21.603Z,61.40
2018-08-06T15:42:51.317Z,59.70
2018-08-06T15:45:21.118Z,58.70
2018-08-06T15:47:50.720Z,58.40
2018-08-06T15:50:21.938Z,59.00
2018-08-06T15:52:51.621Z,59.00
2018-08-06T15:55:21.136Z,59.50
2018-08-06T16:05:19.319Z,61.80
2018-08-06T16:07:48.991Z,62.20
2018-08-06T16:10:18.706Z,60.60
2018-08-06T16:12:48.298Z,60.90
2018-08-06T16:15:18.241Z,60.10
2018-08-06T16:17:48.483Z,60.30
2018-08-06T16:20:18.698Z,59.90
2018-08-06T16:22:48.299Z,60.40
2018-08-06T16:25:18.451Z,60.20
2018-08-06T16:27:48.051Z,59.80
2018-08-06T16:30:22.488Z,61.50
2018-08-06T16:32:52.517Z,59.80
2018-08-06T16:35:24.063Z,60.70
2018-08-06T16:37:55.947Z,60.50
2018-08-06T16:40:25.947Z,61.30
2018-08-06T16:42:55.667Z,61.10
2018-08-06T16:45:25.267Z,60.80
2018-08-06T16:47:54.949Z,62.10
2018-08-06T16:50:24.684Z,62.00
2018-08-06T16:52:54.328Z,61.00
2018-08-06T16:55:23.908Z,60.80
2018-08-06T16:57:53.827Z,61.30
2018-08-06T17:00:23.807Z,61.20
2018-08-06T17:02:54.115Z,60.80
2018-08-06T17:05:24.847Z,61.70
2018-08-06T17:07:55.168Z,62.90
2018-08-06T17:10:24.909Z,61.20
2018-08-06T17:12:55.118Z,62.50
2018-08-06T17:15:24.967Z,61.30
2018-08-06T17:17:56.047Z,61.00
2018-08-06T17:20:26.287Z,62.30
2018-08-06T17:22:56.067Z,61.00
2018-08-06T17:25:26.016Z,61.70
2018-08-06T17:27:55.687Z,60.60
2018-08-06T17:30:25.251Z,59.50
2018-08-06T17:32:55.093Z,59.60
2018-08-06T17:35:24.747Z,59.90
2018-08-06T17:37:54.408Z,59.20
2018-08-06T17:40:24.049Z,60.10
2018-08-06T17:42:53.863Z,59.50
2018-08-06T17:45:24.327Z,59.80
2018-08-06T17:47:54.034Z,60.00
2018-08-06T17:50:24.148Z,60.80
2018-08-06T17:52:54.078Z,60.20
2018-08-06T17:55:24.043Z,60.00
2018-08-06T17:57:53.970Z,60.40
2018-08-06T18:00:23.733Z,60.20
2018-08-06T18:02:53.407Z,61.30
2018-08-06T18:05:23.110Z,61.80
2018-08-06T18:07:52.602Z,62.30
2018-08-06T18:10:22.473Z,62.60
2018-08-06T18:12:52.317Z,64.00
2018-08-06T18:15:21.907Z,64.00
2018-08-06T18:17:51.676Z,65.20
2018-08-06T18:20:21.176Z,65.40
2018-08-06T18:22:51.008Z,66.70
2018-08-06T18:27:50.520Z,68.00
2018-08-06T18:32:51.376Z,68.80
2018-08-06T18:35:21.134Z,69.60
2018-08-06T18:37:50.937Z,69.90
2018-08-06T18:40:21.616Z,70.50
2018-08-06T18:42:51.417Z,70.70
2018-08-06T18:45:21.836Z,71.20
2018-08-06T18:47:52.118Z,71.60
2018-08-06T18:50:22.087Z,71.70
2018-08-06T18:52:51.981Z,72.70
2018-08-06T18:55:21.716Z,73.00
2018-08-06T18:57:51.460Z,72.80
2018-08-06T19:00:22.760Z,72.80
2018-08-06T19:02:52.616Z,73.50
2018-08-06T19:05:22.253Z,73.30
2018-08-06T19:07:52.337Z,74.00
2018-08-06T19:10:22.276Z,74.60
2018-08-06T19:12:57.310Z,74.40
2018-08-06T19:15:27.936Z,74.60
2018-08-06T19:18:02.936Z,74.70
2018-08-06T19:20:32.616Z,74.90
2018-08-06T19:23:02.157Z,75.20
2018-08-06T19:25:32.956Z,75.40
2018-08-06T19:28:03.237Z,75.70
2018-08-06T19:30:38.213Z,76.00
2018-08-06T19:33:07.876Z,76.40
2018-08-06T19:35:37.567Z,76.90
2018-08-06T19:40:36.496Z,77.30
2018-08-06T19:45:41.361Z,77.90
2018-08-06T19:48:10.883Z,78.00
2018-08-06T19:50:42.316Z,78.20
2018-08-06T19:53:12.036Z,78.70
2018-08-06T19:55:47.076Z,79.30
2018-08-06T19:58:16.792Z,79.80
2018-08-06T20:00:46.419Z,80.40
2018-08-06T20:03:16.096Z,81.00
2018-08-06T20:05:45.758Z,81.80
2018-08-06T20:08:15.393Z,82.20
2018-08-06T20:10:45.618Z,82.80
2018-08-06T20:13:15.317Z,83.30
2018-08-06T20:15:45.207Z,84.00
2018-08-06T20:18:14.936Z,84.50
2018-08-06T20:20:44.636Z,85.30
2018-08-06T20:25:43.896Z,86.60
2018-08-06T20:28:13.516Z,87.30
2018-08-06T20:30:43.156Z,87.80
2018-08-06T20:33:12.879Z,88.40
2018-08-06T20:35:42.556Z,88.90
2018-08-06T20:38:12.436Z,89.40
2018-08-06T20:40:42.116Z,90.00
2018-08-06T20:43:11.816Z,90.20
2018-08-06T20:45:41.436Z,90.40
2018-08-06T20:48:11.396Z,90.70
2018-08-06T20:50:41.079Z,90.90
2018-08-06T20:53:10.702Z,91.00
2018-08-06T20:55:40.276Z,91.10
2018-08-06T20:58:09.896Z,91.30
2018-08-06T21:00:40.056Z,91.40
2018-08-06T21:03:09.976Z,91.50
2018-08-06T21:05:40.078Z,91.70
2018-08-06T21:08:10.198Z,91.80
2018-08-06T21:10:40.316Z,92.00
2018-08-06T21:13:09.956Z,92.20
2018-08-06T21:15:39.912Z,92.40
2018-08-06T21:18:09.460Z,92.50
2018-08-06T21:20:38.961Z,92.70
2018-08-06T21:23:08.716Z,93.10
2018-08-06T21:25:38.336Z,94.90
2018-08-06T21:28:08.016Z,95.70
2018-08-06T21:30:37.716Z,96.50
2018-08-06T21:33:08.111Z,98.00
2018-08-06T21:35:37.772Z,99.10
2018-08-06T21:40:36.640Z,99.90
2018-08-06T21:43:06.936Z,99.90
2018-08-06T21:45:37.085Z,99.90
2018-08-06T21:50:36.824Z,99.90
2018-08-06T21:53:06.436Z,99.90
2018-08-06T21:55:36.137Z,99.90
2018-08-06T21:58:06.119Z,99.90
2018-08-06T22:00:46.974Z,99.90
2018-08-06T22:03:18.198Z,99.90
2018-08-06T22:05:47.916Z,99.90
2018-08-06T22:08:17.737Z,99.90
2018-08-06T22:10:47.556Z,99.90
2018-08-06T22:13:17.120Z,99.90
2018-08-06T22:16:01.293Z,99.90
2018-08-06T22:18:30.937Z,99.90
2018-08-06T22:21:00.477Z,99.90
2018-08-06T22:23:30.026Z,99.90
2018-08-06T22:25:59.896Z,99.90
2018-08-06T22:28:29.616Z,99.90
2018-08-06T22:30:59.376Z,99.90
2018-08-06T22:33:28.976Z,99.90
2018-08-06T22:35:58.676Z,99.90
2018-08-06T22:38:28.117Z,99.90
2018-08-06T22:40:57.716Z,99.90
2018-08-06T22:43:27.252Z,99.90
2018-08-06T22:45:57.027Z,99.90
2018-08-06T22:48:26.456Z,99.90
2018-08-06T22:50:56.156Z,99.90
2018-08-06T22:53:25.887Z,99.90
2018-08-06T22:56:09.076Z,99.90
2018-08-06T22:58:39.316Z,99.90
2018-08-06T23:01:11.232Z,99.90
2018-08-06T23:06:10.999Z,99.90
2018-08-06T23:08:40.709Z,99.90
2018-08-06T23:11:10.536Z,99.90
2018-08-06T23:13:40.147Z,99.90
2018-08-06T23:16:24.416Z,99.90
2018-08-06T23:18:54.376Z,99.90
2018-08-06T23:21:24.018Z,99.90
2018-08-06T23:23:53.637Z,99.90
2018-08-06T23:26:23.176Z,99.90
2018-08-06T23:28:52.756Z,99.90
2018-08-06T23:31:22.396Z,99.90
2018-08-06T23:33:51.987Z,99.90
2018-08-06T23:36:21.596Z,99.90
2018-08-06T23:38:51.396Z,99.90
2018-08-06T23:41:21.357Z,99.90
2018-08-06T23:43:51.376Z,99.90
2018-08-06T23:46:21.531Z,99.90
2018-08-06T23:48:51.036Z,99.90
2018-08-06T23:51:20.756Z,99.90
2018-08-06T23:53:50.418Z,99.90
2018-08-06T23:56:20.097Z,99.90
