createdAt,value
2018-08-23T00:00:21.987Z,24.80
2018-08-23T00:01:21.970Z,24.50
2018-08-23T00:02:21.959Z,24.60
2018-08-23T00:03:21.940Z,22.70
2018-08-23T00:04:21.927Z,21.30
2018-08-23T00:05:21.916Z,22.70
2018-08-23T00:06:21.889Z,22.80
2018-08-23T00:07:21.873Z,21.40
2018-08-23T00:08:21.883Z,23.60
2018-08-23T00:09:21.843Z,22.60
2018-08-23T00:10:21.827Z,23.30
2018-08-23T00:11:21.803Z,21.10
2018-08-23T00:12:21.792Z,21.40
2018-08-23T00:13:21.776Z,21.40
2018-08-23T00:14:21.757Z,25.30
2018-08-23T00:15:21.759Z,21.80
2018-08-23T00:16:21.740Z,25.70
2018-08-23T00:17:21.713Z,23.20
2018-08-23T00:18:21.695Z,23.70
2018-08-23T00:19:21.677Z,24.00
2018-08-23T00:20:21.661Z,23.80
2018-08-23T00:21:21.648Z,25.90
2018-08-23T00:22:21.627Z,25.10
2018-08-23T00:23:21.612Z,26.60
2018-08-23T00:24:21.598Z,25.40
2018-08-23T00:25:21.580Z,26.50
2018-08-23T00:26:21.562Z,29.70
2018-08-23T00:27:21.545Z,26.80
2018-08-23T00:28:21.530Z,26.80
2018-08-23T00:29:21.516Z,27.30
2018-08-23T00:30:21.499Z,28.80
2018-08-23T00:31:21.483Z,29.10
2018-08-23T00:32:21.464Z,27.40
2018-08-23T00:33:21.448Z,26.10
2018-08-23T00:34:21.431Z,26.60
2018-08-23T00:35:21.416Z,26.60
2018-08-23T00:36:21.398Z,28.20
2018-08-23T00:37:21.386Z,27.70
2018-08-23T00:38:21.368Z,28.40
2018-08-23T00:39:21.340Z,27.20
2018-08-23T00:40:21.334Z,25.90
2018-08-23T00:41:21.318Z,28.20
2018-08-23T00:42:21.309Z,26.70
2018-08-23T00:43:21.284Z,30.00
2018-08-23T00:44:21.268Z,30.00
2018-08-23T00:45:21.249Z,29.60
2018-08-23T00:46:21.235Z,29.70
2018-08-23T00:47:21.217Z,28.60
2018-08-23T00:48:21.199Z,28.80
2018-08-23T00:49:21.185Z,29.50
2018-08-23T00:50:21.167Z,29.20
2018-08-23T00:51:21.151Z,28.00
2018-08-23T00:52:21.134Z,26.60
2018-08-23T00:53:21.118Z,28.30
2018-08-23T00:54:21.155Z,25.60
2018-08-23T00:55:21.089Z,24.40
2018-08-23T00:56:21.072Z,26.90
2018-08-23T00:57:21.053Z,24.50
2018-08-23T00:58:21.035Z,28.50
2018-08-23T00:59:21.016Z,27.10
2018-08-23T01:00:21.002Z,28.80
2018-08-23T01:01:20.986Z,27.60
2018-08-23T01:02:20.968Z,27.80
2018-08-23T01:03:20.951Z,27.50
2018-08-23T01:04:20.940Z,30.20
2018-08-23T01:05:20.918Z,28.80
2018-08-23T01:06:20.902Z,30.20
2018-08-23T01:07:20.883Z,29.90
2018-08-23T01:08:20.870Z,28.30
2018-08-23T01:09:20.852Z,28.60
2018-08-23T01:10:20.834Z,29.00
2018-08-23T01:11:20.818Z,29.20
2018-08-23T01:12:20.800Z,30.70
2018-08-23T01:13:20.782Z,32.40
2018-08-23T01:14:20.770Z,30.80
2018-08-23T01:15:20.751Z,31.70
2018-08-23T01:16:20.735Z,32.80
2018-08-23T01:17:20.720Z,35.70
2018-08-23T01:18:20.701Z,34.10
2018-08-23T01:19:20.684Z,34.20
2018-08-23T01:20:20.667Z,30.80
2018-08-23T01:21:20.651Z,33.70
2018-08-23T01:22:20.679Z,32.40
2018-08-23T01:23:20.617Z,32.60
2018-08-23T01:24:20.599Z,31.90
2018-08-23T01:25:20.585Z,30.50
2018-08-23T01:26:20.573Z,32.30
2018-08-23T01:27:20.549Z,30.90
2018-08-23T01:28:20.537Z,29.30
2018-08-23T01:29:20.517Z,29.40
2018-08-23T01:30:20.506Z,31.10
2018-08-23T01:31:20.484Z,31.70
2018-08-23T01:32:20.464Z,30.60
2018-08-23T01:33:20.450Z,30.60
2018-08-23T01:34:20.433Z,31.00
2018-08-23T01:35:20.415Z,32.20
2018-08-23T01:36:20.398Z,29.00
2018-08-23T01:37:20.380Z,30.80
2018-08-23T01:38:20.363Z,30.20
2018-08-23T01:39:20.348Z,32.10
2018-08-23T01:40:20.328Z,31.40
2018-08-23T01:41:20.310Z,30.70
2018-08-23T01:42:20.299Z,29.60
2018-08-23T01:43:20.280Z,32.30
2018-08-23T01:44:20.262Z,31.10
2018-08-23T01:45:20.259Z,27.90
2018-08-23T01:46:20.229Z,31.70
2018-08-23T01:47:20.212Z,30.90
2018-08-23T01:48:20.195Z,31.20
2018-08-23T01:49:20.178Z,31.30
2018-08-23T01:50:20.159Z,30.60
2018-08-23T01:51:20.144Z,31.40
2018-08-23T01:52:20.129Z,33.70
2018-08-23T01:53:20.112Z,30.50
2018-08-23T01:54:20.095Z,32.20
2018-08-23T01:55:20.079Z,34.90
2018-08-23T01:56:20.062Z,33.10
2018-08-23T01:57:20.046Z,34.60
2018-08-23T01:58:20.029Z,32.00
2018-08-23T01:59:20.009Z,34.10
2018-08-23T02:00:19.993Z,35.00
2018-08-23T02:01:19.978Z,34.60
2018-08-23T02:02:19.958Z,35.10
2018-08-23T02:03:19.941Z,34.20
2018-08-23T02:04:19.924Z,32.10
2018-08-23T02:05:19.911Z,32.20
2018-08-23T02:06:19.895Z,33.10
2018-08-23T02:07:19.874Z,36.10
2018-08-23T02:08:19.857Z,32.50
2018-08-23T02:09:19.841Z,37.10
2018-08-23T02:10:19.821Z,34.50
2018-08-23T02:11:19.804Z,36.20
2018-08-23T02:12:19.787Z,37.80
2018-08-23T02:13:19.772Z,33.20
2018-08-23T02:14:19.752Z,36.40
2018-08-23T02:15:19.741Z,32.50
2018-08-23T02:16:19.722Z,32.90
2018-08-23T02:17:19.704Z,36.00
2018-08-23T02:18:19.689Z,34.00
2018-08-23T02:19:19.668Z,35.30
2018-08-23T02:20:19.654Z,34.90
2018-08-23T02:21:19.635Z,35.70
2018-08-23T02:22:19.617Z,34.70
2018-08-23T02:23:19.599Z,34.90
2018-08-23T02:24:19.584Z,33.90
2018-08-23T02:25:19.569Z,35.20
2018-08-23T02:26:19.550Z,35.60
2018-08-23T02:27:19.531Z,33.00
2018-08-23T02:28:19.516Z,35.70
2018-08-23T02:29:19.500Z,35.50
2018-08-23T02:30:19.481Z,34.90
2018-08-23T02:31:19.463Z,37.00
2018-08-23T02:32:19.438Z,34.80
2018-08-23T02:33:19.465Z,37.00
2018-08-23T02:34:19.408Z,34.10
2018-08-23T02:35:19.395Z,35.20
2018-08-23T02:36:19.377Z,34.50
2018-08-23T02:37:19.361Z,35.90
2018-08-23T02:38:19.459Z,36.40
2018-08-23T02:39:19.325Z,35.10
2018-08-23T02:40:19.309Z,37.50
2018-08-23T02:41:19.291Z,34.30
2018-08-23T02:42:19.276Z,36.50
2018-08-23T02:43:19.257Z,36.90
2018-08-23T02:44:19.240Z,32.80
2018-08-23T02:45:19.223Z,34.90
2018-08-23T02:46:19.204Z,36.40
2018-08-23T02:47:19.186Z,37.20
2018-08-23T02:48:19.175Z,34.90
2018-08-23T02:49:19.152Z,37.00
2018-08-23T02:50:19.140Z,39.80
2018-08-23T02:51:19.119Z,39.10
2018-08-23T02:52:19.102Z,36.50
2018-08-23T02:53:19.087Z,37.40
2018-08-23T02:54:19.067Z,37.70
2018-08-23T02:55:19.049Z,37.00
2018-08-23T02:56:19.033Z,36.40
2018-08-23T02:57:19.016Z,35.50
2018-08-23T02:58:18.999Z,37.70
2018-08-23T02:59:18.981Z,39.60
2018-08-23T03:00:18.962Z,39.70
2018-08-23T03:01:18.949Z,36.70
2018-08-23T03:02:18.929Z,36.10
2018-08-23T03:03:18.911Z,35.40
2018-08-23T03:04:18.891Z,39.10
2018-08-23T03:05:18.877Z,36.80
2018-08-23T03:06:18.856Z,39.50
2018-08-23T03:07:18.842Z,37.30
2018-08-23T03:08:18.824Z,37.90
2018-08-23T03:09:18.805Z,37.40
2018-08-23T03:10:18.786Z,35.20
2018-08-23T03:11:18.771Z,34.80
2018-08-23T03:12:18.754Z,37.20
2018-08-23T03:13:18.738Z,37.50
2018-08-23T03:14:18.719Z,34.80
2018-08-23T03:15:18.700Z,36.10
2018-08-23T03:16:18.682Z,37.50
2018-08-23T03:17:18.666Z,38.90
2018-08-23T03:18:18.645Z,39.80
2018-08-23T03:19:18.632Z,38.10
2018-08-23T03:20:18.613Z,36.70
2018-08-23T03:21:18.600Z,38.00
2018-08-23T03:22:18.577Z,38.90
2018-08-23T03:23:18.568Z,36.80
2018-08-23T03:24:18.543Z,39.30
2018-08-23T03:25:18.525Z,40.50
2018-08-23T03:26:18.510Z,41.10
2018-08-23T03:27:18.492Z,43.70
2018-08-23T03:28:18.475Z,43.50
2018-08-23T03:29:18.454Z,43.80
2018-08-23T03:30:18.441Z,39.80
2018-08-23T03:31:18.420Z,42.30
2018-08-23T03:32:18.404Z,38.30
2018-08-23T03:33:18.386Z,41.40
2018-08-23T03:34:18.366Z,46.30
2018-08-23T03:35:18.349Z,38.50
2018-08-23T03:36:18.338Z,36.60
2018-08-23T03:37:18.316Z,41.00
2018-08-23T03:38:18.299Z,39.20
2018-08-23T03:39:18.281Z,41.00
2018-08-23T03:40:18.265Z,41.60
2018-08-23T03:41:18.245Z,39.10
2018-08-23T03:42:18.228Z,39.90
2018-08-23T03:43:18.211Z,39.30
2018-08-23T03:44:18.195Z,39.50
2018-08-23T03:45:18.175Z,38.80
2018-08-23T03:46:18.158Z,40.40
2018-08-23T03:47:18.139Z,42.40
2018-08-23T03:48:18.127Z,46.20
2018-08-23T03:49:18.103Z,44.40
2018-08-23T03:50:18.090Z,40.10
2018-08-23T03:51:18.067Z,39.90
2018-08-23T03:52:18.053Z,45.50
2018-08-23T03:53:18.032Z,43.20
2018-08-23T03:54:18.015Z,43.50
2018-08-23T03:55:17.998Z,43.50
2018-08-23T03:56:17.981Z,42.20
2018-08-23T03:57:17.962Z,40.60
2018-08-23T03:58:17.947Z,42.50
2018-08-23T03:59:17.928Z,44.80
2018-08-23T04:00:17.912Z,46.50
2018-08-23T04:01:17.891Z,43.60
2018-08-23T04:02:17.880Z,43.00
2018-08-23T04:03:17.859Z,46.40
2018-08-23T04:04:17.839Z,44.80
2018-08-23T04:05:17.822Z,43.90
2018-08-23T04:06:17.803Z,43.60
2018-08-23T04:07:17.786Z,48.10
2018-08-23T04:08:17.769Z,45.80
2018-08-23T04:09:17.751Z,46.50
2018-08-23T04:10:17.732Z,46.10
2018-08-23T04:11:17.759Z,44.60
2018-08-23T04:12:17.698Z,46.50
2018-08-23T04:13:17.679Z,42.20
2018-08-23T04:17:23.833Z,43.90
2018-08-23T04:18:23.802Z,45.30
2018-08-23T04:19:23.786Z,45.30
2018-08-23T04:20:23.769Z,44.90
2018-08-23T04:21:23.751Z,45.40
2018-08-23T04:22:23.731Z,46.30
2018-08-23T04:23:23.714Z,45.80
2018-08-23T04:24:23.696Z,47.90
2018-08-23T04:25:23.679Z,46.70
2018-08-23T04:26:23.656Z,45.20
2018-08-23T04:27:23.642Z,42.30
2018-08-23T04:28:23.625Z,44.30
2018-08-23T04:29:23.610Z,46.10
2018-08-23T04:30:23.590Z,44.50
2018-08-23T04:31:23.572Z,44.70
2018-08-23T04:32:23.556Z,43.50
2018-08-23T04:33:23.544Z,47.00
2018-08-23T04:34:23.519Z,47.20
2018-08-23T04:35:23.503Z,47.00
2018-08-23T04:36:23.484Z,47.20
2018-08-23T04:37:23.465Z,45.30
2018-08-23T04:38:23.448Z,45.90
2018-08-23T04:39:23.432Z,46.90
2018-08-23T04:40:23.412Z,48.30
2018-08-23T04:41:23.399Z,50.10
2018-08-23T04:42:23.380Z,47.40
2018-08-23T04:43:23.381Z,49.40
2018-08-23T04:44:23.343Z,48.80
2018-08-23T04:45:23.327Z,47.10
2018-08-23T04:46:23.304Z,49.10
2018-08-23T04:47:23.288Z,46.00
2018-08-23T04:48:23.270Z,49.90
2018-08-23T04:49:23.255Z,48.70
2018-08-23T04:50:23.235Z,46.90
2018-08-23T04:51:23.218Z,49.20
2018-08-23T04:52:23.200Z,49.00
2018-08-23T04:53:23.183Z,50.60
2018-08-23T04:54:23.164Z,47.10
2018-08-23T04:55:23.145Z,48.30
2018-08-23T04:56:23.129Z,47.40
2018-08-23T04:57:23.112Z,48.10
2018-08-23T04:58:23.095Z,47.10
2018-08-23T04:59:23.076Z,48.50
2018-08-23T05:00:23.056Z,49.40
2018-08-23T05:01:23.039Z,45.90
2018-08-23T05:02:23.020Z,50.00
2018-08-23T05:03:23.005Z,52.10
2018-08-23T05:04:22.985Z,48.20
2018-08-23T05:05:22.970Z,47.90
2018-08-23T05:06:22.950Z,52.20
2018-08-23T05:07:22.931Z,48.10
2018-08-23T05:08:22.914Z,50.90
2018-08-23T05:09:22.897Z,48.50
2018-08-23T05:10:22.877Z,46.40
2018-08-23T05:11:22.860Z,52.70
2018-08-23T05:12:22.843Z,48.60
2018-08-23T05:13:22.826Z,48.30
2018-08-23T05:14:22.808Z,53.00
2018-08-23T05:15:22.791Z,52.20
2018-08-23T05:16:22.772Z,51.20
2018-08-23T05:17:22.754Z,51.40
2018-08-23T05:18:22.735Z,45.90
2018-08-23T05:19:22.721Z,49.10
2018-08-23T05:20:22.707Z,51.70
2018-08-23T05:21:22.684Z,51.50
2018-08-23T05:22:22.666Z,49.90
2018-08-23T05:23:22.647Z,53.70
2018-08-23T05:24:22.630Z,52.80
2018-08-23T05:25:22.615Z,51.60
2018-08-23T05:26:22.594Z,48.10
2018-08-23T05:27:22.581Z,51.80
2018-08-23T05:28:22.561Z,50.80
2018-08-23T05:29:22.543Z,54.80
2018-08-23T05:30:22.526Z,51.90
2018-08-23T05:31:22.508Z,56.00
2018-08-23T05:32:22.487Z,57.80
2018-08-23T05:33:22.470Z,62.30
2018-08-23T05:34:22.453Z,62.30
2018-08-23T05:35:22.435Z,68.40
2018-08-23T05:36:22.421Z,62.10
2018-08-23T05:37:22.400Z,61.80
2018-08-23T05:39:55.484Z,55.30
2018-08-23T05:40:55.453Z,50.90
2018-08-23T05:41:55.435Z,52.70
2018-08-23T05:42:55.417Z,56.80
2018-08-23T05:43:55.398Z,58.60
2018-08-23T05:44:55.380Z,57.40
2018-08-23T05:45:55.366Z,55.30
2018-08-23T05:46:55.347Z,56.80
2018-08-23T05:47:55.328Z,56.90
2018-08-23T05:48:55.314Z,55.80
2018-08-23T05:51:59.969Z,56.50
2018-08-23T05:52:28.369Z,55.60
2018-08-23T05:53:28.353Z,58.80
2018-08-23T05:54:28.335Z,58.60
2018-08-23T05:55:28.315Z,55.90
2018-08-23T05:56:28.302Z,55.30
2018-08-23T05:57:28.281Z,57.20
2018-08-23T05:58:28.269Z,56.60
2018-08-23T06:02:33.441Z,61.50
2018-08-23T06:03:33.454Z,59.40
2018-08-23T06:04:33.393Z,51.80
2018-08-23T06:05:33.985Z,55.70
2018-08-23T06:06:33.362Z,50.30
2018-08-23T06:07:33.346Z,50.30
2018-08-23T06:08:33.330Z,53.50
2018-08-23T06:09:33.311Z,53.20
2018-08-23T06:10:33.297Z,50.50
2018-08-23T06:11:33.279Z,52.00
2018-08-23T06:12:33.263Z,50.90
2018-08-23T06:13:33.249Z,51.40
2018-08-23T06:14:33.234Z,49.80
2018-08-23T06:15:33.222Z,58.40
2018-08-23T06:16:33.204Z,55.20
2018-08-23T06:17:33.187Z,55.10
2018-08-23T06:18:33.173Z,54.60
2018-08-23T06:19:33.158Z,53.30
2018-08-23T06:20:33.143Z,49.20
2018-08-23T06:21:33.127Z,47.40
2018-08-23T06:22:33.114Z,47.10
2018-08-23T06:23:33.099Z,53.90
2018-08-23T06:24:33.086Z,48.70
2018-08-23T06:25:33.072Z,49.00
2018-08-23T06:26:33.059Z,50.40
2018-08-23T06:27:33.122Z,51.90
2018-08-23T06:28:33.032Z,49.10
2018-08-23T06:29:33.015Z,50.80
2018-08-23T06:30:33.002Z,50.40
2018-08-23T06:31:32.986Z,52.60
2018-08-23T06:32:32.978Z,55.80
2018-08-23T06:33:33.088Z,49.00
2018-08-23T06:34:32.947Z,50.80
2018-08-23T06:35:32.983Z,54.30
2018-08-23T06:36:32.925Z,54.10
2018-08-23T06:37:32.940Z,55.10
2018-08-23T06:38:32.899Z,55.10
2018-08-23T06:39:32.880Z,50.00
2018-08-23T06:40:32.869Z,53.00
2018-08-23T06:41:32.857Z,52.90
2018-08-23T06:42:32.848Z,55.30
2018-08-23T06:43:32.827Z,53.30
2018-08-23T06:44:32.850Z,56.20
2018-08-23T06:45:32.807Z,51.00
2018-08-23T06:46:32.795Z,53.50
2018-08-23T06:47:32.783Z,55.10
2018-08-23T06:48:32.769Z,54.30
2018-08-23T06:49:32.747Z,54.90
2018-08-23T06:50:32.746Z,53.20
2018-08-23T06:51:32.731Z,53.60
2018-08-23T06:52:32.719Z,54.60
2018-08-23T06:53:32.738Z,58.70
2018-08-23T06:54:32.697Z,65.40
2018-08-23T06:55:32.688Z,58.10
2018-08-23T06:56:32.686Z,56.30
2018-08-23T06:57:32.658Z,60.80
2018-08-23T06:58:32.648Z,63.30
2018-08-23T06:59:32.642Z,65.90
2018-08-23T07:00:32.622Z,58.50
2018-08-23T07:01:32.616Z,58.40
2018-08-23T07:02:32.602Z,57.20
2018-08-23T07:03:32.591Z,54.90
2018-08-23T07:04:32.578Z,57.40
2018-08-23T07:05:32.585Z,52.70
2018-08-23T07:06:32.569Z,55.00
2018-08-23T07:07:32.569Z,57.10
2018-08-23T07:08:32.533Z,51.70
2018-08-23T07:09:32.524Z,53.70
2018-08-23T07:10:32.509Z,53.70
2018-08-23T07:11:32.497Z,49.30
2018-08-23T07:12:32.487Z,48.70
2018-08-23T07:13:32.478Z,49.80
2018-08-23T07:14:32.465Z,50.00
2018-08-23T07:15:32.456Z,46.60
2018-08-23T07:16:32.443Z,48.60
2018-08-23T07:17:32.475Z,46.50
2018-08-23T07:18:32.424Z,48.70
2018-08-23T07:19:32.416Z,47.60
2018-08-23T07:20:32.403Z,49.20
2018-08-23T07:21:32.390Z,47.90
2018-08-23T07:22:32.386Z,46.80
2018-08-23T07:23:32.368Z,45.60
2018-08-23T07:24:32.355Z,45.00
2018-08-23T07:25:32.348Z,46.90
2018-08-23T07:26:32.336Z,49.40
2018-08-23T07:27:32.322Z,43.90
2018-08-23T07:28:32.311Z,45.00
2018-08-23T07:29:32.297Z,44.90
2018-08-23T07:30:32.288Z,43.00
2018-08-23T07:31:32.277Z,45.10
2018-08-23T07:32:32.266Z,41.00
2018-08-23T07:33:32.267Z,47.80
2018-08-23T07:34:32.241Z,47.00
2018-08-23T07:35:32.228Z,47.30
2018-08-23T07:36:32.218Z,42.70
2018-08-23T07:37:32.206Z,44.70
2018-08-23T07:38:32.194Z,44.70
2018-08-23T07:39:32.181Z,41.60
2018-08-23T07:40:32.172Z,43.80
2018-08-23T07:41:32.162Z,43.00
2018-08-23T07:42:32.149Z,45.60
2018-08-23T07:43:32.135Z,44.10
2018-08-23T07:44:32.122Z,42.40
2018-08-23T07:45:32.112Z,47.00
2018-08-23T07:46:32.098Z,45.10
2018-08-23T07:47:32.087Z,44.60
2018-08-23T07:48:32.114Z,48.40
2018-08-23T07:49:32.064Z,46.30
2018-08-23T07:50:32.051Z,47.70
2018-08-23T07:51:32.038Z,47.40
2018-08-23T07:52:32.085Z,51.60
2018-08-23T07:53:32.117Z,48.30
2018-08-23T07:54:32.001Z,42.00
2018-08-23T07:55:31.995Z,47.50
2018-08-23T07:56:31.977Z,43.50
2018-08-23T07:57:31.971Z,48.70
2018-08-23T07:58:31.953Z,48.30
2018-08-23T07:59:31.945Z,47.60
2018-08-23T08:00:31.927Z,48.10
2018-08-23T08:01:31.916Z,45.20
2018-08-23T08:02:31.904Z,44.30
2018-08-23T08:03:31.888Z,45.10
2018-08-23T08:04:31.878Z,43.70
2018-08-23T08:05:31.867Z,43.30
2018-08-23T08:06:31.853Z,43.50
2018-08-23T08:07:31.841Z,42.60
2018-08-23T08:08:31.829Z,46.40
2018-08-23T08:09:31.820Z,45.10
2018-08-23T08:10:31.803Z,40.60
2018-08-23T08:11:31.795Z,48.50
2018-08-23T08:12:31.779Z,37.40
2018-08-23T08:13:31.769Z,36.70
2018-08-23T08:14:31.758Z,40.90
2018-08-23T08:15:32.026Z,42.50
2018-08-23T08:18:03.833Z,37.80
2018-08-23T08:18:53.762Z,35.30
2018-08-23T08:19:53.745Z,38.80
2018-08-23T08:20:53.816Z,38.20
2018-08-23T08:21:53.722Z,37.30
2018-08-23T08:22:53.722Z,39.60
2018-08-23T08:23:53.697Z,36.30
2018-08-23T08:28:00.186Z,34.10
2018-08-23T08:28:39.172Z,35.20
2018-08-23T08:29:39.161Z,34.50
2018-08-23T08:30:39.144Z,33.40
2018-08-23T08:34:45.322Z,32.10
2018-08-23T08:35:45.289Z,36.00
2018-08-23T08:41:24.570Z,33.70
2018-08-23T08:42:24.560Z,32.50
2018-08-23T08:43:24.537Z,26.30
2018-08-23T08:44:24.520Z,29.30
2018-08-23T08:50:15.407Z,27.00
2018-08-23T08:51:02.787Z,24.10
2018-08-23T08:52:02.748Z,23.70
2018-08-23T08:53:02.754Z,26.30
2018-08-23T08:54:02.738Z,26.00
2018-08-23T08:55:02.752Z,25.80
2018-08-23T08:56:02.723Z,22.90
2018-08-23T08:57:02.713Z,21.80
2018-08-23T08:58:02.694Z,25.40
2018-08-23T08:59:02.673Z,25.50
2018-08-23T09:00:02.678Z,23.50
2018-08-23T09:01:02.667Z,24.90
2018-08-23T09:02:02.642Z,22.60
2018-08-23T09:03:02.679Z,22.50
2018-08-23T09:04:02.643Z,22.80
2018-08-23T09:05:02.604Z,25.20
2018-08-23T09:06:02.649Z,24.40
2018-08-23T09:07:02.586Z,27.10
2018-08-23T09:08:02.582Z,22.90
2018-08-23T09:09:02.549Z,23.40
2018-08-23T09:10:02.572Z,23.40
2018-08-23T09:11:02.539Z,23.10
2018-08-23T09:12:02.519Z,23.30
2018-08-23T09:13:02.504Z,22.40
2018-08-23T09:14:02.532Z,20.70
2018-08-23T09:15:02.483Z,21.70
2018-08-23T09:16:02.469Z,22.90
2018-08-23T09:17:02.471Z,20.40
2018-08-23T09:18:02.444Z,19.80
2018-08-23T09:19:02.432Z,16.90
2018-08-23T09:20:02.429Z,17.80
2018-08-23T09:21:02.427Z,16.20
2018-08-23T09:22:02.413Z,16.40
2018-08-23T09:23:02.389Z,22.80
2018-08-23T09:24:02.373Z,20.30
2018-08-23T09:25:02.438Z,18.60
2018-08-23T09:26:02.350Z,18.30
2018-08-23T09:27:02.364Z,17.90
2018-08-23T09:28:02.333Z,18.60
2018-08-23T09:29:02.317Z,20.30
2018-08-23T09:30:02.324Z,21.50
2018-08-23T09:31:02.306Z,21.90
2018-08-23T09:32:02.376Z,19.30
2018-08-23T09:33:02.314Z,20.20
2018-08-23T09:44:53.867Z,20.40
2018-08-23T09:45:53.879Z,23.60
2018-08-23T09:46:53.831Z,19.70
2018-08-23T09:47:53.827Z,19.40
2018-08-23T09:48:53.810Z,18.60
2018-08-23T09:49:53.801Z,18.50
2018-08-23T09:50:53.929Z,20.60
2018-08-23T09:51:53.776Z,21.60
2018-08-23T09:52:53.773Z,19.70
2018-08-23T09:53:53.748Z,19.80
2018-08-23T09:54:53.777Z,16.60
2018-08-23T09:55:53.752Z,16.90
2018-08-23T09:56:53.728Z,16.80
2018-08-23T09:57:53.713Z,14.90
2018-08-23T09:58:53.750Z,17.70
2018-08-23T09:59:53.693Z,17.70
2018-08-23T10:00:53.685Z,16.10
2018-08-23T10:01:53.670Z,15.10
2018-08-23T10:02:53.684Z,17.50
2018-08-23T10:03:53.646Z,18.20
2018-08-23T10:04:53.636Z,17.10
2018-08-23T10:05:53.640Z,14.90
2018-08-23T10:06:53.620Z,16.60
2018-08-23T10:07:53.606Z,13.00
2018-08-23T10:08:53.600Z,16.30
2018-08-23T10:09:53.585Z,15.50
2018-08-23T10:10:53.574Z,16.80
2018-08-23T10:11:53.670Z,15.90
2018-08-23T10:12:53.557Z,12.10
2018-08-23T10:13:53.547Z,12.60
2018-08-23T10:14:53.537Z,12.60
2018-08-23T10:18:05.708Z,12.60
2018-08-23T10:18:26.630Z,12.60
2018-08-23T10:19:26.640Z,12.60
2018-08-23T10:20:26.609Z,13.40
2018-08-23T10:21:26.600Z,13.00
2018-08-23T10:22:26.591Z,13.00
2018-08-23T10:23:26.589Z,12.50
2018-08-23T10:24:26.575Z,10.70
2018-08-23T10:25:26.565Z,9.80
2018-08-23T10:26:26.573Z,10.60
2018-08-23T10:27:26.537Z,10.90
2018-08-23T10:28:26.531Z,10.20
2018-08-23T10:29:26.544Z,9.90
2018-08-23T10:30:26.501Z,10.40
2018-08-23T10:31:26.494Z,11.70
2018-08-23T10:32:26.547Z,11.40
2018-08-23T10:33:26.477Z,9.70
2018-08-23T10:34:26.461Z,10.80
2018-08-23T10:35:26.481Z,9.20
2018-08-23T10:36:26.442Z,9.50
2018-08-23T10:37:26.432Z,9.10
2018-08-23T10:38:26.462Z,9.10
2018-08-23T10:39:26.442Z,7.20
2018-08-23T10:40:26.434Z,9.70
2018-08-23T10:41:26.386Z,7.80
2018-08-23T10:42:26.380Z,6.50
2018-08-23T10:43:26.380Z,33.60
2018-08-23T10:44:26.367Z,21.20
2018-08-23T10:45:26.355Z,9.60
2018-08-23T10:46:26.342Z,6.40
2018-08-23T10:47:26.327Z,8.60
2018-08-23T10:48:26.327Z,6.50
2018-08-23T10:49:26.323Z,7.30
2018-08-23T10:50:26.303Z,10.90
2018-08-23T10:51:26.289Z,8.80
2018-08-23T10:52:26.289Z,9.80
2018-08-23T10:53:26.286Z,8.00
2018-08-23T10:54:26.263Z,7.60
2018-08-23T10:55:26.247Z,7.40
2018-08-23T10:56:26.243Z,6.90
2018-08-23T10:57:26.233Z,7.20
2018-08-23T10:58:26.223Z,7.90
2018-08-23T10:59:26.216Z,8.10
2018-08-23T11:00:26.204Z,8.00
2018-08-23T11:01:26.198Z,7.00
2018-08-23T11:02:26.186Z,7.00
2018-08-23T11:03:26.172Z,6.20
2018-08-23T11:04:26.158Z,10.50
2018-08-23T11:05:26.174Z,8.60
2018-08-23T11:06:26.158Z,10.70
2018-08-23T11:07:26.129Z,7.00
2018-08-23T11:08:26.121Z,7.10
2018-08-23T11:09:26.109Z,10.70
2018-08-23T11:10:26.098Z,7.10
2018-08-23T11:11:26.134Z,7.40
2018-08-23T11:12:26.085Z,9.80
2018-08-23T11:13:26.070Z,11.10
2018-08-23T11:14:26.054Z,7.30
2018-08-23T11:15:26.048Z,7.00
2018-08-23T11:16:26.028Z,6.40
2018-08-23T11:17:26.019Z,9.90
2018-08-23T11:18:26.023Z,9.00
2018-08-23T11:19:25.998Z,9.40
2018-08-23T11:20:26.001Z,6.90
2018-08-23T11:21:25.979Z,6.40
2018-08-23T11:22:25.975Z,7.60
2018-08-23T11:23:26.887Z,5.70
2018-08-23T11:24:25.949Z,8.30
2018-08-23T11:25:25.954Z,5.70
2018-08-23T11:26:25.972Z,7.20
2018-08-23T11:27:25.920Z,6.40
2018-08-23T11:29:51.112Z,7.90
2018-08-23T11:30:51.055Z,7.70
2018-08-23T11:31:51.056Z,7.10
2018-08-23T11:32:51.054Z,8.90
2018-08-23T11:33:51.044Z,7.20
2018-08-23T11:34:51.017Z,9.20
2018-08-23T11:35:51.020Z,6.50
2018-08-23T11:36:50.993Z,7.70
2018-08-23T11:37:50.991Z,7.70
2018-08-23T11:38:50.978Z,7.20
2018-08-23T11:39:50.965Z,7.80
2018-08-23T11:40:50.960Z,10.80
2018-08-23T11:41:50.948Z,8.40
2018-08-23T11:42:51.035Z,8.40
2018-08-23T11:43:50.928Z,7.20
2018-08-23T11:44:50.916Z,11.30
2018-08-23T11:45:50.907Z,10.50
2018-08-23T11:46:50.911Z,11.50
2018-08-23T11:47:50.886Z,10.10
2018-08-23T11:48:50.902Z,9.40
2018-08-23T11:49:50.882Z,9.60
2018-08-23T11:50:50.854Z,10.80
2018-08-23T11:51:50.845Z,7.90
2018-08-23T11:52:50.844Z,6.30
2018-08-23T11:53:50.858Z,7.50
2018-08-23T11:54:50.808Z,6.90
2018-08-23T11:55:50.806Z,9.50
2018-08-23T11:56:50.787Z,8.40
2018-08-23T11:57:50.805Z,8.50
2018-08-23T11:58:50.774Z,10.00
2018-08-23T11:59:50.777Z,9.80
2018-08-23T12:00:50.773Z,8.70
2018-08-23T12:01:50.754Z,12.10
2018-08-23T12:02:50.741Z,9.40
2018-08-23T12:03:50.720Z,11.80
2018-08-23T12:04:50.747Z,13.00
2018-08-23T12:05:50.698Z,10.40
2018-08-23T12:06:50.700Z,12.20
2018-08-23T12:07:50.704Z,10.20
2018-08-23T12:08:50.674Z,11.60
2018-08-23T12:09:50.699Z,12.20
2018-08-23T12:10:50.667Z,12.50
2018-08-23T12:11:50.699Z,11.20
2018-08-23T12:12:50.631Z,13.80
2018-08-23T12:13:50.679Z,13.70
2018-08-23T12:14:50.631Z,12.30
2018-08-23T12:15:50.651Z,11.10
2018-08-23T12:16:50.610Z,12.80
2018-08-23T12:17:50.601Z,12.60
2018-08-23T12:18:50.573Z,11.40
2018-08-23T12:19:50.563Z,12.70
2018-08-23T12:20:50.562Z,12.20
2018-08-23T12:21:50.551Z,11.70
2018-08-23T12:22:50.528Z,11.40
2018-08-23T12:23:50.532Z,10.20
2018-08-23T12:24:50.514Z,11.00
2018-08-23T12:25:50.574Z,9.80
2018-08-23T12:26:50.496Z,12.30
2018-08-23T12:27:50.481Z,10.60
2018-08-23T12:28:50.476Z,11.80
2018-08-23T12:29:50.476Z,10.00
2018-08-23T12:30:50.447Z,8.80
2018-08-23T12:31:50.456Z,9.30
2018-08-23T12:32:50.430Z,8.00
2018-08-23T12:33:50.465Z,10.20
2018-08-23T12:34:50.453Z,10.70
2018-08-23T12:35:50.405Z,11.60
2018-08-23T12:36:50.389Z,10.90
2018-08-23T12:39:13.482Z,9.10
2018-08-23T12:40:13.433Z,10.20
2018-08-23T12:41:13.428Z,9.80
2018-08-23T12:42:13.409Z,7.90
2018-08-23T12:43:13.409Z,8.90
2018-08-23T12:44:13.393Z,9.60
2018-08-23T12:45:13.382Z,10.40
2018-08-23T12:46:13.374Z,10.80
2018-08-23T12:47:13.363Z,9.70
2018-08-23T12:48:13.358Z,10.10
2018-08-23T12:49:13.346Z,12.60
2018-08-23T12:50:13.338Z,9.80
2018-08-23T12:51:13.369Z,11.40
2018-08-23T12:52:13.315Z,12.70
2018-08-23T12:53:13.336Z,11.10
2018-08-23T12:54:13.296Z,9.70
2018-08-23T12:55:13.280Z,12.40
2018-08-23T12:56:13.298Z,13.20
2018-08-23T12:57:13.279Z,13.00
2018-08-23T12:58:13.262Z,10.00
2018-08-23T12:59:13.254Z,12.10
2018-08-23T13:00:13.235Z,12.00
2018-08-23T13:01:13.235Z,10.40
2018-08-23T13:02:13.295Z,11.80
2018-08-23T13:03:13.241Z,12.90
2018-08-23T13:04:13.286Z,14.60
2018-08-23T13:05:13.183Z,16.10
2018-08-23T13:06:13.180Z,11.20
2018-08-23T13:07:13.176Z,14.20
2018-08-23T13:08:13.199Z,12.80
2018-08-23T13:09:13.145Z,11.20
2018-08-23T13:10:13.146Z,12.40
2018-08-23T13:11:13.243Z,10.20
2018-08-23T13:12:13.122Z,12.10
2018-08-23T13:13:13.143Z,11.70
2018-08-23T13:15:36.173Z,12.50
2018-08-23T13:16:36.148Z,13.20
2018-08-23T13:17:36.199Z,12.00
2018-08-23T13:18:36.131Z,11.30
2018-08-23T13:19:36.123Z,10.80
2018-08-23T13:20:36.118Z,11.50
2018-08-23T13:21:36.109Z,9.70
2018-08-23T13:22:36.115Z,15.70
2018-08-23T13:23:36.100Z,11.30
2018-08-23T13:24:36.082Z,11.30
2018-08-23T13:25:36.082Z,10.50
2018-08-23T13:26:36.063Z,11.00
2018-08-23T13:27:36.079Z,9.20
2018-08-23T13:28:36.056Z,10.20
2018-08-23T13:29:36.048Z,9.70
2018-08-23T13:30:36.035Z,9.90
2018-08-23T13:31:36.031Z,10.50
2018-08-23T13:32:36.021Z,10.60
2018-08-23T13:33:36.024Z,12.80
2018-08-23T13:34:36.019Z,14.00
2018-08-23T13:35:36.022Z,14.30
2018-08-23T13:36:36.046Z,10.50
2018-08-23T13:37:36.009Z,8.60