createdAt,value
2019-06-26T00:01:32.981Z,101597.78
2019-06-26T00:04:05.965Z,101597.16
2019-06-26T00:06:38.454Z,101598.13
2019-06-26T00:09:11.123Z,101602.39
2019-06-26T00:11:43.853Z,101598.91
2019-06-26T00:14:16.378Z,101605.47
2019-06-26T00:16:48.548Z,101609.91
2019-06-26T00:19:20.744Z,101606.66
2019-06-26T00:21:52.983Z,101615.97
2019-06-26T00:24:25.247Z,101610.06
2019-06-26T00:26:57.315Z,101611.64
2019-06-26T00:29:29.482Z,101611.60
2019-06-26T00:32:03.184Z,101612.63
2019-06-26T00:34:35.458Z,101607.42
2019-06-26T00:37:09.057Z,101608.77
2019-06-26T00:39:41.221Z,101622.25
2019-06-26T00:42:13.493Z,101617.05
2019-06-26T00:44:45.763Z,101621.99
2019-06-26T00:47:17.825Z,101618.41
2019-06-26T00:49:49.991Z,101618.66
2019-06-26T00:52:22.054Z,101619.22
2019-06-26T00:54:54.746Z,101617.66
2019-06-26T00:57:26.900Z,101620.30
2019-06-26T01:00:00.706Z,101621.09
2019-06-26T01:02:33.711Z,101618.39
2019-06-26T01:05:09.864Z,101619.73
2019-06-26T01:07:42.226Z,101614.94
2019-06-26T01:10:19.307Z,101617.14
2019-06-26T01:12:51.582Z,101618.19
2019-06-26T01:15:23.957Z,101629.89
2019-06-26T01:17:56.319Z,101626.48
2019-06-26T01:20:28.596Z,101624.41
2019-06-26T01:23:02.409Z,101626.96
2019-06-26T01:25:34.872Z,101633.28
2019-06-26T01:28:07.143Z,101630.52
2019-06-26T01:30:39.731Z,101626.87
2019-06-26T01:33:12.296Z,101626.94
2019-06-26T01:35:44.357Z,101632.01
2019-06-26T01:38:16.838Z,101622.02
2019-06-26T01:40:49.208Z,101628.73
2019-06-26T01:43:21.586Z,101627.69
2019-06-26T01:45:54.055Z,101634.64
2019-06-26T01:48:26.431Z,101629.50
2019-06-26T01:50:59.618Z,101636.03
2019-06-26T01:53:32.344Z,101633.89
2019-06-26T01:56:05.798Z,101629.78
2019-06-26T01:58:38.370Z,101637.23
2019-06-26T02:01:10.846Z,101629.66
2019-06-26T02:03:43.326Z,101631.00
2019-06-26T02:06:15.602Z,101632.59
2019-06-26T02:08:47.759Z,101628.98
2019-06-26T02:11:20.332Z,101637.30
2019-06-26T02:13:53.070Z,101636.75
2019-06-26T02:16:25.282Z,101637.48
2019-06-26T02:18:59.290Z,101636.20
2019-06-26T02:21:31.559Z,101640.18
2019-06-26T02:24:03.826Z,101633.30
2019-06-26T02:26:36.205Z,101645.33
2019-06-26T02:29:08.879Z,101639.02
2019-06-26T02:31:41.353Z,101638.52
2019-06-26T02:34:13.828Z,101638.38
2019-06-26T02:36:46.094Z,101641.31
2019-06-26T02:39:18.672Z,101641.62
2019-06-26T02:41:51.149Z,101650.00
2019-06-26T02:44:23.627Z,101648.83
2019-06-26T02:47:13.664Z,101644.18
2019-06-26T02:49:29.905Z,101644.66
2019-06-26T02:52:02.479Z,101648.17
2019-06-26T02:54:35.362Z,101647.99
2019-06-26T02:57:07.940Z,101648.78
2019-06-26T02:59:40.519Z,101649.66
2019-06-26T03:02:12.988Z,101647.43
2019-06-26T03:04:45.977Z,101645.27
2019-06-26T03:07:18.351Z,101644.05
2019-06-26T03:09:50.617Z,101640.09
2019-06-26T03:12:23.098Z,101647.13
2019-06-26T03:15:08.124Z,101645.95
2019-06-26T03:17:29.471Z,101642.02
2019-06-26T03:20:01.991Z,101644.09
2019-06-26T03:22:34.537Z,101642.12
2019-06-26T03:25:07.193Z,101647.14
2019-06-26T03:27:39.377Z,101643.34
2019-06-26T03:30:12.261Z,101643.68
2019-06-26T03:32:44.328Z,101649.25
2019-06-26T03:35:16.597Z,101651.34
2019-06-26T03:37:48.858Z,101645.11
2019-06-26T03:40:21.951Z,101644.22
2019-06-26T03:42:54.217Z,101647.19
2019-06-26T03:45:26.767Z,101646.69
2019-06-26T03:47:59.063Z,101645.18
2019-06-26T03:50:31.435Z,101642.70
2019-06-26T03:53:03.709Z,101641.77
2019-06-26T03:55:36.277Z,101648.13
2019-06-26T03:58:08.552Z,101641.71
2019-06-26T04:00:42.611Z,101646.94
2019-06-26T04:03:15.109Z,101646.97
2019-06-26T04:05:48.944Z,101649.28
2019-06-26T04:08:21.320Z,101655.27
2019-06-26T04:10:53.498Z,101657.28
2019-06-26T04:13:25.855Z,101649.09
2019-06-26T04:16:01.963Z,101641.94
2019-06-26T04:18:34.288Z,101646.39
2019-06-26T04:21:06.453Z,101650.65
2019-06-26T04:23:38.618Z,101644.85
2019-06-26T04:26:10.793Z,101642.70
2019-06-26T04:28:43.159Z,101640.58
2019-06-26T04:31:15.535Z,101645.71
2019-06-26T04:33:47.903Z,101653.05
2019-06-26T04:36:20.478Z,101648.45
2019-06-26T04:38:52.852Z,101656.50
2019-06-26T04:41:25.019Z,101656.80
2019-06-26T04:43:57.287Z,101651.02
2019-06-26T04:46:29.454Z,101660.09
2019-06-26T04:49:01.837Z,101660.41
2019-06-26T04:51:34.120Z,101666.82
2019-06-26T04:54:06.679Z,101667.70
2019-06-26T04:56:39.048Z,101659.33
2019-06-26T04:59:11.224Z,101658.16
2019-06-26T05:01:43.496Z,101663.52
2019-06-26T05:04:16.670Z,101664.11
2019-06-26T05:06:49.055Z,101661.92
2019-06-26T05:09:21.620Z,101666.98
2019-06-26T05:11:54.100Z,101675.77
2019-06-26T05:14:26.464Z,101678.24
2019-06-26T05:16:59.046Z,101676.63
2019-06-26T05:19:31.211Z,101681.34
2019-06-26T05:22:03.592Z,101679.92
2019-06-26T05:24:36.060Z,101678.03
2019-06-26T05:27:08.225Z,101674.47
2019-06-26T05:29:40.596Z,101678.22
2019-06-26T05:32:13.070Z,101674.06
2019-06-26T05:34:45.443Z,101670.22
2019-06-26T05:37:17.817Z,101666.03
2019-06-26T05:39:50.447Z,101670.67
2019-06-26T05:42:23.891Z,101670.33
2019-06-26T05:44:56.259Z,101667.71
2019-06-26T05:47:28.435Z,101667.50
2019-06-26T05:50:00.812Z,101673.86
2019-06-26T05:52:33.177Z,101662.77
2019-06-26T05:55:07.010Z,101663.91
2019-06-26T05:57:41.761Z,101673.77
2019-06-26T06:00:13.741Z,101663.34
2019-06-26T06:02:46.608Z,101667.28
2019-06-26T06:05:18.921Z,101666.81
2019-06-26T06:07:51.316Z,101673.33
2019-06-26T06:10:23.873Z,101666.90
2019-06-26T06:12:57.660Z,101669.25
2019-06-26T06:15:29.841Z,101669.45
2019-06-26T06:18:02.108Z,101674.52
2019-06-26T06:20:39.502Z,101667.48
2019-06-26T06:23:11.666Z,101673.31
2019-06-26T06:25:43.941Z,101669.94
2019-06-26T06:28:16.204Z,101667.59
2019-06-26T06:30:48.596Z,101670.97
2019-06-26T06:33:21.050Z,101677.09
2019-06-26T06:35:53.231Z,101667.59
2019-06-26T06:38:25.694Z,101667.58
2019-06-26T06:40:58.176Z,101674.80
2019-06-26T06:43:30.546Z,101664.06
2019-06-26T06:46:03.136Z,101660.93
2019-06-26T06:48:35.588Z,101658.92
2019-06-26T06:51:08.073Z,101660.25
2019-06-26T06:53:40.666Z,101657.27
2019-06-26T06:56:12.913Z,101655.89
2019-06-26T06:58:45.300Z,101657.56
2019-06-26T07:01:17.452Z,101645.83
2019-06-26T07:03:49.958Z,101648.95
2019-06-26T07:06:22.814Z,101649.16
2019-06-26T07:08:55.285Z,101651.28
2019-06-26T07:11:27.962Z,101648.56
2019-06-26T07:14:00.214Z,101651.03
2019-06-26T07:16:32.609Z,101646.69
2019-06-26T07:19:07.776Z,101649.78
2019-06-26T07:21:40.326Z,101640.27
2019-06-26T07:24:12.699Z,101640.91
2019-06-26T07:26:44.957Z,101642.49
2019-06-26T07:29:17.332Z,101642.39
2019-06-26T07:31:49.729Z,101634.95
2019-06-26T07:34:22.080Z,101634.34
2019-06-26T07:36:54.658Z,101644.67
2019-06-26T07:39:27.125Z,101647.93
2019-06-26T07:41:59.496Z,101655.36
2019-06-26T07:44:31.988Z,101643.23
2019-06-26T07:47:12.732Z,101644.84
2019-06-26T07:49:38.868Z,101633.31
2019-06-26T07:52:11.235Z,101642.14
2019-06-26T07:54:43.818Z,101630.37
2019-06-26T07:57:16.085Z,101632.98
2019-06-26T07:59:48.355Z,101631.89
2019-06-26T08:02:20.632Z,101637.56
2019-06-26T08:04:53.471Z,101647.95
2019-06-26T08:07:26.607Z,101631.14
2019-06-26T08:09:58.901Z,101636.45
2019-06-26T08:12:31.441Z,101633.36
2019-06-26T08:15:05.133Z,101630.02
2019-06-26T08:17:37.218Z,101622.96
2019-06-26T08:20:10.226Z,101626.80
2019-06-26T08:22:42.368Z,101632.00
2019-06-26T08:25:15.771Z,101637.18
2019-06-26T08:27:48.026Z,101630.52
2019-06-26T08:30:21.527Z,101627.06
2019-06-26T08:32:53.896Z,101632.62
2019-06-26T08:35:26.072Z,101614.94
2019-06-26T08:38:09.767Z,101625.55
2019-06-26T08:40:33.476Z,101610.83
2019-06-26T08:43:05.845Z,101616.55
2019-06-26T08:45:38.219Z,101611.68
2019-06-26T08:48:22.607Z,101608.97
2019-06-26T08:50:46.851Z,101603.13
2019-06-26T08:53:19.231Z,101594.78
2019-06-26T08:55:51.835Z,101593.19
2019-06-26T08:58:24.178Z,101596.26
2019-06-26T09:00:56.444Z,101592.06
2019-06-26T09:03:29.990Z,101595.77
2019-06-26T09:06:02.216Z,101592.06
2019-06-26T09:08:34.686Z,101589.12
2019-06-26T09:11:07.263Z,101588.38
2019-06-26T09:13:39.745Z,101589.59
2019-06-26T09:16:12.016Z,101584.41
2019-06-26T09:18:46.837Z,101579.95
2019-06-26T09:21:19.311Z,101576.59
2019-06-26T09:23:51.988Z,101570.48
2019-06-26T09:26:24.158Z,101567.81
2019-06-26T09:28:56.543Z,101577.83
2019-06-26T09:31:29.008Z,101571.90
2019-06-26T09:34:01.272Z,101575.52
2019-06-26T09:36:33.747Z,101564.99
2019-06-26T09:39:08.275Z,101565.55
2019-06-26T09:41:40.540Z,101565.81
2019-06-26T09:44:13.016Z,101557.39
2019-06-26T09:46:45.382Z,101552.18
2019-06-26T09:49:17.662Z,101564.36
2019-06-26T09:51:50.033Z,101564.45
2019-06-26T09:54:22.834Z,101550.92
2019-06-26T09:56:55.082Z,101544.39
2019-06-26T09:59:27.553Z,101550.41
2019-06-26T10:02:00.330Z,101548.34
2019-06-26T10:04:33.012Z,101548.63
2019-06-26T10:07:05.797Z,101544.23
2019-06-26T10:09:38.166Z,101547.14
2019-06-26T10:12:10.435Z,101540.21
2019-06-26T10:14:47.660Z,101543.69
2019-06-26T10:17:16.714Z,101539.60
2019-06-26T10:19:48.983Z,101532.39
2019-06-26T10:22:21.360Z,101539.20
2019-06-26T10:24:53.730Z,101531.00
2019-06-26T10:27:25.892Z,101535.37
2019-06-26T10:29:58.448Z,101534.36
2019-06-26T10:32:30.943Z,101525.52
2019-06-26T10:35:05.728Z,101536.03
2019-06-26T10:37:38.363Z,101525.54
2019-06-26T10:40:16.003Z,101532.39
2019-06-26T10:42:46.369Z,101524.22
2019-06-26T10:45:18.955Z,101517.17
2019-06-26T10:47:51.017Z,101509.80
2019-06-26T10:50:23.486Z,101512.95
2019-06-26T10:52:55.859Z,101520.13
2019-06-26T10:55:28.582Z,101524.95
2019-06-26T10:58:00.765Z,101514.39
2019-06-26T11:00:33.702Z,101510.51
2019-06-26T11:03:06.268Z,101514.59
2019-06-26T11:05:39.158Z,101495.66
2019-06-26T11:08:11.321Z,101500.56
2019-06-26T11:10:43.493Z,101512.00
2019-06-26T11:13:16.164Z,101503.00
2019-06-26T11:15:48.639Z,101495.66
2019-06-26T11:18:20.911Z,101497.11
2019-06-26T11:20:53.284Z,101484.58
2019-06-26T11:23:25.653Z,101482.98
2019-06-26T11:25:57.957Z,101476.38
2019-06-26T11:28:30.610Z,101473.19
2019-06-26T11:31:02.977Z,101474.30
2019-06-26T11:33:35.454Z,101477.03
2019-06-26T11:36:07.828Z,101464.34
2019-06-26T11:38:40.298Z,101474.73
2019-06-26T11:41:12.772Z,101482.09
2019-06-26T11:43:45.144Z,101471.52
2019-06-26T11:46:17.310Z,101463.15
2019-06-26T11:48:49.890Z,101466.42
2019-06-26T11:51:22.260Z,101465.73
2019-06-26T11:53:58.916Z,101451.81
2019-06-26T11:56:30.383Z,101455.81
2019-06-26T11:59:02.753Z,101446.70
2019-06-26T12:01:35.330Z,101455.70
2019-06-26T12:04:08.928Z,101452.78
2019-06-26T12:06:57.790Z,101444.52
2019-06-26T12:09:30.266Z,101445.34
2019-06-26T12:12:02.746Z,101447.34
2019-06-26T12:14:35.663Z,101437.21
2019-06-26T12:17:11.184Z,101438.09
2019-06-26T12:19:43.641Z,101436.49
2019-06-26T12:22:32.405Z,101429.41
2019-06-26T12:25:07.014Z,101437.63
2019-06-26T12:27:55.777Z,101436.61
2019-06-26T12:30:44.267Z,101427.14
2019-06-26T12:33:17.623Z,101422.61
2019-06-26T12:36:06.316Z,101426.87
2019-06-26T12:38:55.137Z,101411.35
2019-06-26T12:41:28.437Z,101405.53
2019-06-26T12:44:17.286Z,101398.67
2019-06-26T12:47:06.040Z,101401.33
2019-06-26T12:49:55.819Z,101388.34
2019-06-26T12:52:28.061Z,101397.56
2019-06-26T12:55:00.769Z,101397.09
2019-06-26T12:57:33.039Z,101390.48
2019-06-26T13:00:22.779Z,101386.83
2019-06-26T13:03:11.882Z,101379.73
2019-06-26T13:05:44.971Z,101378.44
2019-06-26T13:08:17.138Z,101387.40
2019-06-26T13:10:50.585Z,101384.66
2019-06-26T13:13:23.216Z,101380.31
2019-06-26T13:15:55.426Z,101381.61
2019-06-26T13:18:27.698Z,101377.20
2019-06-26T13:20:59.822Z,101369.91
2019-06-26T13:23:32.496Z,101364.87
2019-06-26T13:26:04.693Z,101375.43
2019-06-26T13:28:36.951Z,101358.91
2019-06-26T13:31:09.302Z,101353.74
2019-06-26T13:33:41.576Z,101349.08
2019-06-26T13:36:13.950Z,101350.58
2019-06-26T13:38:46.535Z,101357.30
2019-06-26T13:41:19.103Z,101346.02
2019-06-26T13:43:51.366Z,101338.22
2019-06-26T13:46:23.946Z,101334.38
2019-06-26T13:48:57.342Z,101336.80
2019-06-26T13:51:29.708Z,101325.44
2019-06-26T13:54:02.321Z,101330.50
2019-06-26T13:56:35.486Z,101314.27
2019-06-26T13:59:07.717Z,101319.02
2019-06-26T14:01:40.135Z,101321.47
2019-06-26T14:04:14.440Z,101309.52
2019-06-26T14:06:47.018Z,101301.08
2019-06-26T14:09:19.386Z,101306.67
2019-06-26T14:11:51.660Z,101303.29
2019-06-26T14:14:41.120Z,101301.29
2019-06-26T14:17:00.294Z,101298.42
2019-06-26T14:19:32.663Z,101294.16
2019-06-26T14:22:05.134Z,101292.59
2019-06-26T14:24:41.073Z,101281.52
2019-06-26T14:27:13.675Z,101276.24
2019-06-26T14:29:46.861Z,101283.42
2019-06-26T14:32:19.233Z,101276.41
2019-06-26T14:34:51.506Z,101276.48
2019-06-26T14:37:23.873Z,101272.53
2019-06-26T14:39:56.248Z,101268.70
2019-06-26T14:42:28.621Z,101270.38
2019-06-26T14:45:00.885Z,101272.66
2019-06-26T14:47:35.539Z,101269.56
2019-06-26T14:50:07.991Z,101264.92
2019-06-26T14:52:40.162Z,101259.23
2019-06-26T14:55:13.697Z,101259.74
2019-06-26T14:57:45.923Z,101261.66
2019-06-26T15:00:19.931Z,101257.72
2019-06-26T15:02:52.612Z,101260.25
2019-06-26T15:05:25.069Z,101258.64
2019-06-26T15:07:57.599Z,101254.53
2019-06-26T15:10:29.831Z,101253.83
2019-06-26T15:13:02.203Z,101255.49
2019-06-26T15:15:34.577Z,101261.03
2019-06-26T15:18:06.842Z,101253.20
2019-06-26T15:20:39.217Z,101254.22
2019-06-26T15:23:12.417Z,101250.98
2019-06-26T15:25:45.087Z,101243.42
2019-06-26T15:28:17.664Z,101241.50
2019-06-26T15:30:50.032Z,101240.37
2019-06-26T15:33:22.610Z,101239.81
2019-06-26T15:35:54.691Z,101237.48
2019-06-26T15:38:27.048Z,101240.92
2019-06-26T15:40:59.464Z,101238.05
2019-06-26T15:43:32.094Z,101233.67
2019-06-26T15:46:04.467Z,101234.60
2019-06-26T15:48:36.559Z,101232.17
2019-06-26T15:51:08.909Z,101225.95
2019-06-26T15:53:41.517Z,101231.95
2019-06-26T15:56:13.857Z,101224.05
2019-06-26T15:58:47.462Z,101223.70
2019-06-26T16:01:19.626Z,101230.83
2019-06-26T16:03:52.552Z,101230.39
2019-06-26T16:06:24.673Z,101220.44
2019-06-26T16:08:56.878Z,101215.67
2019-06-26T16:11:29.211Z,101211.48
2019-06-26T16:14:01.584Z,101211.26
2019-06-26T16:16:36.193Z,101211.28
2019-06-26T16:19:16.776Z,101205.35
2019-06-26T16:21:49.147Z,101215.00
2019-06-26T16:24:21.517Z,101213.98
2019-06-26T16:26:53.891Z,101209.81
2019-06-26T16:29:26.055Z,101206.42
2019-06-26T16:31:58.424Z,101209.25
2019-06-26T16:34:31.836Z,101204.08
2019-06-26T16:37:04.505Z,101201.57
2019-06-26T16:39:36.872Z,101210.66
2019-06-26T16:42:09.353Z,101205.30
2019-06-26T16:44:42.536Z,101212.96
2019-06-26T16:47:14.721Z,101203.21
2019-06-26T16:49:47.080Z,101204.59
2019-06-26T16:52:19.475Z,101208.06
2019-06-26T16:54:52.226Z,101199.49
2019-06-26T16:57:24.398Z,101204.16
2019-06-26T17:00:08.905Z,101199.52
2019-06-26T17:02:32.686Z,101200.30
2019-06-26T17:05:07.270Z,101201.38
2019-06-26T17:07:39.543Z,101199.70
2019-06-26T17:10:12.093Z,101195.12
2019-06-26T17:12:44.273Z,101195.43
2019-06-26T17:15:18.159Z,101191.52
2019-06-26T17:17:50.247Z,101188.28
2019-06-26T17:20:23.124Z,101189.73
2019-06-26T17:23:05.753Z,101192.16
2019-06-26T17:25:29.710Z,101190.04
2019-06-26T17:28:02.082Z,101191.62
2019-06-26T17:30:34.450Z,101192.79
2019-06-26T17:33:06.819Z,101193.77
2019-06-26T17:35:39.399Z,101191.17
2019-06-26T17:38:11.672Z,101199.95
2019-06-26T17:40:43.941Z,101195.66
2019-06-26T17:43:16.307Z,101197.67
2019-06-26T17:45:48.685Z,101196.11
2019-06-26T17:48:21.052Z,101191.55
2019-06-26T17:50:53.535Z,101194.05
2019-06-26T17:53:26.225Z,101191.75
2019-06-26T17:55:58.682Z,101194.60
2019-06-26T17:58:30.845Z,101192.18
2019-06-26T18:01:03.077Z,101192.53
2019-06-26T18:03:36.133Z,101198.26
2019-06-26T18:06:08.545Z,101193.69
2019-06-26T18:08:41.083Z,101193.95
2019-06-26T18:11:13.323Z,101192.34
2019-06-26T18:13:45.593Z,101200.72
2019-06-26T18:16:17.642Z,101196.82
2019-06-26T18:18:50.140Z,101198.41
2019-06-26T18:21:22.712Z,101197.91
2019-06-26T18:23:55.080Z,101193.99
2019-06-26T18:26:27.761Z,101197.33
2019-06-26T18:29:00.235Z,101199.08
2019-06-26T18:31:32.814Z,101196.24
2019-06-26T18:34:05.178Z,101194.27
2019-06-26T18:36:37.551Z,101191.67
2019-06-26T18:39:10.027Z,101191.27
2019-06-26T18:41:42.301Z,101197.92
2019-06-26T18:44:14.565Z,101195.83
2019-06-26T18:46:46.842Z,101195.09
2019-06-26T18:49:19.212Z,101198.30
2019-06-26T18:51:51.681Z,101186.94
2019-06-26T18:54:24.289Z,101183.48
2019-06-26T18:56:56.531Z,101181.66
2019-06-26T18:59:28.907Z,101185.20
2019-06-26T19:02:01.270Z,101176.82
2019-06-26T19:04:33.895Z,101181.76
2019-06-26T19:07:06.237Z,101165.59
2019-06-26T19:09:38.907Z,101174.82
2019-06-26T19:12:11.289Z,101167.06
2019-06-26T19:14:46.161Z,101171.45
2019-06-26T19:17:18.175Z,101163.33
2019-06-26T19:19:50.746Z,101165.87
2019-06-26T19:22:22.916Z,101160.08
2019-06-26T19:24:56.616Z,101158.34
2019-06-26T19:27:28.778Z,101163.11
2019-06-26T19:30:01.379Z,101167.97
2019-06-26T19:32:37.314Z,101160.23
2019-06-26T19:35:18.651Z,101159.59
2019-06-26T19:37:43.191Z,101165.23
2019-06-26T19:40:16.276Z,101161.45
2019-06-26T19:42:48.857Z,101162.20
2019-06-26T19:45:22.540Z,101158.25
2019-06-26T19:47:54.719Z,101156.94
2019-06-26T19:50:27.198Z,101154.80
2019-06-26T19:52:59.674Z,101152.80
2019-06-26T19:55:32.418Z,101154.81
2019-06-26T19:58:04.721Z,101161.56
2019-06-26T20:00:36.996Z,101161.45
2019-06-26T20:03:09.732Z,101155.58
2019-06-26T20:05:41.937Z,101158.00
2019-06-26T20:08:14.514Z,101157.31
2019-06-26T20:10:47.397Z,101151.52
2019-06-26T20:13:19.776Z,101157.62
2019-06-26T20:15:51.936Z,101159.43
2019-06-26T20:18:24.104Z,101156.62
2019-06-26T20:20:56.886Z,101153.81
2019-06-26T20:23:29.311Z,101147.06
2019-06-26T20:26:01.940Z,101146.59
2019-06-26T20:28:34.408Z,101147.09
2019-06-26T20:31:06.681Z,101140.63
2019-06-26T20:33:39.670Z,101138.03
2019-06-26T20:36:12.143Z,101139.53
2019-06-26T20:38:45.742Z,101140.48
2019-06-26T20:41:18.109Z,101140.67
2019-06-26T20:43:51.819Z,101142.91
2019-06-26T20:46:24.291Z,101136.14
2019-06-26T20:48:56.663Z,101132.73
2019-06-26T20:51:29.031Z,101132.13
2019-06-26T20:54:01.532Z,101129.02
2019-06-26T20:56:33.884Z,101138.47
2019-06-26T20:59:06.050Z,101131.42
2019-06-26T21:01:38.628Z,101122.81
2019-06-26T21:04:11.207Z,101124.52
2019-06-26T21:06:43.679Z,101126.61
2019-06-26T21:09:15.857Z,101128.98
2019-06-26T21:11:48.320Z,101128.59
2019-06-26T21:14:20.797Z,101127.90
2019-06-26T21:16:53.371Z,101128.42
2019-06-26T21:19:26.047Z,101128.86
2019-06-26T21:21:58.421Z,101132.59
2019-06-26T21:24:31.585Z,101124.80
2019-06-26T21:27:03.882Z,101126.16
2019-06-26T21:29:36.351Z,101120.98
2019-06-26T21:32:08.844Z,101118.60
2019-06-26T21:34:41.406Z,101126.38
2019-06-26T21:37:13.673Z,101125.13
2019-06-26T21:39:46.160Z,101122.36
2019-06-26T21:42:18.824Z,101115.86
2019-06-26T21:44:51.298Z,101110.99
2019-06-26T21:47:23.777Z,101109.88
2019-06-26T21:49:56.153Z,101114.90
2019-06-26T21:52:28.534Z,101111.87
2019-06-26T21:55:01.812Z,101108.00
2019-06-26T21:57:53.130Z,101108.42
2019-06-26T22:00:44.578Z,101110.14
2019-06-26T22:03:36.002Z,101110.38
2019-06-26T22:06:10.288Z,101095.38
2019-06-26T22:08:47.478Z,101103.44
2019-06-26T22:11:21.582Z,101091.66
2019-06-26T22:13:54.153Z,101090.22
2019-06-26T22:16:26.636Z,101086.94
2019-06-26T22:18:59.019Z,101090.38
2019-06-26T22:21:31.786Z,101093.19
2019-06-26T22:24:04.056Z,101086.74
2019-06-26T22:26:36.224Z,101090.05
2019-06-26T22:29:08.903Z,101084.72
2019-06-26T22:31:42.401Z,101087.25
2019-06-26T22:34:15.695Z,101083.38
2019-06-26T22:36:51.919Z,101084.47
2019-06-26T22:39:21.665Z,101088.45
2019-06-26T22:41:54.346Z,101089.63
2019-06-26T22:44:26.711Z,101084.53
2019-06-26T22:46:58.779Z,101076.82
2019-06-26T22:49:31.052Z,101074.97
2019-06-26T22:52:03.326Z,101072.09
2019-06-26T22:54:35.895Z,101070.09
2019-06-26T22:57:08.373Z,101067.71
2019-06-26T22:59:40.558Z,101061.95
2019-06-26T23:02:13.219Z,101056.39
2019-06-26T23:04:45.918Z,101055.20
2019-06-26T23:07:18.576Z,101044.03
2019-06-26T23:09:52.076Z,101041.82
2019-06-26T23:12:24.244Z,101045.22
2019-06-26T23:14:56.643Z,101052.70
2019-06-26T23:17:28.785Z,101052.80
2019-06-26T23:20:01.360Z,101047.28
2019-06-26T23:22:33.938Z,101046.78
2019-06-26T23:25:07.746Z,101047.32
2019-06-26T23:27:40.015Z,101044.02
2019-06-26T23:30:19.273Z,101035.76
2019-06-26T23:32:51.303Z,101034.59
2019-06-26T23:35:23.577Z,101036.16
2019-06-26T23:37:55.949Z,101026.38
2019-06-26T23:40:28.224Z,101023.67
2019-06-26T23:43:00.486Z,101019.38
2019-06-26T23:45:32.757Z,101016.13
2019-06-26T23:48:05.025Z,101009.00
2019-06-26T23:50:37.299Z,101005.58
2019-06-26T23:53:09.360Z,101001.54
2019-06-26T23:55:41.835Z,100996.02
2019-06-26T23:58:14.003Z,101000.73
