createdAt,value
2018-03-15T14:34:47.332Z,9.85
2018-03-15T14:37:50.394Z,9.83
2018-03-15T14:40:27.275Z,9.74
2018-03-15T14:43:05.271Z,9.69
2018-03-15T14:45:39.720Z,9.75
2018-03-15T14:48:19.513Z,9.95
2018-03-15T14:50:56.022Z,10.24
2018-03-15T14:53:29.874Z,10.34
2018-03-15T14:56:05.264Z,10.34
2018-03-15T14:58:40.899Z,10.09
2018-03-15T15:01:19.214Z,9.81
2018-03-15T15:04:00.617Z,9.69
2018-03-15T15:06:40.623Z,9.64
2018-03-15T15:09:18.294Z,9.51
2018-03-15T15:11:52.870Z,9.63
2018-03-15T15:14:31.941Z,9.61
2018-03-15T15:17:06.872Z,9.51
2018-03-15T15:19:45.185Z,9.45
2018-03-15T15:22:24.856Z,9.50
2018-03-15T15:25:05.256Z,9.61
2018-03-15T15:27:49.404Z,9.59
2018-03-15T15:30:30.202Z,9.56
2018-03-15T15:33:06.034Z,9.60
2018-03-15T15:35:51.039Z,9.66
2018-03-15T15:38:34.503Z,9.63
2018-03-15T15:41:08.512Z,9.65
2018-03-15T15:43:43.013Z,9.49
2018-03-15T15:46:16.637Z,9.51
2018-03-15T15:48:50.566Z,9.43
2018-03-15T15:51:27.282Z,9.37
2018-03-15T15:54:01.417Z,9.41
2018-03-15T15:56:37.978Z,9.32
2018-03-15T15:59:16.142Z,9.33
2018-03-15T16:03:55.007Z,9.28
2018-03-15T16:06:28.614Z,9.23
2018-03-15T16:09:02.242Z,9.24
2018-03-15T16:11:38.952Z,9.22
2018-03-15T16:14:12.770Z,9.15
2018-03-15T16:16:47.614Z,9.10
2018-03-15T16:19:21.296Z,9.06
2018-03-15T16:22:00.788Z,8.96
2018-03-15T16:24:35.400Z,8.82
2018-03-15T16:27:17.622Z,8.74
2018-03-15T16:29:56.952Z,8.63
2018-03-15T16:32:33.436Z,8.46
2018-03-15T16:35:09.282Z,8.45
2018-03-15T16:37:46.191Z,8.44
2018-03-15T16:40:22.581Z,8.29
2018-03-15T16:43:10.170Z,8.21
2018-03-15T16:45:45.588Z,8.01
2018-03-15T16:48:20.819Z,8.14
2018-03-15T16:50:54.808Z,8.12
2018-03-15T16:53:30.210Z,8.06
2018-03-15T16:56:04.297Z,7.97
2018-03-15T16:58:38.166Z,7.97
2018-03-15T17:01:12.413Z,7.72
2018-03-15T17:03:48.138Z,7.66
2018-03-15T17:06:23.933Z,7.68
2018-03-15T17:08:57.805Z,7.68
2018-03-15T17:11:34.928Z,7.80
2018-03-15T17:14:10.797Z,7.73
2018-03-15T17:16:45.653Z,7.75
2018-03-15T17:19:20.032Z,7.62
2018-03-15T17:21:58.420Z,7.44
2018-03-15T17:24:33.825Z,7.38
2018-03-15T17:27:07.336Z,7.55
2018-03-15T17:29:48.577Z,7.40
2018-03-15T17:32:27.103Z,7.41
2018-03-15T17:35:01.489Z,7.40
2018-03-15T17:37:35.941Z,7.37
2018-03-15T17:40:10.723Z,7.18
2018-03-15T17:42:46.837Z,7.10
2018-03-15T17:45:23.756Z,6.98
2018-03-15T17:48:00.382Z,6.90
2018-03-15T17:50:40.081Z,6.82
2018-03-15T17:53:15.231Z,6.79
2018-03-15T17:55:53.099Z,6.74
2018-03-15T17:58:36.947Z,6.71
2018-03-15T18:01:13.761Z,6.58
2018-03-15T18:03:54.158Z,6.58
2018-03-15T18:06:33.140Z,6.55
2018-03-15T18:09:18.140Z,6.63
2018-03-15T18:11:54.633Z,6.56
2018-03-15T18:14:31.047Z,6.44
2018-03-15T18:17:07.488Z,6.58
2018-03-15T18:19:43.886Z,6.37
2018-03-15T18:22:22.336Z,6.34
2018-03-15T18:24:56.874Z,6.35
2018-03-15T18:27:36.819Z,6.38
2018-03-15T18:30:16.992Z,6.28
2018-03-15T18:33:01.486Z,6.21
2018-03-15T18:35:44.452Z,6.08
2018-03-15T18:38:23.967Z,6.15
2018-03-15T18:41:01.018Z,6.05
2018-03-15T18:43:41.111Z,5.94
2018-03-15T18:46:22.868Z,6.03
2018-03-15T18:49:00.430Z,5.77
2018-03-15T18:51:40.519Z,6.07
2018-03-15T18:54:19.195Z,6.00
2018-03-15T18:56:59.491Z,6.00
2018-03-15T18:59:43.276Z,5.90
2018-03-15T19:02:20.757Z,6.01
2018-03-15T19:04:58.684Z,5.89
2018-03-15T19:07:47.263Z,5.85
2018-03-15T19:10:22.132Z,5.90
2018-03-15T19:12:59.733Z,5.87
2018-03-15T19:15:35.202Z,5.80
2018-03-15T19:18:09.393Z,5.67
2018-03-15T19:23:24.341Z,5.85
2018-03-15T19:25:58.777Z,5.79
2018-03-15T19:28:33.214Z,5.80
2018-03-15T19:31:07.605Z,5.60
2018-03-15T19:33:42.779Z,5.70
2018-03-15T19:36:24.584Z,5.66
2018-03-15T19:38:59.588Z,5.65
2018-03-15T19:41:33.656Z,5.58
2018-03-15T19:44:13.757Z,5.56
2018-03-15T19:46:48.340Z,5.51
2018-03-15T19:49:23.130Z,5.74
2018-03-15T19:51:57.237Z,5.60
2018-03-15T19:54:32.891Z,5.51
2018-03-15T19:57:24.453Z,5.46
2018-03-15T20:00:02.454Z,5.37
2018-03-15T20:02:38.177Z,5.49
2018-03-15T20:05:12.577Z,5.54
2018-03-15T20:07:48.218Z,5.45
2018-03-15T20:10:22.359Z,5.51
2018-03-15T20:12:56.309Z,5.52
2018-03-15T20:15:30.896Z,5.38
2018-03-15T20:18:04.629Z,5.47
2018-03-15T20:20:38.526Z,5.49
2018-03-15T20:23:17.121Z,5.45
2018-03-15T20:25:51.014Z,5.43
2018-03-15T20:29:00.469Z,5.43
2018-03-15T20:31:34.856Z,5.26
2018-03-15T20:34:11.466Z,5.13
2018-03-15T20:36:47.417Z,5.06
2018-03-15T20:39:25.373Z,4.91
2018-03-15T20:41:59.226Z,4.83
2018-03-15T20:44:34.701Z,4.77
2018-03-15T20:49:14.537Z,4.64
2018-03-15T20:51:50.448Z,4.56
2018-03-15T20:54:24.244Z,4.51
2018-03-15T20:56:58.699Z,4.44
2018-03-15T20:59:33.703Z,4.28
2018-03-15T21:02:07.253Z,4.35
2018-03-15T21:04:41.262Z,4.31
2018-03-15T21:07:16.568Z,4.20
2018-03-15T21:09:50.583Z,4.23
2018-03-15T21:12:26.917Z,4.14
2018-03-15T21:15:02.794Z,4.15
2018-03-15T21:17:36.401Z,4.15
2018-03-15T21:20:10.372Z,4.05
2018-03-15T21:22:45.487Z,4.00
2018-03-15T21:25:19.004Z,3.98
2018-03-15T21:27:52.470Z,3.95
2018-03-15T21:30:28.068Z,3.93
2018-03-15T21:33:03.178Z,3.85
2018-03-15T21:35:36.621Z,3.83
2018-03-15T21:38:10.752Z,3.83
2018-03-15T21:40:52.512Z,3.82
2018-03-15T21:43:26.625Z,3.75
2018-03-15T21:46:00.448Z,3.76
2018-03-15T21:48:34.767Z,3.77
2018-03-15T21:51:08.317Z,3.71
2018-03-15T21:53:42.488Z,3.67
2018-03-15T21:56:18.564Z,3.60
2018-03-15T21:58:55.646Z,3.51
2018-03-15T22:01:30.489Z,3.56
2018-03-15T22:04:04.680Z,3.53
2018-03-15T22:06:40.390Z,3.48
2018-03-15T22:09:14.511Z,3.42
2018-03-15T22:11:48.428Z,3.32
2018-03-15T22:14:24.375Z,3.28
2018-03-15T22:16:59.015Z,3.35
2018-03-15T22:19:32.763Z,3.36
2018-03-15T22:22:06.430Z,3.31
2018-03-15T22:24:47.338Z,3.34
2018-03-15T22:27:21.162Z,3.34
2018-03-15T22:29:54.513Z,3.28
2018-03-15T22:32:30.001Z,3.28
2018-03-15T22:35:04.152Z,3.34
2018-03-15T22:37:40.609Z,3.33
2018-03-15T22:40:14.326Z,3.26
2018-03-15T22:42:51.738Z,3.22
2018-03-15T22:45:25.394Z,3.30
2018-03-15T22:47:58.785Z,3.18
2018-03-15T22:50:33.084Z,3.26
2018-03-15T22:53:08.059Z,3.22
2018-03-15T22:55:41.493Z,3.19
2018-03-15T22:58:16.844Z,3.30
2018-03-15T23:00:51.265Z,3.27
2018-03-15T23:03:24.689Z,3.19
2018-03-15T23:05:58.540Z,3.22
2018-03-15T23:08:32.586Z,3.27
2018-03-15T23:11:06.578Z,3.34
2018-03-15T23:13:43.602Z,3.25
2018-03-15T23:16:17.391Z,3.30
2018-03-15T23:18:51.729Z,3.28
2018-03-15T23:21:25.510Z,3.32
2018-03-15T23:23:58.988Z,3.38
2018-03-15T23:26:34.697Z,3.35
2018-03-15T23:29:08.231Z,3.47
2018-03-15T23:31:41.627Z,3.40
2018-03-15T23:34:15.507Z,3.35
2018-03-15T23:36:49.981Z,3.28
2018-03-15T23:39:24.657Z,3.30
2018-03-15T23:41:58.580Z,3.25
2018-03-15T23:44:32.333Z,3.26
2018-03-15T23:47:06.723Z,3.27
2018-03-15T23:49:41.364Z,3.26
2018-03-15T23:52:15.031Z,3.25
2018-03-15T23:54:48.507Z,3.33
2018-03-15T23:57:26.033Z,3.26
