createdAt,value
2019-06-01T00:01:55.591Z,101616.98
2019-06-01T00:04:27.441Z,101621.09
2019-06-01T00:06:58.124Z,101621.45
2019-06-01T00:09:28.695Z,101627.13
2019-06-01T00:11:59.301Z,101624.20
2019-06-01T00:14:30.299Z,101624.20
2019-06-01T00:17:01.026Z,101623.04
2019-06-01T00:19:31.606Z,101618.02
2019-06-01T00:22:02.196Z,101619.91
2019-06-01T00:24:32.916Z,101620.75
2019-06-01T00:27:03.821Z,101621.96
2019-06-01T00:29:34.423Z,101618.35
2019-06-01T00:32:05.166Z,101616.98
2019-06-01T00:34:35.804Z,101611.50
2019-06-01T00:37:06.403Z,101618.53
2019-06-01T00:39:37.087Z,101613.58
2019-06-01T00:42:07.714Z,101612.87
2019-06-01T00:44:38.392Z,101619.07
2019-06-01T00:47:08.969Z,101621.48
2019-06-01T00:49:39.543Z,101627.31
2019-06-01T00:52:10.235Z,101622.19
2019-06-01T00:54:40.821Z,101629.48
2019-06-01T00:57:11.411Z,101623.17
2019-06-01T00:59:41.999Z,101627.11
2019-06-01T01:02:13.658Z,101625.92
2019-06-01T01:04:44.394Z,101628.33
2019-06-01T01:07:15.036Z,101625.42
2019-06-01T01:09:46.802Z,101624.91
2019-06-01T01:12:17.569Z,101619.08
2019-06-01T01:14:49.208Z,101618.22
2019-06-01T01:17:20.850Z,101611.04
2019-06-01T01:19:51.946Z,101624.74
2019-06-01T01:22:22.584Z,101623.88
2019-06-01T01:24:54.484Z,101622.70
2019-06-01T01:27:25.319Z,101617.73
2019-06-01T01:29:57.030Z,101624.25
2019-06-01T01:32:27.758Z,101624.25
2019-06-01T01:35:31.796Z,101618.60
2019-06-01T01:38:02.375Z,101622.88
2019-06-01T01:40:33.338Z,101620.14
2019-06-01T01:43:04.597Z,101620.83
2019-06-01T01:45:35.190Z,101620.65
2019-06-01T01:48:07.305Z,101619.45
2019-06-01T01:50:38.006Z,101626.64
2019-06-01T01:53:10.273Z,101628.70
2019-06-01T01:55:40.847Z,101622.71
2019-06-01T01:58:11.428Z,101619.96
2019-06-01T02:00:44.955Z,101620.83
2019-06-01T02:03:15.831Z,101611.77
2019-06-01T02:05:46.627Z,101617.58
2019-06-01T02:08:17.342Z,101616.05
2019-06-01T02:10:48.295Z,101613.81
2019-06-01T02:13:18.893Z,101617.06
2019-06-01T02:15:49.581Z,101611.41
2019-06-01T02:18:20.648Z,101606.10
2019-06-01T02:20:52.258Z,101608.33
2019-06-01T02:23:23.308Z,101598.58
2019-06-01T02:25:55.061Z,101604.23
2019-06-01T02:28:25.623Z,101603.37
2019-06-01T02:30:57.826Z,101604.73
2019-06-01T02:33:29.636Z,101602.16
2019-06-01T02:36:00.842Z,101603.36
2019-06-01T02:38:32.690Z,101606.11
2019-06-01T02:41:05.162Z,101607.66
2019-06-01T02:43:35.624Z,101609.19
2019-06-01T02:46:07.452Z,101609.36
2019-06-01T02:48:38.257Z,101604.56
2019-06-01T02:51:09.812Z,101605.08
2019-06-01T02:53:40.390Z,101601.48
2019-06-01T02:56:10.970Z,101604.06
2019-06-01T02:58:41.652Z,101600.47
2019-06-01T03:01:20.852Z,101601.84
2019-06-01T03:03:52.362Z,101599.78
2019-06-01T03:06:23.477Z,101598.58
2019-06-01T03:08:57.706Z,101600.45
2019-06-01T03:11:31.439Z,101604.39
2019-06-01T03:14:06.609Z,101594.62
2019-06-01T03:16:42.502Z,101594.97
2019-06-01T03:19:16.646Z,101596.34
2019-06-01T03:21:49.913Z,101607.63
2019-06-01T03:24:23.897Z,101603.34
2019-06-01T03:26:55.921Z,101603.00
2019-06-01T03:29:29.444Z,101602.31
2019-06-01T03:32:19.030Z,101601.95
2019-06-01T03:34:33.019Z,101600.23
2019-06-01T03:37:04.874Z,101602.26
2019-06-01T03:39:35.853Z,101606.19
2019-06-01T03:42:08.008Z,101607.03
2019-06-01T03:44:39.957Z,101610.45
2019-06-01T03:47:11.835Z,101611.47
2019-06-01T03:49:42.716Z,101608.38
2019-06-01T03:52:13.486Z,101596.56
2019-06-01T03:54:44.153Z,101601.55
2019-06-01T03:57:14.737Z,101611.80
2019-06-01T03:59:45.411Z,101612.11
2019-06-01T04:02:16.090Z,101611.06
2019-06-01T04:04:46.881Z,101616.20
2019-06-01T04:07:19.630Z,101622.82
2019-06-01T04:09:50.391Z,101624.17
2019-06-01T04:12:21.062Z,101623.64
2019-06-01T04:14:52.958Z,101624.30
2019-06-01T04:17:23.617Z,101620.86
2019-06-01T04:19:54.396Z,101620.86
2019-06-01T04:22:25.094Z,101615.69
2019-06-01T04:24:56.844Z,101619.08
2019-06-01T04:27:27.653Z,101623.04
2019-06-01T04:29:58.404Z,101617.39
2019-06-01T04:32:29.202Z,101617.75
2019-06-01T04:35:00.008Z,101626.48
2019-06-01T04:37:31.953Z,101629.20
2019-06-01T04:40:03.325Z,101633.45
2019-06-01T04:42:34.206Z,101631.73
2019-06-01T04:45:09.037Z,101636.63
2019-06-01T04:47:39.571Z,101640.22
2019-06-01T04:50:13.042Z,101632.27
2019-06-01T04:52:43.767Z,101640.37
2019-06-01T04:55:15.190Z,101638.48
2019-06-01T04:57:46.029Z,101640.50
2019-06-01T05:00:26.005Z,101640.72
2019-06-01T05:03:02.231Z,101639.20
2019-06-01T05:05:22.399Z,101637.41
2019-06-01T05:07:54.157Z,101643.13
2019-06-01T05:10:25.808Z,101640.62
2019-06-01T05:12:56.589Z,101637.88
2019-06-01T05:15:27.265Z,101637.35
2019-06-01T05:17:58.039Z,101640.14
2019-06-01T05:20:28.664Z,101640.51
2019-06-01T05:22:59.395Z,101646.85
2019-06-01T05:25:30.360Z,101648.22
2019-06-01T05:28:01.123Z,101641.95
2019-06-01T05:30:31.835Z,101640.05
2019-06-01T05:33:02.542Z,101643.32
2019-06-01T05:35:33.206Z,101639.09
2019-06-01T05:38:04.095Z,101642.77
2019-06-01T05:40:34.852Z,101645.82
2019-06-01T05:43:05.642Z,101651.80
2019-06-01T05:45:36.323Z,101648.34
2019-06-01T05:48:07.092Z,101652.07
2019-06-01T05:50:37.887Z,101649.84
2019-06-01T05:53:08.982Z,101643.78
2019-06-01T05:55:39.688Z,101641.17
2019-06-01T05:58:10.920Z,101641.17
2019-06-01T06:00:47.482Z,101644.88
2019-06-01T06:03:22.174Z,101646.94
2019-06-01T06:05:50.739Z,101641.93
2019-06-01T06:08:22.214Z,101641.47
2019-06-01T06:10:52.988Z,101635.68
2019-06-01T06:13:24.162Z,101639.52
2019-06-01T06:15:55.019Z,101634.63
2019-06-01T06:22:20.414Z,101627.21
2019-06-01T06:24:50.908Z,101637.56
2019-06-01T06:27:22.704Z,101635.00
2019-06-01T06:29:53.445Z,101640.14
2019-06-01T06:32:24.160Z,101638.95
2019-06-01T06:34:55.812Z,101645.73
2019-06-01T06:37:26.421Z,101640.41
2019-06-01T06:39:57.116Z,101641.65
2019-06-01T06:42:27.914Z,101643.20
2019-06-01T06:44:58.491Z,101642.39
2019-06-01T06:47:30.515Z,101648.52
2019-06-01T06:50:01.173Z,101637.36
2019-06-01T06:52:31.773Z,101637.14
2019-06-01T06:55:02.492Z,101640.83
2019-06-01T06:57:33.079Z,101638.91
2019-06-01T07:00:05.469Z,101640.73
2019-06-01T07:02:36.706Z,101642.67
2019-06-01T07:05:07.942Z,101647.64
2019-06-01T07:07:39.649Z,101644.55
2019-06-01T07:10:10.694Z,101643.56
2019-06-01T07:12:41.408Z,101637.83
2019-06-01T07:15:12.391Z,101642.02
2019-06-01T07:17:42.979Z,101641.25
2019-06-01T07:20:13.683Z,101634.24
2019-06-01T07:22:44.537Z,101630.98
2019-06-01T07:25:15.163Z,101630.72
2019-06-01T07:27:45.834Z,101633.97
2019-06-01T07:30:16.808Z,101632.83
2019-06-01T07:32:47.363Z,101631.94
2019-06-01T07:35:17.940Z,101631.78
2019-06-01T07:37:48.607Z,101638.10
2019-06-01T07:40:21.000Z,101632.73
2019-06-01T07:42:51.634Z,101635.95
2019-06-01T07:45:22.869Z,101632.12
2019-06-01T07:47:54.737Z,101630.05
2019-06-01T07:50:25.976Z,101629.78
2019-06-01T07:52:56.846Z,101623.14
2019-06-01T07:55:27.640Z,101627.31
2019-06-01T07:57:58.288Z,101619.87
2019-06-01T08:00:29.871Z,101628.02
2019-06-01T08:03:00.557Z,101618.31
2019-06-01T08:05:32.204Z,101623.86
2019-06-01T08:08:02.900Z,101622.32
2019-06-01T08:10:33.543Z,101625.48
2019-06-01T08:13:04.188Z,101625.87
2019-06-01T08:15:36.456Z,101627.87
2019-06-01T08:18:07.551Z,101618.98
2019-06-01T08:20:38.145Z,101615.67
2019-06-01T08:23:08.869Z,101612.72
2019-06-01T08:25:39.504Z,101618.95
2019-06-01T08:28:10.384Z,101615.97
2019-06-01T08:30:40.950Z,101611.31
2019-06-01T08:33:12.611Z,101606.83
2019-06-01T08:35:43.335Z,101607.49
2019-06-01T08:38:13.979Z,101612.83
2019-06-01T08:40:44.619Z,101614.61
2019-06-01T08:43:15.392Z,101614.86
2019-06-01T08:45:46.790Z,101607.78
2019-06-01T08:48:17.889Z,101608.69
2019-06-01T08:50:50.249Z,101616.06
2019-06-01T08:53:21.109Z,101610.25
2019-06-01T08:55:51.654Z,101610.88
2019-06-01T08:58:22.386Z,101602.34
2019-06-01T09:00:53.012Z,101601.88
2019-06-01T09:03:23.681Z,101603.64
2019-06-01T09:05:54.250Z,101600.31
2019-06-01T09:08:26.029Z,101601.26
2019-06-01T09:10:57.304Z,101596.56
2019-06-01T09:13:46.072Z,101594.54
2019-06-01T09:16:16.675Z,101592.86
2019-06-01T09:18:47.337Z,101585.50
2019-06-01T09:21:18.005Z,101591.75
2019-06-01T09:23:48.616Z,101589.91
2019-06-01T09:26:20.576Z,101587.84
2019-06-01T09:28:51.156Z,101587.05
2019-06-01T09:31:22.140Z,101580.61
2019-06-01T09:33:52.769Z,101584.53
2019-06-01T09:36:23.337Z,101583.66
2019-06-01T09:38:53.939Z,101581.36
2019-06-01T09:41:24.522Z,101592.89
2019-06-01T09:43:55.108Z,101588.76
2019-06-01T09:46:26.897Z,101583.88
2019-06-01T09:48:57.735Z,101584.62
2019-06-01T09:51:29.476Z,101578.52
2019-06-01T09:54:00.278Z,101582.64
2019-06-01T09:56:33.497Z,101582.23
2019-06-01T09:59:03.620Z,101574.81
2019-06-01T10:01:34.450Z,101572.98
2019-06-01T10:04:05.403Z,101577.39
2019-06-01T10:06:36.701Z,101586.47
2019-06-01T10:09:08.978Z,101582.01
2019-06-01T10:11:39.549Z,101580.77
2019-06-01T10:14:10.121Z,101582.87
2019-06-01T10:16:40.693Z,101576.87
2019-06-01T10:19:11.361Z,101582.58
2019-06-01T10:21:42.202Z,101577.47
2019-06-01T10:24:12.996Z,101567.41
2019-06-01T10:26:43.619Z,101559.80
2019-06-01T10:29:14.322Z,101559.70
2019-06-01T10:31:45.011Z,101556.97
2019-06-01T10:34:15.598Z,101554.98
2019-06-01T10:36:46.170Z,101561.38
2019-06-01T10:39:19.629Z,101565.56
2019-06-01T10:41:49.129Z,101561.99
2019-06-01T10:44:19.727Z,101556.47
2019-06-01T10:46:50.395Z,101553.73
2019-06-01T10:49:21.072Z,101547.34
2019-06-01T10:51:51.827Z,101547.22
2019-06-01T10:54:22.508Z,101545.31
2019-06-01T10:56:53.425Z,101549.73
2019-06-01T10:59:24.214Z,101552.12
2019-06-01T11:01:54.794Z,101545.55
2019-06-01T11:04:26.788Z,101541.85
2019-06-01T11:07:03.418Z,101544.53
2019-06-01T11:09:34.868Z,101540.23
2019-06-01T11:12:05.801Z,101528.91
2019-06-01T11:14:37.073Z,101534.13
2019-06-01T11:17:07.902Z,101529.64
2019-06-01T11:19:39.466Z,101526.42
2019-06-01T11:22:10.458Z,101518.48
2019-06-01T11:24:41.587Z,101517.45
2019-06-01T11:27:12.415Z,101512.25
2019-06-01T11:29:50.751Z,101512.08
2019-06-01T11:32:15.284Z,101509.80
2019-06-01T11:34:46.117Z,101491.33
2019-06-01T11:37:16.806Z,101494.06
2019-06-01T11:39:47.453Z,101487.53
2019-06-01T11:42:20.034Z,101485.58
2019-06-01T11:44:50.332Z,101481.80
2019-06-01T11:47:20.988Z,101484.94
2019-06-01T11:49:51.690Z,101480.16
2019-06-01T11:52:22.364Z,101472.84
2019-06-01T11:54:52.940Z,101470.50
2019-06-01T11:57:24.559Z,101467.58
2019-06-01T11:59:55.257Z,101463.52
2019-06-01T12:02:25.817Z,101467.63
2019-06-01T12:04:56.503Z,101467.23
2019-06-01T12:07:27.372Z,101466.91
2019-06-01T12:09:58.040Z,101461.64
2019-06-01T12:12:28.757Z,101466.68
2019-06-01T12:14:59.325Z,101459.30
2019-06-01T12:17:30.016Z,101462.11
2019-06-01T12:20:00.600Z,101458.39
2019-06-01T12:22:31.394Z,101447.44
2019-06-01T12:25:02.327Z,101438.72
2019-06-01T12:27:33.085Z,101436.06
2019-06-01T12:30:07.732Z,101438.50
2019-06-01T12:32:38.324Z,101442.05
2019-06-01T12:35:09.477Z,101428.59
2019-06-01T12:38:00.888Z,101418.20
2019-06-01T12:40:13.759Z,101414.94
2019-06-01T12:42:45.940Z,101422.40
2019-06-01T12:45:22.836Z,101418.95
2019-06-01T12:47:55.517Z,101424.59
2019-06-01T12:50:23.468Z,101418.73
2019-06-01T12:52:54.209Z,101408.34
2019-06-01T12:55:24.899Z,101393.59
2019-06-01T12:57:55.664Z,101394.30
2019-06-01T13:00:26.406Z,101397.43
2019-06-01T13:03:07.198Z,101394.16
2019-06-01T13:05:30.470Z,101396.30
2019-06-01T13:08:02.996Z,101393.69
2019-06-01T13:10:33.459Z,101382.67
2019-06-01T13:13:04.050Z,101389.53
2019-06-01T13:15:34.764Z,101385.05
2019-06-01T13:18:05.338Z,101385.61
2019-06-01T13:20:35.921Z,101383.58
2019-06-01T13:23:06.601Z,101378.23
2019-06-01T13:25:37.378Z,101378.14
2019-06-01T13:28:08.249Z,101374.41
2019-06-01T13:30:38.941Z,101365.28
2019-06-01T13:33:09.614Z,101356.25
2019-06-01T13:35:40.305Z,101360.47
2019-06-01T13:38:12.490Z,101349.27
2019-06-01T13:40:43.265Z,101353.07
2019-06-01T13:43:14.435Z,101350.54
2019-06-01T13:45:45.289Z,101353.38
2019-06-01T13:48:15.891Z,101350.03
2019-06-01T13:50:47.766Z,101344.25
2019-06-01T13:53:18.403Z,101347.10
2019-06-01T13:55:50.618Z,101348.69
2019-06-01T13:58:21.297Z,101346.91
2019-06-01T14:00:53.216Z,101341.97
2019-06-01T14:03:24.037Z,101344.23
2019-06-01T14:05:55.800Z,101339.52
2019-06-01T14:08:29.292Z,101342.73
2019-06-01T14:11:00.412Z,101338.42
2019-06-01T14:13:31.266Z,101332.40
2019-06-01T14:16:01.876Z,101327.22
2019-06-01T14:18:32.612Z,101327.28
2019-06-01T14:21:03.356Z,101324.84
2019-06-01T14:23:34.418Z,101319.42
2019-06-01T14:26:05.356Z,101331.64
2019-06-01T14:28:35.939Z,101320.84
2019-06-01T14:31:06.772Z,101323.30
2019-06-01T14:33:37.358Z,101317.98
2019-06-01T14:36:08.362Z,101313.48
2019-06-01T14:38:46.827Z,101306.04
2019-06-01T14:41:14.932Z,101301.84
2019-06-01T14:43:46.887Z,101298.95
2019-06-01T14:46:17.665Z,101300.73
2019-06-01T14:48:49.350Z,101288.78
2019-06-01T14:51:20.065Z,101287.59
2019-06-01T14:53:51.660Z,101288.05
2019-06-01T14:56:22.462Z,101272.55
2019-06-01T14:58:53.988Z,101273.33
2019-06-01T15:01:32.432Z,101270.48
2019-06-01T15:03:59.728Z,101275.13
2019-06-01T15:06:30.766Z,101267.80
2019-06-01T15:09:15.557Z,101263.56
2019-06-01T15:11:35.426Z,101262.73
2019-06-01T15:14:07.048Z,101265.61
2019-06-01T15:16:37.751Z,101258.26
2019-06-01T15:19:08.376Z,101258.33
2019-06-01T15:21:39.226Z,101246.00
2019-06-01T15:24:09.917Z,101248.58
2019-06-01T15:26:40.725Z,101242.79
2019-06-01T15:29:11.374Z,101246.89
2019-06-01T15:31:42.071Z,101251.62
2019-06-01T15:34:12.626Z,101247.81
2019-06-01T15:36:43.381Z,101233.42
2019-06-01T15:39:24.383Z,101245.05
2019-06-01T15:41:46.289Z,101246.73
2019-06-01T15:44:17.586Z,101239.09
2019-06-01T15:46:48.443Z,101243.23
2019-06-01T15:49:22.079Z,101240.92
2019-06-01T15:51:53.727Z,101228.99
2019-06-01T15:54:27.014Z,101227.05
2019-06-01T15:56:58.514Z,101224.77
2019-06-01T15:59:29.200Z,101227.16
2019-06-01T16:02:13.358Z,101224.23
2019-06-01T16:04:55.156Z,101224.23
2019-06-01T16:07:33.194Z,101229.84
2019-06-01T16:10:13.721Z,101223.73
2019-06-01T16:13:04.450Z,101222.09
2019-06-01T16:15:35.438Z,101217.13
2019-06-01T16:18:06.109Z,101218.22
2019-06-01T16:20:36.791Z,101219.01
2019-06-01T16:23:07.864Z,101216.15
2019-06-01T16:25:38.580Z,101210.31
2019-06-01T16:28:09.258Z,101207.78
2019-06-01T16:30:41.681Z,101205.46
2019-06-01T17:30:31.863Z,101185.56
2019-06-01T17:33:02.625Z,101190.13
2019-06-01T17:35:35.982Z,101187.42
2019-06-01T17:38:07.300Z,101183.81
2019-06-01T17:40:42.545Z,101185.80
2019-06-01T17:43:10.688Z,101180.56
2019-06-01T17:45:41.476Z,101178.39
2019-06-01T17:48:24.719Z,101179.30
2019-06-01T17:50:44.460Z,101177.55
2019-06-01T17:53:15.146Z,101173.52
2019-06-01T17:55:46.413Z,101177.61
2019-06-01T17:58:17.570Z,101172.84
2019-06-01T18:00:48.677Z,101173.02
2019-06-01T18:03:19.363Z,101173.42
2019-06-01T18:05:50.186Z,101171.66
2019-06-01T18:08:21.523Z,101171.59
2019-06-01T18:10:54.562Z,101174.37
2019-06-01T18:13:24.840Z,101177.55
2019-06-01T18:15:55.934Z,101174.64
2019-06-01T18:18:26.722Z,101172.19
2019-06-01T18:20:57.457Z,101175.91
2019-06-01T18:23:28.195Z,101181.77
2019-06-01T18:25:58.969Z,101183.18
2019-06-01T18:28:30.297Z,101180.26
2019-06-01T18:31:02.584Z,101176.57
2019-06-01T18:33:34.621Z,101177.58
2019-06-01T18:36:07.455Z,101175.19
2019-06-01T18:38:39.347Z,101174.43
2019-06-01T18:41:18.293Z,101172.20
2019-06-01T18:43:43.391Z,101175.36
2019-06-01T18:46:14.456Z,101177.05
2019-06-01T18:48:45.315Z,101177.35
2019-06-01T18:51:16.431Z,101183.70
2019-06-01T18:53:47.161Z,101183.38
2019-06-01T18:56:17.939Z,101181.27
2019-06-01T18:58:50.125Z,101183.27
2019-06-01T19:01:21.415Z,101185.52
2019-06-01T19:03:52.439Z,101186.08
2019-06-01T19:06:23.152Z,101190.47
2019-06-01T19:08:54.565Z,101194.03
2019-06-01T19:11:35.420Z,101198.27
2019-06-01T19:14:00.354Z,101198.27
2019-06-01T19:16:31.980Z,101203.58
2019-06-01T19:19:04.287Z,101202.67
2019-06-01T19:21:35.746Z,101201.84
2019-06-01T19:24:06.490Z,101213.43
2019-06-01T19:26:38.269Z,101209.48
2019-06-01T19:29:09.139Z,101211.00
2019-06-01T19:31:39.966Z,101207.36
2019-06-01T19:34:11.006Z,101203.61
2019-06-01T19:36:44.028Z,101209.81
2019-06-01T19:39:15.523Z,101210.23
2019-06-01T19:41:47.867Z,101216.42
2019-06-01T19:44:19.124Z,101216.77
2019-06-01T19:46:50.141Z,101220.31
2019-06-01T19:49:21.544Z,101218.31
2019-06-01T19:51:52.955Z,101215.67
2019-06-01T19:54:23.765Z,101223.73
2019-06-01T19:56:54.476Z,101220.76
2019-06-01T19:59:25.432Z,101224.66
2019-06-01T20:01:56.317Z,101225.40
2019-06-01T20:04:27.756Z,101228.51
2019-06-01T20:06:59.016Z,101229.45
2019-06-01T20:09:31.771Z,101231.05
2019-06-01T20:12:10.497Z,101227.33
2019-06-01T20:14:35.961Z,101228.56
2019-06-01T20:17:08.595Z,101233.61
2019-06-01T20:19:42.425Z,101230.05
2019-06-01T20:22:13.471Z,101231.50
2019-06-01T20:24:50.131Z,101238.80
2019-06-01T20:27:21.607Z,101238.21
2019-06-01T20:29:53.926Z,101236.63
2019-06-01T20:32:24.750Z,101232.70
2019-06-01T20:34:58.747Z,101241.00
2019-06-01T20:37:30.217Z,101237.05
2019-06-01T20:40:01.174Z,101244.18
2019-06-01T20:42:33.034Z,101241.88
2019-06-01T20:45:05.915Z,101238.60
2019-06-01T20:47:37.015Z,101232.20
2019-06-01T20:50:09.121Z,101226.98
2019-06-01T20:52:39.699Z,101222.33
2019-06-01T20:55:12.884Z,101228.07
2019-06-01T20:57:43.515Z,101230.83
2019-06-01T21:00:15.918Z,101226.27
2019-06-01T21:02:47.263Z,101227.80
2019-06-01T21:05:22.012Z,101226.99
2019-06-01T21:07:56.877Z,101234.55
2019-06-01T21:10:25.182Z,101226.41
2019-06-01T21:12:55.960Z,101229.97
2019-06-01T21:15:26.676Z,101245.88
2019-06-01T21:17:57.270Z,101245.88
2019-06-01T21:20:30.025Z,101247.37
2019-06-01T21:23:00.923Z,101242.52
2019-06-01T21:25:31.694Z,101244.70
2019-06-01T21:28:02.477Z,101245.62
2019-06-01T21:30:33.223Z,101239.25
2019-06-01T21:33:03.943Z,101246.99
2019-06-01T21:35:34.664Z,101246.45
2019-06-01T21:38:07.685Z,101246.28
2019-06-01T21:40:38.522Z,101248.02
2019-06-01T21:43:23.500Z,101249.33
2019-06-01T21:45:42.063Z,101245.48
2019-06-01T21:48:12.833Z,101238.86
2019-06-01T21:50:43.907Z,101239.91
2019-06-01T21:53:16.198Z,101240.56
2019-06-01T21:55:46.889Z,101235.00
2019-06-01T21:58:18.800Z,101248.29
2019-06-01T22:00:49.951Z,101243.52
2019-06-01T22:03:21.119Z,101249.07
2019-06-01T22:05:51.916Z,101245.87
2019-06-01T22:08:23.254Z,101247.24
2019-06-01T22:10:54.089Z,101243.19
2019-06-01T22:13:27.095Z,101244.69
2019-06-01T22:15:57.461Z,101240.44
2019-06-01T22:18:28.145Z,101245.93
2019-06-01T22:20:58.827Z,101250.28
2019-06-01T22:23:29.543Z,101249.69
2019-06-01T22:26:01.176Z,101249.29
2019-06-01T22:28:31.857Z,101248.63
2019-06-01T22:31:02.556Z,101249.09
2019-06-01T22:33:33.252Z,101247.26
2019-06-01T22:36:04.017Z,101250.00
2019-06-01T22:38:34.996Z,101239.87
2019-06-01T22:41:05.625Z,101242.75
2019-06-01T22:43:45.897Z,101243.53
2019-06-01T22:46:08.709Z,101240.59
2019-06-01T22:48:39.412Z,101241.95
2019-06-01T22:51:10.091Z,101239.59
2019-06-01T22:53:40.910Z,101240.64
2019-06-01T22:56:11.593Z,101238.42
2019-06-01T22:58:42.365Z,101241.83
2019-06-01T23:01:13.057Z,101240.06
2019-06-01T23:03:43.738Z,101231.76
2019-06-01T23:06:16.008Z,101234.70
2019-06-01T23:08:46.809Z,101219.45
2019-06-01T23:11:17.508Z,101232.72
2019-06-01T23:13:53.368Z,101231.46
2019-06-01T23:16:21.567Z,101229.43
2019-06-01T23:18:52.260Z,101231.25
2019-06-01T23:21:23.710Z,101232.56
2019-06-01T23:23:54.584Z,101232.56
2019-06-01T23:26:26.157Z,101232.56
2019-06-01T23:28:57.130Z,101233.94
2019-06-01T23:31:28.492Z,101230.53
2019-06-01T23:33:59.244Z,101229.48
2019-06-01T23:36:30.676Z,101227.53
2019-06-01T23:39:02.561Z,101218.89
2019-06-01T23:41:33.305Z,101225.64
2019-06-01T23:44:11.861Z,101223.56
2019-06-01T23:46:36.859Z,101224.82
2019-06-01T23:49:07.576Z,101220.43
2019-06-01T23:51:38.280Z,101222.05
2019-06-01T23:54:08.962Z,101220.59
2019-06-01T23:56:39.647Z,101223.52
2019-06-01T23:59:10.337Z,101220.26
