createdAt,value
2022-10-02T00:01:54.700Z,101223.78
2022-10-02T00:04:24.696Z,101225.88
2022-10-02T00:06:57.082Z,101209.69
2022-10-02T00:09:28.853Z,101223.53
2022-10-02T00:11:57.896Z,101223.16
2022-10-02T00:14:26.310Z,101222.63
2022-10-02T00:16:55.863Z,101223.91
2022-10-02T00:19:23.513Z,101227.41
2022-10-02T00:22:05.395Z,101223.44
2022-10-02T00:24:38.205Z,101228.03
2022-10-02T00:27:15.446Z,101240.50
2022-10-02T00:29:48.450Z,101239.25
2022-10-02T00:32:21.024Z,101238.63
2022-10-02T00:34:57.205Z,101238.34
2022-10-02T00:37:31.941Z,101242.31
2022-10-02T00:40:04.252Z,101237.09
2022-10-02T00:42:48.346Z,101237.09
2022-10-02T00:45:33.783Z,101237.97
2022-10-02T00:48:06.250Z,101237.78
2022-10-02T00:50:39.336Z,101237.91
2022-10-02T00:53:15.546Z,101238.25
2022-10-02T00:55:50.111Z,101239.31
2022-10-02T00:58:26.662Z,101244.22
2022-10-02T01:01:00.719Z,101244.31
2022-10-02T01:03:30.430Z,101239.88
2022-10-02T01:05:57.825Z,101244.31
2022-10-02T01:08:27.013Z,101244.53
2022-10-02T01:10:54.777Z,101240.13
2022-10-02T01:13:22.707Z,101237.78
2022-10-02T01:15:52.792Z,101246.47
2022-10-02T01:18:20.345Z,101232.91
2022-10-02T01:20:49.560Z,101231.66
2022-10-02T01:23:21.016Z,101228.59
2022-10-02T01:25:50.107Z,101229.13
2022-10-02T01:28:17.605Z,101230.22
2022-10-02T01:30:47.255Z,101229.41
2022-10-02T01:33:16.649Z,101233.91
2022-10-02T01:35:44.669Z,101235.69
2022-10-02T01:38:13.495Z,101237.50
2022-10-02T01:40:41.811Z,101241.31
2022-10-02T01:43:12.392Z,101246.44
2022-10-02T01:45:51.980Z,101244.78
2022-10-02T01:48:23.312Z,101239.94
2022-10-02T01:50:58.980Z,101251.94
2022-10-02T01:53:29.801Z,101256.00
2022-10-02T01:56:03.412Z,101247.16
2022-10-02T01:58:39.294Z,101254.91
2022-10-02T02:01:12.245Z,101254.09
2022-10-02T02:03:44.314Z,101259.63
2022-10-02T02:06:19.459Z,101263.84
2022-10-02T02:08:50.399Z,101264.38
2022-10-02T02:11:19.207Z,101261.38
2022-10-02T02:13:50.174Z,101260.03
2022-10-02T02:16:24.910Z,101248.41
2022-10-02T02:18:54.723Z,101253.59
2022-10-02T02:21:24.748Z,101250.00
2022-10-02T02:23:53.039Z,101249.06
2022-10-02T02:26:21.217Z,101253.47
2022-10-02T02:28:51.504Z,101252.78
2022-10-02T02:31:21.422Z,101248.78
2022-10-02T02:33:51.455Z,101247.97
2022-10-02T02:36:20.908Z,101255.13
2022-10-02T02:38:50.079Z,101252.41
2022-10-02T02:41:21.043Z,101252.41
2022-10-02T02:43:52.923Z,101255.94
2022-10-02T02:46:23.045Z,101253.78
2022-10-02T02:48:53.228Z,101263.09
2022-10-02T02:51:24.169Z,101264.88
2022-10-02T02:53:54.766Z,101268.72
2022-10-02T02:56:22.618Z,101270.38
2022-10-02T02:58:54.779Z,101265.78
2022-10-02T03:01:22.345Z,101264.63
2022-10-02T03:03:49.819Z,101264.28
2022-10-02T03:06:27.374Z,101262.84
2022-10-02T03:08:55.585Z,101263.00
2022-10-02T03:11:29.114Z,101267.91
2022-10-02T03:14:03.211Z,101257.78
2022-10-02T03:16:43.334Z,101264.28
2022-10-02T03:19:16.920Z,101264.81
2022-10-02T03:21:51.822Z,101267.16
2022-10-02T03:24:23.258Z,101269.16
2022-10-02T03:26:53.510Z,101276.41
2022-10-02T03:29:27.564Z,101275.88
2022-10-02T03:31:55.619Z,101279.59
2022-10-02T03:34:23.541Z,101283.47
2022-10-02T03:36:51.138Z,101284.63
2022-10-02T03:39:25.220Z,101283.19
2022-10-02T03:41:53.537Z,101286.91
2022-10-02T03:44:22.372Z,101287.81
2022-10-02T03:46:49.787Z,101285.28
2022-10-02T03:49:17.235Z,101289.34
2022-10-02T03:51:44.643Z,101284.56
2022-10-02T03:54:14.591Z,101287.81
2022-10-02T03:56:45.752Z,101285.22
2022-10-02T03:59:14.840Z,101287.53
2022-10-02T04:01:49.080Z,101283.63
2022-10-02T04:04:19.310Z,101285.53
2022-10-02T04:06:48.551Z,101297.16
2022-10-02T04:09:19.464Z,101301.69
2022-10-02T04:11:49.203Z,101295.31
2022-10-02T04:14:19.520Z,101301.75
2022-10-02T04:16:52.020Z,101298.78
2022-10-02T04:19:22.486Z,101296.53
2022-10-02T04:21:52.199Z,101299.34
2022-10-02T04:24:22.616Z,101309.81
2022-10-02T04:26:56.665Z,101314.56
2022-10-02T04:29:26.782Z,101312.13
2022-10-02T04:31:58.010Z,101317.38
2022-10-02T04:34:25.444Z,101309.47
2022-10-02T04:37:08.282Z,101315.50
2022-10-02T04:39:46.640Z,101319.84
2022-10-02T04:42:19.217Z,101319.63
2022-10-02T04:45:01.877Z,101316.25
2022-10-02T04:47:38.442Z,101316.91
2022-10-02T04:50:17.975Z,101328.09
2022-10-02T04:52:52.701Z,101325.72
2022-10-02T04:55:32.417Z,101337.97
2022-10-02T04:58:18.514Z,101341.41
2022-10-02T05:00:49.562Z,101339.03
2022-10-02T05:03:26.653Z,101334.63
2022-10-02T05:06:04.363Z,101331.03
2022-10-02T05:08:42.280Z,101331.16
2022-10-02T05:11:33.426Z,101334.63
2022-10-02T05:14:15.214Z,101341.41
2022-10-02T05:16:52.044Z,101352.19
2022-10-02T05:19:31.680Z,101362.34
2022-10-02T05:22:11.935Z,101354.63
2022-10-02T05:24:55.726Z,101364.19
2022-10-02T05:27:30.896Z,101366.69
2022-10-02T05:30:09.083Z,101371.44
2022-10-02T05:33:01.720Z,101365.94
2022-10-02T05:35:38.772Z,101374.34
2022-10-02T05:38:13.206Z,101377.06
2022-10-02T05:40:44.341Z,101359.97
2022-10-02T05:43:13.007Z,101366.25
2022-10-02T05:45:41.423Z,101350.44
2022-10-02T05:48:13.631Z,101362.59
2022-10-02T05:50:42.841Z,101362.16
2022-10-02T05:53:15.959Z,101366.16
2022-10-02T05:55:47.269Z,101365.22
2022-10-02T05:58:19.065Z,101366.16
2022-10-02T06:01:02.316Z,101367.72
2022-10-02T06:03:32.165Z,101367.97
2022-10-02T06:06:03.759Z,101371.84
2022-10-02T06:08:36.196Z,101366.69
2022-10-02T06:11:09.814Z,101380.09
2022-10-02T06:13:41.364Z,101381.06
2022-10-02T06:16:12.998Z,101378.59
2022-10-02T06:18:42.901Z,101386.69
2022-10-02T06:21:15.026Z,101388.78
2022-10-02T06:23:44.622Z,101391.06
2022-10-02T06:26:13.707Z,101398.91
2022-10-02T06:28:42.496Z,101397.28
2022-10-02T06:31:12.387Z,101399.81
2022-10-02T06:33:40.029Z,101410.28
2022-10-02T06:36:25.407Z,101407.22
2022-10-02T06:39:03.724Z,101412.31
2022-10-02T06:41:33.995Z,101418.50
2022-10-02T06:44:13.356Z,101421.97
2022-10-02T06:46:49.411Z,101426.06
2022-10-02T06:49:26.267Z,101431.13
2022-10-02T06:51:59.846Z,101444.97
2022-10-02T06:54:36.149Z,101437.09
2022-10-02T06:57:12.307Z,101434.81
2022-10-02T06:59:51.245Z,101447.56
2022-10-02T07:02:25.828Z,101458.41
2022-10-02T07:05:05.029Z,101452.81
2022-10-02T07:07:41.054Z,101461.50
2022-10-02T07:10:29.559Z,101459.31
2022-10-02T07:13:17.764Z,101460.88
2022-10-02T07:15:53.440Z,101457.00
2022-10-02T07:18:27.846Z,101457.56
2022-10-02T07:21:01.066Z,101462.97
2022-10-02T07:23:40.228Z,101464.25
2022-10-02T07:26:18.397Z,101461.41
2022-10-02T07:28:49.252Z,101472.06
2022-10-02T07:31:23.695Z,101484.28
2022-10-02T07:33:58.939Z,101478.78
2022-10-02T07:36:34.500Z,101483.91
2022-10-02T07:39:06.522Z,101485.00
2022-10-02T07:41:46.275Z,101474.13
2022-10-02T07:44:20.259Z,101467.38
2022-10-02T07:46:56.043Z,101472.63
2022-10-02T07:49:30.224Z,101488.00
2022-10-02T07:52:01.564Z,101481.34
2022-10-02T07:54:43.659Z,101485.94
2022-10-02T07:57:18.663Z,101481.59
2022-10-02T07:59:47.752Z,101486.28
2022-10-02T08:02:27.008Z,101488.09
2022-10-02T08:04:58.147Z,101497.88
2022-10-02T08:07:25.961Z,101496.31
2022-10-02T08:09:54.423Z,101511.47
2022-10-02T08:12:27.522Z,101517.44
2022-10-02T08:14:56.058Z,101516.16
2022-10-02T08:17:28.716Z,101518.06
2022-10-02T08:19:58.135Z,101514.06
2022-10-02T08:22:26.937Z,101522.59
2022-10-02T08:24:56.666Z,101530.09
2022-10-02T08:27:26.185Z,101525.41
2022-10-02T08:29:56.206Z,101532.22
2022-10-02T08:32:25.852Z,101544.78
2022-10-02T08:34:54.579Z,101535.16
2022-10-02T08:37:30.147Z,101540.78
2022-10-02T08:40:18.314Z,101554.44
2022-10-02T08:43:09.955Z,101547.72
2022-10-02T08:45:55.128Z,101559.53
2022-10-02T08:48:55.749Z,101559.63
2022-10-02T08:51:47.151Z,101566.69
2022-10-02T08:54:29.428Z,101568.25
2022-10-02T08:57:20.147Z,101572.84
2022-10-02T08:59:58.022Z,101580.91
2022-10-02T09:02:43.066Z,101584.53
2022-10-02T09:05:40.543Z,101587.16
2022-10-02T09:08:34.497Z,101588.25
2022-10-02T09:11:15.438Z,101588.41
2022-10-02T09:14:10.901Z,101590.69
2022-10-02T09:16:51.983Z,101584.84
2022-10-02T09:19:31.769Z,101600.75
2022-10-02T09:22:01.099Z,101595.13
2022-10-02T09:24:47.382Z,101600.97
2022-10-02T09:27:32.079Z,101595.16
2022-10-02T09:30:19.607Z,101598.78
2022-10-02T09:33:07.471Z,101599.81
2022-10-02T09:35:47.669Z,101601.50
2022-10-02T09:38:38.854Z,101605.69
2022-10-02T09:41:23.510Z,101608.53
2022-10-02T09:44:06.236Z,101610.25
2022-10-02T09:46:52.849Z,101609.25
2022-10-02T09:49:42.231Z,101613.75
2022-10-02T09:52:32.314Z,101616.91
2022-10-02T09:55:24.020Z,101622.41
2022-10-02T09:58:08.935Z,101619.53
2022-10-02T10:00:52.764Z,101623.03
2022-10-02T10:03:46.955Z,101617.81
2022-10-02T10:06:23.947Z,101633.97
2022-10-02T10:09:11.453Z,101637.28
2022-10-02T10:11:47.381Z,101635.38
2022-10-02T10:14:29.123Z,101635.81
2022-10-02T10:17:19.164Z,101643.91
2022-10-02T10:20:09.441Z,101651.28
2022-10-02T10:22:57.508Z,101658.69
2022-10-02T10:25:43.513Z,101667.72
2022-10-02T10:28:26.012Z,101667.22
2022-10-02T10:31:06.448Z,101678.50
2022-10-02T10:33:51.337Z,101670.25
2022-10-02T10:36:53.668Z,101677.34
2022-10-02T10:39:32.396Z,101678.44
2022-10-02T10:42:19.834Z,101683.31
2022-10-02T10:45:03.732Z,101672.19
2022-10-02T10:47:39.734Z,101685.88
2022-10-02T10:50:25.121Z,101693.13
2022-10-02T10:53:04.210Z,101685.94
2022-10-02T10:55:46.123Z,101696.34
2022-10-02T10:58:21.185Z,101703.69
2022-10-02T11:00:56.202Z,101709.50
2022-10-02T11:03:38.818Z,101705.75
2022-10-02T11:06:22.063Z,101716.09
2022-10-02T11:09:00.821Z,101712.63
2022-10-02T11:11:33.830Z,101714.78
2022-10-02T11:14:12.676Z,101712.63
2022-10-02T11:17:01.100Z,101713.81
2022-10-02T11:19:42.179Z,101714.31
2022-10-02T11:22:27.901Z,101720.47
2022-10-02T11:25:22.846Z,101725.47
2022-10-02T11:28:12.208Z,101729.78
2022-10-02T11:30:49.179Z,101719.91
2022-10-02T11:33:31.579Z,101728.94
2022-10-02T11:36:07.238Z,101733.72
2022-10-02T11:38:48.651Z,101741.47
2022-10-02T11:41:24.133Z,101741.00
2022-10-02T11:44:09.436Z,101733.44
2022-10-02T11:46:48.515Z,101739.28
2022-10-02T11:49:39.168Z,101735.25
2022-10-02T11:52:18.325Z,101738.59
2022-10-02T11:54:53.780Z,101753.19
2022-10-02T11:57:29.136Z,101758.16
2022-10-02T12:00:06.193Z,101755.28
2022-10-02T12:02:39.200Z,101744.25
2022-10-02T12:05:27.819Z,101755.66
2022-10-02T12:08:01.470Z,101757.47
2022-10-02T12:10:33.532Z,101754.50
2022-10-02T12:13:07.179Z,101759.19
2022-10-02T12:15:39.810Z,101767.81
2022-10-02T12:18:21.620Z,101762.19
2022-10-02T12:21:10.348Z,101772.16
2022-10-02T12:24:04.196Z,101765.66
2022-10-02T12:26:56.048Z,101771.63
2022-10-02T12:29:28.723Z,101774.06
2022-10-02T12:32:00.308Z,101782.44
2022-10-02T12:34:35.325Z,101781.97
2022-10-02T12:37:06.173Z,101789.09
2022-10-02T12:39:44.731Z,101796.59
2022-10-02T12:42:26.545Z,101807.38
2022-10-02T12:45:11.736Z,101790.97
2022-10-02T12:47:44.167Z,101791.84
2022-10-02T12:50:23.250Z,101798.78
2022-10-02T12:53:07.144Z,101815.22
2022-10-02T12:55:53.706Z,101820.09
2022-10-02T12:58:26.610Z,101825.69
2022-10-02T13:01:04.998Z,101827.34
2022-10-02T13:03:43.523Z,101821.63
2022-10-02T13:06:25.798Z,101830.28
2022-10-02T13:09:05.972Z,101834.09
2022-10-02T13:11:41.057Z,101843.06
2022-10-02T13:14:24.332Z,101842.69
2022-10-02T13:17:00.175Z,101840.06
2022-10-02T13:19:33.024Z,101838.16
2022-10-02T13:22:04.398Z,101849.38
2022-10-02T13:24:47.067Z,101849.25
2022-10-02T13:27:23.195Z,101847.09
2022-10-02T13:29:55.917Z,101838.47
2022-10-02T13:32:31.254Z,101850.75
2022-10-02T13:35:07.026Z,101836.19
2022-10-02T13:37:39.787Z,101849.28
2022-10-02T13:40:20.832Z,101853.28
2022-10-02T13:42:57.090Z,101857.94
2022-10-02T13:45:29.374Z,101850.66
2022-10-02T13:47:59.472Z,101855.19
2022-10-02T13:50:30.960Z,101857.69
2022-10-02T13:53:05.220Z,101804.09
2022-10-02T13:55:35.470Z,101872.28
2022-10-02T13:58:09.680Z,101865.56
2022-10-02T14:00:52.710Z,101871.38
2022-10-02T14:03:25.477Z,101872.41
2022-10-02T14:05:58.111Z,101870.50
2022-10-02T14:08:44.535Z,101875.03
2022-10-02T14:11:18.047Z,101888.03
2022-10-02T14:13:52.151Z,101881.84
2022-10-02T14:16:30.804Z,101880.69
2022-10-02T14:19:08.469Z,101882.81
2022-10-02T14:21:38.057Z,101885.72
2022-10-02T14:24:21.097Z,101885.78
2022-10-02T14:26:59.552Z,101891.72
2022-10-02T14:29:34.019Z,101901.44
2022-10-02T14:32:21.041Z,101887.59
2022-10-02T14:35:00.489Z,101898.66
2022-10-02T14:37:43.545Z,101898.75
2022-10-02T14:40:13.423Z,101902.06
2022-10-02T14:42:51.145Z,101905.63
2022-10-02T14:45:37.156Z,101919.38
2022-10-02T14:48:13.578Z,101912.94
2022-10-02T14:50:45.223Z,101919.78
2022-10-02T14:53:21.680Z,101918.59
2022-10-02T14:56:03.934Z,101918.03
2022-10-02T14:58:38.901Z,101912.06
2022-10-02T15:01:21.218Z,101908.78
2022-10-02T15:03:56.913Z,101915.91
2022-10-02T15:06:31.409Z,101921.06
2022-10-02T15:09:01.884Z,101924.59
2022-10-02T15:11:49.531Z,101930.41
2022-10-02T15:14:20.637Z,101932.31
2022-10-02T15:17:06.780Z,101939.03
2022-10-02T15:19:38.729Z,101939.34
2022-10-02T15:22:14.590Z,101943.50
2022-10-02T15:24:44.708Z,101944.59
2022-10-02T15:27:21.567Z,101952.56
2022-10-02T15:30:00.966Z,101946.91
2022-10-02T15:32:35.094Z,101962.00
2022-10-02T15:35:10.370Z,101963.50
2022-10-02T15:37:45.494Z,101966.69
2022-10-02T15:40:21.083Z,101964.97
2022-10-02T15:42:53.192Z,101973.78
2022-10-02T15:45:42.175Z,101987.31
2022-10-02T15:48:24.443Z,101985.72
2022-10-02T15:50:55.953Z,101980.22
2022-10-02T15:53:47.525Z,101983.94
2022-10-02T15:56:28.253Z,101988.22
2022-10-02T15:59:06.806Z,101985.03
2022-10-02T16:01:44.494Z,101982.03
2022-10-02T16:04:17.683Z,101991.16
2022-10-02T16:06:58.086Z,101982.41
2022-10-02T16:09:40.464Z,101988.03
2022-10-02T16:12:21.282Z,101993.59
2022-10-02T16:14:53.263Z,101988.19
2022-10-02T16:17:31.996Z,102006.09
2022-10-02T16:20:08.345Z,102003.31
2022-10-02T16:22:43.516Z,102015.44
2022-10-02T16:25:16.651Z,102020.69
2022-10-02T16:27:52.137Z,102012.47
2022-10-02T16:30:21.226Z,102027.50
2022-10-02T16:33:01.735Z,102030.03
2022-10-02T16:35:47.873Z,102035.84
2022-10-02T16:38:18.172Z,102030.66
2022-10-02T16:40:52.015Z,102030.03
2022-10-02T16:43:28.866Z,101981.63
2022-10-02T16:46:01.839Z,102050.25
2022-10-02T16:48:38.485Z,102054.94
2022-10-02T16:51:13.178Z,101988.94
2022-10-02T16:53:43.811Z,102016.28
2022-10-02T16:56:14.435Z,102062.88
2022-10-02T16:58:44.137Z,102066.84
2022-10-02T17:01:22.200Z,102069.38
2022-10-02T17:04:06.834Z,102076.13
2022-10-02T17:06:37.703Z,102082.41
2022-10-02T17:09:07.137Z,102085.81
2022-10-02T17:11:37.752Z,102091.28
2022-10-02T17:14:12.758Z,102098.75
2022-10-02T17:16:43.714Z,102096.38
2022-10-02T17:19:22.017Z,102107.59
2022-10-02T17:21:52.780Z,102108.56
2022-10-02T17:24:23.594Z,102115.28
2022-10-02T17:26:53.398Z,102115.09
2022-10-02T17:29:26.512Z,102116.47
2022-10-02T17:31:54.702Z,102120.06
2022-10-02T17:34:24.837Z,102128.63
2022-10-02T17:37:02.291Z,102133.59
2022-10-02T17:39:50.414Z,102137.03
2022-10-02T17:42:23.460Z,102136.44
2022-10-02T17:44:56.249Z,102143.03
2022-10-02T17:47:32.036Z,102142.72
2022-10-02T17:50:19.610Z,102148.50
2022-10-02T17:53:09.611Z,102149.19
2022-10-02T17:56:14.081Z,102155.25
2022-10-02T17:58:45.472Z,102157.25
2022-10-02T18:01:21.729Z,102163.03
2022-10-02T18:03:55.450Z,102165.16
2022-10-02T18:06:29.914Z,102169.91
2022-10-02T18:09:04.118Z,102163.34
2022-10-02T18:11:40.419Z,102168.09
2022-10-02T18:14:16.571Z,102168.94
2022-10-02T18:16:50.825Z,102174.84
2022-10-02T18:19:27.746Z,102176.81
2022-10-02T18:22:04.307Z,102174.81
2022-10-02T18:24:42.650Z,102182.66
2022-10-02T18:27:28.366Z,102181.00
2022-10-02T18:30:03.558Z,102180.19
2022-10-02T18:32:48.270Z,102176.41
2022-10-02T18:35:23.196Z,102173.47
2022-10-02T18:38:11.284Z,102184.25
2022-10-02T18:40:51.072Z,102183.28
2022-10-02T18:43:22.778Z,102190.63
2022-10-02T18:45:56.266Z,102196.50
2022-10-02T18:48:41.678Z,102203.06
2022-10-02T18:51:16.667Z,102203.53
2022-10-02T18:54:01.428Z,102193.50
2022-10-02T18:56:47.374Z,102207.25
2022-10-02T18:59:21.121Z,102213.09
2022-10-02T19:01:57.629Z,102207.19
2022-10-02T19:04:44.179Z,102208.38
2022-10-02T19:07:16.511Z,102209.81
2022-10-02T19:09:44.086Z,102219.94
2022-10-02T19:12:18.428Z,102235.00
2022-10-02T19:14:46.836Z,102223.03
2022-10-02T19:17:15.243Z,102231.34
2022-10-02T19:19:43.586Z,102234.59
2022-10-02T19:22:15.672Z,102234.06
2022-10-02T19:24:45.012Z,102237.81
2022-10-02T19:27:19.013Z,102245.97
2022-10-02T19:29:49.706Z,102248.75
2022-10-02T19:32:19.998Z,102242.19
2022-10-02T19:34:48.852Z,102253.25
2022-10-02T19:37:18.213Z,102252.75
2022-10-02T19:39:50.605Z,102266.00
2022-10-02T19:42:21.012Z,102278.41
2022-10-02T19:44:51.410Z,102274.44
2022-10-02T19:47:23.825Z,102269.00
2022-10-02T19:49:51.697Z,102277.97
2022-10-02T19:52:35.757Z,102266.97
2022-10-02T19:55:06.014Z,102267.72
2022-10-02T19:57:38.159Z,102265.09
2022-10-02T20:00:14.376Z,102265.25
2022-10-02T20:02:44.764Z,102266.50
2022-10-02T20:05:21.630Z,102274.50
2022-10-02T20:07:50.723Z,102271.91
2022-10-02T20:10:23.437Z,102274.38
2022-10-02T20:12:54.899Z,102277.66
2022-10-02T20:15:39.178Z,102280.88
2022-10-02T20:18:07.192Z,102279.13
2022-10-02T20:20:36.133Z,102289.75
2022-10-02T20:23:05.713Z,102286.78
2022-10-02T20:25:36.978Z,102285.69
2022-10-02T20:28:07.072Z,102284.44
2022-10-02T20:30:41.597Z,102286.91
2022-10-02T20:33:14.486Z,102294.91
2022-10-02T20:35:45.138Z,102297.22
2022-10-02T20:38:17.327Z,102304.84
2022-10-02T20:40:48.098Z,102302.81
2022-10-02T20:43:17.607Z,102310.06
2022-10-02T20:45:47.521Z,102303.84
2022-10-02T20:48:56.006Z,102306.31
2022-10-02T20:51:40.820Z,102308.13
2022-10-02T20:54:27.500Z,102320.50
2022-10-02T20:57:04.650Z,102323.50
2022-10-02T20:59:57.883Z,102326.72
2022-10-02T21:02:33.129Z,102333.19
2022-10-02T21:05:11.003Z,102331.09
2022-10-02T21:07:56.122Z,102338.13
2022-10-02T21:10:40.528Z,102345.28
2022-10-02T21:13:28.647Z,102350.81
2022-10-02T21:16:15.805Z,102351.34
2022-10-02T21:18:55.837Z,102349.84
2022-10-02T21:21:37.017Z,102348.31
2022-10-02T21:24:25.546Z,102367.44
2022-10-02T21:27:15.279Z,102362.00
2022-10-02T21:29:54.577Z,102367.06
2022-10-02T21:32:36.828Z,102375.06
2022-10-02T21:35:16.425Z,102373.69
2022-10-02T21:37:54.396Z,102380.03
2022-10-02T21:40:36.353Z,102388.84
2022-10-02T21:43:21.613Z,102387.63
2022-10-02T21:46:22.873Z,102394.63
2022-10-02T21:49:04.767Z,102395.47
2022-10-02T21:51:48.876Z,102395.75
2022-10-02T21:54:33.889Z,102405.38
2022-10-02T21:57:22.879Z,102406.63
2022-10-02T22:00:15.366Z,102408.69
2022-10-02T22:03:10.185Z,102406.38
2022-10-02T22:05:55.823Z,102402.09
2022-10-02T22:08:32.457Z,102400.59
2022-10-02T22:11:09.675Z,102343.50
2022-10-02T22:13:37.805Z,102403.22
2022-10-02T22:16:14.739Z,102405.16
2022-10-02T22:18:46.215Z,102399.94
2022-10-02T22:21:21.950Z,102406.81
2022-10-02T22:23:59.477Z,102401.44
2022-10-02T22:26:34.809Z,102402.28
2022-10-02T22:29:09.564Z,102404.63
2022-10-02T22:31:46.273Z,102397.91
2022-10-02T22:34:21.719Z,102398.16
2022-10-02T22:36:57.715Z,102399.69
2022-10-02T22:39:29.862Z,102405.03
2022-10-02T22:41:59.593Z,102399.97
2022-10-02T22:44:31.200Z,102404.38
2022-10-02T22:47:01.934Z,102410.44
2022-10-02T22:49:33.614Z,102415.34
2022-10-02T22:52:03.897Z,102416.63
2022-10-02T22:54:39.918Z,102415.94
2022-10-02T22:57:12.714Z,102412.75
2022-10-02T22:59:43.975Z,102419.22
2022-10-02T23:02:14.779Z,102415.09
2022-10-02T23:04:47.941Z,102413.59
2022-10-02T23:07:17.227Z,102417.03
2022-10-02T23:09:59.522Z,102420.03
2022-10-02T23:12:38.013Z,102419.91
2022-10-02T23:15:15.795Z,102422.09
2022-10-02T23:17:44.211Z,102423.88
2022-10-02T23:20:16.075Z,102422.09
2022-10-02T23:22:48.691Z,102432.28
2022-10-02T23:25:18.691Z,102435.28
2022-10-02T23:27:52.508Z,102434.59
2022-10-02T23:30:20.853Z,102432.13
2022-10-02T23:32:51.207Z,102428.03
2022-10-02T23:35:24.666Z,102421.56
2022-10-02T23:37:54.459Z,102425.34
2022-10-02T23:40:45.623Z,102429.50
2022-10-02T23:43:17.867Z,102429.50
2022-10-02T23:45:50.068Z,102430.44
2022-10-02T23:48:19.878Z,102431.78
2022-10-02T23:50:52.637Z,102431.66
2022-10-02T23:53:38.714Z,102433.19
2022-10-02T23:56:15.548Z,102430.88
2022-10-02T23:58:48.898Z,102430.88
