createdAt,value
2019-04-01T00:00:14.418Z,7.60
2019-04-01T00:02:43.311Z,7.60
2019-04-01T00:05:12.707Z,7.50
2019-04-01T00:07:41.627Z,7.50
2019-04-01T00:10:10.695Z,7.50
2019-04-01T00:12:39.531Z,7.40
2019-04-01T00:15:08.602Z,7.40
2019-04-01T00:17:37.410Z,7.40
2019-04-01T00:20:06.480Z,7.40
2019-04-01T00:22:35.991Z,7.30
2019-04-01T00:25:05.400Z,7.30
2019-04-01T00:27:34.270Z,7.30
2019-04-01T00:30:03.249Z,7.30
2019-04-01T00:32:32.071Z,7.30
2019-04-01T00:35:01.328Z,7.20
2019-04-01T00:37:30.219Z,7.20
2019-04-01T00:39:59.012Z,7.10
2019-04-01T00:42:39.104Z,7.10
2019-04-01T00:45:10.254Z,7.10
2019-04-01T00:47:39.058Z,7.10
2019-04-01T00:50:08.224Z,7.00
2019-04-01T00:52:37.035Z,7.00
2019-04-01T00:55:06.107Z,6.90
2019-04-01T00:57:35.014Z,6.90
2019-04-01T01:00:04.666Z,6.90
2019-04-01T01:02:33.527Z,6.90
2019-04-01T01:05:02.334Z,6.80
2019-04-01T01:07:31.431Z,6.80
2019-04-01T01:10:00.482Z,6.80
2019-04-01T01:12:29.465Z,6.70
2019-04-01T01:14:58.271Z,6.70
2019-04-01T01:17:27.239Z,6.60
2019-04-01T01:19:56.058Z,6.60
2019-04-01T01:22:24.936Z,6.60
2019-04-01T01:24:53.769Z,6.50
2019-04-01T01:27:22.648Z,6.50
2019-04-01T01:29:51.479Z,6.50
2019-04-01T01:32:20.270Z,6.50
2019-04-01T01:34:49.146Z,6.40
2019-04-01T01:37:18.315Z,6.40
2019-04-01T01:39:47.143Z,6.30
2019-04-01T01:42:15.959Z,6.30
2019-04-01T01:44:44.787Z,6.30
2019-04-01T01:47:13.607Z,6.20
2019-04-01T01:49:42.481Z,6.20
2019-04-01T01:52:11.304Z,6.20
2019-04-01T01:54:40.262Z,6.20
2019-04-01T01:57:09.105Z,6.10
2019-04-01T01:59:37.910Z,6.10
2019-04-01T02:04:27.525Z,6.00
2019-04-01T02:06:56.610Z,6.00
2019-04-01T02:09:25.423Z,6.00
2019-04-01T02:11:54.243Z,6.00
2019-04-01T02:14:23.124Z,5.90
2019-04-01T02:16:51.915Z,5.90
2019-04-01T02:19:20.805Z,5.90
2019-04-01T02:21:50.417Z,5.80
2019-04-01T02:24:19.221Z,5.80
2019-04-01T02:26:48.035Z,5.80
2019-04-01T02:29:16.871Z,5.80
2019-04-01T02:31:45.815Z,5.80
2019-04-01T02:34:14.617Z,5.70
2019-04-01T02:36:43.420Z,5.70
2019-04-01T02:39:12.225Z,5.70
2019-04-01T02:41:41.039Z,5.70
2019-04-01T02:44:09.888Z,5.70
2019-04-01T02:46:38.756Z,5.70
2019-04-01T02:49:07.646Z,5.60
2019-04-01T02:54:05.046Z,5.50
2019-04-01T02:56:33.975Z,5.60
2019-04-01T02:59:02.941Z,5.50
2019-04-01T03:01:32.199Z,5.50
2019-04-01T03:04:01.013Z,5.50
2019-04-01T03:06:29.920Z,5.50
2019-04-01T03:08:58.726Z,5.40
2019-04-01T03:11:27.944Z,5.40
2019-04-01T03:13:56.764Z,5.40
2019-04-01T03:16:25.619Z,5.30
2019-04-01T03:18:54.543Z,5.30
2019-04-01T03:21:23.354Z,5.30
2019-04-01T03:23:55.060Z,5.30
2019-04-01T03:26:23.928Z,5.30
2019-04-01T03:28:52.830Z,5.30
2019-04-01T03:31:21.613Z,5.20
2019-04-01T03:33:50.629Z,5.20
2019-04-01T03:36:19.521Z,5.20
2019-04-01T03:38:48.319Z,5.30
2019-04-01T03:41:17.356Z,5.20
2019-04-01T03:43:46.269Z,5.20
2019-04-01T03:46:15.166Z,5.20
2019-04-01T03:48:43.983Z,5.10
2019-04-01T03:51:13.006Z,5.10
2019-04-01T03:53:41.930Z,5.10
2019-04-01T03:56:11.210Z,5.10
2019-04-01T03:58:40.024Z,5.10
2019-04-01T04:01:08.944Z,5.00
2019-04-01T04:03:37.766Z,5.00
2019-04-01T04:06:06.656Z,5.00
2019-04-01T04:08:35.553Z,5.00
2019-04-01T04:11:04.422Z,4.90
2019-04-01T04:13:33.417Z,4.90
2019-04-01T04:16:02.579Z,4.90
2019-04-01T04:18:31.394Z,4.90
2019-04-01T04:21:00.211Z,4.80
2019-04-01T04:23:29.081Z,4.80
2019-04-01T04:25:58.296Z,4.80
2019-04-01T04:28:27.401Z,4.70
2019-04-01T04:30:56.706Z,4.70
2019-04-01T04:33:25.637Z,4.70
2019-04-01T04:35:54.552Z,4.70
2019-04-01T04:38:23.565Z,4.60
2019-04-01T04:40:52.470Z,4.70
2019-04-01T04:43:21.271Z,4.60
2019-04-01T04:45:50.085Z,4.50
2019-04-01T04:48:18.887Z,4.60
2019-04-01T04:50:47.708Z,4.60
2019-04-01T04:53:17.222Z,4.50
2019-04-01T04:55:46.188Z,4.60
2019-04-01T04:58:15.073Z,4.60
2019-04-01T05:00:44.355Z,4.60
2019-04-01T05:03:13.267Z,4.60
2019-04-01T05:05:42.471Z,4.60
2019-04-01T05:08:11.303Z,4.50
2019-04-01T05:10:40.103Z,4.60
2019-04-01T05:13:08.923Z,4.60
2019-04-01T05:15:37.938Z,4.50
2019-04-01T05:18:07.064Z,4.50
2019-04-01T05:20:37.688Z,4.50
2019-04-01T05:23:07.465Z,4.50
2019-04-01T05:25:37.830Z,4.50
2019-04-01T05:28:07.578Z,4.50
2019-04-01T05:30:37.687Z,4.50
2019-04-01T05:33:08.287Z,4.60
2019-04-01T05:35:37.234Z,4.60
2019-04-01T05:38:06.906Z,4.70
2019-04-01T05:40:36.165Z,4.70
2019-04-01T05:43:05.699Z,4.70
2019-04-01T05:45:37.605Z,4.70
2019-04-01T05:48:07.133Z,4.70
2019-04-01T05:50:36.786Z,4.80
2019-04-01T05:53:06.237Z,4.80
2019-04-01T05:55:35.578Z,4.90
2019-04-01T05:58:04.529Z,5.00
2019-04-01T06:00:37.804Z,5.00
2019-04-01T06:03:06.775Z,5.10
2019-04-01T06:05:35.696Z,5.20
2019-04-01T06:08:05.247Z,5.10
2019-04-01T06:10:34.308Z,5.20
2019-04-01T06:13:03.202Z,5.30
2019-04-01T06:15:32.293Z,5.40
2019-04-01T06:18:01.306Z,5.40
2019-04-01T06:20:30.219Z,5.50
2019-04-01T06:22:59.547Z,5.60
2019-04-01T06:25:28.440Z,5.70
2019-04-01T06:27:57.422Z,5.70
2019-04-01T06:30:26.410Z,5.80
2019-04-01T06:32:55.336Z,5.90
2019-04-01T06:35:24.719Z,5.90
2019-04-01T06:37:53.691Z,6.00
2019-04-01T06:40:22.668Z,6.10
2019-04-01T06:42:51.537Z,6.10
2019-04-01T06:45:20.595Z,6.20
2019-04-01T06:47:49.539Z,6.30
2019-04-01T06:50:18.844Z,6.40
2019-04-01T06:52:47.843Z,6.60
2019-04-01T06:55:16.662Z,6.70
2019-04-01T06:57:45.566Z,6.90
2019-04-01T07:00:14.968Z,7.00
2019-04-01T07:02:44.289Z,7.20
2019-04-01T07:05:13.302Z,7.30
2019-04-01T07:07:42.359Z,7.30
2019-04-01T07:10:13.027Z,7.40
2019-04-01T07:12:42.191Z,7.50
2019-04-01T07:15:11.192Z,7.50
2019-04-01T07:17:40.434Z,7.50
2019-04-01T07:20:09.335Z,7.60
2019-04-01T07:22:38.730Z,7.70
2019-04-01T07:25:07.775Z,7.80
2019-04-01T07:27:36.762Z,7.90
2019-04-01T07:30:06.251Z,7.90
2019-04-01T07:32:35.214Z,8.00
2019-04-01T07:35:04.380Z,8.10
2019-04-01T07:37:33.448Z,8.10
2019-04-01T07:40:02.457Z,8.20
2019-04-01T07:42:31.507Z,8.10
2019-04-01T07:45:00.486Z,8.10
2019-04-01T07:47:29.359Z,8.20
2019-04-01T07:49:58.242Z,8.20
2019-04-01T07:52:28.400Z,8.20
2019-04-01T07:54:57.410Z,8.20
2019-04-01T07:57:26.296Z,8.30
2019-04-01T07:59:56.859Z,8.20
2019-04-01T08:02:26.413Z,8.30
2019-04-01T08:04:55.355Z,8.40
2019-04-01T08:07:24.310Z,8.50
2019-04-01T08:09:53.493Z,8.40
2019-04-01T08:12:22.471Z,8.60
2019-04-01T08:14:51.444Z,8.70
2019-04-01T08:17:20.447Z,8.70
2019-04-01T08:19:49.415Z,8.90
2019-04-01T08:22:18.280Z,9.00
2019-04-01T08:24:47.249Z,9.10
2019-04-01T08:27:17.156Z,9.30
2019-04-01T08:29:46.146Z,9.30
2019-04-01T08:32:15.092Z,9.40
2019-04-01T08:34:44.013Z,9.40
2019-04-01T08:37:13.443Z,9.50
2019-04-01T08:39:42.323Z,9.50
2019-04-01T08:42:11.206Z,9.40
2019-04-01T08:44:40.244Z,9.50
2019-04-01T08:47:09.140Z,9.60
2019-04-01T08:49:38.108Z,9.80
2019-04-01T08:52:09.041Z,10.00
2019-04-01T08:54:38.103Z,10.00
2019-04-01T08:57:06.970Z,10.10
2019-04-01T08:59:36.100Z,10.30
2019-04-01T09:02:17.235Z,10.50
2019-04-01T09:04:35.794Z,10.60
2019-04-01T09:07:04.676Z,10.70
2019-04-01T09:09:34.469Z,10.90
2019-04-01T09:12:03.594Z,10.90
2019-04-01T09:14:33.086Z,10.80
2019-04-01T09:17:02.278Z,10.80
2019-04-01T09:19:31.083Z,10.90
2019-04-01T09:22:00.759Z,10.90
2019-04-01T09:24:29.806Z,11.00
2019-04-01T09:26:58.583Z,11.20
2019-04-01T09:29:27.722Z,11.20
2019-04-01T09:31:56.594Z,11.20
2019-04-01T09:34:25.540Z,11.30
2019-04-01T09:36:54.818Z,11.50
2019-04-01T09:39:24.526Z,11.40
2019-04-01T09:41:53.343Z,11.40
2019-04-01T09:44:36.162Z,11.40
2019-04-01T09:46:53.372Z,11.70
2019-04-01T09:49:22.306Z,11.80
2019-04-01T09:51:51.608Z,12.00
2019-04-01T09:54:20.416Z,12.00
2019-04-01T09:56:49.448Z,12.00
2019-04-01T09:59:18.332Z,12.00
2019-04-01T10:01:47.588Z,12.20
2019-04-01T10:04:17.535Z,12.00
2019-04-01T10:06:46.527Z,12.00
2019-04-01T10:09:15.804Z,12.10
2019-04-01T10:11:45.013Z,12.60
2019-04-01T10:14:13.970Z,12.50
2019-04-01T10:16:42.955Z,12.50
2019-04-01T10:19:11.988Z,12.70
2019-04-01T10:21:40.928Z,12.80
2019-04-01T10:24:09.856Z,12.90
2019-04-01T10:26:39.089Z,12.80
2019-04-01T10:29:07.915Z,12.40
2019-04-01T10:31:36.807Z,12.60
2019-04-01T10:34:05.800Z,12.90
2019-04-01T10:36:34.625Z,13.00
2019-04-01T10:39:05.602Z,13.10
2019-04-01T10:41:34.571Z,13.10
2019-04-01T10:44:04.972Z,13.20
2019-04-01T10:46:34.103Z,13.20
2019-04-01T10:49:03.016Z,13.40
2019-04-01T10:51:32.146Z,13.60
2019-04-01T10:54:01.017Z,13.70
2019-04-01T10:56:30.122Z,13.40
2019-04-01T10:58:59.452Z,13.60
2019-04-01T11:01:28.358Z,13.80
2019-04-01T11:03:57.367Z,13.60
2019-04-01T11:06:26.782Z,13.60
2019-04-01T11:08:55.631Z,13.60
2019-04-01T11:11:27.365Z,13.50
2019-04-01T11:13:56.577Z,13.80
2019-04-01T11:16:25.974Z,13.90
2019-04-01T11:18:57.987Z,14.40
2019-04-01T11:21:26.031Z,14.40
2019-04-01T11:23:54.933Z,14.10
2019-04-01T11:26:23.854Z,14.00
2019-04-01T11:28:52.767Z,14.20
2019-04-01T11:31:21.740Z,14.40
2019-04-01T11:33:51.169Z,14.50
2019-04-01T11:36:21.086Z,14.60
2019-04-01T11:38:49.927Z,14.70
2019-04-01T11:41:18.808Z,14.70
2019-04-01T11:43:47.770Z,14.70
2019-04-01T11:46:16.759Z,14.30
2019-04-01T11:48:45.653Z,13.90
2019-04-01T11:51:15.397Z,14.40
2019-04-01T11:53:44.400Z,14.60
2019-04-01T11:56:13.403Z,14.90
2019-04-01T11:58:42.567Z,15.20
2019-04-01T12:01:11.617Z,15.20
2019-04-01T12:03:40.532Z,15.10
2019-04-01T12:06:09.438Z,15.00
2019-04-01T12:08:38.335Z,14.90
2019-04-01T12:11:07.321Z,15.10
2019-04-01T12:13:36.849Z,15.20
2019-04-01T12:16:06.633Z,15.40
2019-04-01T12:18:35.793Z,15.30
2019-04-01T12:21:04.698Z,15.50
2019-04-01T12:23:33.583Z,15.60
2019-04-01T12:26:14.340Z,15.60
2019-04-01T12:28:36.435Z,15.60
2019-04-01T12:31:03.836Z,15.70
2019-04-01T12:33:33.193Z,15.80
2019-04-01T12:36:02.151Z,16.00
2019-04-01T12:38:31.027Z,16.30
2019-04-01T12:40:59.954Z,16.30
2019-04-01T12:43:28.798Z,16.20
2019-04-01T12:45:57.726Z,16.30
2019-04-01T12:48:26.786Z,16.20
2019-04-01T12:50:56.051Z,16.20
2019-04-01T12:53:25.011Z,16.30
2019-04-01T12:55:54.193Z,16.30
2019-04-01T12:58:25.127Z,16.10
2019-04-01T13:00:53.716Z,16.20
2019-04-01T13:03:22.658Z,16.40
2019-04-01T13:05:51.573Z,16.40
2019-04-01T13:08:20.466Z,15.90
2019-04-01T13:10:50.407Z,16.30
2019-04-01T13:13:22.629Z,16.30
2019-04-01T13:15:50.384Z,16.70
2019-04-01T13:18:19.327Z,16.70
2019-04-01T13:20:51.531Z,16.70
2019-04-01T13:23:18.751Z,16.60
2019-04-01T13:25:47.554Z,16.10
2019-04-01T13:28:16.570Z,16.50
2019-04-01T13:30:45.414Z,16.60
2019-04-01T13:33:14.242Z,16.60
2019-04-01T13:35:43.125Z,16.80
2019-04-01T13:38:12.335Z,16.60
2019-04-01T13:40:41.276Z,16.70
2019-04-01T13:43:10.117Z,16.70
2019-04-01T13:45:39.128Z,16.90
2019-04-01T13:48:08.239Z,17.30
2019-04-01T13:50:37.296Z,17.50
2019-04-01T13:53:06.581Z,17.40
2019-04-01T13:55:35.890Z,17.30
2019-04-01T13:58:04.837Z,17.40
2019-04-01T14:00:33.784Z,17.40
2019-04-01T14:03:02.812Z,17.50
2019-04-01T14:05:31.831Z,17.60
2019-04-01T14:08:00.724Z,17.60
2019-04-01T14:10:29.655Z,17.60
2019-04-01T14:12:59.295Z,17.40
2019-04-01T14:15:28.706Z,17.40
2019-04-01T14:17:57.590Z,17.50
2019-04-01T14:20:27.253Z,17.80
2019-04-01T14:22:56.144Z,18.00
2019-04-01T14:25:25.324Z,17.60
2019-04-01T14:27:54.386Z,17.50
2019-04-01T14:30:23.352Z,17.70
2019-04-01T14:32:52.178Z,17.70
2019-04-01T14:35:23.666Z,17.90
2019-04-01T14:37:52.347Z,17.80
2019-04-01T14:40:21.255Z,18.10
2019-04-01T14:42:50.733Z,18.00
2019-04-01T14:45:19.604Z,18.10
2019-04-01T14:47:57.212Z,18.10
2019-04-01T14:50:19.646Z,18.00
2019-04-01T14:52:48.578Z,17.80
2019-04-01T14:55:17.568Z,17.60
2019-04-01T14:57:46.512Z,18.00
2019-04-01T15:00:16.199Z,18.00
2019-04-01T15:02:45.166Z,18.10
2019-04-01T15:05:14.667Z,18.20
2019-04-01T15:07:43.808Z,18.00
2019-04-01T15:10:13.190Z,17.80
2019-04-01T15:12:42.173Z,18.00
2019-04-01T15:15:11.737Z,18.20
2019-04-01T15:17:40.558Z,18.00
2019-04-01T15:20:10.126Z,18.10
2019-04-01T15:22:39.459Z,18.00
2019-04-01T15:25:09.030Z,18.00
2019-04-01T15:27:38.290Z,18.20
2019-04-01T15:30:09.128Z,18.10
2019-04-01T15:32:39.893Z,18.20
2019-04-01T15:35:09.103Z,18.00
2019-04-01T15:37:38.195Z,17.80
2019-04-01T15:40:07.580Z,17.90
2019-04-01T15:42:36.587Z,17.80
2019-04-01T15:45:06.339Z,17.80
2019-04-01T15:47:35.770Z,18.00
2019-04-01T15:50:05.629Z,18.30
2019-04-01T15:52:34.890Z,18.20
2019-04-01T15:55:04.163Z,18.10
2019-04-01T15:57:33.084Z,18.10
2019-04-01T16:00:03.280Z,18.00
2019-04-01T16:02:32.319Z,18.00
2019-04-01T16:05:01.175Z,18.00
2019-04-01T16:07:30.121Z,18.00
2019-04-01T16:09:58.961Z,17.90
2019-04-01T16:12:27.879Z,18.20
2019-04-01T16:14:56.884Z,18.40
2019-04-01T16:17:25.723Z,18.50
2019-04-01T16:19:54.901Z,18.40
2019-04-01T16:22:23.807Z,18.50
2019-04-01T16:24:52.727Z,18.70
2019-04-01T16:27:21.613Z,18.80
2019-04-01T16:29:50.559Z,19.00
2019-04-01T16:32:19.490Z,18.80
2019-04-01T16:34:48.323Z,18.80
2019-04-01T16:37:17.239Z,18.70
2019-04-01T16:39:46.242Z,18.70
2019-04-01T16:42:15.152Z,18.70
2019-04-01T16:44:44.338Z,18.60
2019-04-01T16:47:14.546Z,18.90
2019-04-01T16:49:43.981Z,19.10
2019-04-01T16:52:15.415Z,18.70
2019-04-01T16:54:52.585Z,18.30
2019-04-01T16:57:21.481Z,17.90
2019-04-01T16:59:50.328Z,17.90
2019-04-01T17:02:21.156Z,17.70
2019-04-01T17:04:50.363Z,17.40
2019-04-01T17:07:19.916Z,17.40
2019-04-01T17:09:49.063Z,17.40
2019-04-01T17:12:18.069Z,17.20
2019-04-01T17:14:46.904Z,17.20
2019-04-01T17:17:16.005Z,17.10
2019-04-01T17:19:45.036Z,17.10
2019-04-01T17:22:14.040Z,17.00
2019-04-01T17:24:45.771Z,16.80
2019-04-01T17:27:14.300Z,16.80
2019-04-01T17:29:45.458Z,16.80
2019-04-01T17:32:14.652Z,16.70
2019-04-01T17:34:44.825Z,16.60
2019-04-01T17:37:14.175Z,16.60
2019-04-01T17:39:43.138Z,16.50
2019-04-01T17:42:12.128Z,16.50
2019-04-01T17:44:42.212Z,16.50
2019-04-01T17:47:11.433Z,16.30
2019-04-01T17:49:40.663Z,16.10
2019-04-01T17:52:09.786Z,15.90
2019-04-01T17:54:40.106Z,15.70
2019-04-01T17:57:09.126Z,15.50
2019-04-01T17:59:38.037Z,15.40
2019-04-01T18:02:11.803Z,15.20
2019-04-01T18:04:40.641Z,15.00
2019-04-01T18:07:09.628Z,14.90
2019-04-01T18:09:38.657Z,14.90
2019-04-01T18:12:07.680Z,14.80
2019-04-01T18:14:36.564Z,14.70
2019-04-01T18:17:05.407Z,14.70
2019-04-01T18:19:36.130Z,14.60
2019-04-01T18:22:05.548Z,14.50
2019-04-01T18:24:34.512Z,14.40
2019-04-01T18:27:03.752Z,14.40
2019-04-01T18:29:32.776Z,14.30
2019-04-01T18:32:02.388Z,14.30
2019-04-01T18:34:31.583Z,14.10
2019-04-01T18:37:00.476Z,14.00
2019-04-01T18:39:30.109Z,13.90
2019-04-01T18:41:59.611Z,13.80
2019-04-01T18:44:28.432Z,13.80
2019-04-01T18:46:57.690Z,13.70
2019-04-01T18:49:26.577Z,13.70
2019-04-01T18:51:55.403Z,13.60
2019-04-01T18:54:24.496Z,13.60
2019-04-01T18:56:53.385Z,13.50
2019-04-01T18:59:22.439Z,13.50
2019-04-01T19:01:51.483Z,13.40
2019-04-01T19:04:20.453Z,13.50
2019-04-01T19:06:49.872Z,13.40
2019-04-01T19:09:19.141Z,13.40
2019-04-01T19:11:48.114Z,13.40
2019-04-01T19:14:17.134Z,13.40
2019-04-01T19:16:46.215Z,13.30
2019-04-01T19:19:15.456Z,13.30
2019-04-01T19:21:44.259Z,13.20
2019-04-01T19:24:13.165Z,13.10
2019-04-01T19:26:42.102Z,13.10
2019-04-01T19:29:11.395Z,13.00
2019-04-01T19:31:41.259Z,12.90
2019-04-01T19:34:10.368Z,12.90
2019-04-01T19:36:39.222Z,12.90
2019-04-01T19:39:08.266Z,12.90
2019-04-01T19:41:37.232Z,12.90
2019-04-01T19:44:06.152Z,13.00
2019-04-01T19:46:34.995Z,13.00
2019-04-01T19:49:05.189Z,13.10
2019-04-01T19:51:35.977Z,13.00
2019-04-01T19:54:05.805Z,13.00
2019-04-01T19:56:34.769Z,12.90
2019-04-01T19:59:03.745Z,12.90
2019-04-01T20:01:32.672Z,12.90
2019-04-01T20:04:01.503Z,12.90
2019-04-01T20:06:30.528Z,12.80
2019-04-01T20:08:59.401Z,12.80
2019-04-01T20:11:28.241Z,12.70
2019-04-01T20:13:57.378Z,12.80
2019-04-01T20:16:26.208Z,12.80
2019-04-01T20:18:55.043Z,12.70
2019-04-01T20:21:23.999Z,12.70
2019-04-01T20:23:54.896Z,12.70
2019-04-01T20:26:23.747Z,12.70
2019-04-01T20:28:52.631Z,12.70
2019-04-01T20:31:21.775Z,12.70
2019-04-01T20:33:50.720Z,12.70
2019-04-01T20:36:28.381Z,12.60
2019-04-01T20:38:50.335Z,12.50
2019-04-01T20:41:19.226Z,12.40
2019-04-01T20:43:50.025Z,12.20
2019-04-01T20:46:18.907Z,12.10
2019-04-01T20:48:47.943Z,12.00
2019-04-01T20:51:17.103Z,12.00
2019-04-01T20:53:47.093Z,11.90
2019-04-01T20:56:16.461Z,11.90
2019-04-01T20:58:45.601Z,11.80
2019-04-01T21:01:14.505Z,11.70
2019-04-01T21:03:43.770Z,11.60
2019-04-01T21:06:12.739Z,11.60
2019-04-01T21:08:41.646Z,11.60
2019-04-01T21:11:11.178Z,11.60
2019-04-01T21:13:40.403Z,11.60
2019-04-01T21:16:09.291Z,11.50
2019-04-01T21:18:38.146Z,11.50
2019-04-01T21:21:07.072Z,11.40
2019-04-01T21:23:36.110Z,11.30
2019-04-01T21:26:05.569Z,11.30
2019-04-01T21:28:34.451Z,11.20
2019-04-01T21:31:03.411Z,11.20
2019-04-01T21:33:32.491Z,11.30
2019-04-01T21:36:01.373Z,11.20
2019-04-01T21:38:30.219Z,11.30
2019-04-01T21:40:59.372Z,11.20
2019-04-01T21:43:28.577Z,11.20
2019-04-01T21:45:57.674Z,11.10
2019-04-01T21:48:26.478Z,11.10
2019-04-01T21:50:55.311Z,11.10
2019-04-01T21:53:24.129Z,11.10
2019-04-01T21:55:54.177Z,11.10
2019-04-01T21:58:23.359Z,11.10
2019-04-01T22:00:57.401Z,11.10
2019-04-01T22:03:26.271Z,11.10
2019-04-01T22:05:55.167Z,11.10
2019-04-01T22:08:24.013Z,11.10
2019-04-01T22:10:53.116Z,11.00
2019-04-01T22:13:22.002Z,11.00
2019-04-01T22:15:50.844Z,11.00
2019-04-01T22:18:19.657Z,11.00
2019-04-01T22:20:48.529Z,10.90
2019-04-01T22:23:17.542Z,10.80
2019-04-01T22:25:46.502Z,10.80
2019-04-01T22:28:15.699Z,10.80
2019-04-01T22:30:45.170Z,10.80
2019-04-01T22:33:14.887Z,10.70
2019-04-01T22:35:43.822Z,10.70
2019-04-01T22:38:24.351Z,10.80
2019-04-01T22:40:43.590Z,10.70
2019-04-01T22:43:12.493Z,10.60
2019-04-01T22:45:41.289Z,10.50
2019-04-01T22:48:10.112Z,10.40
2019-04-01T22:50:39.213Z,10.40
2019-04-01T22:53:08.385Z,10.40
2019-04-01T22:55:37.198Z,10.40
2019-04-01T22:58:06.119Z,10.40
2019-04-01T23:00:35.468Z,10.40
2019-04-01T23:03:04.439Z,10.40
2019-04-01T23:05:33.574Z,10.40
2019-04-01T23:08:02.827Z,10.40
2019-04-01T23:10:31.790Z,10.40
2019-04-01T23:13:00.593Z,10.40
2019-04-01T23:15:29.717Z,10.40
2019-04-01T23:17:58.511Z,10.40
2019-04-01T23:20:27.322Z,10.30
2019-04-01T23:22:57.787Z,10.30
2019-04-01T23:25:26.916Z,10.30
2019-04-01T23:27:56.002Z,10.20
2019-04-01T23:30:25.441Z,10.20
2019-04-01T23:32:54.296Z,10.20
2019-04-01T23:35:23.503Z,10.10
2019-04-01T23:37:52.459Z,10.10
2019-04-01T23:40:21.786Z,10.10
2019-04-01T23:42:50.594Z,10.00
2019-04-01T23:45:20.962Z,10.00
2019-04-01T23:47:50.107Z,9.90
2019-04-01T23:50:19.014Z,9.80
2019-04-01T23:52:48.180Z,9.80
2019-04-01T23:55:17.114Z,9.80
2019-04-01T23:57:45.947Z,9.70
