createdAt,value
2023-03-17T00:00:54.131Z,1.92
2023-03-17T00:03:29.416Z,1.92
2023-03-17T00:06:01.910Z,1.86
2023-03-17T00:08:34.188Z,1.85
2023-03-17T00:11:04.451Z,1.87
2023-03-17T00:13:35.387Z,1.86
2023-03-17T00:16:09.020Z,1.83
2023-03-17T00:18:39.064Z,1.79
2023-03-17T00:21:12.770Z,1.76
2023-03-17T00:23:42.196Z,1.74
2023-03-17T00:26:13.154Z,1.69
2023-03-17T00:28:44.785Z,1.62
2023-03-17T00:31:17.034Z,1.62
2023-03-17T00:33:48.790Z,1.60
2023-03-17T00:36:22.737Z,1.61
2023-03-17T00:38:52.816Z,1.59
2023-03-17T00:41:22.614Z,1.58
2023-03-17T00:43:52.811Z,1.53
2023-03-17T00:46:28.050Z,1.50
2023-03-17T00:48:57.989Z,1.43
2023-03-17T00:51:27.154Z,1.44
2023-03-17T00:53:57.085Z,1.44
2023-03-17T00:56:26.186Z,1.49
2023-03-17T00:58:56.772Z,1.49
2023-03-17T01:01:25.876Z,1.45
2023-03-17T01:03:54.700Z,1.45
2023-03-17T01:06:23.965Z,1.44
2023-03-17T01:08:53.635Z,1.42
2023-03-17T01:11:22.790Z,1.42
2023-03-17T01:13:51.593Z,1.42
2023-03-17T01:16:22.678Z,1.43
2023-03-17T01:18:51.593Z,1.42
2023-03-17T01:21:20.747Z,1.41
2023-03-17T01:23:49.556Z,1.34
2023-03-17T01:26:19.163Z,1.35
2023-03-17T01:28:48.148Z,1.34
2023-03-17T01:31:17.383Z,1.30
2023-03-17T01:33:47.539Z,1.25
2023-03-17T01:36:17.846Z,1.21
2023-03-17T01:38:48.137Z,1.23
2023-03-17T01:41:17.821Z,1.23
2023-03-17T01:43:46.762Z,1.25
2023-03-17T01:46:27.759Z,1.26
2023-03-17T01:49:11.288Z,1.26
2023-03-17T01:51:51.442Z,1.20
2023-03-17T01:54:28.273Z,1.16
2023-03-17T01:57:04.981Z,1.18
2023-03-17T01:59:43.681Z,1.16
2023-03-17T02:02:18.288Z,1.16
2023-03-17T02:04:48.565Z,1.14
2023-03-17T02:07:18.693Z,1.11
2023-03-17T02:09:47.611Z,1.05
2023-03-17T02:12:16.801Z,1.05
2023-03-17T02:14:46.776Z,1.07
2023-03-17T02:17:16.230Z,1.04
2023-03-17T02:19:44.953Z,0.95
2023-03-17T02:22:17.952Z,0.94
2023-03-17T02:24:52.297Z,0.96
2023-03-17T02:27:27.789Z,0.92
2023-03-17T02:29:56.889Z,0.85
2023-03-17T02:32:26.083Z,0.80
2023-03-17T02:34:57.433Z,0.84
2023-03-17T02:37:28.365Z,0.86
2023-03-17T02:39:57.835Z,0.85
2023-03-17T02:42:27.047Z,0.84
2023-03-17T02:44:56.076Z,0.81
2023-03-17T02:47:25.495Z,0.76
2023-03-17T02:49:55.256Z,0.78
2023-03-17T02:52:24.393Z,0.77
2023-03-17T02:54:54.543Z,0.80
2023-03-17T02:57:23.635Z,0.81
2023-03-17T02:59:52.433Z,0.83
2023-03-17T03:02:21.586Z,0.83
2023-03-17T03:04:50.733Z,0.82
2023-03-17T03:07:19.807Z,0.79
2023-03-17T03:09:48.735Z,0.77
2023-03-17T03:12:19.125Z,0.80
2023-03-17T03:14:47.929Z,0.82
2023-03-17T03:17:17.057Z,0.79
2023-03-17T03:19:46.064Z,0.79
2023-03-17T03:22:15.533Z,0.79
2023-03-17T03:24:44.414Z,0.77
2023-03-17T03:27:13.544Z,0.73
2023-03-17T03:29:43.793Z,0.67
2023-03-17T03:32:13.098Z,0.70
2023-03-17T03:34:41.848Z,0.66
2023-03-17T03:37:11.200Z,0.62
2023-03-17T03:39:40.172Z,0.59
2023-03-17T03:42:09.611Z,0.53
2023-03-17T03:44:38.605Z,0.52
2023-03-17T03:47:09.523Z,0.46
2023-03-17T03:49:38.394Z,0.42
2023-03-17T03:52:08.009Z,0.37
2023-03-17T03:54:36.871Z,0.33
2023-03-17T03:57:06.625Z,0.31
2023-03-17T03:59:35.394Z,0.32
2023-03-17T04:02:04.790Z,0.33
2023-03-17T04:04:35.240Z,0.32
2023-03-17T04:07:04.431Z,0.25
2023-03-17T04:09:33.197Z,0.18
2023-03-17T04:12:02.256Z,0.18
2023-03-17T04:14:31.125Z,0.10
2023-03-17T04:17:00.166Z,0.10
2023-03-17T04:19:29.078Z,0.05
2023-03-17T04:21:59.599Z,0.10
2023-03-17T04:24:29.473Z,0.13
2023-03-17T04:26:58.760Z,0.15
2023-03-17T04:29:27.492Z,0.16
2023-03-17T04:31:57.140Z,0.22
2023-03-17T04:34:26.666Z,0.21
2023-03-17T04:36:56.243Z,0.21
2023-03-17T04:39:27.531Z,0.23
2023-03-17T04:41:56.610Z,0.28
2023-03-17T04:44:25.421Z,0.27
2023-03-17T04:46:54.493Z,0.24
2023-03-17T04:49:23.371Z,0.23
2023-03-17T04:51:52.414Z,0.22
2023-03-17T04:54:21.752Z,0.18
2023-03-17T04:56:52.502Z,0.16
2023-03-17T04:59:21.878Z,0.17
2023-03-17T05:01:50.964Z,0.12
2023-03-17T05:04:31.247Z,0.12
2023-03-17T05:07:02.951Z,0.14
2023-03-17T05:09:32.500Z,0.18
2023-03-17T05:12:02.930Z,0.21
2023-03-17T05:14:31.814Z,0.24
2023-03-17T05:17:00.994Z,0.30
2023-03-17T05:19:29.779Z,0.33
2023-03-17T05:21:58.968Z,0.34
2023-03-17T05:24:27.908Z,0.42
2023-03-17T05:26:57.016Z,0.50
2023-03-17T05:29:27.566Z,0.54
2023-03-17T05:31:56.654Z,0.62
2023-03-17T05:34:25.884Z,0.63
2023-03-17T05:36:54.928Z,0.63
2023-03-17T05:39:23.820Z,0.61
2023-03-17T05:41:53.345Z,0.66
2023-03-17T05:44:22.172Z,0.70
2023-03-17T05:46:52.649Z,0.84
2023-03-17T05:49:21.446Z,0.88
2023-03-17T05:51:50.686Z,0.99
2023-03-17T05:54:19.799Z,1.07
2023-03-17T05:56:49.621Z,1.10
2023-03-17T05:59:18.610Z,1.16
2023-03-17T06:01:47.697Z,1.24
2023-03-17T06:04:17.851Z,1.33
2023-03-17T06:06:46.953Z,1.42
2023-03-17T06:09:15.961Z,1.48
2023-03-17T06:11:45.181Z,1.52
2023-03-17T06:14:14.671Z,1.54
2023-03-17T06:16:43.787Z,1.65
2023-03-17T06:19:12.555Z,1.73
2023-03-17T06:21:42.982Z,1.79
2023-03-17T06:24:12.564Z,1.83
2023-03-17T06:26:42.511Z,1.91
2023-03-17T06:29:12.606Z,2.02
2023-03-17T06:31:42.259Z,2.07
2023-03-17T06:34:12.068Z,2.14
2023-03-17T06:36:43.564Z,2.28
2023-03-17T06:39:12.960Z,2.39
2023-03-17T06:41:42.039Z,2.49
2023-03-17T06:44:11.120Z,2.58
2023-03-17T06:46:40.876Z,2.73
2023-03-17T06:49:13.452Z,2.91
2023-03-17T06:51:43.989Z,3.02
2023-03-17T06:54:12.773Z,3.06
2023-03-17T06:56:42.513Z,3.21
2023-03-17T06:59:11.585Z,3.37
2023-03-17T07:01:41.058Z,3.52
2023-03-17T07:04:09.987Z,3.62
2023-03-17T07:06:39.166Z,3.71
2023-03-17T07:09:10.145Z,3.96
2023-03-17T07:11:39.471Z,3.95
2023-03-17T07:14:09.108Z,4.00
2023-03-17T07:16:38.846Z,3.99
2023-03-17T07:19:08.344Z,4.42
2023-03-17T07:21:37.462Z,4.73
2023-03-17T07:24:08.062Z,4.78
2023-03-17T07:26:37.275Z,4.98
2023-03-17T07:29:06.514Z,5.10
2023-03-17T07:31:38.807Z,5.14
2023-03-17T07:34:07.751Z,5.39
2023-03-17T07:36:37.577Z,5.57
2023-03-17T07:39:10.161Z,5.59
2023-03-17T07:41:41.441Z,5.88
2023-03-17T07:44:12.599Z,5.95
2023-03-17T07:46:41.849Z,5.93
2023-03-17T07:49:10.695Z,6.08
2023-03-17T07:51:43.094Z,6.31
2023-03-17T07:54:15.922Z,6.50
2023-03-17T07:56:45.163Z,6.72
2023-03-17T07:59:14.082Z,7.04
2023-03-17T08:01:43.215Z,7.24
2023-03-17T08:04:13.273Z,7.35
2023-03-17T08:06:43.017Z,7.33
2023-03-17T08:09:14.145Z,7.44
2023-03-17T08:11:43.306Z,7.69
2023-03-17T08:14:12.125Z,7.59
2023-03-17T08:16:41.398Z,7.75
2023-03-17T08:19:10.923Z,7.83
2023-03-17T08:21:40.050Z,7.69
2023-03-17T08:24:09.911Z,7.87
2023-03-17T08:26:40.597Z,8.12
2023-03-17T08:29:09.697Z,8.05
2023-03-17T08:31:40.520Z,8.21
2023-03-17T08:34:10.053Z,8.56
2023-03-17T08:36:39.527Z,8.98
2023-03-17T08:39:10.550Z,8.87
2023-03-17T08:41:41.760Z,8.66
2023-03-17T08:44:11.754Z,8.50
2023-03-17T08:46:41.479Z,8.41
2023-03-17T08:49:12.633Z,8.60
2023-03-17T08:51:42.023Z,8.87
2023-03-17T08:54:11.010Z,8.67
2023-03-17T08:56:42.135Z,8.65
2023-03-17T08:59:11.594Z,8.59
2023-03-17T09:01:42.093Z,8.88
2023-03-17T09:04:11.142Z,9.07
2023-03-17T09:06:48.924Z,9.21
2023-03-17T09:09:24.798Z,9.64
2023-03-17T09:11:55.662Z,9.63
2023-03-17T09:14:24.994Z,9.74
2023-03-17T09:16:54.592Z,10.01
2023-03-17T09:19:23.891Z,10.43
2023-03-17T09:21:53.142Z,10.63
2023-03-17T09:24:22.356Z,10.78
2023-03-17T09:26:51.864Z,10.94
2023-03-17T09:29:22.025Z,11.27
2023-03-17T09:31:51.087Z,11.40
2023-03-17T09:34:19.869Z,11.26
2023-03-17T09:36:49.135Z,11.29
2023-03-17T09:39:18.035Z,11.51
2023-03-17T09:42:13.442Z,11.90
2023-03-17T09:45:00.804Z,12.08
2023-03-17T09:48:05.007Z,12.90
2023-03-17T09:50:44.736Z,12.89
2023-03-17T09:53:21.480Z,13.34
2023-03-17T09:55:58.745Z,13.85
2023-03-17T09:58:33.811Z,14.09
2023-03-17T10:01:06.106Z,14.46
2023-03-17T10:03:35.488Z,14.52
2023-03-17T10:06:36.456Z,14.63
2023-03-17T10:09:26.694Z,15.91
2023-03-17T10:12:05.891Z,15.64
2023-03-17T10:14:59.625Z,15.29
2023-03-17T10:17:36.739Z,15.26
2023-03-17T10:20:14.138Z,14.95
2023-03-17T10:22:49.148Z,14.91
2023-03-17T10:25:22.045Z,15.27
2023-03-17T10:27:58.256Z,15.49
2023-03-17T10:30:27.654Z,15.28
2023-03-17T10:33:03.280Z,15.47
2023-03-17T10:35:36.194Z,15.52
2023-03-17T10:38:17.754Z,15.66
2023-03-17T10:40:55.678Z,15.20
2023-03-17T10:43:30.913Z,14.99
2023-03-17T10:46:03.898Z,15.76
2023-03-17T10:48:39.920Z,15.03
2023-03-17T10:51:11.151Z,14.33
2023-03-17T10:53:43.834Z,13.78
2023-03-17T10:56:25.988Z,13.05
2023-03-17T10:58:57.020Z,13.10
2023-03-17T11:01:37.341Z,13.51
2023-03-17T11:04:33.644Z,14.00
2023-03-17T11:07:11.160Z,14.46
2023-03-17T11:09:40.149Z,14.44
2023-03-17T11:12:25.613Z,14.63
2023-03-17T11:15:00.776Z,15.19
2023-03-17T11:17:52.385Z,15.11
2023-03-17T11:20:47.954Z,15.04
2023-03-17T11:23:51.129Z,15.58
2023-03-17T11:26:48.133Z,16.05
2023-03-17T11:29:30.257Z,16.24
2023-03-17T11:32:11.981Z,16.52
2023-03-17T11:35:02.434Z,16.04
2023-03-17T11:38:01.147Z,16.24
2023-03-17T11:40:36.083Z,15.86
2023-03-17T11:43:27.980Z,16.02
2023-03-17T11:46:09.127Z,16.24
2023-03-17T11:48:57.596Z,15.62
2023-03-17T11:51:37.606Z,15.89
2023-03-17T11:54:19.275Z,15.52
2023-03-17T11:56:53.111Z,16.20
2023-03-17T11:59:36.209Z,16.75
2023-03-17T12:02:21.829Z,16.61
2023-03-17T12:04:57.327Z,16.95
2023-03-17T12:07:31.557Z,17.06
2023-03-17T12:10:17.388Z,16.02
2023-03-17T12:12:54.536Z,15.09
2023-03-17T12:15:32.602Z,14.09
2023-03-17T12:18:13.303Z,13.03
2023-03-17T12:20:54.472Z,12.52
2023-03-17T12:23:38.197Z,12.35
2023-03-17T12:26:15.127Z,12.08
2023-03-17T12:28:52.355Z,11.89
2023-03-17T12:31:28.114Z,11.70
2023-03-17T12:34:07.932Z,11.74
2023-03-17T12:36:38.159Z,11.51
2023-03-17T12:39:13.289Z,11.42
2023-03-17T12:42:06.857Z,11.62
2023-03-17T12:45:05.742Z,11.71
2023-03-17T12:48:02.256Z,11.76
2023-03-17T12:51:06.725Z,11.62
2023-03-17T12:53:39.054Z,11.41
2023-03-17T12:56:19.215Z,11.53
2023-03-17T12:58:52.761Z,11.45
2023-03-17T13:01:33.153Z,11.25
2023-03-17T13:04:22.082Z,11.34
2023-03-17T13:07:05.356Z,11.25
2023-03-17T13:09:47.326Z,11.14
2023-03-17T13:13:05.755Z,11.14
2023-03-17T13:15:59.403Z,11.22
2023-03-17T13:18:53.769Z,11.29
2023-03-17T13:21:29.172Z,11.32
2023-03-17T13:24:23.150Z,11.32
2023-03-17T13:27:01.744Z,11.21
2023-03-17T13:29:47.331Z,11.16
2023-03-17T13:32:40.038Z,11.19
2023-03-17T13:35:19.886Z,10.95
2023-03-17T13:39:04.928Z,10.84
2023-03-17T13:42:18.637Z,10.95
2023-03-17T13:45:23.335Z,10.92
2023-03-17T13:47:55.563Z,10.92
2023-03-17T13:50:31.944Z,11.01
2023-03-17T13:53:07.645Z,11.15
2023-03-17T13:55:42.818Z,11.18
2023-03-17T13:58:33.257Z,11.09
2023-03-17T14:01:07.848Z,11.10
2023-03-17T14:03:47.520Z,11.04
2023-03-17T14:06:20.544Z,11.02
2023-03-17T14:08:56.079Z,10.84
2023-03-17T14:11:33.059Z,10.93
2023-03-17T14:14:33.686Z,10.97
2023-03-17T14:17:12.147Z,11.07
2023-03-17T14:19:43.427Z,10.99
2023-03-17T14:22:30.129Z,10.93
2023-03-17T14:25:03.862Z,10.77
2023-03-17T14:27:37.684Z,10.79
2023-03-17T14:30:19.286Z,10.85
2023-03-17T14:32:51.840Z,10.77
2023-03-17T14:35:22.380Z,10.75
2023-03-17T14:37:51.389Z,10.81
2023-03-17T14:40:24.713Z,10.81
2023-03-17T14:42:53.734Z,10.73
2023-03-17T14:45:32.861Z,10.69
2023-03-17T14:48:03.610Z,10.51
2023-03-17T14:50:34.970Z,10.43
2023-03-17T14:53:03.906Z,10.41
2023-03-17T14:55:43.280Z,10.42
2023-03-17T14:58:24.598Z,10.42
2023-03-17T15:01:03.683Z,10.52
2023-03-17T15:03:34.340Z,10.42
2023-03-17T15:06:26.563Z,10.39
2023-03-17T15:08:59.475Z,10.27
2023-03-17T15:11:37.760Z,10.11
2023-03-17T15:14:21.494Z,10.12
2023-03-17T15:16:54.169Z,10.15
2023-03-17T15:19:28.922Z,10.10
2023-03-17T15:22:00.595Z,9.98
2023-03-17T15:24:40.855Z,10.06
2023-03-17T15:27:18.639Z,10.04
2023-03-17T15:29:48.300Z,10.05
2023-03-17T15:32:20.525Z,10.00
2023-03-17T15:34:51.021Z,9.92
2023-03-17T15:37:24.723Z,10.08
2023-03-17T15:39:55.777Z,9.95
2023-03-17T15:42:30.545Z,9.98
2023-03-17T15:45:01.263Z,10.03
2023-03-17T15:47:33.907Z,9.93
2023-03-17T15:50:15.543Z,9.86
2023-03-17T15:52:46.994Z,9.86
2023-03-17T15:55:22.744Z,9.72
2023-03-17T15:57:55.921Z,9.76
2023-03-17T16:00:29.882Z,9.72
2023-03-17T16:03:05.415Z,9.67
2023-03-17T16:05:36.841Z,9.71
2023-03-17T16:08:07.738Z,9.72
2023-03-17T16:10:36.508Z,9.69
2023-03-17T16:13:05.646Z,9.64
2023-03-17T16:15:40.930Z,9.62
2023-03-17T16:18:18.237Z,9.54
2023-03-17T16:20:50.922Z,9.46
2023-03-17T16:23:26.313Z,9.46
2023-03-17T16:26:11.790Z,9.44
2023-03-17T16:28:44.775Z,9.43
2023-03-17T16:31:25.090Z,9.35
2023-03-17T16:33:55.608Z,9.33
2023-03-17T16:36:26.627Z,9.28
2023-03-17T16:38:57.291Z,9.16
2023-03-17T16:41:28.407Z,9.12
2023-03-17T16:44:02.272Z,9.08
2023-03-17T16:46:35.927Z,9.02
2023-03-17T16:49:05.943Z,8.98
2023-03-17T16:51:34.907Z,8.90
2023-03-17T16:54:05.615Z,8.88
2023-03-17T16:56:34.770Z,8.83
2023-03-17T16:59:04.164Z,8.76
2023-03-17T17:01:33.152Z,8.70
2023-03-17T17:04:02.299Z,8.65
2023-03-17T17:06:31.109Z,8.61
2023-03-17T17:09:00.258Z,8.54
2023-03-17T17:11:30.700Z,8.48
2023-03-17T17:13:59.935Z,8.44
2023-03-17T17:16:31.885Z,8.45
2023-03-17T17:19:01.823Z,8.44
2023-03-17T17:21:31.155Z,8.40
2023-03-17T17:24:00.451Z,8.30
2023-03-17T17:26:30.614Z,8.23
2023-03-17T17:28:59.754Z,8.24
2023-03-17T17:31:29.810Z,8.20
2023-03-17T17:33:58.974Z,8.17
2023-03-17T17:36:28.268Z,8.15
2023-03-17T17:38:57.469Z,8.05
2023-03-17T17:41:26.357Z,8.04
2023-03-17T17:43:56.948Z,7.96
2023-03-17T17:46:25.843Z,7.92
2023-03-17T17:48:55.009Z,7.92
2023-03-17T17:51:23.792Z,7.88
2023-03-17T17:53:52.881Z,7.83
2023-03-17T17:56:21.895Z,7.83
2023-03-17T17:58:51.453Z,7.79
2023-03-17T18:01:22.763Z,7.74
2023-03-17T18:03:52.100Z,7.67
2023-03-17T18:06:21.076Z,7.62
2023-03-17T18:08:51.313Z,7.63
2023-03-17T18:11:20.309Z,7.60
2023-03-17T18:13:49.441Z,7.51
2023-03-17T18:16:21.296Z,7.52
2023-03-17T18:18:51.025Z,7.52
2023-03-17T18:21:19.898Z,7.48
2023-03-17T18:23:50.030Z,7.41
2023-03-17T18:26:20.287Z,7.44
2023-03-17T18:28:50.856Z,7.38
2023-03-17T18:31:25.206Z,7.38
2023-03-17T18:33:59.472Z,7.38
2023-03-17T18:36:29.064Z,7.29
2023-03-17T18:38:58.517Z,7.30
2023-03-17T18:41:28.519Z,7.27
2023-03-17T18:43:57.757Z,7.25
2023-03-17T18:46:28.069Z,7.25
2023-03-17T18:48:57.152Z,7.27
2023-03-17T18:51:26.350Z,7.15
2023-03-17T18:53:55.723Z,7.17
2023-03-17T18:56:29.062Z,7.13
2023-03-17T18:58:59.191Z,7.03
2023-03-17T19:01:29.544Z,7.07
2023-03-17T19:03:58.646Z,7.02
2023-03-17T19:06:27.483Z,7.04
2023-03-17T19:08:57.516Z,6.95
2023-03-17T19:11:26.343Z,6.99
2023-03-17T19:13:55.531Z,6.96
2023-03-17T19:16:28.953Z,6.97
2023-03-17T19:19:00.445Z,6.93
2023-03-17T19:21:29.924Z,6.90
2023-03-17T19:24:01.461Z,6.90
2023-03-17T19:26:31.721Z,6.85
2023-03-17T19:29:00.986Z,6.81
2023-03-17T19:31:30.145Z,6.83
2023-03-17T19:34:00.599Z,6.82
2023-03-17T19:36:36.546Z,6.83
2023-03-17T19:39:06.520Z,6.72
2023-03-17T19:41:36.055Z,6.76
2023-03-17T19:44:06.840Z,6.73
2023-03-17T19:46:37.361Z,6.71
2023-03-17T19:49:07.938Z,6.72
2023-03-17T19:51:37.136Z,6.70
2023-03-17T19:54:08.114Z,6.67
2023-03-17T19:56:38.483Z,6.59
2023-03-17T19:59:08.970Z,6.57
2023-03-17T20:01:40.240Z,6.59
2023-03-17T20:04:14.089Z,6.53
2023-03-17T20:06:43.057Z,6.53
2023-03-17T20:09:12.199Z,6.51
2023-03-17T20:11:41.753Z,6.51
2023-03-17T20:14:10.899Z,6.48
2023-03-17T20:16:41.438Z,6.47
2023-03-17T20:19:12.036Z,6.47
2023-03-17T20:21:42.084Z,6.43
2023-03-17T20:24:12.944Z,6.39
2023-03-17T20:26:44.664Z,6.38
2023-03-17T20:29:14.521Z,6.33
2023-03-17T20:31:44.023Z,6.33
2023-03-17T20:34:14.522Z,6.29
2023-03-17T20:36:45.224Z,6.25
2023-03-17T20:39:19.753Z,6.19
2023-03-17T20:41:50.074Z,6.22
2023-03-17T20:44:20.376Z,6.21
2023-03-17T20:46:49.326Z,6.23
2023-03-17T20:49:19.841Z,6.13
2023-03-17T20:51:49.015Z,6.11
2023-03-17T20:54:18.150Z,6.11
2023-03-17T20:56:48.801Z,6.18
2023-03-17T20:59:17.956Z,6.15
2023-03-17T21:01:47.716Z,6.11
2023-03-17T21:04:17.736Z,6.06
2023-03-17T21:06:48.565Z,6.07
2023-03-17T21:09:17.762Z,6.09
2023-03-17T21:11:49.217Z,5.97
2023-03-17T21:14:18.462Z,5.98
2023-03-17T21:16:47.369Z,5.95
2023-03-17T21:19:17.515Z,5.98
2023-03-17T21:21:47.705Z,5.95
2023-03-17T21:24:28.437Z,5.99
2023-03-17T21:26:57.336Z,5.85
2023-03-17T21:29:26.931Z,5.92
2023-03-17T21:31:56.913Z,5.90
2023-03-17T21:34:26.776Z,5.91
2023-03-17T21:36:57.278Z,5.96
2023-03-17T21:39:29.633Z,5.93
2023-03-17T21:42:00.906Z,5.91
2023-03-17T21:44:32.408Z,5.85
2023-03-17T21:47:02.602Z,5.95
2023-03-17T21:49:31.959Z,5.93
2023-03-17T21:52:02.293Z,5.89
2023-03-17T21:54:31.631Z,5.87
2023-03-17T21:57:00.413Z,5.91
2023-03-17T21:59:31.850Z,5.76
2023-03-17T22:02:01.132Z,5.90
2023-03-17T22:04:30.514Z,5.91
2023-03-17T22:06:59.926Z,5.87
2023-03-17T22:09:30.429Z,5.83
2023-03-17T22:11:59.888Z,5.70
2023-03-17T22:14:29.000Z,5.88
2023-03-17T22:16:58.277Z,5.86
2023-03-17T22:19:28.656Z,5.81
2023-03-17T22:21:57.679Z,5.86
2023-03-17T22:24:27.168Z,5.78
2023-03-17T22:26:57.413Z,5.75
2023-03-17T22:29:27.422Z,5.75
2023-03-17T22:31:56.263Z,5.81
2023-03-17T22:34:26.256Z,5.78
2023-03-17T22:36:55.280Z,5.83
2023-03-17T22:39:25.566Z,5.79
2023-03-17T22:41:56.078Z,5.73
2023-03-17T22:44:25.401Z,5.63
2023-03-17T22:46:54.283Z,5.60
2023-03-17T22:49:23.766Z,5.65
2023-03-17T22:51:52.877Z,5.70
2023-03-17T22:54:22.006Z,5.66
2023-03-17T22:56:50.967Z,5.51
2023-03-17T22:59:21.518Z,5.61
2023-03-17T23:01:50.428Z,5.63
2023-03-17T23:04:20.056Z,5.59
2023-03-17T23:06:48.895Z,5.60
2023-03-17T23:09:18.757Z,5.59
2023-03-17T23:11:47.815Z,5.48
2023-03-17T23:14:17.032Z,5.61
2023-03-17T23:16:48.202Z,5.53
2023-03-17T23:19:17.459Z,5.53
2023-03-17T23:21:46.774Z,5.44
2023-03-17T23:24:15.967Z,5.46
2023-03-17T23:26:44.846Z,5.53
2023-03-17T23:29:13.958Z,5.40
2023-03-17T23:31:42.964Z,5.36
2023-03-17T23:34:13.413Z,5.47
2023-03-17T23:36:42.325Z,5.38
2023-03-17T23:39:11.468Z,5.42
2023-03-17T23:41:40.277Z,5.39
2023-03-17T23:44:11.638Z,5.36
2023-03-17T23:46:40.535Z,5.40
2023-03-17T23:49:09.596Z,5.30
2023-03-17T23:51:40.865Z,5.28
2023-03-17T23:54:10.634Z,5.31
2023-03-17T23:56:39.582Z,5.23
2023-03-17T23:59:10.797Z,5.17
