createdAt,value
2023-11-23T00:00:21.537Z,68.51
2023-11-23T00:03:09.333Z,68.46
2023-11-23T00:05:37.177Z,68.48
2023-11-23T00:08:05.000Z,68.60
2023-11-23T00:10:32.541Z,68.55
2023-11-23T00:13:00.146Z,68.58
2023-11-23T00:15:27.735Z,68.61
2023-11-23T00:17:55.326Z,68.60
2023-11-23T00:20:22.921Z,68.55
2023-11-23T00:22:50.467Z,68.66
2023-11-23T00:25:18.046Z,68.71
2023-11-23T00:27:45.629Z,68.66
2023-11-23T00:30:13.714Z,68.55
2023-11-23T00:32:41.438Z,68.63
2023-11-23T00:35:09.203Z,68.65
2023-11-23T00:37:36.726Z,68.65
2023-11-23T00:40:06.263Z,68.61
2023-11-23T00:42:34.341Z,68.61
2023-11-23T00:45:01.922Z,68.64
2023-11-23T00:47:29.784Z,68.62
2023-11-23T00:49:57.366Z,68.70
2023-11-23T00:52:25.237Z,68.76
2023-11-23T00:54:53.168Z,68.73
2023-11-23T00:57:20.845Z,68.66
2023-11-23T00:59:48.467Z,68.70
2023-11-23T01:02:16.244Z,68.73
2023-11-23T01:04:43.961Z,68.82
2023-11-23T01:07:11.486Z,68.90
2023-11-23T01:09:39.014Z,68.89
2023-11-23T01:12:09.648Z,68.82
2023-11-23T01:14:37.377Z,68.79
2023-11-23T01:17:05.686Z,68.83
2023-11-23T01:19:33.243Z,68.85
2023-11-23T01:22:00.797Z,68.82
2023-11-23T01:24:28.316Z,68.84
2023-11-23T01:26:55.894Z,69.00
2023-11-23T01:29:26.193Z,68.99
2023-11-23T01:31:53.707Z,68.90
2023-11-23T01:34:21.334Z,68.93
2023-11-23T01:36:48.883Z,69.03
2023-11-23T01:39:19.640Z,69.13
2023-11-23T01:41:47.238Z,69.04
2023-11-23T01:44:14.817Z,69.01
2023-11-23T01:46:42.329Z,69.08
2023-11-23T01:49:09.924Z,69.14
2023-11-23T01:51:37.432Z,69.25
2023-11-23T01:54:05.173Z,69.29
2023-11-23T01:56:33.072Z,69.34
2023-11-23T01:59:01.538Z,69.40
2023-11-23T02:01:29.642Z,69.36
2023-11-23T02:03:57.570Z,69.31
2023-11-23T02:06:25.527Z,69.40
2023-11-23T02:08:54.262Z,69.42
2023-11-23T02:11:22.102Z,69.51
2023-11-23T02:13:50.568Z,69.45
2023-11-23T02:16:18.346Z,69.58
2023-11-23T02:18:45.988Z,69.63
2023-11-23T02:21:13.839Z,69.56
2023-11-23T02:23:41.466Z,69.79
2023-11-23T02:26:09.046Z,69.97
2023-11-23T02:28:36.863Z,70.08
2023-11-23T02:31:04.576Z,70.27
2023-11-23T02:33:33.128Z,70.63
2023-11-23T02:36:00.890Z,71.27
2023-11-23T02:38:28.622Z,71.67
2023-11-23T02:40:56.275Z,71.55
2023-11-23T02:43:25.177Z,71.16
2023-11-23T02:45:56.439Z,70.98
2023-11-23T02:48:25.001Z,71.05
2023-11-23T02:50:53.086Z,70.83
2023-11-23T02:53:36.701Z,70.97
2023-11-23T02:56:04.550Z,71.24
2023-11-23T02:58:32.089Z,71.60
2023-11-23T03:00:59.745Z,71.60
2023-11-23T03:03:27.501Z,71.36
2023-11-23T03:05:55.289Z,71.33
2023-11-23T03:08:22.855Z,71.20
2023-11-23T03:10:50.437Z,71.58
2023-11-23T03:13:19.815Z,71.85
2023-11-23T03:15:50.278Z,71.70
2023-11-23T03:18:18.057Z,71.70
2023-11-23T03:20:47.128Z,71.63
2023-11-23T03:23:14.973Z,71.71
2023-11-23T03:25:42.518Z,71.61
2023-11-23T03:28:10.376Z,71.81
2023-11-23T03:30:37.896Z,72.19
2023-11-23T03:33:05.680Z,72.84
2023-11-23T03:35:33.330Z,73.01
2023-11-23T03:38:00.892Z,72.97
2023-11-23T03:40:28.430Z,72.86
2023-11-23T03:42:56.855Z,72.87
2023-11-23T03:45:24.517Z,72.61
2023-11-23T03:47:53.776Z,72.48
2023-11-23T03:50:21.562Z,72.46
2023-11-23T03:52:49.198Z,72.60
2023-11-23T03:55:16.802Z,72.51
2023-11-23T03:57:46.721Z,72.54
2023-11-23T04:00:15.155Z,73.05
2023-11-23T04:02:47.289Z,73.36
2023-11-23T04:05:18.987Z,73.39
2023-11-23T04:07:49.620Z,73.47
2023-11-23T04:10:17.294Z,73.33
2023-11-23T04:12:44.807Z,73.27
2023-11-23T04:15:13.562Z,73.20
2023-11-23T04:17:41.242Z,73.24
2023-11-23T04:20:09.111Z,73.35
2023-11-23T04:22:37.459Z,73.42
2023-11-23T04:25:05.614Z,73.38
2023-11-23T04:27:34.513Z,73.51
2023-11-23T04:30:02.136Z,73.66
2023-11-23T04:32:29.885Z,73.53
2023-11-23T04:34:57.790Z,73.76
2023-11-23T04:37:25.550Z,73.79
2023-11-23T04:39:53.239Z,73.82
2023-11-23T04:42:20.990Z,74.42
2023-11-23T04:44:48.731Z,74.18
2023-11-23T04:47:16.313Z,74.29
2023-11-23T04:49:44.257Z,74.00
2023-11-23T04:52:11.868Z,74.10
2023-11-23T04:54:39.716Z,74.20
2023-11-23T04:57:07.427Z,74.41
2023-11-23T04:59:34.990Z,74.27
2023-11-23T05:02:02.589Z,74.48
2023-11-23T05:04:30.271Z,74.48
2023-11-23T05:06:57.836Z,74.89
2023-11-23T05:09:25.475Z,74.80
2023-11-23T05:11:53.161Z,74.81
2023-11-23T05:14:20.816Z,74.82
2023-11-23T05:16:48.544Z,74.87
2023-11-23T05:19:24.276Z,74.77
2023-11-23T05:21:59.278Z,75.19
2023-11-23T05:24:26.853Z,75.20
2023-11-23T05:26:56.115Z,75.42
2023-11-23T05:29:23.769Z,75.18
2023-11-23T05:31:51.291Z,75.22
2023-11-23T05:34:18.819Z,75.33
2023-11-23T05:36:46.436Z,75.35
2023-11-23T05:39:14.151Z,75.34
2023-11-23T05:41:42.017Z,75.54
2023-11-23T05:44:09.653Z,75.47
2023-11-23T05:46:37.248Z,75.48
2023-11-23T05:49:04.812Z,75.49
2023-11-23T05:51:32.537Z,75.86
2023-11-23T05:54:00.384Z,76.02
2023-11-23T05:56:27.960Z,75.93
2023-11-23T05:58:55.533Z,75.97
2023-11-23T06:01:23.094Z,75.92
2023-11-23T06:03:50.899Z,76.18
2023-11-23T06:06:20.960Z,76.08
2023-11-23T06:08:49.741Z,76.07
2023-11-23T06:11:18.246Z,76.42
2023-11-23T06:13:47.077Z,76.56
2023-11-23T06:16:15.810Z,76.55
2023-11-23T06:18:43.814Z,76.63
2023-11-23T06:21:11.797Z,76.74
2023-11-23T06:23:39.389Z,76.70
2023-11-23T06:26:08.608Z,76.91
2023-11-23T06:28:36.378Z,76.78
2023-11-23T06:31:04.126Z,76.70
2023-11-23T06:33:31.827Z,76.84
2023-11-23T06:35:59.528Z,76.91
2023-11-23T06:38:27.103Z,77.34
2023-11-23T06:40:56.265Z,76.93
2023-11-23T06:43:23.900Z,77.17
2023-11-23T06:45:51.511Z,77.12
2023-11-23T06:48:19.121Z,77.84
2023-11-23T06:50:46.714Z,77.69
2023-11-23T06:53:14.663Z,77.53
2023-11-23T06:55:42.354Z,77.55
2023-11-23T06:58:11.751Z,77.50
2023-11-23T07:00:39.723Z,77.70
2023-11-23T07:03:07.518Z,77.75
2023-11-23T07:05:35.089Z,77.93
2023-11-23T07:08:02.658Z,77.85
2023-11-23T07:10:30.703Z,77.90
2023-11-23T07:12:58.240Z,77.85
2023-11-23T07:15:27.509Z,78.02
2023-11-23T07:17:57.584Z,78.04
2023-11-23T07:20:26.119Z,78.12
2023-11-23T07:22:53.934Z,78.26
2023-11-23T07:25:22.606Z,78.04
2023-11-23T07:27:53.412Z,78.01
2023-11-23T07:30:22.745Z,78.16
2023-11-23T07:32:51.689Z,78.27
2023-11-23T07:35:20.309Z,78.25
2023-11-23T07:37:51.385Z,78.39
2023-11-23T07:40:22.125Z,78.29
2023-11-23T07:42:51.522Z,78.53
2023-11-23T07:45:20.235Z,78.42
2023-11-23T07:47:48.066Z,78.44
2023-11-23T07:50:19.125Z,78.79
2023-11-23T07:52:48.000Z,78.71
2023-11-23T07:55:17.239Z,78.73
2023-11-23T07:57:49.449Z,78.95
2023-11-23T08:00:24.863Z,79.17
2023-11-23T08:02:58.853Z,78.99
2023-11-23T08:05:27.299Z,78.88
2023-11-23T08:07:57.488Z,78.99
2023-11-23T08:10:26.091Z,79.30
2023-11-23T08:12:54.979Z,79.25
2023-11-23T08:15:22.784Z,79.41
2023-11-23T08:17:58.577Z,79.83
2023-11-23T08:20:33.469Z,79.58
2023-11-23T08:23:02.062Z,79.63
2023-11-23T08:25:30.610Z,79.48
2023-11-23T08:28:02.884Z,79.55
2023-11-23T08:30:30.485Z,79.43
2023-11-23T08:33:00.237Z,79.40
2023-11-23T08:35:29.754Z,79.55
2023-11-23T08:37:57.401Z,79.41
2023-11-23T08:40:30.130Z,79.42
2023-11-23T08:42:58.267Z,79.35
2023-11-23T08:45:26.137Z,79.53
2023-11-23T08:47:54.582Z,79.42
2023-11-23T08:50:26.986Z,79.46
2023-11-23T08:52:58.911Z,79.66
2023-11-23T08:55:26.635Z,79.76
2023-11-23T08:57:54.773Z,79.75
2023-11-23T09:00:25.511Z,79.69
2023-11-23T09:02:55.552Z,79.85
2023-11-23T09:05:23.639Z,79.91
2023-11-23T09:07:51.516Z,79.86
2023-11-23T09:10:19.152Z,79.97
2023-11-23T09:12:46.823Z,79.94
2023-11-23T09:15:14.867Z,79.95
2023-11-23T09:17:42.869Z,80.15
2023-11-23T09:20:11.567Z,80.13
2023-11-23T09:22:40.179Z,80.25
2023-11-23T09:25:09.259Z,80.14
2023-11-23T09:27:38.202Z,80.03
2023-11-23T09:30:08.259Z,80.35
2023-11-23T09:32:40.103Z,80.36
2023-11-23T09:35:11.939Z,80.34
2023-11-23T09:37:40.900Z,80.25
2023-11-23T09:40:10.650Z,80.43
2023-11-23T09:42:40.101Z,80.54
2023-11-23T09:45:13.887Z,80.56
2023-11-23T09:47:43.503Z,80.75
2023-11-23T09:50:12.701Z,80.70
2023-11-23T09:52:43.093Z,81.34
2023-11-23T09:55:11.889Z,80.65
2023-11-23T09:57:40.986Z,80.61
2023-11-23T10:00:16.386Z,80.59
2023-11-23T10:02:46.447Z,80.56
2023-11-23T10:05:15.974Z,80.81
2023-11-23T10:07:44.664Z,80.69
2023-11-23T10:10:13.748Z,80.79
2023-11-23T10:12:41.788Z,80.88
2023-11-23T10:15:13.069Z,80.76
2023-11-23T10:17:43.636Z,80.88
2023-11-23T10:20:16.034Z,81.05
2023-11-23T10:22:48.146Z,80.86
2023-11-23T10:25:30.456Z,81.11
2023-11-23T10:27:59.730Z,81.15
2023-11-23T10:30:29.321Z,81.17
2023-11-23T10:32:59.237Z,81.07
2023-11-23T10:35:46.934Z,81.12
2023-11-23T10:38:17.786Z,81.41
2023-11-23T10:40:47.193Z,81.27
2023-11-23T10:43:18.641Z,81.31
2023-11-23T10:45:49.379Z,81.42
2023-11-23T10:48:18.170Z,81.48
2023-11-23T10:50:46.296Z,81.50
2023-11-23T10:53:16.484Z,81.63
2023-11-23T10:55:44.457Z,81.73
2023-11-23T10:58:18.021Z,81.68
2023-11-23T11:00:47.875Z,81.78
2023-11-23T11:03:18.271Z,81.78
2023-11-23T11:05:49.860Z,81.84
2023-11-23T11:08:22.162Z,81.88
2023-11-23T11:10:54.988Z,81.87
2023-11-23T11:13:26.309Z,81.93
2023-11-23T11:16:04.495Z,82.13
2023-11-23T11:18:36.153Z,81.93
2023-11-23T11:21:14.570Z,82.20
2023-11-23T11:23:53.137Z,82.16
2023-11-23T11:26:28.516Z,82.33
2023-11-23T11:28:58.809Z,82.27
2023-11-23T11:31:32.197Z,82.17
2023-11-23T11:34:02.112Z,82.13
2023-11-23T11:36:32.373Z,82.24
2023-11-23T11:39:01.652Z,82.32
2023-11-23T11:41:35.950Z,82.27
2023-11-23T11:44:08.795Z,82.39
2023-11-23T11:46:36.775Z,82.17
2023-11-23T11:49:04.693Z,82.43
2023-11-23T11:51:33.716Z,82.33
2023-11-23T11:54:01.888Z,82.32
2023-11-23T11:56:29.863Z,82.48
2023-11-23T11:59:00.303Z,82.42
2023-11-23T12:01:28.386Z,82.54
2023-11-23T12:03:56.901Z,82.75
2023-11-23T12:06:25.395Z,82.61
2023-11-23T12:08:53.344Z,82.50
2023-11-23T12:11:32.047Z,82.34
2023-11-23T12:14:01.341Z,82.46
2023-11-23T12:16:35.282Z,82.56
2023-11-23T12:19:17.783Z,82.69
2023-11-23T12:21:57.567Z,82.62
2023-11-23T12:24:29.298Z,82.63
2023-11-23T12:26:58.401Z,82.82
2023-11-23T12:29:31.421Z,82.91
2023-11-23T12:32:02.869Z,82.61
2023-11-23T12:34:32.145Z,82.83
2023-11-23T12:37:00.170Z,82.90
2023-11-23T12:39:30.930Z,82.88
2023-11-23T12:41:58.556Z,82.87
2023-11-23T12:44:26.648Z,82.94
2023-11-23T12:46:54.628Z,82.90
2023-11-23T12:49:22.528Z,82.63
2023-11-23T12:51:50.488Z,82.75
2023-11-23T12:54:18.400Z,82.77
2023-11-23T12:56:46.252Z,82.86
2023-11-23T12:59:15.836Z,82.77
2023-11-23T13:01:44.184Z,82.79
2023-11-23T13:04:12.854Z,82.98
2023-11-23T13:06:41.177Z,82.87
2023-11-23T13:09:16.555Z,83.02
2023-11-23T13:11:44.917Z,83.08
2023-11-23T13:14:13.260Z,83.05
2023-11-23T13:16:41.045Z,82.88
2023-11-23T13:19:17.204Z,83.14
2023-11-23T13:21:54.713Z,83.05
2023-11-23T13:24:22.611Z,83.00
2023-11-23T13:26:50.889Z,82.95
2023-11-23T13:29:20.075Z,83.14
2023-11-23T13:31:50.581Z,83.07
2023-11-23T13:34:20.179Z,82.92
2023-11-23T13:36:47.987Z,83.00
2023-11-23T13:39:18.929Z,82.99
2023-11-23T13:41:49.277Z,83.16
2023-11-23T13:44:16.914Z,82.79
2023-11-23T13:46:45.172Z,82.97
2023-11-23T13:49:14.712Z,83.09
2023-11-23T13:51:42.556Z,83.00
2023-11-23T13:54:10.869Z,83.02
2023-11-23T13:56:42.559Z,83.14
2023-11-23T13:59:12.222Z,83.13
2023-11-23T14:01:41.482Z,83.17
2023-11-23T14:04:14.125Z,83.32
2023-11-23T14:06:45.562Z,83.23
2023-11-23T14:09:19.590Z,83.30
2023-11-23T14:11:49.056Z,83.50
2023-11-23T14:14:17.350Z,83.42
2023-11-23T14:16:45.367Z,83.50
2023-11-23T14:19:17.316Z,83.64
2023-11-23T14:21:51.068Z,83.36
2023-11-23T14:24:20.587Z,83.32
2023-11-23T14:26:52.076Z,83.26
2023-11-23T14:29:19.795Z,83.38
2023-11-23T14:31:54.549Z,83.42
2023-11-23T14:34:25.000Z,83.54
2023-11-23T14:36:56.664Z,83.57
2023-11-23T14:39:28.169Z,83.35
2023-11-23T14:41:56.308Z,83.45
2023-11-23T14:44:24.237Z,83.33
2023-11-23T14:46:51.998Z,83.53
2023-11-23T14:49:21.551Z,83.58
2023-11-23T14:51:52.839Z,83.75
2023-11-23T14:54:32.067Z,83.60
2023-11-23T14:57:08.283Z,83.46
2023-11-23T14:59:37.017Z,83.80
2023-11-23T15:02:04.921Z,83.54
2023-11-23T15:04:34.732Z,83.49
2023-11-23T15:07:05.368Z,83.50
2023-11-23T15:09:33.228Z,83.43
2023-11-23T15:12:02.337Z,83.22
2023-11-23T15:14:29.999Z,83.17
2023-11-23T15:16:57.743Z,83.31
2023-11-23T15:19:25.431Z,83.30
2023-11-23T15:21:53.184Z,83.48
2023-11-23T15:24:22.255Z,83.40
2023-11-23T15:26:49.906Z,83.53
2023-11-23T15:29:17.521Z,83.53
2023-11-23T15:31:46.524Z,83.46
2023-11-23T15:34:14.234Z,83.50
2023-11-23T15:36:41.868Z,83.64
2023-11-23T15:39:12.322Z,83.57
2023-11-23T15:41:44.045Z,83.53
2023-11-23T15:44:11.653Z,83.68
2023-11-23T15:46:42.245Z,83.70
2023-11-23T15:49:12.114Z,83.68
2023-11-23T15:51:39.791Z,83.72
2023-11-23T15:54:08.348Z,83.45
2023-11-23T15:56:36.253Z,83.61
2023-11-23T15:59:07.464Z,83.86
2023-11-23T16:01:37.126Z,83.90
2023-11-23T16:04:05.077Z,83.77
2023-11-23T16:06:38.399Z,84.01
2023-11-23T16:09:12.797Z,83.97
2023-11-23T16:11:44.061Z,83.78
2023-11-23T16:14:12.097Z,84.09
2023-11-23T16:16:39.802Z,83.90
2023-11-23T16:19:10.615Z,84.09
2023-11-23T16:21:41.160Z,84.24
2023-11-23T16:24:11.592Z,84.13
2023-11-23T16:26:39.990Z,84.07
2023-11-23T16:29:11.771Z,84.08
2023-11-23T16:31:45.613Z,84.22
2023-11-23T16:34:15.859Z,84.18
2023-11-23T16:36:45.737Z,84.26
2023-11-23T16:39:18.349Z,84.42
2023-11-23T16:41:46.826Z,84.44
2023-11-23T16:44:17.888Z,84.44
2023-11-23T16:46:46.521Z,84.44
2023-11-23T16:49:15.242Z,84.79
2023-11-23T16:51:43.468Z,84.65
2023-11-23T16:54:11.200Z,84.44
2023-11-23T16:56:40.013Z,84.63
2023-11-23T16:59:10.797Z,84.66
2023-11-23T17:01:39.845Z,84.75
2023-11-23T17:04:07.880Z,84.63
2023-11-23T17:06:37.193Z,84.49
2023-11-23T17:09:05.926Z,84.54
2023-11-23T17:11:33.690Z,84.62
2023-11-23T17:14:03.987Z,84.48
2023-11-23T17:16:32.203Z,84.71
2023-11-23T17:19:00.035Z,84.53
2023-11-23T17:21:27.797Z,84.53
2023-11-23T17:23:55.503Z,84.59
2023-11-23T17:26:25.442Z,84.40
2023-11-23T17:28:55.480Z,83.52
2023-11-23T17:31:23.152Z,83.17
2023-11-23T17:33:50.967Z,83.20
2023-11-23T17:36:21.061Z,83.62
2023-11-23T17:38:49.236Z,83.95
2023-11-23T17:41:17.539Z,84.34
2023-11-23T17:43:47.451Z,84.39
2023-11-23T17:46:15.253Z,84.57
2023-11-23T17:48:42.980Z,84.55
2023-11-23T17:51:12.994Z,84.53
2023-11-23T17:53:42.227Z,84.63
2023-11-23T17:56:15.300Z,84.63
2023-11-23T17:58:43.014Z,84.51
2023-11-23T18:01:11.102Z,84.57
2023-11-23T18:03:39.058Z,84.95
2023-11-23T18:06:07.283Z,85.03
2023-11-23T18:08:35.102Z,85.15
2023-11-23T18:11:02.780Z,85.06
2023-11-23T18:13:30.477Z,84.89
2023-11-23T18:15:58.234Z,84.65
2023-11-23T18:18:26.574Z,84.58
2023-11-23T18:20:56.082Z,84.47
2023-11-23T18:23:25.224Z,84.52
2023-11-23T18:25:53.212Z,84.51
2023-11-23T18:28:21.676Z,84.47
2023-11-23T18:30:51.870Z,84.62
2023-11-23T18:33:20.523Z,84.61
2023-11-23T18:35:51.473Z,84.64
2023-11-23T18:38:19.184Z,84.72
2023-11-23T18:40:47.051Z,84.57
2023-11-23T18:43:15.574Z,84.70
2023-11-23T18:45:43.417Z,84.66
2023-11-23T18:48:11.288Z,84.55
2023-11-23T18:50:38.986Z,84.48
2023-11-23T18:53:06.705Z,84.65
2023-11-23T18:55:34.345Z,84.59
2023-11-23T18:58:01.985Z,84.54
2023-11-23T19:00:29.763Z,84.47
2023-11-23T19:03:00.186Z,84.46
2023-11-23T19:05:28.785Z,84.38
2023-11-23T19:07:56.726Z,84.41
2023-11-23T19:10:25.527Z,84.42
2023-11-23T19:13:03.311Z,84.42
2023-11-23T19:15:33.905Z,84.42
2023-11-23T19:18:04.108Z,84.44
2023-11-23T19:20:35.131Z,84.43
2023-11-23T19:23:03.720Z,84.49
2023-11-23T19:25:34.130Z,84.61
2023-11-23T19:28:02.928Z,84.59
2023-11-23T19:30:31.377Z,84.54
2023-11-23T19:33:04.906Z,84.57
2023-11-23T19:35:32.903Z,84.47
2023-11-23T19:38:00.768Z,84.53
2023-11-23T19:40:28.593Z,84.55
2023-11-23T19:42:57.156Z,84.55
2023-11-23T19:45:26.596Z,84.46
2023-11-23T19:47:55.071Z,84.45
2023-11-23T19:50:23.863Z,84.44
2023-11-23T19:52:54.998Z,84.43
2023-11-23T19:55:24.093Z,84.37
2023-11-23T19:57:51.872Z,84.47
2023-11-23T20:00:19.673Z,84.43
2023-11-23T20:02:47.821Z,84.53
2023-11-23T20:05:15.588Z,84.46
2023-11-23T20:07:43.253Z,84.45
2023-11-23T20:10:11.635Z,84.36
2023-11-23T20:12:40.292Z,84.31
2023-11-23T20:15:09.178Z,84.45
2023-11-23T20:17:36.841Z,84.35
2023-11-23T20:20:06.340Z,84.16
2023-11-23T20:22:34.100Z,84.31
2023-11-23T20:25:01.699Z,84.35
2023-11-23T20:27:29.324Z,84.29
2023-11-23T20:29:56.981Z,84.23
2023-11-23T20:32:24.612Z,84.21
2023-11-23T20:34:53.050Z,84.31
2023-11-23T20:37:20.995Z,84.27
2023-11-23T20:39:48.784Z,84.25
2023-11-23T20:42:17.666Z,84.20
2023-11-23T20:44:45.502Z,84.39
2023-11-23T20:47:13.257Z,84.23
2023-11-23T20:49:41.135Z,84.20
2023-11-23T20:52:09.930Z,84.14
2023-11-23T20:54:37.637Z,84.08
2023-11-23T20:57:06.959Z,84.06
2023-11-23T20:59:34.851Z,84.03
2023-11-23T21:02:04.229Z,84.01
2023-11-23T21:04:34.823Z,83.86
2023-11-23T21:07:04.644Z,83.88
2023-11-23T21:09:32.625Z,83.69
2023-11-23T21:12:03.372Z,83.72
2023-11-23T21:14:32.924Z,83.73
2023-11-23T21:17:01.353Z,83.63
2023-11-23T21:19:29.095Z,83.52
2023-11-23T21:21:56.787Z,83.55
2023-11-23T21:24:24.418Z,83.54
2023-11-23T21:26:53.057Z,83.58
2023-11-23T21:29:21.519Z,83.65
2023-11-23T21:31:49.143Z,83.53
2023-11-23T21:34:16.796Z,83.52
2023-11-23T21:36:44.532Z,83.48
2023-11-23T21:39:15.266Z,83.27
2023-11-23T21:41:43.161Z,83.37
2023-11-23T21:44:11.045Z,83.23
2023-11-23T21:46:39.027Z,83.16
2023-11-23T21:49:07.337Z,83.00
2023-11-23T21:51:36.141Z,83.02
2023-11-23T21:54:06.363Z,82.95
2023-11-23T21:56:34.021Z,82.92
2023-11-23T21:59:01.959Z,82.79
2023-11-23T22:01:31.697Z,82.77
2023-11-23T22:03:59.387Z,82.74
2023-11-23T22:06:27.079Z,82.54
2023-11-23T22:08:54.756Z,82.61
2023-11-23T22:11:22.537Z,82.49
2023-11-23T22:13:51.504Z,82.49
2023-11-23T22:16:19.251Z,82.39
2023-11-23T22:18:47.356Z,82.23
2023-11-23T22:21:15.514Z,82.26
2023-11-23T22:23:43.218Z,82.27
2023-11-23T22:26:12.534Z,82.21
2023-11-23T22:28:40.828Z,82.27
2023-11-23T22:31:12.996Z,82.25
2023-11-23T22:33:42.355Z,82.24
2023-11-23T22:36:13.352Z,82.33
2023-11-23T22:38:41.276Z,82.40
2023-11-23T22:41:09.342Z,82.47
2023-11-23T22:43:37.418Z,82.66
2023-11-23T22:46:05.515Z,82.76
2023-11-23T22:48:33.186Z,82.77
2023-11-23T22:51:00.827Z,83.08
2023-11-23T22:53:29.287Z,83.20
2023-11-23T22:55:57.535Z,83.43
2023-11-23T22:58:27.154Z,83.33
2023-11-23T23:00:54.871Z,83.24
2023-11-23T23:03:22.923Z,83.18
2023-11-23T23:05:52.014Z,82.93
2023-11-23T23:08:20.535Z,82.59
2023-11-23T23:10:50.390Z,82.57
2023-11-23T23:13:18.766Z,82.28
2023-11-23T23:15:46.422Z,82.27
2023-11-23T23:18:14.251Z,81.99
2023-11-23T23:20:42.055Z,81.98
2023-11-23T23:23:10.947Z,81.80
2023-11-23T23:25:39.993Z,81.72
2023-11-23T23:28:15.191Z,81.60
2023-11-23T23:30:46.404Z,81.47
2023-11-23T23:33:14.059Z,81.41
2023-11-23T23:35:41.756Z,81.36
2023-11-23T23:38:09.418Z,81.42
2023-11-23T23:40:36.986Z,81.21
2023-11-23T23:43:04.638Z,81.03
2023-11-23T23:45:32.572Z,81.08
2023-11-23T23:48:00.303Z,81.11
2023-11-23T23:50:28.011Z,81.27
2023-11-23T23:52:55.645Z,81.29
2023-11-23T23:55:23.476Z,81.42
2023-11-23T23:57:51.122Z,81.41
