createdAt,value
2019-06-27T00:01:36.265Z,95646.68
2019-06-27T00:04:43.563Z,95639.13
2019-06-27T00:07:51.984Z,95648.98
2019-06-27T00:10:59.397Z,95639.50
2019-06-27T00:14:07.872Z,95636.39
2019-06-27T00:17:15.653Z,95636.73
2019-06-27T00:20:23.180Z,95635.95
2019-06-27T00:23:31.071Z,95632.08
2019-06-27T00:26:38.539Z,95628.97
2019-06-27T00:29:45.805Z,95626.47
2019-06-27T00:32:53.434Z,95622.80
2019-06-27T00:36:01.950Z,95616.02
2019-06-27T00:39:09.191Z,95623.33
2019-06-27T00:42:16.495Z,95618.67
2019-06-27T00:45:23.838Z,95620.97
2019-06-27T00:48:31.007Z,95620.39
2019-06-27T00:51:38.283Z,95617.29
2019-06-27T00:54:45.472Z,95615.36
2019-06-27T00:57:53.038Z,95620.72
2019-06-27T01:01:00.557Z,95614.55
2019-06-27T01:04:07.728Z,95612.95
2019-06-27T01:07:15.011Z,95612.55
2019-06-27T01:10:22.755Z,95603.30
2019-06-27T01:13:30.411Z,95609.07
2019-06-27T01:16:38.109Z,95609.03
2019-06-27T01:19:45.354Z,95607.27
2019-06-27T01:22:52.917Z,95604.58
2019-06-27T01:26:00.661Z,95602.24
2019-06-27T01:29:07.821Z,95606.48
2019-06-27T01:32:15.641Z,95605.34
2019-06-27T01:35:23.332Z,95601.25
2019-06-27T01:38:30.599Z,95604.95
2019-06-27T01:41:38.230Z,95603.99
2019-06-27T01:44:53.618Z,95603.02
2019-06-27T01:48:01.151Z,95599.70
2019-06-27T01:51:08.534Z,95603.18
2019-06-27T01:54:15.946Z,95599.29
2019-06-27T01:57:23.326Z,95591.35
2019-06-27T02:00:31.601Z,95598.03
2019-06-27T02:03:39.404Z,95599.17
2019-06-27T02:06:46.807Z,95598.38
2019-06-27T02:09:54.323Z,95596.46
2019-06-27T02:13:02.037Z,95608.47
2019-06-27T02:16:09.909Z,95601.28
2019-06-27T02:19:17.911Z,95597.81
2019-06-27T02:22:25.637Z,95604.30
2019-06-27T02:25:33.416Z,95604.82
2019-06-27T02:28:41.215Z,95603.98
2019-06-27T02:31:48.873Z,95611.65
2019-06-27T02:34:56.429Z,95607.95
2019-06-27T02:38:03.936Z,95611.57
2019-06-27T02:41:11.330Z,95604.22
2019-06-27T02:44:18.614Z,95602.25
2019-06-27T02:47:25.795Z,95593.58
2019-06-27T02:50:33.518Z,95593.53
2019-06-27T02:53:40.991Z,95598.14
2019-06-27T02:56:48.385Z,95593.53
2019-06-27T02:59:56.413Z,95601.11
2019-06-27T03:03:04.014Z,95599.54
2019-06-27T03:06:11.386Z,95598.92
2019-06-27T03:09:18.772Z,95599.27
2019-06-27T03:12:26.493Z,95610.55
2019-06-27T03:15:34.038Z,95612.67
2019-06-27T03:18:41.845Z,95612.45
2019-06-27T03:21:49.432Z,95610.91
2019-06-27T03:24:57.421Z,95614.64
2019-06-27T03:28:04.936Z,95622.34
2019-06-27T03:31:12.454Z,95647.70
2019-06-27T03:34:20.126Z,95644.64
2019-06-27T03:37:27.798Z,95652.24
2019-06-27T03:40:35.622Z,95656.33
2019-06-27T03:43:43.235Z,95653.88
2019-06-27T03:46:51.416Z,95649.87
2019-06-27T03:49:59.630Z,95644.42
2019-06-27T03:53:12.721Z,95648.76
2019-06-27T03:56:20.301Z,95646.00
2019-06-27T03:59:28.231Z,95640.23
2019-06-27T04:02:39.526Z,95646.30
2019-06-27T04:05:47.281Z,95656.08
2019-06-27T04:08:55.102Z,95657.39
2019-06-27T04:12:02.469Z,95656.74
2019-06-27T04:15:10.546Z,95649.70
2019-06-27T04:18:17.933Z,95655.74
2019-06-27T04:21:26.269Z,95647.14
2019-06-27T04:25:01.024Z,95651.72
2019-06-27T04:28:09.938Z,95642.71
2019-06-27T04:31:17.438Z,95649.39
2019-06-27T04:34:25.249Z,95645.83
2019-06-27T04:37:32.929Z,95640.68
2019-06-27T04:40:40.533Z,95637.48
2019-06-27T04:43:48.061Z,95630.82
2019-06-27T04:46:55.519Z,95626.42
2019-06-27T04:50:03.411Z,95627.22
2019-06-27T04:53:10.903Z,95626.11
2019-06-27T04:56:18.085Z,95625.80
2019-06-27T04:59:25.568Z,95629.67
2019-06-27T05:02:33.150Z,95633.80
2019-06-27T05:05:53.086Z,95631.28
2019-06-27T05:09:01.994Z,95621.62
2019-06-27T05:12:10.361Z,95623.17
2019-06-27T05:15:18.835Z,95623.94
2019-06-27T05:18:27.465Z,95629.52
2019-06-27T05:21:35.495Z,95624.05
2019-06-27T05:24:43.711Z,95613.57
2019-06-27T05:27:51.521Z,95613.55
2019-06-27T05:30:59.518Z,95609.02
2019-06-27T05:34:07.419Z,95606.08
2019-06-27T05:37:14.718Z,95614.48
2019-06-27T05:40:22.793Z,95610.27
2019-06-27T05:43:30.591Z,95610.91
2019-06-27T05:46:38.266Z,95611.56
2019-06-27T05:49:45.719Z,95612.41
2019-06-27T05:52:52.889Z,95610.59
2019-06-27T05:56:00.703Z,95619.37
2019-06-27T05:59:08.275Z,95623.61
2019-06-27T06:02:15.526Z,95632.48
2019-06-27T06:05:23.503Z,95615.64
2019-06-27T06:08:30.797Z,95625.17
2019-06-27T06:11:37.951Z,95621.59
2019-06-27T06:14:45.590Z,95619.51
2019-06-27T06:17:52.871Z,95606.62
2019-06-27T06:21:00.620Z,95605.50
2019-06-27T06:24:08.073Z,95612.30
2019-06-27T06:27:15.437Z,95618.06
2019-06-27T06:30:23.783Z,95617.79
2019-06-27T06:33:31.273Z,95612.06
2019-06-27T06:36:39.081Z,95606.80
2019-06-27T06:39:47.295Z,95602.83
2019-06-27T06:42:59.321Z,95607.72
2019-06-27T06:46:04.979Z,95606.98
2019-06-27T06:49:12.848Z,95604.22
2019-06-27T06:52:20.198Z,95601.09
2019-06-27T06:55:27.462Z,95598.87
2019-06-27T06:58:36.160Z,95595.47
2019-06-27T07:01:45.688Z,95588.86
2019-06-27T07:04:52.999Z,95592.58
2019-06-27T07:08:00.409Z,95585.14
2019-06-27T07:11:08.012Z,95582.50
2019-06-27T07:14:15.562Z,95587.13
2019-06-27T07:17:22.822Z,95584.70
2019-06-27T07:20:30.478Z,95585.53
2019-06-27T07:23:37.983Z,95583.27
2019-06-27T07:26:45.157Z,95584.61
2019-06-27T07:29:52.441Z,95586.50
2019-06-27T07:33:00.053Z,95584.41
2019-06-27T07:36:07.871Z,95592.52
2019-06-27T07:39:15.286Z,95597.01
2019-06-27T07:42:22.450Z,95598.27
2019-06-27T07:45:29.729Z,95594.23
2019-06-27T07:48:37.141Z,95592.14
2019-06-27T07:51:45.039Z,95593.59
2019-06-27T07:54:52.634Z,95596.23
2019-06-27T07:58:00.008Z,95599.30
2019-06-27T08:01:07.372Z,95599.14
2019-06-27T08:04:14.619Z,95588.09
2019-06-27T08:07:22.319Z,95598.87
2019-06-27T08:10:30.014Z,95598.34
2019-06-27T08:13:37.178Z,95600.67
2019-06-27T08:16:44.596Z,95602.38
2019-06-27T08:19:51.943Z,95613.13
2019-06-27T08:22:59.330Z,95611.46
2019-06-27T08:26:06.707Z,95608.09
2019-06-27T08:29:14.061Z,95607.09
2019-06-27T08:32:21.510Z,95605.62
2019-06-27T08:35:28.853Z,95610.39
2019-06-27T08:38:36.116Z,95606.62
2019-06-27T08:41:43.468Z,95607.20
2019-06-27T08:44:50.875Z,95608.22
2019-06-27T08:47:58.124Z,95610.00
2019-06-27T08:51:05.528Z,95600.56
2019-06-27T08:54:12.892Z,95609.78
2019-06-27T08:57:20.993Z,95611.11
2019-06-27T09:00:28.515Z,95610.77
2019-06-27T09:03:35.886Z,95610.03
2019-06-27T09:06:43.201Z,95607.11
2019-06-27T09:09:50.477Z,95609.44
2019-06-27T09:12:57.751Z,95610.61
2019-06-27T09:16:05.124Z,95603.44
2019-06-27T09:19:12.385Z,95613.39
2019-06-27T09:22:19.889Z,95609.92
2019-06-27T09:25:27.256Z,95616.95
2019-06-27T09:28:34.537Z,95617.19
2019-06-27T09:31:41.828Z,95619.40
2019-06-27T09:34:49.343Z,95622.10
2019-06-27T09:37:57.362Z,95620.91
2019-06-27T09:41:04.931Z,95626.02
2019-06-27T09:44:12.475Z,95620.35
2019-06-27T09:47:19.746Z,95620.32
2019-06-27T09:50:27.221Z,95615.50
2019-06-27T09:53:34.822Z,95624.73
2019-06-27T09:56:42.864Z,95619.55
2019-06-27T09:59:50.632Z,95620.77
2019-06-27T10:02:58.338Z,95619.47
2019-06-27T10:06:05.835Z,95626.53
2019-06-27T10:09:13.340Z,95626.70
2019-06-27T10:12:21.745Z,95623.03
2019-06-27T10:15:29.144Z,95624.22
2019-06-27T10:18:36.406Z,95618.02
2019-06-27T10:21:43.676Z,95622.23
2019-06-27T10:24:51.204Z,95623.61
2019-06-27T10:27:58.373Z,95618.56
2019-06-27T10:31:05.650Z,95619.40
2019-06-27T10:34:12.941Z,95618.02
2019-06-27T10:37:20.203Z,95606.97
2019-06-27T10:40:27.772Z,95611.69
2019-06-27T10:43:35.135Z,95619.10
2019-06-27T10:46:42.792Z,95608.28
2019-06-27T10:49:50.103Z,95615.05
2019-06-27T10:52:57.678Z,95618.33
2019-06-27T10:56:05.216Z,95603.89
2019-06-27T10:59:12.480Z,95612.59
2019-06-27T11:02:19.770Z,95605.42
2019-06-27T11:05:27.335Z,95598.13
2019-06-27T11:08:34.601Z,95607.41
2019-06-27T11:11:41.860Z,95606.80
2019-06-27T11:14:58.667Z,95604.03
2019-06-27T11:17:58.316Z,95601.28
2019-06-27T11:21:05.842Z,95589.84
2019-06-27T11:24:13.547Z,95592.12
2019-06-27T11:27:20.821Z,95587.83
2019-06-27T11:30:28.292Z,95586.78
2019-06-27T11:33:35.477Z,95582.64
2019-06-27T11:36:46.459Z,95577.76
2019-06-27T11:39:52.163Z,95577.75
2019-06-27T11:42:59.653Z,95578.06
2019-06-27T11:46:08.911Z,95576.09
2019-06-27T11:49:16.666Z,95575.98
2019-06-27T11:52:26.354Z,95578.02
2019-06-27T11:55:34.144Z,95575.62
2019-06-27T11:58:41.439Z,95573.94
2019-06-27T12:01:48.933Z,95576.06
2019-06-27T12:30:21.155Z,95570.52
2019-06-27T12:33:28.576Z,95562.03
2019-06-27T12:36:36.295Z,95557.61
2019-06-27T12:39:43.430Z,95555.61
2019-06-27T12:42:51.110Z,95552.80
2019-06-27T12:45:59.193Z,95549.97
2019-06-27T12:49:07.054Z,95550.63
2019-06-27T12:52:15.256Z,95551.45
2019-06-27T12:55:23.132Z,95543.25
2019-06-27T12:58:30.870Z,95540.84
2019-06-27T13:01:38.294Z,95535.85
2019-06-27T13:04:45.804Z,95534.53
2019-06-27T13:07:53.333Z,95527.80
2019-06-27T13:11:01.061Z,95530.47
2019-06-27T13:14:08.854Z,95523.77
2019-06-27T13:17:16.259Z,95526.26
2019-06-27T13:20:24.139Z,95521.61
2019-06-27T13:23:31.896Z,95517.44
2019-06-27T13:26:39.435Z,95515.92
2019-06-27T13:29:47.762Z,95516.89
2019-06-27T13:32:55.450Z,95513.53
2019-06-27T13:36:03.124Z,95512.65
2019-06-27T13:39:10.727Z,95508.09
2019-06-27T13:42:18.585Z,95499.34
2019-06-27T13:45:26.767Z,95503.31
2019-06-27T13:48:34.769Z,95494.19
2019-06-27T13:51:42.316Z,95489.33
2019-06-27T13:54:49.961Z,95492.86
2019-06-27T13:57:57.717Z,95488.66
2019-06-27T14:01:05.358Z,95482.07
2019-06-27T14:04:13.363Z,95483.46
2019-06-27T14:07:21.714Z,95480.70
2019-06-27T14:10:28.964Z,95475.22
2019-06-27T14:13:36.319Z,95482.23
2019-06-27T14:16:44.484Z,95472.92
2019-06-27T14:19:51.773Z,95466.66
2019-06-27T14:22:59.480Z,95467.58
2019-06-27T14:26:06.958Z,95466.04
2019-06-27T14:29:15.924Z,95470.62
2019-06-27T14:32:24.075Z,95470.20
2019-06-27T14:35:31.870Z,95462.55
2019-06-27T14:38:39.205Z,95452.72
2019-06-27T14:41:47.051Z,95460.55
2019-06-27T14:44:54.833Z,95456.12
2019-06-27T14:48:02.498Z,95454.88
2019-06-27T14:51:09.826Z,95454.38
2019-06-27T14:54:17.301Z,95452.31
2019-06-27T14:57:25.991Z,95449.49
2019-06-27T15:00:34.135Z,95443.16
2019-06-27T15:03:42.573Z,95440.31
2019-06-27T15:06:50.712Z,95442.91
2019-06-27T15:09:58.610Z,95442.38
2019-06-27T15:13:05.893Z,95445.26
2019-06-27T15:16:13.399Z,95438.95
2019-06-27T15:19:21.089Z,95434.94
2019-06-27T15:22:28.773Z,95439.23
2019-06-27T15:25:36.384Z,95441.04
2019-06-27T15:28:44.085Z,95432.05
2019-06-27T15:31:52.006Z,95439.28
2019-06-27T15:34:59.579Z,95435.02
2019-06-27T15:38:07.415Z,95433.38
2019-06-27T15:41:15.076Z,95430.52
2019-06-27T15:44:22.966Z,95428.51
2019-06-27T15:47:30.660Z,95428.96
2019-06-27T15:50:38.587Z,95428.64
2019-06-27T15:53:46.577Z,95423.53
2019-06-27T15:56:54.356Z,95421.17
2019-06-27T16:00:02.402Z,95423.89
2019-06-27T16:03:10.975Z,95417.09
2019-06-27T16:06:18.759Z,95409.91
2019-06-27T16:09:26.172Z,95413.13
2019-06-27T16:12:34.086Z,95413.18
2019-06-27T16:15:41.918Z,95418.08
2019-06-27T16:18:49.517Z,95409.77
2019-06-27T16:21:57.289Z,95418.13
2019-06-27T16:25:05.728Z,95414.78
2019-06-27T16:28:13.717Z,95409.45
2019-06-27T16:31:21.268Z,95412.11
2019-06-27T16:34:29.296Z,95409.71
2019-06-27T16:37:38.109Z,95405.86
2019-06-27T16:40:45.971Z,95410.04
2019-06-27T16:43:54.071Z,95409.74
2019-06-27T16:47:02.552Z,95410.55
2019-06-27T16:50:10.383Z,95414.11
2019-06-27T16:53:17.828Z,95411.41
2019-06-27T16:56:25.543Z,95414.28
2019-06-27T16:59:33.980Z,95416.98
2019-06-27T17:02:41.657Z,95408.81
2019-06-27T17:05:49.280Z,95404.96
2019-06-27T17:08:56.968Z,95415.66
2019-06-27T17:12:04.579Z,95412.06
2019-06-27T17:15:12.569Z,95407.68
2019-06-27T17:18:20.118Z,95414.20
2019-06-27T17:21:28.188Z,95415.66
2019-06-27T17:24:35.837Z,95413.83
2019-06-27T17:27:43.111Z,95412.99
2019-06-27T17:30:50.770Z,95427.48
2019-06-27T17:33:58.362Z,95422.69
2019-06-27T17:37:06.046Z,95426.09
2019-06-27T17:40:15.851Z,95423.95
2019-06-27T17:43:24.036Z,95422.26
2019-06-27T17:46:32.098Z,95424.66
2019-06-27T17:49:39.884Z,95429.97
2019-06-27T17:52:48.104Z,95433.75
2019-06-27T17:55:55.795Z,95430.30
2019-06-27T17:59:03.675Z,95430.66
2019-06-27T18:02:11.186Z,95438.05
2019-06-27T18:05:18.963Z,95435.94
2019-06-27T18:08:26.673Z,95438.38
2019-06-27T18:11:34.462Z,95437.38
2019-06-27T18:14:41.982Z,95444.77
2019-06-27T18:17:49.301Z,95453.78
2019-06-27T18:20:57.163Z,95453.09
2019-06-27T18:24:04.955Z,95449.36
2019-06-27T18:27:12.240Z,95454.64
2019-06-27T18:30:19.956Z,95456.36
2019-06-27T18:33:28.383Z,95452.67
2019-06-27T18:36:35.858Z,95454.80
2019-06-27T18:39:43.149Z,95455.40
2019-06-27T18:42:51.326Z,95461.68
2019-06-27T18:45:59.704Z,95463.55
2019-06-27T18:49:07.510Z,95463.28
2019-06-27T18:52:15.519Z,95468.80
2019-06-27T18:55:23.404Z,95465.84
2019-06-27T18:58:31.197Z,95464.30
2019-06-27T19:01:38.927Z,95473.20
2019-06-27T19:04:46.403Z,95468.31
2019-06-27T19:07:54.059Z,95477.70
2019-06-27T19:11:02.281Z,95477.84
2019-06-27T19:14:09.728Z,95486.24
2019-06-27T19:17:18.681Z,95487.27
2019-06-27T19:20:42.927Z,95501.48
2019-06-27T19:24:10.102Z,95495.72
2019-06-27T19:27:17.592Z,95505.13
2019-06-27T19:30:24.981Z,95516.67
2019-06-27T19:33:32.689Z,95516.23
2019-06-27T19:36:40.110Z,95525.13
2019-06-27T19:39:47.680Z,95526.94
2019-06-27T19:42:55.575Z,95527.09
2019-06-27T19:46:03.265Z,95531.64
2019-06-27T19:49:11.097Z,95531.20
2019-06-27T19:52:19.087Z,95537.02
2019-06-27T19:55:26.985Z,95539.66
2019-06-27T19:58:34.753Z,95546.38
2019-06-27T20:01:42.500Z,95549.21
2019-06-27T20:04:50.200Z,95549.84
2019-06-27T20:07:57.885Z,95554.58
2019-06-27T20:11:05.809Z,95558.41
2019-06-27T20:14:13.408Z,95556.10
2019-06-27T20:17:21.081Z,95564.66
2019-06-27T20:20:28.531Z,95563.16
2019-06-27T20:23:36.085Z,95568.52
2019-06-27T20:26:43.573Z,95567.67
2019-06-27T20:29:51.049Z,95563.67
2019-06-27T20:32:58.586Z,95564.80
2019-06-27T20:36:06.045Z,95565.00
2019-06-27T20:39:13.361Z,95565.06
2019-06-27T20:42:20.756Z,95572.84
2019-06-27T20:45:29.012Z,95573.39
2019-06-27T20:48:36.264Z,95577.43
2019-06-27T20:51:43.875Z,95580.47
2019-06-27T20:54:51.271Z,95577.38
2019-06-27T20:58:02.671Z,95583.39
2019-06-27T21:01:10.068Z,95587.56
2019-06-27T21:04:17.858Z,95588.61
2019-06-27T21:07:26.314Z,95588.65
2019-06-27T21:10:33.897Z,95600.58
2019-06-27T21:13:41.490Z,95599.06
2019-06-27T21:16:49.007Z,95599.89
2019-06-27T21:19:57.022Z,95601.86
2019-06-27T21:23:04.655Z,95599.80
2019-06-27T21:26:12.464Z,95601.58
2019-06-27T21:29:19.896Z,95598.50
2019-06-27T21:32:31.793Z,95597.37
2019-06-27T21:35:37.558Z,95594.92
2019-06-27T21:38:45.242Z,95599.11
2019-06-27T21:41:57.591Z,95601.06
2019-06-27T21:45:06.166Z,95599.56
2019-06-27T21:48:13.747Z,95606.33
2019-06-27T21:51:21.375Z,95608.29
2019-06-27T21:54:29.016Z,95614.47
2019-06-27T21:57:36.740Z,95609.41
2019-06-27T22:00:44.979Z,95615.33
2019-06-27T22:03:52.730Z,95615.12
2019-06-27T22:07:01.700Z,95618.56
2019-06-27T22:10:10.195Z,95619.23
2019-06-27T22:13:17.712Z,95621.10
2019-06-27T22:16:25.225Z,95610.48
2019-06-27T22:19:32.917Z,95611.32
2019-06-27T22:22:40.304Z,95608.77
2019-06-27T22:25:47.868Z,95611.61
2019-06-27T22:28:55.717Z,95612.20
2019-06-27T22:32:03.172Z,95616.06
2019-06-27T22:35:11.171Z,95613.85
2019-06-27T22:38:37.432Z,95614.49
2019-06-27T22:42:03.176Z,95614.16
2019-06-27T22:45:29.542Z,95619.58
2019-06-27T22:48:36.365Z,95612.52
2019-06-27T22:52:15.762Z,95608.61
2019-06-27T22:55:24.631Z,95609.70
2019-06-27T22:58:31.804Z,95607.12
2019-06-27T23:01:39.052Z,95603.58
2019-06-27T23:04:46.758Z,95603.73
2019-06-27T23:07:53.910Z,95606.00
2019-06-27T23:11:01.334Z,95607.03
2019-06-27T23:14:09.277Z,95604.05
2019-06-27T23:17:16.462Z,95599.96
2019-06-27T23:20:23.827Z,95597.24
2019-06-27T23:23:31.519Z,95593.92
2019-06-27T23:26:38.829Z,95597.94
2019-06-27T23:29:46.229Z,95589.39
2019-06-27T23:32:53.704Z,95593.92
2019-06-27T23:36:00.899Z,95595.56
2019-06-27T23:39:08.081Z,95595.66
2019-06-27T23:42:15.636Z,95586.92
2019-06-27T23:45:23.111Z,95585.67
2019-06-27T23:48:30.269Z,95585.11
2019-06-27T23:51:38.379Z,95583.45
2019-06-27T23:54:46.046Z,95577.39
2019-06-27T23:57:53.774Z,95582.20
