createdAt,value
2023-01-13T00:02:40.286Z,92.92
2023-01-13T00:06:51.900Z,92.25
2023-01-13T00:11:03.511Z,91.31
2023-01-13T00:15:15.185Z,91.13
2023-01-13T00:19:26.720Z,91.00
2023-01-13T00:23:39.548Z,90.58
2023-01-13T00:27:51.155Z,90.85
2023-01-13T00:32:02.855Z,90.92
2023-01-13T00:36:15.957Z,90.78
2023-01-13T00:40:27.494Z,91.41
2023-01-13T00:44:39.006Z,91.67
2023-01-13T00:48:51.573Z,92.30
2023-01-13T00:53:08.255Z,92.36
2023-01-13T00:57:19.872Z,92.76
2023-01-13T01:01:31.561Z,92.92
2023-01-13T01:05:43.125Z,92.81
2023-01-13T01:09:54.681Z,93.01
2023-01-13T01:14:06.792Z,92.77
2023-01-13T01:18:18.329Z,93.13
2023-01-13T01:22:30.364Z,92.82
2023-01-13T01:26:41.963Z,92.74
2023-01-13T01:30:55.323Z,91.61
2023-01-13T01:35:07.184Z,91.60
2023-01-13T01:39:18.749Z,91.93
2023-01-13T01:44:06.849Z,91.91
2023-01-13T01:48:19.589Z,91.51
2023-01-13T01:52:36.833Z,91.36
2023-01-13T01:56:49.118Z,91.37
2023-01-13T02:01:01.380Z,91.30
2023-01-13T02:05:13.521Z,91.68
2023-01-13T02:09:26.733Z,91.80
2023-01-13T02:13:38.449Z,91.69
2023-01-13T02:18:05.617Z,92.07
2023-01-13T02:22:48.275Z,92.36
2023-01-13T02:27:18.444Z,92.11
2023-01-13T02:31:44.301Z,92.50
2023-01-13T02:36:17.209Z,92.41
2023-01-13T02:40:45.689Z,92.42
2023-01-13T02:45:10.213Z,92.65
2023-01-13T02:49:32.046Z,92.39
2023-01-13T02:54:01.767Z,92.26
2023-01-13T02:58:17.382Z,91.58
2023-01-13T03:02:29.274Z,91.82
2023-01-13T03:07:04.268Z,91.06
2023-01-13T03:11:18.713Z,90.56
2023-01-13T03:15:52.798Z,89.75
2023-01-13T03:20:09.234Z,89.09
2023-01-13T03:24:25.910Z,89.71
2023-01-13T03:28:44.736Z,88.59
2023-01-13T03:33:02.559Z,87.98
2023-01-13T03:37:17.028Z,87.91
2023-01-13T03:41:28.569Z,88.10
2023-01-13T03:45:43.292Z,87.30
2023-01-13T03:50:08.172Z,87.37
2023-01-13T03:54:23.796Z,87.68
2023-01-13T03:58:40.456Z,87.29
2023-01-13T04:02:57.314Z,87.00
2023-01-13T04:07:35.173Z,87.06
2023-01-13T04:11:56.277Z,87.57
2023-01-13T04:16:08.802Z,88.06
2023-01-13T04:20:20.930Z,88.53
2023-01-13T04:24:32.460Z,88.62
2023-01-13T04:28:43.982Z,88.87
2023-01-13T04:32:55.525Z,89.09
2023-01-13T04:37:06.984Z,89.10
2023-01-13T04:41:18.556Z,88.71
2023-01-13T04:45:30.308Z,88.65
2023-01-13T04:49:41.792Z,88.46
2023-01-13T04:53:53.332Z,87.63
2023-01-13T04:58:09.887Z,87.15
2023-01-13T05:02:21.478Z,86.52
2023-01-13T05:06:33.218Z,86.68
2023-01-13T05:10:44.689Z,86.13
2023-01-13T05:15:14.812Z,86.17
2023-01-13T05:19:31.600Z,86.11
2023-01-13T05:24:01.846Z,85.73
2023-01-13T05:28:13.541Z,85.54
2023-01-13T05:32:27.868Z,85.64
2023-01-13T05:36:39.503Z,86.08
2023-01-13T05:41:09.540Z,86.17
2023-01-13T05:45:21.075Z,86.38
2023-01-13T05:49:32.610Z,87.06
2023-01-13T05:53:44.173Z,87.57
2023-01-13T05:57:55.669Z,87.45
2023-01-13T06:02:07.163Z,87.14
2023-01-13T06:06:18.645Z,87.14
2023-01-13T06:10:30.654Z,86.94
2023-01-13T06:14:42.105Z,87.17
2023-01-13T06:18:54.558Z,87.27
2023-01-13T06:23:09.968Z,87.68
2023-01-13T06:27:22.953Z,87.37
2023-01-13T06:31:39.099Z,87.73
2023-01-13T06:35:55.339Z,87.91
2023-01-13T06:40:07.661Z,87.91
2023-01-13T06:44:20.977Z,87.85
2023-01-13T06:48:36.135Z,87.88
2023-01-13T06:52:50.807Z,88.19
2023-01-13T06:57:02.540Z,88.52
2023-01-13T07:01:14.143Z,88.50
2023-01-13T07:05:25.720Z,88.12
2023-01-13T07:09:37.333Z,88.51
2023-01-13T07:14:07.638Z,87.95
2023-01-13T07:18:19.140Z,87.35
2023-01-13T07:22:30.651Z,87.32
2023-01-13T07:26:42.177Z,86.91
2023-01-13T07:30:54.103Z,86.79
2023-01-13T07:35:06.289Z,87.20
2023-01-13T07:39:17.867Z,86.72
2023-01-13T07:43:32.331Z,86.03
2023-01-13T07:47:43.834Z,85.83
2023-01-13T07:51:55.621Z,86.05
2023-01-13T07:56:08.275Z,85.54
2023-01-13T08:00:20.303Z,85.78
2023-01-13T08:04:31.800Z,84.89
2023-01-13T08:08:43.310Z,84.96
2023-01-13T08:13:13.557Z,84.00
2023-01-13T08:17:25.068Z,84.22
2023-01-13T08:21:36.545Z,84.05
2023-01-13T08:25:48.884Z,83.74
2023-01-13T08:30:00.685Z,83.89
2023-01-13T08:34:12.208Z,84.06
2023-01-13T08:38:24.641Z,83.84
2023-01-13T08:42:36.385Z,83.89
2023-01-13T08:46:47.829Z,83.69
2023-01-13T08:51:05.544Z,83.65
2023-01-13T08:55:17.093Z,83.58
2023-01-13T08:59:28.608Z,83.25
2023-01-13T09:03:41.791Z,83.16
2023-01-13T09:07:53.344Z,83.32
2023-01-13T09:12:24.556Z,83.66
2023-01-13T09:16:36.046Z,84.52
2023-01-13T09:20:47.599Z,84.84
2023-01-13T09:24:59.212Z,85.42
2023-01-13T09:29:10.868Z,84.93
2023-01-13T09:33:41.168Z,84.15
2023-01-13T09:37:59.041Z,84.82
2023-01-13T09:43:08.226Z,85.37
2023-01-13T09:47:35.930Z,85.41
2023-01-13T09:51:55.445Z,86.18
2023-01-13T09:56:10.669Z,86.52
2023-01-13T10:00:28.751Z,87.34
2023-01-13T10:04:40.391Z,88.12
2023-01-13T10:08:51.929Z,88.73
2023-01-13T10:13:15.076Z,89.39
2023-01-13T10:17:43.744Z,89.90
2023-01-13T10:22:04.840Z,90.40
2023-01-13T10:26:39.780Z,90.55
2023-01-13T10:30:51.496Z,90.72
2023-01-13T10:35:03.359Z,90.72
2023-01-13T10:39:16.933Z,90.61
2023-01-13T10:43:29.948Z,90.61
2023-01-13T10:47:42.814Z,90.81
2023-01-13T10:51:54.356Z,90.77
2023-01-13T10:56:06.225Z,90.81
2023-01-13T11:00:26.504Z,90.58
2023-01-13T11:04:40.594Z,89.52
2023-01-13T11:08:55.210Z,89.74
2023-01-13T11:13:15.783Z,90.04
2023-01-13T11:18:00.438Z,90.26
2023-01-13T11:22:17.559Z,90.72
2023-01-13T11:26:43.631Z,91.87
2023-01-13T11:31:11.160Z,91.91
2023-01-13T11:35:24.036Z,92.26
2023-01-13T11:40:06.622Z,92.16
2023-01-13T11:44:54.947Z,92.13
2023-01-13T11:49:07.027Z,91.12
2023-01-13T11:53:27.503Z,90.48
2023-01-13T11:58:01.565Z,89.83
2023-01-13T12:02:38.806Z,90.14
2023-01-13T12:07:13.820Z,89.81
2023-01-13T12:12:00.804Z,90.08
2023-01-13T12:16:23.609Z,89.62
2023-01-13T12:21:00.031Z,89.76
2023-01-13T12:25:20.755Z,89.62
2023-01-13T12:29:37.633Z,89.75
2023-01-13T12:34:17.800Z,90.00
2023-01-13T12:38:34.310Z,90.81
2023-01-13T12:43:33.869Z,90.98
2023-01-13T12:47:46.410Z,90.68
2023-01-13T12:51:57.884Z,90.57
2023-01-13T12:56:24.652Z,90.94
2023-01-13T13:00:39.289Z,90.88
2023-01-13T13:04:53.513Z,91.53
2023-01-13T13:09:17.264Z,91.32
2023-01-13T13:13:47.536Z,90.91
2023-01-13T13:17:59.419Z,90.64
2023-01-13T13:22:12.316Z,90.38
2023-01-13T13:26:36.098Z,89.72
2023-01-13T13:31:05.748Z,89.23
2023-01-13T13:35:23.419Z,89.27
2023-01-13T13:39:55.063Z,88.47
2023-01-13T13:44:53.405Z,87.92
2023-01-13T13:49:04.990Z,87.31
2023-01-13T13:53:25.577Z,86.38
2023-01-13T13:57:42.456Z,85.32
2023-01-13T14:02:06.128Z,85.03
2023-01-13T14:06:33.542Z,84.76
2023-01-13T14:10:46.579Z,84.83
2023-01-13T14:14:59.937Z,84.35
2023-01-13T14:19:34.516Z,84.35
2023-01-13T14:23:56.528Z,83.95
2023-01-13T14:28:22.333Z,83.46
2023-01-13T14:32:36.666Z,84.06
2023-01-13T14:36:51.093Z,84.30
2023-01-13T14:41:25.766Z,83.36
2023-01-13T14:45:37.467Z,83.34
2023-01-13T14:50:06.815Z,83.22
2023-01-13T14:54:51.147Z,82.66
2023-01-13T14:59:32.762Z,82.60
2023-01-13T15:03:45.407Z,82.00
2023-01-13T15:08:11.455Z,81.78
2023-01-13T15:12:29.236Z,81.75
2023-01-13T15:16:41.845Z,81.88
2023-01-13T15:20:53.624Z,81.81
2023-01-13T15:25:05.838Z,81.59
2023-01-13T15:29:20.364Z,81.16
2023-01-13T15:33:32.105Z,81.40
2023-01-13T15:37:44.955Z,81.27
2023-01-13T15:42:29.330Z,81.09
2023-01-13T15:46:41.025Z,80.99
2023-01-13T15:50:52.538Z,80.69
2023-01-13T15:55:04.454Z,80.39
2023-01-13T15:59:19.315Z,80.25
2023-01-13T16:03:30.850Z,80.27
2023-01-13T16:07:42.451Z,80.49
2023-01-13T16:11:54.102Z,79.93
2023-01-13T16:16:27.160Z,80.11
2023-01-13T16:20:38.627Z,80.17
2023-01-13T16:24:50.346Z,80.34
2023-01-13T16:29:01.837Z,80.43
2023-01-13T16:33:13.445Z,80.40
2023-01-13T16:37:27.100Z,80.49
2023-01-13T16:41:38.640Z,80.67
2023-01-13T16:45:50.177Z,80.50
2023-01-13T16:50:01.895Z,80.77
2023-01-13T16:54:13.438Z,81.36
2023-01-13T16:58:24.925Z,81.89
2023-01-13T17:02:36.450Z,81.74
2023-01-13T17:07:00.391Z,82.16
2023-01-13T17:11:12.456Z,82.00
2023-01-13T17:15:23.985Z,81.97
2023-01-13T17:19:35.533Z,81.98
2023-01-13T17:23:47.581Z,81.95
2023-01-13T17:27:59.028Z,81.61
2023-01-13T17:32:20.798Z,81.85
2023-01-13T17:36:32.367Z,81.72
2023-01-13T17:40:43.842Z,82.41
2023-01-13T17:44:55.739Z,83.58
2023-01-13T17:49:07.265Z,84.50
2023-01-13T17:53:19.824Z,86.23
2023-01-13T17:57:31.264Z,87.76
2023-01-13T18:01:42.920Z,88.52
2023-01-13T18:05:54.561Z,89.74
2023-01-13T18:10:06.596Z,90.97
2023-01-13T18:14:18.880Z,90.91
2023-01-13T18:18:30.412Z,91.19
2023-01-13T18:23:00.623Z,91.37
2023-01-13T18:27:19.275Z,91.51
2023-01-13T18:31:30.873Z,91.21
2023-01-13T18:35:42.394Z,91.55
2023-01-13T18:39:53.935Z,91.66
2023-01-13T18:44:05.651Z,91.60
2023-01-13T18:48:17.138Z,91.98
2023-01-13T18:52:29.083Z,92.42
2023-01-13T18:56:40.878Z,92.68
2023-01-13T19:01:00.965Z,93.20
2023-01-13T19:05:13.286Z,93.08
2023-01-13T19:09:26.576Z,93.55
2023-01-13T19:13:38.081Z,93.68
2023-01-13T19:17:49.664Z,93.15
2023-01-13T19:22:01.213Z,92.81
2023-01-13T19:26:13.406Z,92.36
2023-01-13T19:30:25.106Z,92.20
2023-01-13T19:34:37.044Z,92.33
2023-01-13T19:38:48.650Z,92.21
2023-01-13T19:43:18.936Z,91.94
2023-01-13T19:47:30.891Z,91.70
2023-01-13T19:51:42.396Z,91.79
2023-01-13T19:55:54.270Z,91.59
2023-01-13T20:00:07.748Z,91.58
2023-01-13T20:04:33.654Z,91.27
2023-01-13T20:08:46.117Z,91.14
2023-01-13T20:12:58.009Z,90.94
2023-01-13T20:17:12.106Z,91.36
2023-01-13T20:21:23.648Z,91.80
2023-01-13T20:25:35.238Z,91.94
2023-01-13T20:29:46.716Z,92.38
2023-01-13T20:33:58.249Z,92.62
2023-01-13T20:38:09.695Z,92.57
2023-01-13T20:42:30.405Z,92.88
2023-01-13T20:46:43.708Z,93.10
2023-01-13T20:50:57.889Z,93.45
2023-01-13T20:55:10.039Z,92.92
2023-01-13T20:59:22.803Z,92.76
2023-01-13T21:03:34.339Z,92.74
2023-01-13T21:07:45.836Z,93.20
2023-01-13T21:12:15.912Z,93.17
2023-01-13T21:16:27.509Z,93.54
2023-01-13T21:20:39.341Z,94.01
2023-01-13T21:24:50.857Z,93.93
2023-01-13T21:29:04.039Z,93.72
2023-01-13T21:33:15.569Z,93.95
2023-01-13T21:37:27.078Z,94.02
2023-01-13T21:41:57.177Z,94.04
2023-01-13T21:46:31.037Z,94.13
2023-01-13T21:50:42.527Z,94.04
2023-01-13T21:55:12.608Z,94.10
2023-01-13T21:59:24.111Z,94.24
2023-01-13T22:03:56.542Z,94.39
2023-01-13T22:08:08.488Z,94.42
2023-01-13T22:12:23.813Z,94.52
2023-01-13T22:16:42.371Z,94.56
2023-01-13T22:20:53.890Z,94.86
2023-01-13T22:25:30.235Z,94.81
2023-01-13T22:29:42.519Z,94.42
2023-01-13T22:33:55.452Z,94.08
2023-01-13T22:38:06.990Z,94.21
2023-01-13T22:42:18.564Z,93.46
2023-01-13T22:46:30.024Z,93.40
2023-01-13T22:50:41.570Z,92.96
2023-01-13T22:54:53.120Z,92.75
2023-01-13T22:59:05.994Z,92.29
2023-01-13T23:03:18.352Z,92.07
2023-01-13T23:07:30.052Z,92.29
2023-01-13T23:11:42.030Z,91.94
2023-01-13T23:15:53.653Z,91.90
2023-01-13T23:20:05.542Z,91.66
2023-01-13T23:24:17.139Z,91.25
2023-01-13T23:28:30.087Z,91.09
2023-01-13T23:32:41.687Z,90.58
2023-01-13T23:36:53.337Z,90.44
2023-01-13T23:41:10.009Z,90.46
2023-01-13T23:45:21.574Z,90.16
2023-01-13T23:49:33.170Z,90.06
2023-01-13T23:53:47.001Z,89.90
2023-01-13T23:57:58.623Z,90.01
