createdAt,value
2023-01-01T00:02:36.945Z,99.90
2023-01-01T00:05:41.025Z,99.90
2023-01-01T00:08:46.182Z,99.90
2023-01-01T00:11:49.895Z,99.90
2023-01-01T00:14:53.169Z,99.90
2023-01-01T00:17:57.829Z,99.90
2023-01-01T00:21:05.200Z,99.90
2023-01-01T00:24:10.122Z,99.90
2023-01-01T00:27:13.607Z,99.90
2023-01-01T00:30:17.215Z,99.90
2023-01-01T00:33:20.745Z,99.90
2023-01-01T00:36:26.203Z,99.90
2023-01-01T00:39:30.893Z,99.90
2023-01-01T00:42:34.282Z,99.90
2023-01-01T00:45:37.764Z,99.90
2023-01-01T00:48:41.254Z,99.90
2023-01-01T00:51:44.645Z,99.90
2023-01-01T00:54:49.463Z,99.90
2023-01-01T00:57:52.947Z,99.90
2023-01-01T01:00:57.384Z,99.90
2023-01-01T01:04:00.803Z,99.90
2023-01-01T01:07:04.251Z,99.90
2023-01-01T01:10:12.184Z,99.90
2023-01-01T01:13:18.923Z,99.90
2023-01-01T01:16:24.693Z,99.90
2023-01-01T01:19:28.221Z,99.90
2023-01-01T01:22:31.426Z,99.90
2023-01-01T01:25:36.082Z,99.90
2023-01-01T01:28:45.382Z,99.90
2023-01-01T01:31:52.286Z,99.90
2023-01-01T01:34:55.603Z,99.90
2023-01-01T01:37:58.805Z,99.90
2023-01-01T01:41:03.787Z,99.90
2023-01-01T01:44:46.559Z,99.90
2023-01-01T01:47:53.377Z,99.90
2023-01-01T01:50:56.845Z,99.90
2023-01-01T01:54:04.319Z,99.90
2023-01-01T01:57:10.892Z,99.90
2023-01-01T02:00:27.047Z,99.90
2023-01-01T02:03:34.523Z,99.90
2023-01-01T02:06:40.763Z,99.90
2023-01-01T02:09:53.113Z,99.90
2023-01-01T02:13:11.143Z,99.90
2023-01-01T02:16:34.771Z,99.90
2023-01-01T02:20:18.832Z,99.90
2023-01-01T02:24:04.213Z,99.90
2023-01-01T02:27:17.100Z,99.90
2023-01-01T02:30:49.795Z,99.90
2023-01-01T02:34:02.759Z,99.90
2023-01-01T02:37:17.076Z,99.90
2023-01-01T02:40:31.500Z,99.90
2023-01-01T02:43:49.202Z,99.90
2023-01-01T02:50:39.312Z,99.90
2023-01-01T02:53:50.280Z,99.90
2023-01-01T02:57:18.378Z,99.90
2023-01-01T03:01:05.449Z,99.90
2023-01-01T03:04:27.087Z,99.90
2023-01-01T03:08:03.403Z,99.90
2023-01-01T03:11:30.445Z,99.90
2023-01-01T03:18:20.763Z,99.90
2023-01-01T03:21:31.900Z,99.90
2023-01-01T03:24:54.261Z,99.90
2023-01-01T03:28:03.632Z,99.90
2023-01-01T03:31:17.412Z,99.90
2023-01-01T03:37:56.341Z,99.90
2023-01-01T03:41:06.246Z,99.90
2023-01-01T03:44:25.278Z,99.90
2023-01-01T03:47:39.481Z,99.90
2023-01-01T03:51:22.263Z,99.90
2023-01-01T03:54:58.525Z,99.90
2023-01-01T03:58:15.560Z,99.90
2023-01-01T04:01:31.232Z,99.90
2023-01-01T04:04:37.051Z,99.90
2023-01-01T04:10:53.405Z,99.90
2023-01-01T04:14:03.852Z,99.90
2023-01-01T04:17:09.314Z,99.90
2023-01-01T04:20:22.972Z,99.90
2023-01-01T04:23:33.394Z,99.90
2023-01-01T04:26:38.687Z,99.90
2023-01-01T04:29:56.553Z,99.90
2023-01-01T04:33:06.239Z,99.90
2023-01-01T04:36:11.469Z,99.90
2023-01-01T04:39:19.863Z,99.90
2023-01-01T04:42:24.651Z,99.90
2023-01-01T04:45:29.368Z,99.90
2023-01-01T04:48:33.435Z,99.90
2023-01-01T04:52:01.576Z,99.90
2023-01-01T04:55:04.829Z,99.90
2023-01-01T04:58:09.491Z,99.90
2023-01-01T05:01:18.301Z,99.90
2023-01-01T05:04:36.562Z,99.90
2023-01-01T05:07:48.966Z,99.90
2023-01-01T05:11:25.302Z,99.90
2023-01-01T05:14:31.415Z,99.90
2023-01-01T05:17:40.847Z,99.90
2023-01-01T05:21:00.137Z,99.90
2023-01-01T05:24:05.738Z,99.90
2023-01-01T05:27:18.388Z,99.90
2023-01-01T05:30:28.543Z,99.90
2023-01-01T05:33:34.174Z,99.90
2023-01-01T05:36:47.452Z,99.90
2023-01-01T05:39:52.582Z,99.90
2023-01-01T05:43:06.029Z,99.90
2023-01-01T05:46:20.818Z,99.90
2023-01-01T05:49:24.668Z,99.90
2023-01-01T05:52:30.700Z,99.90
2023-01-01T05:55:38.153Z,99.90
2023-01-01T05:58:53.610Z,99.90
2023-01-01T06:02:07.913Z,99.90
2023-01-01T06:05:12.945Z,99.90
2023-01-01T06:08:24.769Z,99.90
2023-01-01T06:11:43.587Z,99.90
2023-01-01T06:14:49.493Z,99.90
2023-01-01T06:18:03.095Z,99.90
2023-01-01T06:21:13.969Z,99.90
2023-01-01T06:24:23.409Z,99.90
2023-01-01T06:27:42.715Z,99.90
2023-01-01T06:31:23.856Z,99.90
2023-01-01T06:34:34.791Z,99.90
2023-01-01T06:37:52.499Z,99.90
2023-01-01T06:41:08.377Z,99.90
2023-01-01T06:44:14.077Z,99.90
2023-01-01T06:47:44.013Z,99.90
2023-01-01T06:50:53.010Z,99.90
2023-01-01T06:54:08.852Z,99.90
2023-01-01T06:57:25.670Z,99.90
2023-01-01T07:00:42.702Z,99.90
2023-01-01T07:04:10.548Z,99.90
2023-01-01T07:11:17.747Z,99.90
2023-01-01T07:18:04.341Z,99.90
2023-01-01T07:21:50.383Z,99.90
2023-01-01T07:25:06.294Z,99.90
2023-01-01T07:28:11.166Z,99.90
2023-01-01T07:31:20.181Z,99.90
2023-01-01T07:34:29.100Z,99.90
2023-01-01T07:37:44.188Z,99.90
2023-01-01T07:40:53.250Z,99.90
2023-01-01T07:43:59.635Z,99.90
2023-01-01T07:47:21.481Z,99.90
2023-01-01T07:53:53.657Z,99.90
2023-01-01T07:57:10.008Z,99.90
2023-01-01T08:00:17.777Z,99.90
2023-01-01T08:03:33.850Z,99.90
2023-01-01T08:06:42.691Z,99.90
2023-01-01T08:09:52.948Z,99.90
2023-01-01T08:13:12.639Z,99.90
2023-01-01T08:16:22.068Z,99.90
2023-01-01T08:19:34.932Z,99.90
2023-01-01T08:23:12.907Z,99.90
2023-01-01T08:26:32.339Z,99.90
2023-01-01T08:29:42.307Z,99.90
2023-01-01T08:32:54.367Z,99.90
2023-01-01T08:36:03.391Z,99.50
2023-01-01T08:39:12.498Z,99.50
2023-01-01T08:42:25.863Z,98.10
2023-01-01T08:45:41.272Z,96.00
2023-01-01T08:48:51.443Z,94.20
2023-01-01T08:52:03.060Z,92.10
2023-01-01T08:55:09.940Z,89.20
2023-01-01T08:58:13.230Z,83.70
2023-01-01T09:01:29.577Z,79.50
2023-01-01T09:04:33.660Z,72.70
2023-01-01T09:07:37.661Z,67.50
2023-01-01T09:10:48.069Z,66.00
2023-01-01T09:13:53.735Z,61.10
2023-01-01T09:17:01.859Z,60.30
2023-01-01T09:20:13.243Z,58.60
2023-01-01T09:23:18.929Z,58.60
2023-01-01T09:26:28.900Z,57.70
2023-01-01T09:29:32.572Z,53.20
2023-01-01T09:32:39.693Z,52.70
2023-01-01T09:35:44.664Z,52.00
2023-01-01T09:38:50.209Z,49.70
2023-01-01T09:42:11.124Z,46.70
2023-01-01T09:45:22.559Z,45.70
2023-01-01T09:48:29.538Z,37.30
2023-01-01T09:51:47.795Z,37.40
2023-01-01T09:54:59.015Z,35.90
2023-01-01T09:58:02.358Z,35.70
2023-01-01T10:01:14.029Z,33.40
2023-01-01T10:04:45.613Z,26.40
2023-01-01T10:07:52.332Z,26.00
2023-01-01T10:11:05.481Z,23.90
2023-01-01T10:14:18.403Z,20.00
2023-01-01T10:17:33.956Z,16.70
2023-01-01T10:20:43.405Z,14.80
2023-01-01T10:23:51.067Z,11.90
2023-01-01T10:26:57.231Z,7.00
2023-01-01T10:30:04.942Z,3.80
2023-01-01T10:33:14.110Z,2.80
2023-01-01T10:36:20.983Z,3.00
2023-01-01T10:39:25.255Z,1.00
2023-01-01T10:42:28.920Z,1.00
2023-01-01T10:45:35.312Z,1.00
2023-01-01T10:48:38.823Z,1.00
2023-01-01T10:51:47.197Z,1.00
2023-01-01T10:54:52.072Z,1.00
2023-01-01T10:57:55.448Z,1.00
2023-01-01T11:01:06.068Z,1.00
2023-01-01T11:04:22.256Z,1.00
2023-01-01T11:07:33.315Z,1.00
2023-01-01T11:10:37.530Z,1.00
2023-01-01T11:13:42.205Z,1.00
2023-01-01T11:16:47.626Z,1.00
2023-01-01T11:19:56.690Z,1.00
2023-01-01T11:23:20.651Z,1.00
2023-01-01T11:26:28.047Z,1.00
2023-01-01T11:29:31.679Z,1.00
2023-01-01T11:32:37.183Z,1.00
2023-01-01T11:35:50.807Z,1.00
2023-01-01T11:39:07.700Z,1.00
2023-01-01T11:42:19.418Z,1.00
2023-01-01T11:45:25.443Z,1.00
2023-01-01T11:48:32.055Z,1.00
2023-01-01T11:51:36.400Z,1.00
2023-01-01T11:54:41.324Z,1.00
2023-01-01T11:57:55.443Z,1.00
2023-01-01T12:01:02.658Z,1.00
2023-01-01T12:04:10.928Z,1.00
2023-01-01T12:07:18.910Z,1.00
2023-01-01T12:10:28.360Z,1.00
2023-01-01T12:13:38.682Z,1.00
2023-01-01T12:16:51.639Z,1.00
2023-01-01T12:20:03.176Z,1.00
2023-01-01T12:23:06.936Z,1.00
2023-01-01T12:26:19.214Z,1.00
2023-01-01T12:29:46.414Z,1.00
2023-01-01T12:33:22.805Z,1.00
2023-01-01T12:36:37.900Z,1.00
2023-01-01T12:40:27.478Z,1.00
2023-01-01T12:43:44.690Z,1.00
2023-01-01T12:46:55.762Z,1.00
2023-01-01T12:50:10.610Z,1.00
2023-01-01T12:53:26.657Z,3.90
2023-01-01T12:56:37.043Z,7.20
2023-01-01T12:59:45.797Z,6.10
2023-01-01T13:02:52.342Z,5.20
2023-01-01T13:05:58.063Z,5.30
2023-01-01T13:09:08.379Z,6.60
2023-01-01T13:12:17.501Z,6.50
2023-01-01T13:15:48.967Z,9.60
2023-01-01T13:18:58.925Z,14.60
2023-01-01T13:22:38.974Z,16.80
2023-01-01T13:25:42.890Z,18.10
2023-01-01T13:29:45.209Z,18.50
2023-01-01T13:33:23.253Z,20.10
2023-01-01T13:36:32.722Z,18.00
2023-01-01T13:39:55.660Z,18.90
2023-01-01T13:43:19.430Z,17.30
2023-01-01T13:46:29.842Z,17.00
2023-01-01T13:49:46.543Z,14.80
2023-01-01T13:53:07.188Z,14.80
2023-01-01T13:56:33.759Z,13.20
2023-01-01T13:59:56.114Z,18.50
2023-01-01T14:03:01.441Z,20.20
2023-01-01T14:06:12.838Z,22.10
2023-01-01T14:09:17.882Z,25.80
2023-01-01T14:12:23.121Z,32.60
2023-01-01T14:15:29.912Z,44.10
2023-01-01T14:18:37.525Z,52.50
2023-01-01T14:21:43.043Z,60.40
2023-01-01T14:24:48.945Z,67.80
2023-01-01T14:27:53.390Z,75.70
2023-01-01T14:30:58.818Z,77.80
2023-01-01T14:34:05.209Z,82.10
2023-01-01T14:37:24.234Z,82.80
2023-01-01T14:40:29.272Z,82.00
2023-01-01T14:43:32.752Z,83.00
2023-01-01T14:46:42.177Z,83.60
2023-01-01T14:49:45.737Z,87.70
2023-01-01T14:52:56.211Z,91.50
2023-01-01T14:56:00.321Z,92.60
2023-01-01T14:59:09.649Z,96.20
2023-01-01T15:02:16.634Z,98.80
2023-01-01T15:05:35.167Z,99.90
2023-01-01T15:08:40.887Z,99.90
2023-01-01T15:11:44.841Z,99.90
2023-01-01T15:14:49.462Z,99.90
2023-01-01T15:17:52.811Z,99.90
2023-01-01T15:20:57.337Z,99.90
2023-01-01T15:24:04.743Z,99.90
2023-01-01T15:27:18.709Z,99.90
2023-01-01T15:30:28.868Z,99.90
2023-01-01T15:33:32.647Z,99.90
2023-01-01T15:36:36.217Z,99.90
2023-01-01T15:39:52.689Z,99.90
2023-01-01T15:43:21.330Z,99.90
2023-01-01T15:46:32.592Z,99.90
2023-01-01T15:49:36.201Z,99.90
2023-01-01T15:52:40.612Z,99.90
2023-01-01T15:55:53.066Z,99.90
2023-01-01T15:59:07.113Z,99.90
2023-01-01T16:02:17.081Z,99.90
2023-01-01T16:05:25.112Z,99.90
2023-01-01T16:08:31.914Z,99.90
2023-01-01T16:11:36.579Z,99.90
2023-01-01T16:14:40.233Z,99.90
2023-01-01T16:17:44.512Z,99.90
2023-01-01T16:20:48.833Z,99.90
2023-01-01T16:23:53.361Z,99.90
2023-01-01T16:26:58.464Z,99.90
2023-01-01T16:30:02.637Z,99.90
2023-01-01T16:33:07.467Z,99.90
2023-01-01T16:36:13.228Z,99.90
2023-01-01T16:39:16.753Z,99.90
2023-01-01T16:42:21.728Z,99.90
2023-01-01T16:45:25.114Z,99.90
2023-01-01T16:48:28.445Z,99.90
2023-01-01T16:51:33.822Z,99.90
2023-01-01T16:54:37.312Z,99.90
2023-01-01T17:00:48.017Z,99.90
2023-01-01T17:03:51.630Z,99.90
2023-01-01T17:06:55.926Z,99.90
2023-01-01T17:09:59.273Z,99.90
2023-01-01T17:13:08.562Z,99.90
2023-01-01T17:16:15.564Z,99.90
2023-01-01T17:19:21.721Z,99.90
2023-01-01T17:22:29.221Z,99.90
2023-01-01T17:25:37.434Z,99.90
2023-01-01T17:28:43.319Z,99.90
2023-01-01T17:31:46.893Z,99.90
2023-01-01T17:34:50.163Z,99.90
2023-01-01T17:37:53.558Z,99.90
2023-01-01T17:41:03.695Z,99.90
2023-01-01T17:44:09.835Z,99.90
2023-01-01T17:47:13.499Z,99.90
2023-01-01T17:50:20.221Z,99.90
2023-01-01T17:53:23.902Z,99.90
2023-01-01T17:56:27.354Z,99.90
2023-01-01T17:59:32.846Z,99.90
2023-01-01T18:02:40.024Z,99.90
2023-01-01T18:05:44.410Z,99.90
2023-01-01T18:08:48.416Z,99.90
2023-01-01T18:11:52.241Z,99.90
2023-01-01T18:14:57.644Z,99.90
2023-01-01T18:18:04.137Z,99.90
2023-01-01T18:21:09.048Z,99.90
2023-01-01T18:24:15.012Z,99.90
2023-01-01T18:27:18.782Z,99.90
2023-01-01T18:30:26.643Z,99.90
2023-01-01T18:33:30.469Z,99.90
2023-01-01T18:36:35.450Z,99.90
2023-01-01T18:39:41.968Z,99.90
2023-01-01T18:42:50.736Z,99.90
2023-01-01T18:45:58.115Z,99.90
2023-01-01T18:49:09.628Z,99.90
2023-01-01T18:52:20.178Z,99.90
2023-01-01T18:55:28.474Z,99.90
2023-01-01T18:58:32.897Z,99.90
2023-01-01T19:01:37.983Z,99.90
2023-01-01T19:04:41.764Z,99.90
2023-01-01T19:07:51.343Z,99.90
2023-01-01T19:10:56.659Z,99.90
2023-01-01T19:14:09.782Z,99.90
2023-01-01T19:17:22.051Z,99.90
2023-01-01T19:20:26.179Z,99.90
2023-01-01T19:23:33.448Z,99.90
2023-01-01T19:26:41.308Z,99.90
2023-01-01T19:29:48.272Z,99.90
2023-01-01T19:32:53.443Z,99.90
2023-01-01T19:35:57.139Z,99.90
2023-01-01T19:39:00.820Z,99.90
2023-01-01T19:42:07.355Z,99.90
2023-01-01T19:45:12.102Z,99.90
2023-01-01T19:51:24.119Z,99.90
2023-01-01T19:54:27.681Z,99.90
2023-01-01T19:57:31.288Z,99.90
2023-01-01T20:00:38.232Z,99.90
2023-01-01T20:03:54.135Z,99.90
2023-01-01T20:06:58.723Z,99.90
2023-01-01T20:10:02.448Z,99.90
2023-01-01T20:13:06.824Z,99.90
2023-01-01T20:16:10.797Z,99.90
2023-01-01T20:19:15.594Z,99.90
2023-01-01T20:22:21.393Z,99.90
2023-01-01T20:25:25.367Z,99.90
2023-01-01T20:28:46.452Z,99.90
2023-01-01T20:31:52.551Z,99.90
2023-01-01T20:34:57.568Z,99.90
2023-01-01T20:37:59.901Z,99.90
2023-01-01T20:41:23.869Z,99.90
2023-01-01T20:44:27.770Z,99.90
2023-01-01T20:47:31.341Z,99.90
2023-01-01T20:50:36.328Z,99.90
2023-01-01T20:53:39.957Z,99.90
2023-01-01T20:56:43.691Z,99.90
2023-01-01T20:59:49.347Z,99.90
2023-01-01T21:02:53.473Z,99.90
2023-01-01T21:05:58.338Z,99.90
2023-01-01T21:09:02.070Z,99.90
2023-01-01T21:12:07.005Z,99.90
2023-01-01T21:15:16.408Z,99.90
2023-01-01T21:18:19.978Z,99.90
2023-01-01T21:21:26.601Z,99.90
2023-01-01T21:24:33.949Z,99.90
2023-01-01T21:27:38.691Z,99.90
2023-01-01T21:30:51.581Z,99.90
2023-01-01T21:33:54.939Z,99.90
2023-01-01T21:37:03.266Z,99.90
2023-01-01T21:40:32.656Z,99.90
2023-01-01T21:43:41.057Z,99.90
2023-01-01T21:46:54.234Z,99.90
2023-01-01T21:50:00.306Z,99.90
2023-01-01T21:53:13.173Z,99.90
2023-01-01T21:56:28.912Z,99.90
2023-01-01T21:59:38.658Z,99.90
2023-01-01T22:02:48.155Z,99.90
2023-01-01T22:05:57.363Z,99.90
2023-01-01T22:09:14.876Z,99.90
2023-01-01T22:12:24.675Z,99.90
2023-01-01T22:15:38.412Z,99.90
2023-01-01T22:18:42.731Z,99.90
2023-01-01T22:21:46.716Z,99.90
2023-01-01T22:24:55.517Z,99.90
2023-01-01T22:28:00.088Z,99.90
2023-01-01T22:31:03.860Z,99.90
2023-01-01T22:34:17.927Z,99.90
2023-01-01T22:37:25.837Z,99.90
2023-01-01T22:40:32.876Z,99.90
2023-01-01T22:43:39.684Z,99.90
2023-01-01T22:46:44.207Z,99.90
2023-01-01T22:49:51.512Z,99.90
2023-01-01T22:52:55.070Z,99.90
2023-01-01T22:55:59.678Z,99.90
2023-01-01T22:59:02.909Z,99.90
2023-01-01T23:02:06.698Z,99.90
2023-01-01T23:05:10.401Z,99.90
2023-01-01T23:08:14.273Z,99.90
2023-01-01T23:11:19.742Z,99.90
2023-01-01T23:14:41.690Z,99.90
2023-01-01T23:17:44.879Z,99.90
2023-01-01T23:20:48.235Z,99.90
2023-01-01T23:23:54.717Z,99.90
2023-01-01T23:27:00.218Z,99.90
2023-01-01T23:30:04.154Z,99.90
2023-01-01T23:33:07.735Z,99.90
2023-01-01T23:36:12.375Z,99.90
2023-01-01T23:39:15.611Z,99.90
2023-01-01T23:42:20.481Z,99.90
2023-01-01T23:45:24.444Z,99.90
2023-01-01T23:48:28.497Z,99.90
2023-01-01T23:51:31.876Z,99.90
2023-01-01T23:54:35.215Z,99.90
2023-01-01T23:57:40.041Z,99.90
