createdAt,value
2022-11-17T00:00:14.480Z,2.00
2022-11-17T00:07:58.129Z,2.00
2022-11-17T00:13:13.194Z,3.00
2022-11-17T00:15:44.778Z,4.00
2022-11-17T00:18:31.233Z,2.00
2022-11-17T00:21:19.529Z,1.50
2022-11-17T00:23:48.369Z,1.00
2022-11-17T00:26:27.144Z,1.00
2022-11-17T00:29:05.489Z,2.00
2022-11-17T00:31:53.468Z,2.00
2022-11-17T00:34:23.089Z,1.50
2022-11-17T00:36:53.976Z,1.00
2022-11-17T00:39:23.783Z,1.00
2022-11-17T00:41:52.681Z,1.00
2022-11-17T00:44:20.482Z,1.00
2022-11-17T00:46:54.569Z,1.00
2022-11-17T00:49:26.554Z,1.00
2022-11-17T00:51:56.835Z,1.00
2022-11-17T00:54:25.091Z,1.00
2022-11-17T00:56:53.181Z,1.00
2022-11-17T00:59:21.208Z,1.00
2022-11-17T01:01:49.342Z,1.00
2022-11-17T01:04:17.556Z,1.00
2022-11-17T01:06:51.788Z,1.00
2022-11-17T01:09:22.504Z,1.00
2022-11-17T01:11:53.050Z,0.00
2022-11-17T01:14:25.449Z,1.00
2022-11-17T01:16:54.087Z,1.00
2022-11-17T01:19:24.107Z,0.50
2022-11-17T01:21:52.192Z,1.00
2022-11-17T01:24:20.287Z,0.00
2022-11-17T01:26:49.722Z,1.00
2022-11-17T01:29:18.768Z,0.50
2022-11-17T01:31:50.962Z,0.00
2022-11-17T01:34:19.101Z,1.00
2022-11-17T01:37:05.743Z,0.50
2022-11-17T01:39:33.790Z,0.00
2022-11-17T01:42:05.305Z,0.00
2022-11-17T01:44:36.550Z,2.00
2022-11-17T01:47:15.342Z,1.00
2022-11-17T01:49:44.611Z,1.00
2022-11-17T01:52:13.480Z,1.00
2022-11-17T01:54:44.133Z,1.00
2022-11-17T01:57:28.332Z,1.00
2022-11-17T02:00:07.185Z,1.00
2022-11-17T02:02:38.718Z,1.00
2022-11-17T02:05:14.042Z,0.00
2022-11-17T02:07:45.385Z,0.00
2022-11-17T02:10:14.407Z,0.50
2022-11-17T02:12:44.872Z,1.00
2022-11-17T02:15:13.229Z,1.00
2022-11-17T02:17:42.768Z,1.00
2022-11-17T02:20:26.904Z,0.00
2022-11-17T02:23:14.885Z,0.00
2022-11-17T02:26:06.015Z,0.00
2022-11-17T02:28:47.230Z,0.00
2022-11-17T02:31:23.225Z,0.00
2022-11-17T02:34:09.969Z,0.00
2022-11-17T02:36:52.207Z,0.00
2022-11-17T02:39:29.062Z,0.00
2022-11-17T02:42:11.576Z,0.00
2022-11-17T02:44:52.973Z,0.00
2022-11-17T02:47:35.807Z,0.00
2022-11-17T02:50:10.906Z,0.00
2022-11-17T02:52:39.006Z,0.00
2022-11-17T02:55:09.663Z,0.00
2022-11-17T02:57:40.298Z,0.00
2022-11-17T03:00:15.598Z,0.00
2022-11-17T03:02:51.411Z,0.00
2022-11-17T03:05:35.112Z,0.00
2022-11-17T03:08:31.606Z,0.00
2022-11-17T03:11:05.594Z,0.00
2022-11-17T03:14:15.494Z,0.00
2022-11-17T03:16:55.350Z,0.00
2022-11-17T03:19:35.991Z,0.00
2022-11-17T03:22:13.063Z,0.00
2022-11-17T03:24:56.543Z,0.00
2022-11-17T03:27:29.048Z,0.00
2022-11-17T03:30:05.625Z,0.00
2022-11-17T03:32:38.157Z,0.00
2022-11-17T03:35:11.550Z,0.00
2022-11-17T03:37:46.113Z,0.00
2022-11-17T03:40:18.894Z,0.00
2022-11-17T03:42:54.030Z,0.00
2022-11-17T03:45:26.657Z,0.00
2022-11-17T03:48:16.626Z,0.00
2022-11-17T03:51:15.285Z,0.00
2022-11-17T03:53:44.423Z,0.00
2022-11-17T03:56:46.610Z,0.00
2022-11-17T03:59:22.092Z,0.00
2022-11-17T04:01:50.725Z,0.00
2022-11-17T04:04:22.800Z,0.00
2022-11-17T04:06:53.071Z,0.00
2022-11-17T04:09:24.476Z,0.00
2022-11-17T04:12:11.757Z,0.00
2022-11-17T04:15:00.599Z,0.00
2022-11-17T04:19:56.604Z,0.00
2022-11-17T04:22:24.533Z,0.00
2022-11-17T04:24:53.621Z,0.00
2022-11-17T04:27:40.317Z,0.00
2022-11-17T04:30:10.067Z,0.00
2022-11-17T04:32:38.114Z,0.00
2022-11-17T04:35:06.229Z,0.00
2022-11-17T04:37:35.166Z,0.00
2022-11-17T04:40:03.640Z,0.00
2022-11-17T04:42:31.903Z,0.00
2022-11-17T04:44:59.839Z,0.00
2022-11-17T04:47:27.845Z,0.00
2022-11-17T04:49:55.858Z,0.00
2022-11-17T04:52:28.459Z,0.00
2022-11-17T04:54:57.801Z,0.00
2022-11-17T04:57:25.980Z,0.00
2022-11-17T04:59:53.860Z,0.00
2022-11-17T05:04:58.706Z,0.00
2022-11-17T05:07:27.987Z,0.00
2022-11-17T05:09:55.992Z,0.00
2022-11-17T05:12:44.044Z,0.00
2022-11-17T05:15:33.011Z,0.00
2022-11-17T05:18:01.154Z,0.00
2022-11-17T05:20:29.264Z,0.00
2022-11-17T05:23:17.529Z,0.00
2022-11-17T05:25:45.652Z,0.00
2022-11-17T05:28:13.770Z,0.00
2022-11-17T05:30:45.473Z,0.00
2022-11-17T05:33:13.401Z,0.00
2022-11-17T05:35:41.295Z,0.00
2022-11-17T05:38:09.184Z,0.00
2022-11-17T05:40:38.147Z,0.00
2022-11-17T05:43:08.040Z,0.00
2022-11-17T05:45:39.478Z,0.00
2022-11-17T05:48:08.395Z,0.50
2022-11-17T05:50:36.459Z,0.00
2022-11-17T05:53:05.640Z,0.00
2022-11-17T05:55:33.820Z,0.00
2022-11-17T05:58:12.873Z,0.00
2022-11-17T06:00:41.736Z,1.00
2022-11-17T06:03:35.801Z,1.00
2022-11-17T06:06:08.968Z,0.00
2022-11-17T06:08:39.464Z,1.00
2022-11-17T06:13:37.203Z,1.00
2022-11-17T06:16:10.200Z,0.50
2022-11-17T06:18:48.673Z,1.00
2022-11-17T06:21:18.128Z,0.00
2022-11-17T06:23:47.795Z,1.00
2022-11-17T06:26:16.670Z,1.00
2022-11-17T06:28:47.721Z,0.00
2022-11-17T06:31:18.588Z,0.00
2022-11-17T06:33:47.961Z,0.00
2022-11-17T06:36:15.820Z,0.00
2022-11-17T06:38:45.031Z,0.00
2022-11-17T06:41:14.208Z,0.00
2022-11-17T06:43:43.269Z,0.00
2022-11-17T06:46:15.572Z,0.00
2022-11-17T06:48:44.763Z,0.00
2022-11-17T06:51:16.543Z,0.00
2022-11-17T06:53:45.615Z,1.00
2022-11-17T06:56:18.440Z,0.00
2022-11-17T06:58:54.694Z,2.00
2022-11-17T07:01:27.580Z,1.00
2022-11-17T07:03:55.616Z,1.00
2022-11-17T07:06:24.689Z,1.00
2022-11-17T07:08:52.679Z,0.00
2022-11-17T07:11:21.864Z,1.00
2022-11-17T07:13:51.003Z,0.00
2022-11-17T07:16:24.017Z,0.00
2022-11-17T07:18:53.431Z,0.50
2022-11-17T07:21:22.614Z,0.00
2022-11-17T07:23:51.669Z,1.00
2022-11-17T07:26:19.601Z,2.00
2022-11-17T07:28:47.644Z,0.00
2022-11-17T07:31:15.638Z,0.00
2022-11-17T07:33:44.599Z,1.00
2022-11-17T07:36:16.995Z,1.00
2022-11-17T07:38:46.037Z,1.00
2022-11-17T07:43:43.713Z,1.00
2022-11-17T07:46:14.903Z,1.00
2022-11-17T07:48:45.210Z,0.00
2022-11-17T07:51:14.264Z,1.00
2022-11-17T07:53:42.383Z,1.00
2022-11-17T07:56:12.774Z,0.00
2022-11-17T07:58:41.163Z,1.00
2022-11-17T08:01:12.125Z,0.00
2022-11-17T08:03:40.223Z,1.00
2022-11-17T08:06:09.461Z,1.00
2022-11-17T08:08:55.344Z,1.00
2022-11-17T08:11:23.319Z,0.00
2022-11-17T08:13:53.339Z,0.00
2022-11-17T08:16:22.400Z,0.00
2022-11-17T08:21:20.812Z,0.00
2022-11-17T08:23:55.153Z,0.50
2022-11-17T08:26:26.118Z,0.00
2022-11-17T08:28:58.806Z,0.00
2022-11-17T08:31:27.158Z,0.00
2022-11-17T08:33:57.354Z,0.00
2022-11-17T08:36:25.493Z,1.00
2022-11-17T08:38:53.336Z,0.00
2022-11-17T08:41:21.959Z,0.00
2022-11-17T08:46:20.558Z,0.00
2022-11-17T08:48:51.029Z,1.50
2022-11-17T08:51:23.807Z,1.00
2022-11-17T08:53:52.785Z,2.00
2022-11-17T08:56:21.894Z,1.00
2022-11-17T08:58:50.117Z,3.00
2022-11-17T09:01:18.487Z,1.00
2022-11-17T09:03:48.303Z,1.00
2022-11-17T09:06:18.440Z,1.50
2022-11-17T09:08:47.452Z,2.00
2022-11-17T09:13:47.214Z,1.00
2022-11-17T09:18:45.361Z,0.50
2022-11-17T09:21:15.830Z,1.00
2022-11-17T09:23:43.914Z,1.00
2022-11-17T09:26:21.676Z,0.00
2022-11-17T09:28:49.590Z,0.00
2022-11-17T09:31:20.319Z,1.00
2022-11-17T09:36:17.782Z,2.00
2022-11-17T09:38:47.232Z,2.00
2022-11-17T09:41:31.648Z,1.00
2022-11-17T09:44:15.870Z,1.00
2022-11-17T09:47:11.746Z,1.00
2022-11-17T09:52:26.502Z,1.00
2022-11-17T09:54:59.737Z,0.00
2022-11-17T09:57:51.873Z,1.00
2022-11-17T10:00:22.144Z,2.00
2022-11-17T10:02:54.021Z,1.00
2022-11-17T10:05:32.942Z,2.00
2022-11-17T10:10:43.467Z,0.00
2022-11-17T10:13:20.318Z,1.00
2022-11-17T10:15:53.623Z,0.00
2022-11-17T10:18:21.667Z,1.00
2022-11-17T10:20:51.400Z,2.00
2022-11-17T10:23:21.421Z,1.00
2022-11-17T10:25:58.108Z,1.00
2022-11-17T10:28:28.845Z,2.00
2022-11-17T10:31:00.831Z,1.00
2022-11-17T10:33:42.357Z,0.00
2022-11-17T10:36:20.564Z,1.00
2022-11-17T10:38:52.794Z,1.00
2022-11-17T10:41:32.999Z,2.00
2022-11-17T10:46:55.443Z,1.00
2022-11-17T10:49:34.381Z,2.00
2022-11-17T10:52:06.733Z,2.00
2022-11-17T10:54:34.884Z,1.00
2022-11-17T10:57:09.263Z,2.00
2022-11-17T10:59:56.694Z,1.00
2022-11-17T11:02:32.007Z,2.00
2022-11-17T11:05:21.328Z,1.00
2022-11-17T11:08:23.653Z,0.00
2022-11-17T11:11:36.487Z,1.50
2022-11-17T11:14:27.810Z,1.00
2022-11-17T11:16:56.177Z,1.00
2022-11-17T11:19:25.407Z,1.00
2022-11-17T11:22:01.357Z,2.00
2022-11-17T11:24:53.513Z,4.00
2022-11-17T11:30:17.973Z,6.00
2022-11-17T11:32:50.012Z,4.00
2022-11-17T11:36:17.823Z,2.00
2022-11-17T11:39:01.122Z,2.00
2022-11-17T11:41:53.971Z,3.00
2022-11-17T11:44:38.705Z,4.00
2022-11-17T11:47:37.622Z,2.00
2022-11-17T11:50:22.216Z,5.00
2022-11-17T11:53:06.081Z,2.00
2022-11-17T11:55:44.302Z,2.00
2022-11-17T12:01:00.459Z,1.00
2022-11-17T12:03:35.545Z,1.00
2022-11-17T12:06:30.546Z,2.00
2022-11-17T12:12:00.988Z,2.00
2022-11-17T12:14:35.851Z,1.00
2022-11-17T12:17:23.449Z,1.00
2022-11-17T12:20:07.499Z,2.00
2022-11-17T12:22:37.378Z,1.00
2022-11-17T12:25:28.130Z,2.00
2022-11-17T12:27:56.384Z,2.00
2022-11-17T12:30:33.726Z,2.00
2022-11-17T12:33:05.034Z,0.00
2022-11-17T12:35:36.678Z,1.50
2022-11-17T12:38:18.065Z,2.00
2022-11-17T12:40:45.893Z,1.00
2022-11-17T12:43:16.876Z,2.00
2022-11-17T12:46:16.318Z,2.00
2022-11-17T12:48:58.427Z,2.00
2022-11-17T12:54:14.435Z,2.00
2022-11-17T12:57:11.536Z,2.00
2022-11-17T12:59:52.025Z,3.50
2022-11-17T13:02:20.060Z,3.00
2022-11-17T13:04:55.308Z,0.00
2022-11-17T13:07:28.236Z,3.50
2022-11-17T13:09:58.728Z,3.50
2022-11-17T13:12:29.387Z,2.00
2022-11-17T13:15:04.763Z,2.00
2022-11-17T13:17:39.237Z,2.00
2022-11-17T13:20:27.030Z,2.00
2022-11-17T13:23:07.067Z,2.00
2022-11-17T13:25:35.236Z,4.00
2022-11-17T13:28:05.239Z,2.00
2022-11-17T13:30:36.122Z,2.00
2022-11-17T13:33:19.887Z,3.50
2022-11-17T13:35:48.947Z,4.00
2022-11-17T13:38:19.532Z,2.50
2022-11-17T13:40:51.336Z,2.00
2022-11-17T13:43:22.685Z,2.00
2022-11-17T13:48:36.071Z,4.00
2022-11-17T13:51:16.412Z,2.00
2022-11-17T13:54:07.006Z,3.00
2022-11-17T13:56:43.528Z,1.00
2022-11-17T13:59:37.286Z,4.00
2022-11-17T14:02:21.545Z,2.00
2022-11-17T14:07:37.485Z,3.00
2022-11-17T14:10:13.172Z,4.00
2022-11-17T14:12:41.743Z,1.00
2022-11-17T14:15:29.741Z,5.50
2022-11-17T14:18:18.777Z,3.00
2022-11-17T14:20:46.803Z,2.00
2022-11-17T14:23:18.544Z,4.00
2022-11-17T14:25:53.327Z,2.00
2022-11-17T14:28:23.777Z,2.00
2022-11-17T14:30:58.068Z,4.00
2022-11-17T14:33:26.345Z,5.00
2022-11-17T14:35:58.103Z,5.00
2022-11-17T14:38:26.351Z,3.00
2022-11-17T14:40:54.346Z,4.00
2022-11-17T14:48:22.407Z,4.50
2022-11-17T14:50:57.433Z,5.00
2022-11-17T14:53:26.078Z,4.00
2022-11-17T14:55:54.381Z,4.00
2022-11-17T15:00:50.263Z,5.00
2022-11-17T15:03:18.160Z,4.00
2022-11-17T15:05:47.184Z,4.00
2022-11-17T15:08:15.183Z,5.00
2022-11-17T15:10:46.188Z,5.00
2022-11-17T15:15:42.877Z,6.00
2022-11-17T15:18:12.652Z,5.50
2022-11-17T15:20:40.631Z,5.00
2022-11-17T15:23:08.810Z,6.00
2022-11-17T15:25:39.117Z,7.00
2022-11-17T15:30:35.069Z,6.00
2022-11-17T15:33:03.111Z,5.00
2022-11-17T15:35:30.991Z,5.00
2022-11-17T15:37:58.892Z,6.00
2022-11-17T15:40:28.055Z,4.50
2022-11-17T15:42:55.902Z,4.00
2022-11-17T15:45:24.076Z,6.00
2022-11-17T15:47:52.033Z,5.00
2022-11-17T15:50:19.961Z,5.00
2022-11-17T15:53:03.670Z,7.00
2022-11-17T15:55:35.381Z,5.00
2022-11-17T16:03:02.126Z,8.00
2022-11-17T16:05:31.181Z,8.00
2022-11-17T16:08:00.156Z,6.50
2022-11-17T16:10:30.170Z,7.00
2022-11-17T16:15:28.853Z,5.50
2022-11-17T16:17:56.758Z,8.00
2022-11-17T16:22:52.773Z,6.00
2022-11-17T16:25:20.674Z,7.50
2022-11-17T16:27:48.645Z,5.00
2022-11-17T16:30:16.679Z,5.00
2022-11-17T16:32:44.591Z,5.00
2022-11-17T16:35:12.468Z,6.00
2022-11-17T16:37:40.402Z,5.00
2022-11-17T16:42:37.209Z,5.00
2022-11-17T16:45:05.494Z,2.00
2022-11-17T16:47:33.632Z,7.00
2022-11-17T16:50:03.689Z,6.00
2022-11-17T16:52:34.953Z,6.00
2022-11-17T16:55:05.341Z,8.00
2022-11-17T16:57:33.444Z,8.50
2022-11-17T17:00:04.359Z,6.00
2022-11-17T17:02:33.570Z,7.50
2022-11-17T17:07:29.461Z,5.00
2022-11-17T17:09:57.622Z,6.50
2022-11-17T17:12:25.654Z,9.00
2022-11-17T17:14:54.517Z,6.00
2022-11-17T17:17:22.391Z,6.00
2022-11-17T17:19:50.420Z,5.00
2022-11-17T17:22:18.391Z,4.50
2022-11-17T17:24:46.317Z,6.00
2022-11-17T17:27:14.334Z,7.00
2022-11-17T17:29:44.145Z,8.00
2022-11-17T17:32:11.973Z,5.00
2022-11-17T17:34:39.830Z,6.00
2022-11-17T17:37:07.726Z,5.50
2022-11-17T17:39:35.613Z,6.00
2022-11-17T17:42:04.789Z,8.00
2022-11-17T17:44:32.965Z,5.00
2022-11-17T17:47:01.001Z,6.00
2022-11-17T17:49:28.851Z,5.00
2022-11-17T17:51:56.679Z,8.00
2022-11-17T17:56:54.291Z,4.50
2022-11-17T17:59:22.244Z,5.00
2022-11-17T18:01:51.601Z,5.00
2022-11-17T18:06:48.881Z,5.00
2022-11-17T18:09:20.477Z,4.00
2022-11-17T18:11:50.814Z,5.00
2022-11-17T18:14:24.248Z,5.00
2022-11-17T18:16:53.792Z,5.00
2022-11-17T18:19:22.285Z,5.00
2022-11-17T18:49:11.677Z,7.00
2022-11-17T18:54:08.032Z,7.50
2022-11-17T18:59:11.597Z,6.00
2022-11-17T19:04:10.021Z,6.00
2022-11-17T19:06:39.051Z,6.00
2022-11-17T19:09:08.278Z,8.00
2022-11-17T19:11:36.419Z,4.00
2022-11-17T19:14:05.573Z,6.00
2022-11-17T19:19:13.853Z,7.00
2022-11-17T19:21:43.371Z,5.00
2022-11-17T19:26:40.916Z,6.00
2022-11-17T19:29:16.540Z,5.00
2022-11-17T19:31:46.314Z,6.50
2022-11-17T19:34:15.142Z,5.00
2022-11-17T19:36:44.897Z,8.00
2022-11-17T19:41:43.770Z,7.33
2022-11-17T19:44:11.936Z,7.00
2022-11-17T19:46:41.100Z,8.00
2022-11-17T19:49:12.587Z,6.00
2022-11-17T19:51:42.095Z,6.50
2022-11-17T19:56:38.571Z,8.00
2022-11-17T19:59:15.309Z,6.00
2022-11-17T20:01:45.926Z,7.00
2022-11-17T20:04:14.062Z,6.50
2022-11-17T20:06:42.167Z,6.00
2022-11-17T20:09:14.806Z,4.00
2022-11-17T20:11:43.322Z,8.00
2022-11-17T20:14:11.517Z,6.00
2022-11-17T20:16:39.406Z,6.00
2022-11-17T20:19:07.333Z,6.00
2022-11-17T20:21:35.281Z,5.00
2022-11-17T20:24:03.532Z,5.00
2022-11-17T20:26:35.342Z,5.00
2022-11-17T20:29:03.438Z,5.00
2022-11-17T20:31:33.845Z,8.00
2022-11-17T20:34:05.546Z,4.00
2022-11-17T20:36:35.552Z,5.00
2022-11-17T20:39:06.740Z,4.00
2022-11-17T20:41:34.889Z,6.00
2022-11-17T20:44:05.241Z,5.00
2022-11-17T20:46:37.473Z,0.00
2022-11-17T20:49:05.359Z,8.00
2022-11-17T20:51:33.267Z,6.00
2022-11-17T20:58:58.158Z,8.00
2022-11-17T21:03:55.835Z,8.00
2022-11-17T21:06:23.808Z,5.00
2022-11-17T21:08:52.336Z,5.00
2022-11-17T21:11:41.008Z,4.00
2022-11-17T21:14:11.803Z,6.00
2022-11-17T21:16:45.626Z,5.00
2022-11-17T21:19:14.662Z,5.00
2022-11-17T21:29:08.475Z,7.00
2022-11-17T21:31:36.954Z,4.00
2022-11-17T21:34:08.119Z,5.00
2022-11-17T21:36:39.491Z,5.00
2022-11-17T21:39:07.489Z,8.00
2022-11-17T21:49:02.202Z,4.00
2022-11-17T21:51:33.463Z,4.00
2022-11-17T21:54:04.525Z,7.00
2022-11-17T21:56:32.700Z,5.00
2022-11-17T21:59:02.974Z,1.00
2022-11-17T22:01:32.091Z,5.00
2022-11-17T22:04:00.132Z,4.00
2022-11-17T22:06:28.252Z,4.00
2022-11-17T22:08:57.055Z,5.00
2022-11-17T22:11:37.002Z,7.50
2022-11-17T22:14:09.774Z,7.00
2022-11-17T22:16:41.149Z,6.00
2022-11-17T22:19:10.384Z,4.00
2022-11-17T22:21:39.601Z,8.00
2022-11-17T22:26:41.261Z,7.00
2022-11-17T22:29:18.319Z,4.50
2022-11-17T22:31:48.802Z,6.50
2022-11-17T22:36:45.457Z,9.00
2022-11-17T22:39:13.727Z,3.00
2022-11-17T22:41:41.809Z,7.50
2022-11-17T22:44:13.624Z,5.00
2022-11-17T22:46:45.869Z,5.00
2022-11-17T22:52:03.092Z,6.50
2022-11-17T22:54:31.550Z,5.50
2022-11-17T22:57:01.356Z,7.00
2022-11-17T22:59:30.674Z,8.00
2022-11-17T23:01:58.765Z,6.00
2022-11-17T23:04:26.859Z,5.50
2022-11-17T23:06:54.877Z,4.50
2022-11-17T23:09:22.954Z,8.00
2022-11-17T23:11:50.913Z,8.00
2022-11-17T23:14:18.849Z,10.00
2022-11-17T23:16:46.760Z,5.00
2022-11-17T23:19:14.850Z,8.00
2022-11-17T23:21:43.983Z,7.00
2022-11-17T23:24:13.144Z,7.00
2022-11-17T23:29:09.668Z,5.00
2022-11-17T23:31:37.655Z,8.50
2022-11-17T23:34:10.144Z,7.00
2022-11-17T23:36:38.047Z,8.00
2022-11-17T23:39:06.316Z,7.00
2022-11-17T23:41:34.233Z,5.00
2022-11-17T23:44:02.527Z,6.00
2022-11-17T23:46:30.773Z,5.00
2022-11-17T23:48:58.772Z,5.00
2022-11-17T23:56:24.594Z,4.00
2022-11-17T23:58:52.778Z,1.00
